createdAt,value
2023-03-15T00:02:06.792Z,5.80
2023-03-15T00:04:34.682Z,1.00
2023-03-15T00:07:04.016Z,1.00
2023-03-15T00:09:31.863Z,1.00
2023-03-15T00:11:59.715Z,1.00
2023-03-15T00:14:27.549Z,1.00
2023-03-15T00:16:55.452Z,1.00
2023-03-15T00:19:23.336Z,1.00
2023-03-15T00:21:51.202Z,1.00
2023-03-15T00:24:20.564Z,1.00
2023-03-15T00:26:48.675Z,1.00
2023-03-15T00:29:16.553Z,1.00
2023-03-15T00:31:44.362Z,1.00
2023-03-15T00:34:13.856Z,1.00
2023-03-15T00:36:43.560Z,1.00
2023-03-15T00:39:11.720Z,1.00
2023-03-15T00:41:40.959Z,1.00
2023-03-15T00:44:08.789Z,1.00
2023-03-15T00:46:36.672Z,1.00
2023-03-15T00:49:05.136Z,1.00
2023-03-15T00:51:33.785Z,1.00
2023-03-15T00:54:01.690Z,1.00
2023-03-15T00:56:30.731Z,1.00
2023-03-15T00:59:00.642Z,1.00
2023-03-15T01:01:29.663Z,1.00
2023-03-15T01:03:57.967Z,1.00
2023-03-15T01:06:27.315Z,1.00
2023-03-15T01:08:55.900Z,1.00
2023-03-15T01:11:24.785Z,1.00
2023-03-15T01:13:52.913Z,1.00
2023-03-15T01:16:22.833Z,1.00
2023-03-15T01:18:51.870Z,1.00
2023-03-15T01:21:20.275Z,1.00
2023-03-15T01:23:48.139Z,1.00
2023-03-15T01:26:16.720Z,1.00
2023-03-15T01:28:44.625Z,1.00
2023-03-15T01:31:15.863Z,1.00
2023-03-15T01:33:45.151Z,1.00
2023-03-15T01:36:13.503Z,1.00
2023-03-15T01:38:41.780Z,1.00
2023-03-15T01:41:10.583Z,1.00
2023-03-15T01:43:38.578Z,1.00
2023-03-15T01:46:07.984Z,1.40
2023-03-15T01:48:37.881Z,1.20
2023-03-15T01:51:08.725Z,1.00
2023-03-15T01:53:37.376Z,1.80
2023-03-15T01:56:06.082Z,2.30
2023-03-15T01:58:36.923Z,1.00
2023-03-15T02:01:04.975Z,1.50
2023-03-15T02:03:35.874Z,6.10
2023-03-15T02:06:05.760Z,1.00
2023-03-15T02:08:38.873Z,3.50
2023-03-15T02:11:07.001Z,2.30
2023-03-15T02:13:35.961Z,3.50
2023-03-15T02:16:06.758Z,5.10
2023-03-15T02:18:36.683Z,4.90
2023-03-15T02:21:09.490Z,7.20
2023-03-15T02:23:39.151Z,5.40
2023-03-15T02:26:12.935Z,6.40
2023-03-15T02:28:42.333Z,6.80
2023-03-15T02:31:10.704Z,10.00
2023-03-15T02:33:41.902Z,8.70
2023-03-15T02:36:12.085Z,7.70
2023-03-15T02:38:39.971Z,8.60
2023-03-15T02:41:08.106Z,8.80
2023-03-15T02:43:36.260Z,9.90
2023-03-15T02:46:06.419Z,10.10
2023-03-15T02:48:35.206Z,9.80
2023-03-15T02:51:03.120Z,9.30
2023-03-15T02:53:31.585Z,10.30
2023-03-15T02:55:59.755Z,10.20
2023-03-15T02:58:27.705Z,12.30
2023-03-15T03:00:55.608Z,15.60
2023-03-15T03:03:24.832Z,18.20
2023-03-15T03:05:52.664Z,20.30
2023-03-15T03:08:20.538Z,18.00
2023-03-15T03:10:48.406Z,23.20
2023-03-15T03:13:16.223Z,25.00
2023-03-15T03:15:45.565Z,25.50
2023-03-15T03:18:13.589Z,22.80
2023-03-15T03:20:46.074Z,20.80
2023-03-15T03:23:13.940Z,23.70
2023-03-15T03:25:41.779Z,22.90
2023-03-15T03:28:09.642Z,24.90
2023-03-15T03:30:37.485Z,28.60
2023-03-15T03:33:05.664Z,30.70
2023-03-15T03:35:33.699Z,25.60
2023-03-15T03:38:02.892Z,29.10
2023-03-15T03:40:30.762Z,27.30
2023-03-15T03:42:58.618Z,29.60
2023-03-15T03:45:26.496Z,27.30
2023-03-15T03:47:54.426Z,32.20
2023-03-15T03:50:22.259Z,28.40
2023-03-15T03:52:50.114Z,30.60
2023-03-15T03:55:19.416Z,30.10
2023-03-15T03:57:47.228Z,26.20
2023-03-15T04:00:15.552Z,32.10
2023-03-15T04:02:43.882Z,27.40
2023-03-15T04:05:12.237Z,27.90
2023-03-15T04:07:41.385Z,28.20
2023-03-15T04:10:09.994Z,30.20
2023-03-15T04:12:39.349Z,34.50
2023-03-15T04:15:07.793Z,35.70
2023-03-15T04:17:35.646Z,39.40
2023-03-15T04:20:05.769Z,41.10
2023-03-15T04:22:34.748Z,39.80
2023-03-15T04:25:03.045Z,37.80
2023-03-15T04:27:32.178Z,36.10
2023-03-15T04:30:05.219Z,38.80
2023-03-15T04:32:33.278Z,38.00
2023-03-15T04:35:02.130Z,38.40
2023-03-15T04:37:30.058Z,41.00
2023-03-15T04:39:57.906Z,38.00
2023-03-15T04:42:26.581Z,42.60
2023-03-15T04:44:54.810Z,38.30
2023-03-15T04:47:24.034Z,39.10
2023-03-15T04:49:51.886Z,39.20
2023-03-15T04:52:19.778Z,41.30
2023-03-15T04:54:47.631Z,37.30
2023-03-15T04:57:15.477Z,34.40
2023-03-15T04:59:43.327Z,42.70
2023-03-15T05:02:11.302Z,38.80
2023-03-15T05:04:40.612Z,21.90
2023-03-15T05:07:09.169Z,14.60
2023-03-15T05:09:39.828Z,13.30
2023-03-15T05:12:08.433Z,11.00
2023-03-15T05:14:36.290Z,19.10
2023-03-15T05:17:04.170Z,23.90
2023-03-15T05:19:34.552Z,23.10
2023-03-15T05:22:04.381Z,19.30
2023-03-15T05:24:32.273Z,25.20
2023-03-15T05:27:00.148Z,16.30
2023-03-15T05:29:28.032Z,17.20
2023-03-15T05:31:55.944Z,17.00
2023-03-15T05:34:24.305Z,16.40
2023-03-15T05:36:52.455Z,17.20
2023-03-15T05:39:23.028Z,15.40
2023-03-15T05:41:51.714Z,20.70
2023-03-15T05:44:19.625Z,14.60
2023-03-15T05:46:47.472Z,15.60
2023-03-15T05:49:15.317Z,15.50
2023-03-15T05:51:43.837Z,14.80
2023-03-15T05:54:11.916Z,8.10
2023-03-15T05:56:41.127Z,7.60
2023-03-15T05:59:08.985Z,9.00
2023-03-15T06:01:36.849Z,8.10
2023-03-15T06:04:04.875Z,2.20
2023-03-15T06:06:33.867Z,2.00
2023-03-15T06:09:01.881Z,1.80
2023-03-15T06:11:29.756Z,11.30
2023-03-15T06:13:58.980Z,7.30
2023-03-15T06:16:26.873Z,11.10
2023-03-15T06:18:54.758Z,5.80
2023-03-15T06:21:22.606Z,10.80
2023-03-15T06:23:50.632Z,5.30
2023-03-15T06:26:19.292Z,7.80
2023-03-15T06:28:47.189Z,1.00
2023-03-15T06:31:16.624Z,4.10
2023-03-15T06:33:44.564Z,6.20
2023-03-15T06:36:12.732Z,9.80
2023-03-15T06:38:41.761Z,15.20
2023-03-15T06:41:09.680Z,15.50
2023-03-15T06:43:37.520Z,19.30
2023-03-15T06:46:05.628Z,16.50
2023-03-15T06:48:34.951Z,15.40
2023-03-15T06:51:04.050Z,17.60
2023-03-15T06:53:31.950Z,15.80
2023-03-15T06:55:59.852Z,16.60
2023-03-15T06:58:27.747Z,14.90
2023-03-15T07:00:55.614Z,12.90
2023-03-15T07:03:23.738Z,11.00
2023-03-15T07:05:54.389Z,9.60
2023-03-15T07:08:22.997Z,11.50
2023-03-15T07:10:51.328Z,23.00
2023-03-15T07:13:20.037Z,22.70
2023-03-15T07:15:52.140Z,21.80
2023-03-15T07:18:20.099Z,24.40
2023-03-15T07:20:47.986Z,51.00
2023-03-15T07:23:17.206Z,22.20
2023-03-15T07:25:54.742Z,22.90
2023-03-15T07:28:23.507Z,21.90
2023-03-15T07:30:55.267Z,21.70
2023-03-15T07:33:24.163Z,20.00
2023-03-15T07:35:53.506Z,20.00
2023-03-15T07:38:23.099Z,19.20
2023-03-15T07:40:50.958Z,21.00
2023-03-15T07:43:18.834Z,21.80
2023-03-15T07:45:46.700Z,47.80
2023-03-15T07:48:14.628Z,47.20
2023-03-15T07:50:42.614Z,53.80
2023-03-15T07:53:10.665Z,36.80
2023-03-15T07:55:39.860Z,72.30
2023-03-15T07:58:07.717Z,73.00
2023-03-15T08:00:35.677Z,74.20
2023-03-15T08:03:03.565Z,49.70
2023-03-15T08:05:31.480Z,39.30
2023-03-15T08:07:59.334Z,39.60
2023-03-15T08:10:27.266Z,41.00
2023-03-15T08:12:56.483Z,41.80
2023-03-15T08:15:24.295Z,43.90
2023-03-15T08:17:52.258Z,44.90
2023-03-15T08:20:20.320Z,47.00
2023-03-15T08:22:49.077Z,47.60
2023-03-15T08:25:17.830Z,47.70
2023-03-15T08:27:45.701Z,49.50
2023-03-15T08:30:16.236Z,49.00
2023-03-15T08:32:44.990Z,49.70
2023-03-15T08:35:15.784Z,51.00
2023-03-15T08:37:47.039Z,53.00
2023-03-15T08:40:15.468Z,50.60
2023-03-15T08:42:43.322Z,51.50
2023-03-15T08:45:11.739Z,52.70
2023-03-15T08:47:41.015Z,52.30
2023-03-15T08:50:10.935Z,52.80
2023-03-15T08:52:39.091Z,51.10
2023-03-15T08:55:07.705Z,50.20
2023-03-15T08:57:35.909Z,50.10
2023-03-15T09:00:09.258Z,50.60
2023-03-15T09:02:37.673Z,51.50
2023-03-15T09:05:07.358Z,51.20
2023-03-15T09:07:35.448Z,50.10
2023-03-15T09:10:05.676Z,51.00
2023-03-15T09:12:33.639Z,51.10
2023-03-15T09:15:01.568Z,50.90
2023-03-15T09:17:29.415Z,49.90
2023-03-15T09:19:57.289Z,50.20
2023-03-15T09:22:38.521Z,48.80
2023-03-15T09:25:08.194Z,50.10
2023-03-15T09:27:36.186Z,49.20
2023-03-15T09:30:04.214Z,47.90
2023-03-15T09:32:36.199Z,47.50
2023-03-15T09:35:04.674Z,48.30
2023-03-15T09:37:33.963Z,48.70
2023-03-15T09:40:02.096Z,48.20
2023-03-15T09:42:35.560Z,47.70
2023-03-15T09:45:08.120Z,48.30
2023-03-15T09:47:41.588Z,45.40
2023-03-15T09:50:15.665Z,45.80
2023-03-15T09:52:48.111Z,46.50
2023-03-15T09:55:17.576Z,45.70
2023-03-15T09:57:48.395Z,44.60
2023-03-15T10:00:18.915Z,44.00
2023-03-15T10:02:50.935Z,44.70
2023-03-15T10:05:20.960Z,45.70
2023-03-15T10:07:50.201Z,43.00
2023-03-15T10:10:19.401Z,42.10
2023-03-15T10:12:51.592Z,41.50
2023-03-15T10:15:24.866Z,42.60
2023-03-15T10:18:01.504Z,43.10
2023-03-15T10:20:34.139Z,42.40
2023-03-15T10:23:06.344Z,40.60
2023-03-15T10:25:35.236Z,37.20
2023-03-15T10:28:05.519Z,39.80
2023-03-15T10:30:34.245Z,37.50
2023-03-15T10:33:03.679Z,37.10
2023-03-15T10:35:32.144Z,37.00
2023-03-15T10:38:00.325Z,37.40
2023-03-15T10:40:43.050Z,35.50
2023-03-15T10:43:15.439Z,36.70
2023-03-15T10:45:43.317Z,36.40
2023-03-15T10:48:11.171Z,34.00
2023-03-15T10:50:39.573Z,28.60
2023-03-15T10:53:11.074Z,26.60
2023-03-15T10:55:43.306Z,25.80
2023-03-15T10:58:21.114Z,24.70
2023-03-15T11:00:52.976Z,25.20
2023-03-15T11:03:21.501Z,24.50
2023-03-15T11:05:49.968Z,24.40
2023-03-15T11:08:19.766Z,21.30
2023-03-15T11:10:48.259Z,20.60
2023-03-15T11:13:22.283Z,20.10
2023-03-15T11:15:54.964Z,21.50
2023-03-15T11:18:26.793Z,19.70
2023-03-15T11:20:56.028Z,21.10
2023-03-15T11:23:26.302Z,22.70
2023-03-15T11:25:54.703Z,20.10
2023-03-15T11:28:25.754Z,20.60
2023-03-15T11:30:53.851Z,20.10
2023-03-15T11:33:27.016Z,20.30
2023-03-15T11:35:57.367Z,19.80
2023-03-15T11:38:28.069Z,21.50
2023-03-15T11:40:57.288Z,21.80
2023-03-15T11:43:29.290Z,19.50
2023-03-15T11:45:58.939Z,18.70
2023-03-15T11:48:29.222Z,17.70
2023-03-15T11:50:57.232Z,17.10
2023-03-15T11:53:26.862Z,15.50
2023-03-15T11:55:54.823Z,15.40
2023-03-15T11:58:32.030Z,16.40
2023-03-15T12:01:02.962Z,16.60
2023-03-15T12:03:38.861Z,15.50
2023-03-15T12:06:12.355Z,14.20
2023-03-15T12:08:45.230Z,15.50
2023-03-15T12:11:13.292Z,15.80
2023-03-15T12:13:51.615Z,15.70
2023-03-15T12:16:21.450Z,14.30
2023-03-15T12:18:50.105Z,13.10
2023-03-15T12:21:19.646Z,12.90
2023-03-15T12:23:49.686Z,13.50
2023-03-15T12:26:24.542Z,12.60
2023-03-15T12:29:03.824Z,12.40
2023-03-15T12:31:44.955Z,13.00
2023-03-15T12:34:16.051Z,12.90
2023-03-15T12:36:47.200Z,12.80
2023-03-15T12:39:23.075Z,13.40
2023-03-15T12:41:51.832Z,11.30
2023-03-15T12:44:24.972Z,10.90
2023-03-15T12:46:59.754Z,11.10
2023-03-15T12:49:32.965Z,11.30
2023-03-15T12:52:02.704Z,10.70
2023-03-15T12:54:33.722Z,10.40
2023-03-15T12:57:03.030Z,11.60
2023-03-15T12:59:42.090Z,10.50
2023-03-15T13:02:35.747Z,12.00
2023-03-15T13:05:20.861Z,9.90
2023-03-15T13:07:54.676Z,11.90
2023-03-15T13:10:36.701Z,12.60
2023-03-15T13:13:09.218Z,13.00
2023-03-15T13:15:42.793Z,13.80
2023-03-15T13:18:18.000Z,14.00
2023-03-15T13:20:53.155Z,12.80
2023-03-15T13:23:21.817Z,11.80
2023-03-15T13:25:55.595Z,13.40
2023-03-15T13:28:24.533Z,12.10
2023-03-15T13:30:54.589Z,13.70
2023-03-15T13:33:24.497Z,15.20
2023-03-15T13:35:57.102Z,15.40
2023-03-15T13:38:34.618Z,14.80
2023-03-15T13:41:03.603Z,15.60
2023-03-15T13:43:32.441Z,15.10
2023-03-15T13:46:01.884Z,14.90
2023-03-15T13:48:31.008Z,13.90
2023-03-15T13:51:03.200Z,15.30
2023-03-15T13:53:48.157Z,14.40
2023-03-15T13:56:18.191Z,15.30
2023-03-15T13:58:46.319Z,14.20
2023-03-15T14:01:16.376Z,13.70
2023-03-15T14:03:47.575Z,12.90
2023-03-15T14:06:21.768Z,13.60
2023-03-15T14:08:49.752Z,14.00
2023-03-15T14:11:19.842Z,12.90
2023-03-15T14:13:48.850Z,15.70
2023-03-15T14:16:27.313Z,15.40
2023-03-15T14:18:55.156Z,13.50
2023-03-15T14:21:31.269Z,13.40
2023-03-15T14:24:06.443Z,13.50
2023-03-15T14:26:41.476Z,14.30
2023-03-15T14:29:16.734Z,14.60
2023-03-15T14:31:50.006Z,14.90
2023-03-15T14:34:23.671Z,15.10
2023-03-15T14:36:54.153Z,14.40
2023-03-15T14:39:25.753Z,13.70
2023-03-15T14:41:53.631Z,13.00
2023-03-15T14:44:21.516Z,14.30
2023-03-15T14:46:50.874Z,13.10
2023-03-15T14:49:22.764Z,13.30
2023-03-15T14:51:53.185Z,12.80
2023-03-15T14:54:21.045Z,14.00
2023-03-15T14:56:48.979Z,14.20
2023-03-15T14:59:17.448Z,14.30
2023-03-15T15:01:48.828Z,15.20
2023-03-15T15:04:18.641Z,16.60
2023-03-15T15:06:51.470Z,17.50
2023-03-15T15:09:20.382Z,18.30
2023-03-15T15:11:48.273Z,18.50
2023-03-15T15:14:16.502Z,20.10
2023-03-15T15:16:44.460Z,19.70
2023-03-15T15:19:12.681Z,20.70
2023-03-15T15:21:42.997Z,20.20
2023-03-15T15:24:14.024Z,20.20
2023-03-15T15:26:41.892Z,20.60
2023-03-15T15:29:14.026Z,21.10
2023-03-15T15:31:42.150Z,20.90
2023-03-15T15:34:10.482Z,21.20
2023-03-15T15:36:40.968Z,21.20
2023-03-15T15:39:16.354Z,21.40
2023-03-15T15:41:44.460Z,22.00
2023-03-15T15:44:14.841Z,22.20
2023-03-15T15:46:42.688Z,22.70
2023-03-15T15:49:10.662Z,23.40
2023-03-15T15:51:39.692Z,23.50
2023-03-15T15:54:07.660Z,23.80
2023-03-15T15:56:40.046Z,24.00
2023-03-15T15:59:10.950Z,24.20
2023-03-15T16:01:49.246Z,24.30
2023-03-15T16:04:25.056Z,24.90
2023-03-15T16:06:53.562Z,25.10
2023-03-15T16:09:22.182Z,25.20
2023-03-15T16:11:51.430Z,25.60
2023-03-15T16:14:19.351Z,25.50
2023-03-15T16:16:48.409Z,25.80
2023-03-15T16:19:16.387Z,25.60
2023-03-15T16:21:45.259Z,26.00
2023-03-15T16:24:15.432Z,26.00
2023-03-15T16:26:44.297Z,25.90
2023-03-15T16:29:18.498Z,25.90
2023-03-15T16:31:46.732Z,26.50
2023-03-15T16:34:15.607Z,26.50
2023-03-15T16:36:45.764Z,26.40
2023-03-15T16:39:15.991Z,26.50
2023-03-15T16:41:43.840Z,26.90
2023-03-15T16:44:12.666Z,26.60
2023-03-15T16:46:41.952Z,27.00
2023-03-15T16:49:10.188Z,26.80
2023-03-15T16:51:38.592Z,27.20
2023-03-15T16:54:19.540Z,27.00
2023-03-15T16:56:49.887Z,27.20
2023-03-15T16:59:18.594Z,27.20
2023-03-15T17:01:49.303Z,27.50
2023-03-15T17:04:17.546Z,27.30
2023-03-15T17:06:46.399Z,27.30
2023-03-15T17:09:16.198Z,27.30
2023-03-15T17:11:45.536Z,27.40
2023-03-15T17:14:14.881Z,27.20
2023-03-15T17:16:42.876Z,27.50
2023-03-15T17:19:13.144Z,27.60
2023-03-15T17:21:41.487Z,27.60
2023-03-15T17:24:10.103Z,27.80
2023-03-15T17:26:38.496Z,28.00
2023-03-15T17:29:06.887Z,28.10
2023-03-15T17:31:35.556Z,28.20
2023-03-15T17:34:03.552Z,28.40
2023-03-15T17:36:34.111Z,28.70
2023-03-15T17:39:02.818Z,29.20
2023-03-15T17:41:31.610Z,29.40
2023-03-15T17:43:59.785Z,29.50
2023-03-15T17:46:30.183Z,29.80
2023-03-15T17:48:58.952Z,30.10
2023-03-15T17:51:28.273Z,30.30
2023-03-15T17:53:59.288Z,30.30
2023-03-15T17:56:27.285Z,30.30
2023-03-15T17:58:55.178Z,30.50
2023-03-15T18:01:24.981Z,30.30
2023-03-15T18:03:52.984Z,30.20
2023-03-15T18:06:21.754Z,31.00
2023-03-15T18:08:49.833Z,30.90
2023-03-15T18:11:23.175Z,31.40
2023-03-15T18:13:51.147Z,31.80
2023-03-15T18:16:19.525Z,31.80
2023-03-15T18:18:47.496Z,32.20
2023-03-15T18:21:16.517Z,32.90
2023-03-15T18:23:44.680Z,32.70
2023-03-15T18:26:13.168Z,33.00
2023-03-15T18:28:42.414Z,33.30
2023-03-15T18:31:12.035Z,33.80
2023-03-15T18:33:39.905Z,33.90
2023-03-15T18:36:08.517Z,34.40
2023-03-15T18:38:36.437Z,36.10
2023-03-15T18:41:04.795Z,35.90
2023-03-15T18:43:32.888Z,36.40
2023-03-15T18:46:02.203Z,36.60
2023-03-15T18:48:40.023Z,36.70
2023-03-15T18:51:12.121Z,37.40
2023-03-15T18:53:40.687Z,37.00
2023-03-15T18:56:09.152Z,28.80
2023-03-15T18:58:37.008Z,22.30
2023-03-15T19:01:06.284Z,12.30
2023-03-15T19:03:34.156Z,15.30
2023-03-15T19:06:04.336Z,12.40
2023-03-15T19:08:32.241Z,7.60
2023-03-15T19:11:00.760Z,2.90
2023-03-15T19:13:28.790Z,3.70
2023-03-15T19:15:56.815Z,1.30
2023-03-15T19:18:26.178Z,1.00
2023-03-15T19:20:54.047Z,1.00
2023-03-15T19:23:22.380Z,1.00
2023-03-15T19:25:50.318Z,1.00
2023-03-15T19:28:18.172Z,1.00
2023-03-15T19:30:46.082Z,1.00
2023-03-15T19:33:13.931Z,1.00
2023-03-15T19:35:43.199Z,1.00
2023-03-15T19:38:11.381Z,1.00
2023-03-15T19:40:39.411Z,1.00
2023-03-15T19:43:07.271Z,1.00
2023-03-15T19:45:35.095Z,1.00
2023-03-15T19:48:02.987Z,1.00
2023-03-15T19:50:33.684Z,1.00
2023-03-15T19:53:05.146Z,1.00
2023-03-15T19:55:35.125Z,1.00
2023-03-15T19:58:02.998Z,1.00
2023-03-15T20:00:31.593Z,1.00
2023-03-15T20:02:59.901Z,1.00
2023-03-15T20:05:27.760Z,1.00
2023-03-15T20:07:55.613Z,1.00
2023-03-15T20:10:24.817Z,1.00
2023-03-15T20:12:58.862Z,1.00
2023-03-15T20:15:28.246Z,1.00
2023-03-15T20:17:57.168Z,1.00
2023-03-15T20:20:25.221Z,1.00
2023-03-15T20:22:53.080Z,1.00
2023-03-15T20:25:21.377Z,1.00
2023-03-15T20:27:50.954Z,1.00
2023-03-15T20:30:19.764Z,1.00
2023-03-15T20:32:47.935Z,1.00
2023-03-15T20:35:16.048Z,1.00
2023-03-15T20:37:43.950Z,1.00
2023-03-15T20:40:13.289Z,1.00
2023-03-15T20:42:41.716Z,1.00
2023-03-15T20:45:12.341Z,1.00
2023-03-15T20:47:41.136Z,1.00
2023-03-15T20:50:09.753Z,1.00
2023-03-15T20:52:37.608Z,1.00
2023-03-15T20:55:07.869Z,1.00
2023-03-15T20:57:36.351Z,1.00
2023-03-15T21:00:12.182Z,1.00
2023-03-15T21:02:41.503Z,1.00
2023-03-15T21:05:10.407Z,1.00
2023-03-15T21:07:38.341Z,1.00
2023-03-15T21:10:06.632Z,1.00
2023-03-15T21:12:34.506Z,1.00
2023-03-15T21:15:02.758Z,3.40
2023-03-15T21:17:30.614Z,1.00
2023-03-15T21:20:00.526Z,9.30
2023-03-15T21:22:28.544Z,8.30
2023-03-15T21:24:56.564Z,1.00
2023-03-15T21:27:26.112Z,1.90
2023-03-15T21:29:54.256Z,1.00
2023-03-15T21:32:22.169Z,7.40
2023-03-15T21:34:50.022Z,2.80
2023-03-15T21:37:19.346Z,3.00
2023-03-15T21:39:47.210Z,6.00
2023-03-15T21:42:15.074Z,7.40
2023-03-15T21:44:43.021Z,3.40
2023-03-15T21:47:11.537Z,5.40
2023-03-15T21:49:39.842Z,10.00
2023-03-15T21:52:07.721Z,5.40
2023-03-15T21:54:37.201Z,7.70
2023-03-15T21:57:05.865Z,9.80
2023-03-15T21:59:33.959Z,6.30
2023-03-15T22:02:02.652Z,5.20
2023-03-15T22:04:33.873Z,8.90
2023-03-15T22:07:01.762Z,7.30
2023-03-15T22:09:29.591Z,10.20
2023-03-15T22:11:58.797Z,8.40
2023-03-15T22:14:26.939Z,11.00
2023-03-15T22:16:54.851Z,8.80
2023-03-15T22:19:22.760Z,9.30
2023-03-15T22:21:50.966Z,8.60
2023-03-15T22:24:18.844Z,6.60
2023-03-15T22:26:46.707Z,9.50
2023-03-15T22:29:15.924Z,5.80
2023-03-15T22:31:43.794Z,9.40
2023-03-15T22:34:11.641Z,4.90
2023-03-15T22:36:39.482Z,9.00
2023-03-15T22:39:07.644Z,8.30
2023-03-15T22:41:35.621Z,8.40
2023-03-15T22:44:03.488Z,8.00
2023-03-15T22:46:35.019Z,7.90
2023-03-15T22:49:03.342Z,8.00
2023-03-15T22:51:31.254Z,5.60
2023-03-15T22:53:59.097Z,6.90
2023-03-15T22:56:26.940Z,6.10
2023-03-15T22:58:55.574Z,9.20
2023-03-15T23:01:23.459Z,9.40
2023-03-15T23:03:52.754Z,8.90
2023-03-15T23:06:20.736Z,9.10
2023-03-15T23:08:48.739Z,10.40
2023-03-15T23:11:16.574Z,11.30
2023-03-15T23:13:48.247Z,9.40
2023-03-15T23:16:16.656Z,14.00
2023-03-15T23:18:44.788Z,10.00
2023-03-15T23:21:15.531Z,12.00
2023-03-15T23:23:43.774Z,15.20
2023-03-15T23:26:12.814Z,15.20
2023-03-15T23:28:40.692Z,14.00
2023-03-15T23:31:08.565Z,15.50
2023-03-15T23:33:36.486Z,16.20
2023-03-15T23:36:05.652Z,12.10
2023-03-15T23:38:35.462Z,15.90
2023-03-15T23:41:04.912Z,13.10
2023-03-15T23:43:33.442Z,13.20
2023-03-15T23:46:03.448Z,12.40
2023-03-15T23:48:35.613Z,13.40
2023-03-15T23:51:04.013Z,14.50
2023-03-15T23:53:32.174Z,13.20
2023-03-15T23:56:01.444Z,11.00
2023-03-15T23:58:29.332Z,13.60
