createdAt,value
2023-03-20T00:00:33.563Z,49.81
2023-03-20T00:03:00.319Z,50.04
2023-03-20T00:05:28.387Z,49.90
2023-03-20T00:07:55.375Z,49.77
2023-03-20T00:10:22.102Z,49.92
2023-03-20T00:12:49.177Z,49.78
2023-03-20T00:15:30.107Z,49.93
2023-03-20T00:17:56.754Z,49.78
2023-03-20T00:20:23.422Z,49.68
2023-03-20T00:22:50.121Z,49.88
2023-03-20T00:25:18.289Z,49.90
2023-03-20T00:27:45.117Z,49.78
2023-03-20T00:30:16.392Z,49.84
2023-03-20T00:32:43.037Z,50.29
2023-03-20T00:35:27.889Z,49.92
2023-03-20T00:37:54.612Z,49.92
2023-03-20T00:40:21.588Z,49.68
2023-03-20T00:42:51.373Z,49.90
2023-03-20T00:45:19.122Z,49.81
2023-03-20T00:47:45.769Z,49.71
2023-03-20T00:50:30.831Z,50.00
2023-03-20T00:52:58.003Z,49.92
2023-03-20T00:55:26.042Z,49.88
2023-03-20T00:58:00.578Z,50.00
2023-03-20T01:00:40.454Z,49.88
2023-03-20T01:03:18.348Z,49.87
2023-03-20T01:05:45.462Z,49.73
2023-03-20T01:08:20.325Z,49.94
2023-03-20T01:10:47.501Z,49.85
2023-03-20T01:13:25.433Z,49.69
2023-03-20T01:15:52.548Z,49.48
2023-03-20T01:18:20.716Z,49.83
2023-03-20T01:20:47.646Z,49.70
2023-03-20T01:23:14.459Z,49.81
2023-03-20T01:25:41.077Z,49.82
2023-03-20T01:28:16.290Z,49.72
2023-03-20T01:30:43.190Z,49.66
2023-03-20T01:33:18.065Z,49.78
2023-03-20T01:35:45.022Z,49.63
2023-03-20T01:38:19.223Z,49.77
2023-03-20T01:40:53.270Z,49.67
2023-03-20T01:43:20.698Z,49.66
2023-03-20T01:46:25.262Z,49.60
2023-03-20T01:48:52.128Z,49.66
2023-03-20T01:51:22.750Z,49.89
2023-03-20T01:53:54.516Z,50.21
2023-03-20T01:56:21.278Z,49.83
2023-03-20T01:58:54.145Z,49.66
2023-03-20T02:01:20.758Z,49.83
2023-03-20T02:03:48.488Z,49.89
2023-03-20T02:06:15.750Z,49.73
2023-03-20T02:08:45.390Z,49.79
2023-03-20T02:11:11.922Z,49.78
2023-03-20T02:13:38.469Z,49.85
2023-03-20T02:16:09.864Z,49.83
2023-03-20T02:18:36.495Z,49.78
2023-03-20T02:21:33.303Z,49.70
2023-03-20T02:24:15.386Z,49.81
2023-03-20T02:27:00.388Z,49.80
2023-03-20T02:29:45.546Z,49.83
2023-03-20T02:32:32.391Z,49.75
2023-03-20T02:35:37.986Z,49.58
2023-03-20T02:38:35.633Z,49.70
2023-03-20T02:41:08.317Z,49.56
2023-03-20T02:43:40.562Z,49.75
2023-03-20T02:46:15.452Z,49.42
2023-03-20T02:48:55.720Z,49.61
2023-03-20T02:51:33.475Z,49.65
2023-03-20T02:54:15.504Z,49.58
2023-03-20T02:57:01.716Z,49.50
2023-03-20T03:00:09.829Z,49.51
2023-03-20T03:02:38.968Z,49.72
2023-03-20T03:05:24.788Z,49.61
2023-03-20T03:07:52.382Z,49.68
2023-03-20T03:10:23.042Z,49.60
2023-03-20T03:12:49.932Z,49.41
2023-03-20T03:15:19.782Z,49.48
2023-03-20T03:17:46.988Z,49.50
2023-03-20T03:20:28.977Z,49.42
2023-03-20T03:22:55.760Z,49.49
2023-03-20T03:25:24.259Z,49.67
2023-03-20T03:27:56.920Z,49.32
2023-03-20T03:30:28.237Z,49.57
2023-03-20T03:33:17.088Z,49.67
2023-03-20T03:35:43.772Z,49.54
2023-03-20T03:38:16.529Z,49.35
2023-03-20T03:40:50.122Z,49.67
2023-03-20T03:43:23.422Z,49.62
2023-03-20T03:45:55.147Z,49.55
2023-03-20T03:48:23.918Z,50.07
2023-03-20T03:50:54.742Z,49.46
2023-03-20T03:53:24.296Z,49.54
2023-03-20T03:55:52.533Z,49.41
2023-03-20T03:58:32.724Z,49.51
2023-03-20T04:00:59.611Z,49.44
2023-03-20T04:03:31.271Z,49.60
2023-03-20T04:05:57.970Z,49.47
2023-03-20T04:08:24.496Z,49.40
2023-03-20T04:10:51.297Z,49.56
2023-03-20T04:13:17.846Z,49.56
2023-03-20T04:15:44.413Z,49.45
2023-03-20T04:18:15.514Z,49.37
2023-03-20T04:20:42.903Z,49.40
2023-03-20T04:23:09.452Z,49.38
2023-03-20T04:25:36.217Z,49.47
2023-03-20T04:28:02.917Z,49.19
2023-03-20T04:30:32.610Z,49.29
2023-03-20T04:32:59.362Z,49.02
2023-03-20T04:35:26.137Z,49.25
2023-03-20T04:37:52.649Z,49.39
2023-03-20T04:40:19.252Z,49.24
2023-03-20T04:42:46.004Z,49.29
2023-03-20T04:45:12.532Z,49.30
2023-03-20T04:47:39.034Z,49.48
2023-03-20T04:50:06.472Z,49.31
2023-03-20T04:52:32.981Z,49.21
2023-03-20T04:54:59.453Z,49.93
2023-03-20T04:57:26.080Z,49.97
2023-03-20T04:59:52.645Z,49.93
2023-03-20T05:02:19.237Z,49.46
2023-03-20T05:04:45.723Z,49.67
2023-03-20T05:07:12.558Z,49.97
2023-03-20T05:09:39.117Z,49.95
2023-03-20T05:12:06.030Z,49.64
2023-03-20T05:14:32.551Z,49.70
2023-03-20T05:16:59.139Z,49.46
2023-03-20T05:19:26.053Z,49.47
2023-03-20T05:21:52.627Z,49.26
2023-03-20T05:24:19.188Z,49.43
2023-03-20T05:26:45.914Z,49.74
2023-03-20T05:29:12.504Z,49.43
2023-03-20T05:31:39.128Z,49.29
2023-03-20T05:34:05.849Z,49.35
2023-03-20T05:36:32.403Z,49.34
2023-03-20T05:38:58.984Z,49.44
2023-03-20T05:41:25.469Z,49.47
2023-03-20T05:43:52.014Z,49.11
2023-03-20T05:46:18.609Z,49.10
2023-03-20T05:48:45.184Z,48.89
2023-03-20T05:51:11.915Z,49.52
2023-03-20T05:53:38.514Z,49.26
2023-03-20T05:56:05.701Z,49.35
2023-03-20T05:58:32.231Z,48.54
2023-03-20T06:00:59.001Z,49.05
2023-03-20T06:03:25.611Z,49.30
2023-03-20T06:05:52.261Z,49.22
2023-03-20T06:08:18.811Z,49.10
2023-03-20T06:10:45.363Z,49.04
2023-03-20T06:13:11.845Z,49.17
2023-03-20T06:15:38.929Z,48.80
2023-03-20T06:18:05.662Z,49.26
2023-03-20T06:20:32.150Z,49.18
2023-03-20T06:22:58.694Z,48.57
2023-03-20T06:25:25.338Z,48.91
2023-03-20T06:27:51.882Z,49.19
2023-03-20T06:30:18.642Z,49.27
2023-03-20T06:32:46.047Z,49.84
2023-03-20T06:35:13.448Z,49.35
2023-03-20T06:37:40.353Z,49.26
2023-03-20T06:40:08.621Z,49.39
2023-03-20T06:42:35.201Z,49.16
2023-03-20T06:45:01.968Z,49.50
2023-03-20T06:47:28.503Z,49.40
2023-03-20T06:49:55.132Z,49.54
2023-03-20T06:52:22.576Z,49.48
2023-03-20T06:54:51.148Z,49.57
2023-03-20T06:57:18.206Z,49.32
2023-03-20T06:59:44.805Z,49.76
2023-03-20T07:02:11.766Z,49.50
2023-03-20T07:04:38.474Z,49.47
2023-03-20T07:07:05.102Z,49.41
2023-03-20T07:09:31.687Z,49.27
2023-03-20T07:11:58.452Z,49.97
2023-03-20T07:14:25.032Z,49.44
2023-03-20T07:16:51.704Z,49.39
2023-03-20T07:19:18.735Z,49.67
2023-03-20T07:21:45.610Z,49.34
2023-03-20T07:24:12.119Z,49.57
2023-03-20T07:26:38.690Z,49.28
2023-03-20T07:29:05.242Z,49.44
2023-03-20T07:31:32.314Z,49.90
2023-03-20T07:33:59.029Z,49.53
2023-03-20T07:36:25.807Z,49.23
2023-03-20T07:38:52.374Z,49.61
2023-03-20T07:41:18.891Z,49.34
2023-03-20T07:43:45.688Z,49.59
2023-03-20T07:46:12.339Z,49.86
2023-03-20T07:48:38.921Z,49.94
2023-03-20T07:51:06.019Z,49.67
2023-03-20T07:53:32.636Z,49.59
2023-03-20T07:55:59.114Z,49.24
2023-03-20T07:58:26.044Z,49.44
2023-03-20T08:00:52.601Z,49.70
2023-03-20T08:03:19.268Z,49.53
2023-03-20T08:05:47.530Z,50.01
2023-03-20T08:08:14.746Z,49.62
2023-03-20T08:10:41.491Z,49.72
2023-03-20T08:13:08.028Z,49.27
2023-03-20T08:15:34.965Z,49.53
2023-03-20T08:18:01.738Z,49.74
2023-03-20T08:20:28.231Z,49.88
2023-03-20T08:22:54.735Z,49.89
2023-03-20T08:25:21.525Z,49.63
2023-03-20T08:27:48.687Z,49.75
2023-03-20T08:30:15.411Z,49.61
2023-03-20T08:32:42.033Z,49.64
2023-03-20T08:35:16.312Z,49.72
2023-03-20T08:37:48.725Z,49.64
2023-03-20T08:40:15.379Z,49.24
2023-03-20T08:42:41.933Z,49.90
2023-03-20T08:45:08.873Z,49.51
2023-03-20T08:47:35.502Z,49.64
2023-03-20T08:50:02.039Z,49.36
2023-03-20T08:52:28.607Z,49.91
2023-03-20T08:54:55.134Z,50.00
2023-03-20T08:57:21.893Z,49.58
2023-03-20T08:59:48.463Z,49.59
2023-03-20T09:02:15.032Z,49.13
2023-03-20T09:04:42.001Z,49.58
2023-03-20T09:07:08.663Z,49.10
2023-03-20T09:09:35.161Z,49.26
2023-03-20T09:12:01.785Z,49.38
2023-03-20T09:14:28.520Z,49.02
2023-03-20T09:16:55.269Z,48.73
2023-03-20T09:19:21.797Z,49.54
2023-03-20T09:21:48.870Z,48.99
2023-03-20T09:24:16.472Z,48.82
2023-03-20T09:26:43.073Z,49.00
2023-03-20T09:29:09.685Z,48.89
2023-03-20T09:31:36.266Z,48.64
2023-03-20T09:34:02.813Z,48.94
2023-03-20T09:36:29.487Z,49.11
2023-03-20T09:38:56.026Z,49.50
2023-03-20T09:41:26.064Z,49.06
2023-03-20T09:44:26.505Z,49.11
2023-03-20T09:47:19.293Z,48.95
2023-03-20T09:50:14.019Z,49.06
2023-03-20T09:52:43.556Z,49.02
2023-03-20T09:55:14.893Z,49.21
2023-03-20T09:57:43.138Z,48.93
2023-03-20T10:00:16.488Z,49.25
2023-03-20T10:02:56.864Z,49.02
2023-03-20T10:05:25.926Z,49.12
2023-03-20T10:07:56.770Z,48.98
2023-03-20T10:10:27.883Z,48.94
2023-03-20T10:13:40.786Z,48.96
2023-03-20T10:16:17.226Z,49.00
2023-03-20T10:18:49.957Z,48.77
2023-03-20T10:21:18.839Z,49.01
2023-03-20T10:24:09.810Z,49.02
2023-03-20T10:26:36.456Z,48.67
2023-03-20T10:29:23.392Z,48.98
2023-03-20T10:32:08.611Z,49.06
2023-03-20T10:34:56.504Z,49.08
2023-03-20T10:37:40.418Z,49.24
2023-03-20T10:40:18.932Z,49.02
2023-03-20T10:42:46.980Z,49.08
2023-03-20T10:45:25.802Z,48.97
2023-03-20T10:47:52.506Z,48.94
2023-03-20T10:50:30.698Z,49.18
2023-03-20T10:52:57.247Z,48.85
2023-03-20T10:55:29.169Z,49.04
2023-03-20T10:58:03.564Z,49.03
2023-03-20T11:00:30.211Z,49.11
2023-03-20T11:02:56.696Z,49.35
2023-03-20T11:05:30.979Z,49.03
2023-03-20T11:08:16.090Z,49.05
2023-03-20T11:10:43.009Z,48.86
2023-03-20T11:13:33.561Z,49.03
2023-03-20T11:16:15.364Z,48.99
2023-03-20T11:18:42.273Z,48.95
2023-03-20T11:21:14.333Z,49.12
2023-03-20T11:23:41.085Z,49.23
2023-03-20T11:26:07.877Z,49.33
2023-03-20T11:28:38.117Z,49.31
2023-03-20T11:31:15.575Z,49.36
2023-03-20T11:34:14.439Z,49.25
2023-03-20T11:36:48.963Z,49.18
2023-03-20T11:39:27.838Z,49.25
2023-03-20T11:41:55.825Z,49.14
2023-03-20T11:44:33.058Z,49.04
2023-03-20T11:47:04.285Z,49.13
2023-03-20T11:49:32.034Z,49.15
2023-03-20T11:52:12.584Z,49.18
2023-03-20T11:54:39.501Z,49.08
2023-03-20T11:57:06.349Z,49.08
2023-03-20T11:59:34.478Z,49.09
2023-03-20T12:02:02.966Z,49.06
2023-03-20T12:04:42.034Z,49.12
2023-03-20T12:07:20.922Z,49.08
2023-03-20T12:09:59.844Z,49.13
2023-03-20T12:12:42.832Z,49.03
2023-03-20T12:15:20.033Z,49.07
2023-03-20T12:18:01.630Z,49.04
2023-03-20T12:20:36.757Z,49.15
2023-03-20T12:23:11.563Z,49.12
2023-03-20T12:25:38.208Z,49.18
2023-03-20T12:28:26.096Z,49.49
2023-03-20T12:31:12.068Z,49.59
2023-03-20T12:33:46.180Z,49.58
2023-03-20T12:36:15.082Z,49.50
2023-03-20T12:38:42.960Z,49.62
2023-03-20T12:41:26.294Z,49.47
2023-03-20T12:44:28.119Z,49.46
2023-03-20T12:47:13.251Z,49.40
2023-03-20T12:49:57.078Z,49.45
2023-03-20T12:52:29.443Z,49.54
2023-03-20T12:55:26.080Z,49.39
2023-03-20T12:58:11.297Z,49.45
2023-03-20T13:00:40.675Z,49.37
2023-03-20T13:03:24.337Z,49.46
2023-03-20T13:06:09.234Z,49.36
2023-03-20T13:08:41.824Z,49.33
2023-03-20T13:11:14.329Z,49.45
2023-03-20T13:13:46.792Z,49.34
2023-03-20T13:16:24.904Z,49.31
2023-03-20T13:19:03.915Z,49.43
2023-03-20T13:21:47.245Z,49.44
2023-03-20T13:24:49.124Z,49.29
2023-03-20T13:27:33.234Z,49.23
2023-03-20T13:30:20.877Z,49.37
2023-03-20T13:33:02.854Z,49.20
2023-03-20T13:35:58.729Z,49.34
2023-03-20T13:38:28.131Z,49.22
2023-03-20T13:41:01.242Z,49.35
2023-03-20T13:43:32.139Z,49.31
2023-03-20T13:46:12.960Z,49.32
2023-03-20T13:48:43.110Z,49.41
2023-03-20T13:51:18.546Z,49.35
2023-03-20T13:54:06.805Z,49.16
2023-03-20T13:56:57.151Z,49.27
2023-03-20T13:59:32.778Z,49.38
2023-03-20T14:02:00.996Z,49.29
2023-03-20T14:04:27.585Z,49.38
2023-03-20T14:06:55.422Z,49.36
2023-03-20T14:09:26.547Z,49.27
2023-03-20T14:12:01.456Z,49.42
2023-03-20T14:14:31.996Z,49.26
2023-03-20T14:17:02.425Z,49.20
2023-03-20T14:19:28.949Z,49.20
2023-03-20T14:21:55.820Z,49.30
2023-03-20T14:24:23.048Z,49.18
2023-03-20T14:26:51.232Z,49.29
2023-03-20T14:29:17.661Z,49.18
2023-03-20T14:31:45.201Z,49.36
2023-03-20T14:34:11.869Z,49.19
2023-03-20T14:36:51.159Z,49.27
2023-03-20T14:39:48.027Z,49.09
2023-03-20T14:42:33.394Z,49.21
2023-03-20T14:45:08.665Z,49.11
2023-03-20T14:47:54.021Z,49.31
2023-03-20T14:50:25.488Z,49.13
2023-03-20T14:53:18.945Z,49.18
2023-03-20T14:55:51.204Z,49.44
2023-03-20T14:58:48.961Z,49.14
2023-03-20T15:01:19.853Z,49.13
2023-03-20T15:03:49.784Z,49.19
2023-03-20T15:06:18.165Z,49.34
2023-03-20T15:09:14.841Z,49.29
2023-03-20T15:11:41.783Z,49.28
2023-03-20T15:14:08.648Z,49.43
2023-03-20T15:16:36.117Z,49.22
2023-03-20T15:19:06.225Z,49.24
2023-03-20T15:21:34.797Z,49.20
2023-03-20T15:24:01.763Z,49.40
2023-03-20T15:26:28.961Z,49.23
2023-03-20T15:29:06.939Z,49.25
2023-03-20T15:31:34.952Z,49.23
2023-03-20T15:34:03.026Z,49.24
2023-03-20T15:36:30.974Z,49.10
2023-03-20T15:39:13.651Z,49.27
2023-03-20T15:41:40.161Z,49.39
2023-03-20T15:44:16.472Z,49.01
2023-03-20T15:46:57.549Z,49.10
2023-03-20T15:49:24.652Z,49.14
2023-03-20T15:51:51.270Z,49.10
2023-03-20T15:54:17.924Z,49.03
2023-03-20T15:56:45.910Z,49.09
2023-03-20T15:59:17.174Z,49.09
2023-03-20T16:01:44.634Z,49.01
2023-03-20T16:04:17.085Z,49.03
2023-03-20T16:06:55.556Z,49.06
2023-03-20T16:09:22.044Z,48.74
2023-03-20T16:11:55.360Z,49.08
2023-03-20T16:14:30.124Z,49.01
2023-03-20T16:16:57.461Z,48.92
2023-03-20T16:19:26.133Z,49.03
2023-03-20T16:22:16.350Z,48.92
2023-03-20T16:24:44.647Z,49.17
2023-03-20T16:27:14.018Z,49.09
2023-03-20T16:29:43.021Z,49.13
2023-03-20T16:32:31.123Z,49.10
2023-03-20T16:34:57.859Z,49.21
2023-03-20T16:37:29.330Z,49.12
2023-03-20T16:40:19.664Z,48.73
2023-03-20T16:42:46.330Z,48.91
2023-03-20T16:45:21.006Z,49.13
2023-03-20T16:48:13.856Z,49.19
2023-03-20T16:50:44.141Z,48.76
2023-03-20T16:53:12.191Z,49.13
2023-03-20T16:55:45.766Z,49.26
2023-03-20T16:58:16.653Z,49.26
2023-03-20T17:00:46.284Z,49.10
2023-03-20T17:03:24.715Z,49.37
2023-03-20T17:05:56.749Z,49.08
2023-03-20T17:08:40.626Z,49.22
2023-03-20T17:11:12.793Z,49.22
2023-03-20T17:13:41.255Z,49.08
2023-03-20T17:16:11.023Z,49.11
2023-03-20T17:18:37.678Z,49.30
2023-03-20T17:21:04.269Z,49.18
2023-03-20T17:23:30.766Z,48.90
2023-03-20T17:25:57.352Z,49.08
2023-03-20T17:28:24.926Z,49.16
2023-03-20T17:30:51.627Z,49.21
2023-03-20T17:33:19.136Z,49.32
2023-03-20T17:35:46.027Z,49.23
2023-03-20T17:38:16.178Z,49.27
2023-03-20T17:40:42.696Z,49.10
2023-03-20T17:43:11.220Z,49.19
2023-03-20T17:45:37.798Z,49.21
2023-03-20T17:48:04.414Z,49.19
2023-03-20T17:50:30.972Z,48.97
2023-03-20T17:52:57.488Z,48.72
2023-03-20T17:55:24.006Z,48.92
2023-03-20T17:57:50.555Z,49.22
2023-03-20T18:00:23.876Z,49.31
2023-03-20T18:02:50.691Z,49.14
2023-03-20T18:05:17.945Z,49.04
2023-03-20T18:07:44.540Z,49.05
2023-03-20T18:10:19.183Z,48.84
2023-03-20T18:12:45.951Z,49.20
2023-03-20T18:15:12.520Z,48.79
2023-03-20T18:17:39.014Z,49.01
2023-03-20T18:20:06.137Z,48.78
2023-03-20T18:22:33.542Z,48.80
2023-03-20T18:25:00.247Z,48.71
2023-03-20T18:27:26.779Z,48.87
2023-03-20T18:29:53.254Z,49.06
2023-03-20T18:32:19.770Z,48.64
2023-03-20T18:34:46.440Z,48.81
2023-03-20T18:37:14.156Z,48.88
2023-03-20T18:39:40.894Z,48.87
2023-03-20T18:42:07.402Z,49.28
2023-03-20T18:44:33.909Z,48.23
2023-03-20T18:47:00.551Z,48.79
2023-03-20T18:49:27.095Z,49.36
2023-03-20T18:51:54.137Z,48.75
2023-03-20T18:54:20.662Z,49.25
2023-03-20T18:56:49.801Z,48.32
2023-03-20T18:59:16.501Z,48.67
2023-03-20T19:01:43.153Z,49.22
2023-03-20T19:04:09.879Z,48.90
2023-03-20T19:06:36.422Z,48.47
2023-03-20T19:09:03.905Z,48.73
2023-03-20T19:11:30.482Z,49.00
2023-03-20T19:13:56.965Z,48.81
2023-03-20T19:16:30.779Z,48.97
2023-03-20T19:18:59.062Z,48.98
2023-03-20T19:21:28.878Z,48.86
2023-03-20T19:23:59.831Z,48.87
2023-03-20T19:26:27.756Z,49.04
2023-03-20T19:28:55.166Z,48.91
2023-03-20T19:31:22.350Z,48.97
2023-03-20T19:33:49.229Z,48.96
2023-03-20T19:36:32.045Z,49.07
2023-03-20T19:38:59.329Z,49.01
2023-03-20T19:41:27.674Z,49.01
2023-03-20T19:43:55.737Z,49.12
2023-03-20T19:46:39.302Z,49.19
2023-03-20T19:49:17.725Z,49.07
2023-03-20T19:51:45.066Z,48.76
2023-03-20T19:54:11.625Z,49.14
2023-03-20T19:56:38.179Z,49.13
2023-03-20T19:59:05.909Z,49.11
2023-03-20T20:01:32.568Z,49.25
2023-03-20T20:03:59.246Z,49.31
2023-03-20T20:06:31.153Z,49.19
2023-03-20T20:08:58.596Z,49.20
2023-03-20T20:11:25.141Z,49.08
2023-03-20T20:14:05.824Z,48.88
2023-03-20T20:16:37.452Z,49.14
2023-03-20T20:19:04.245Z,48.92
2023-03-20T20:24:17.506Z,49.12
2023-03-20T20:26:53.774Z,49.20
2023-03-20T20:29:21.399Z,49.12
2023-03-20T20:31:48.016Z,49.05
2023-03-20T20:35:21.977Z,49.41
2023-03-20T20:39:48.114Z,49.46
2023-03-20T20:42:14.815Z,49.24
2023-03-20T20:44:41.527Z,49.26
2023-03-20T20:47:08.214Z,49.36
2023-03-20T20:49:34.914Z,49.58
2023-03-20T20:52:01.483Z,49.36
2023-03-20T20:54:28.965Z,49.34
2023-03-20T20:56:56.169Z,49.26
2023-03-20T20:59:22.927Z,49.27
2023-03-20T21:01:50.538Z,49.17
2023-03-20T21:04:17.227Z,49.21
2023-03-20T21:07:08.059Z,49.22
2023-03-20T21:09:30.581Z,49.17
2023-03-20T21:11:57.237Z,49.35
2023-03-20T21:14:23.922Z,49.37
2023-03-20T21:16:50.604Z,49.21
2023-03-20T21:19:17.310Z,49.28
2023-03-20T21:21:43.856Z,49.25
2023-03-20T21:24:31.078Z,49.42
2023-03-20T21:26:59.233Z,49.43
2023-03-20T21:29:26.889Z,49.30
2023-03-20T21:31:53.570Z,49.36
2023-03-20T21:34:20.311Z,49.56
2023-03-20T21:36:49.159Z,49.81
2023-03-20T21:39:16.485Z,49.47
2023-03-20T21:41:43.094Z,49.99
2023-03-20T21:44:16.764Z,49.50
2023-03-20T21:50:30.746Z,49.42
2023-03-20T21:53:13.460Z,49.46
2023-03-20T21:56:09.015Z,49.45
2023-03-20T22:04:26.934Z,49.51
2023-03-20T22:09:58.388Z,49.54
2023-03-20T22:18:02.909Z,49.39
2023-03-20T22:29:24.787Z,49.43
2023-03-20T22:34:46.430Z,49.35
2023-03-20T22:43:26.528Z,49.54
2023-03-20T22:47:49.414Z,49.56
2023-03-20T22:50:16.886Z,49.70
2023-03-20T22:52:49.040Z,49.49
2023-03-20T22:55:17.023Z,49.50
2023-03-20T22:57:53.012Z,49.80
2023-03-20T23:00:30.323Z,49.68
2023-03-20T23:03:06.745Z,49.66
2023-03-20T23:05:40.915Z,49.57
2023-03-20T23:08:07.994Z,49.84
2023-03-20T23:10:35.196Z,49.71
2023-03-20T23:13:01.936Z,49.20
2023-03-20T23:15:28.589Z,49.35
2023-03-20T23:17:55.442Z,49.83
2023-03-20T23:20:22.124Z,49.51
2023-03-20T23:22:48.695Z,49.61
2023-03-20T23:25:23.937Z,49.46
2023-03-20T23:28:01.869Z,49.07
2023-03-20T23:30:37.940Z,49.41
2023-03-20T23:33:08.516Z,49.53
2023-03-20T23:35:35.336Z,49.57
2023-03-20T23:38:01.921Z,49.72
2023-03-20T23:40:28.573Z,49.58
2023-03-20T23:42:55.337Z,49.61
2023-03-20T23:45:21.941Z,49.57
2023-03-20T23:47:49.601Z,49.64
2023-03-20T23:50:28.650Z,49.62
2023-03-20T23:53:09.442Z,49.75
2023-03-20T23:55:46.590Z,49.63
2023-03-20T23:58:13.463Z,49.82
