createdAt,value
2022-12-08T00:26:29.670Z,1015
2022-12-08T00:57:32.949Z,1014
2022-12-08T01:28:40.324Z,1014
2022-12-08T01:59:46.363Z,1014
2022-12-08T02:30:53.043Z,1014
2022-12-08T03:02:01.201Z,1014
2022-12-08T03:33:06.926Z,1014
2022-12-08T04:04:09.011Z,1013
2022-12-08T04:35:18.000Z,1013
2022-12-08T05:06:25.286Z,1013
2022-12-08T05:37:30.783Z,1013
2022-12-08T06:08:36.741Z,1012
2022-12-08T06:39:43.448Z,1013
2022-12-08T07:11:55.501Z,1013
2022-12-08T07:43:00.313Z,1013
2022-12-08T08:14:05.000Z,1013
2022-12-08T08:45:08.690Z,1012
2022-12-08T09:16:15.608Z,1012
2022-12-08T09:47:22.967Z,1012
2022-12-08T10:18:32.839Z,1012
2022-12-08T10:49:39.324Z,1011
2022-12-08T11:20:43.233Z,1011
2022-12-08T11:51:47.015Z,1011
2022-12-08T12:22:49.617Z,1010
2022-12-08T12:53:56.084Z,1010
2022-12-08T13:25:04.364Z,1010
2022-12-08T13:56:08.626Z,1010
2022-12-08T14:27:13.214Z,1010
2022-12-08T14:58:21.379Z,1010
2022-12-08T15:29:27.128Z,1010
2022-12-08T16:00:28.641Z,1010
2022-12-08T16:32:42.724Z,1009
2022-12-08T17:03:46.226Z,1009
2022-12-08T17:34:55.241Z,1009
2022-12-08T18:06:02.546Z,1009
2022-12-08T18:38:13.396Z,1009
2022-12-08T19:09:15.066Z,1009
2022-12-08T19:40:18.427Z,1009
2022-12-08T20:11:24.289Z,1009
2022-12-08T20:42:30.280Z,1009
2022-12-08T21:13:36.262Z,1009
2022-12-08T21:44:41.032Z,1009
2022-12-08T22:15:43.940Z,1008
2022-12-08T22:46:53.930Z,1008
2022-12-08T23:17:59.130Z,1008
2022-12-08T23:49:03.555Z,1008
