createdAt,value
2022-09-02T00:00:09.278Z,6.18
2022-09-02T00:02:39.479Z,6.43
2022-09-02T00:05:08.632Z,3.22
2022-09-02T00:07:37.699Z,4.55
2022-09-02T00:10:06.907Z,3.80
2022-09-02T00:12:35.438Z,8.02
2022-09-02T00:15:04.044Z,2.70
2022-09-02T00:17:32.506Z,2.30
2022-09-02T00:20:02.501Z,4.25
2022-09-02T00:22:32.138Z,7.47
2022-09-02T00:25:00.745Z,5.32
2022-09-02T00:27:29.285Z,6.55
2022-09-02T00:29:57.758Z,4.15
2022-09-02T00:32:26.198Z,5.35
2022-09-02T00:34:56.205Z,3.35
2022-09-02T00:37:27.242Z,2.13
2022-09-02T00:39:56.295Z,2.53
2022-09-02T00:42:25.885Z,4.30
2022-09-02T00:44:54.796Z,5.93
2022-09-02T00:47:23.568Z,4.20
2022-09-02T00:49:55.177Z,6.18
2022-09-02T00:52:30.147Z,5.35
2022-09-02T00:55:01.924Z,6.05
2022-09-02T00:57:35.595Z,8.48
2022-09-02T01:00:09.671Z,6.55
2022-09-02T01:02:40.713Z,8.50
2022-09-02T01:05:11.715Z,9.60
2022-09-02T01:07:43.366Z,6.35
2022-09-02T01:10:15.388Z,6.53
2022-09-02T01:12:44.186Z,7.22
2022-09-02T01:15:14.752Z,8.05
2022-09-02T01:17:48.050Z,4.97
2022-09-02T01:20:24.501Z,7.15
2022-09-02T01:22:57.317Z,7.30
2022-09-02T01:25:28.800Z,6.28
2022-09-02T01:28:01.174Z,6.70
2022-09-02T01:30:30.189Z,7.45
2022-09-02T01:32:58.970Z,6.90
2022-09-02T01:35:27.542Z,6.15
2022-09-02T01:37:58.914Z,6.57
2022-09-02T01:40:29.535Z,6.53
2022-09-02T01:43:01.672Z,7.80
2022-09-02T01:45:30.588Z,13.52
2022-09-02T01:47:59.085Z,7.15
2022-09-02T01:50:28.585Z,8.15
2022-09-02T01:52:59.608Z,9.48
2022-09-02T01:55:28.217Z,6.88
2022-09-02T01:57:57.195Z,5.82
2022-09-02T02:00:29.001Z,6.90
2022-09-02T02:02:58.178Z,7.68
2022-09-02T02:05:27.016Z,6.13
2022-09-02T02:07:55.920Z,7.10
2022-09-02T02:10:26.075Z,7.68
2022-09-02T02:12:54.766Z,6.63
2022-09-02T02:17:53.247Z,6.78
2022-09-02T02:20:22.886Z,6.68
2022-09-02T02:22:52.016Z,7.30
2022-09-02T02:25:20.482Z,8.70
2022-09-02T02:27:53.594Z,6.07
2022-09-02T02:30:23.893Z,8.95
2022-09-02T02:32:52.906Z,9.02
2022-09-02T02:35:23.422Z,7.75
2022-09-02T02:37:52.611Z,7.85
2022-09-02T02:40:24.605Z,7.72
2022-09-02T02:42:55.187Z,7.75
2022-09-02T02:45:26.451Z,8.73
2022-09-02T02:47:55.806Z,6.57
2022-09-02T02:50:26.878Z,9.05
2022-09-02T02:52:56.521Z,7.97
2022-09-02T02:55:27.175Z,7.88
2022-09-02T02:57:59.184Z,7.35
2022-09-02T03:00:29.828Z,7.57
2022-09-02T03:02:59.427Z,6.05
2022-09-02T03:05:28.786Z,8.18
2022-09-02T03:07:59.988Z,12.18
2022-09-02T03:10:28.819Z,8.70
2022-09-02T03:13:00.094Z,6.00
2022-09-02T03:15:29.003Z,7.50
2022-09-02T03:17:58.358Z,7.88
2022-09-02T03:20:27.087Z,7.53
2022-09-02T03:23:00.444Z,10.88
2022-09-02T03:25:35.566Z,10.02
2022-09-02T03:28:09.145Z,8.88
2022-09-02T03:30:38.088Z,12.38
2022-09-02T03:33:06.984Z,7.25
2022-09-02T03:35:40.401Z,9.15
2022-09-02T03:38:10.581Z,9.45
2022-09-02T03:40:40.277Z,13.07
2022-09-02T03:43:10.637Z,11.15
2022-09-02T03:45:41.946Z,15.02
2022-09-02T03:48:14.536Z,18.65
2022-09-02T03:50:47.507Z,22.38
2022-09-02T03:53:20.699Z,19.13
2022-09-02T03:55:55.143Z,23.10
2022-09-02T03:58:28.031Z,19.38
2022-09-02T04:00:58.952Z,18.27
2022-09-02T04:03:28.631Z,16.60
2022-09-02T04:05:57.300Z,16.73
2022-09-02T04:08:29.215Z,15.00
2022-09-02T04:11:05.746Z,13.85
2022-09-02T04:13:37.045Z,15.77
2022-09-02T04:16:10.623Z,12.82
2022-09-02T04:18:39.819Z,13.02
2022-09-02T04:21:08.832Z,12.55
2022-09-02T04:23:39.346Z,9.68
2022-09-02T04:26:10.516Z,12.20
2022-09-02T04:28:40.877Z,10.43
2022-09-02T04:31:12.135Z,8.18
2022-09-02T04:33:42.176Z,10.38
2022-09-02T04:36:17.969Z,6.95
2022-09-02T04:38:51.197Z,5.82
2022-09-02T04:41:24.909Z,6.95
2022-09-02T04:43:59.270Z,7.20
2022-09-02T04:46:34.258Z,5.82
2022-09-02T04:49:06.027Z,7.60
2022-09-02T04:51:35.440Z,8.18
2022-09-02T04:54:06.528Z,5.15
2022-09-02T04:56:35.393Z,8.57
2022-09-02T04:59:07.198Z,6.53
2022-09-02T05:01:37.710Z,6.90
2022-09-02T05:04:12.331Z,7.78
2022-09-02T05:06:46.629Z,3.70
2022-09-02T05:09:21.207Z,8.15
2022-09-02T05:12:03.685Z,6.57
2022-09-02T05:14:42.254Z,3.17
2022-09-02T05:17:11.548Z,3.45
2022-09-02T05:19:43.860Z,3.40
2022-09-02T05:22:12.561Z,3.60
2022-09-02T05:24:44.204Z,5.40
2022-09-02T05:27:16.383Z,4.22
2022-09-02T05:29:47.986Z,4.28
2022-09-02T05:32:20.201Z,4.88
2022-09-02T05:34:50.942Z,4.43
2022-09-02T05:37:19.859Z,6.15
2022-09-02T05:39:50.037Z,5.43
2022-09-02T05:45:16.785Z,3.42
2022-09-02T05:47:46.263Z,4.40
2022-09-02T05:50:16.584Z,12.93
2022-09-02T05:52:47.805Z,4.50
2022-09-02T05:55:18.465Z,3.90
2022-09-02T05:57:47.150Z,4.68
2022-09-02T06:00:18.355Z,5.70
2022-09-02T06:02:59.338Z,7.47
2022-09-02T06:05:33.143Z,5.22
2022-09-02T06:08:09.643Z,5.03
2022-09-02T06:10:42.666Z,3.60
2022-09-02T06:13:13.533Z,4.18
2022-09-02T06:15:45.274Z,4.43
2022-09-02T06:18:15.541Z,5.00
2022-09-02T06:20:48.324Z,5.75
2022-09-02T06:23:18.837Z,4.20
2022-09-02T06:25:50.066Z,5.15
2022-09-02T06:28:19.653Z,3.10
2022-09-02T06:30:51.053Z,4.53
2022-09-02T06:33:24.568Z,3.53
2022-09-02T06:35:53.773Z,4.15
2022-09-02T06:38:22.276Z,5.47
2022-09-02T06:40:54.840Z,5.72
2022-09-02T06:43:41.327Z,3.60
2022-09-02T06:46:22.309Z,4.07
2022-09-02T06:48:53.747Z,3.83
2022-09-02T06:51:26.931Z,6.20
2022-09-02T06:53:56.870Z,4.15
2022-09-02T06:56:29.094Z,6.30
2022-09-02T06:58:58.108Z,4.35
2022-09-02T07:01:44.972Z,8.88
2022-09-02T07:04:35.144Z,6.53
2022-09-02T07:07:06.944Z,5.60
2022-09-02T07:09:40.735Z,6.10
2022-09-02T07:12:15.397Z,5.18
2022-09-02T07:14:50.293Z,7.20
2022-09-02T07:17:25.583Z,6.30
2022-09-02T07:20:00.473Z,6.78
2022-09-02T07:22:32.271Z,6.45
2022-09-02T07:25:03.502Z,4.13
2022-09-02T07:27:33.055Z,4.28
2022-09-02T07:30:02.334Z,7.38
2022-09-02T07:32:34.066Z,5.88
2022-09-02T07:35:06.188Z,5.43
2022-09-02T07:37:37.120Z,5.72
2022-09-02T07:40:11.749Z,4.75
2022-09-02T07:42:40.876Z,5.80
2022-09-02T07:45:10.971Z,3.45
2022-09-02T07:47:43.296Z,5.50
2022-09-02T07:50:17.222Z,3.38
2022-09-02T07:52:50.702Z,3.80
2022-09-02T07:55:19.502Z,3.17
2022-09-02T07:57:48.702Z,3.47
2022-09-02T08:00:18.357Z,4.95
2022-09-02T08:02:51.687Z,7.97
2022-09-02T08:05:26.612Z,4.07
2022-09-02T08:07:55.209Z,2.00
2022-09-02T08:10:25.904Z,7.07
2022-09-02T08:12:54.565Z,4.18
2022-09-02T08:15:23.875Z,4.60
2022-09-02T08:17:53.854Z,3.85
2022-09-02T08:20:22.510Z,4.70
2022-09-02T08:23:00.836Z,3.35
2022-09-02T08:25:39.611Z,3.90
2022-09-02T08:28:08.759Z,2.10
2022-09-02T08:30:37.730Z,4.25
2022-09-02T08:33:07.682Z,4.63
2022-09-02T08:35:36.294Z,3.58
2022-09-02T08:38:04.815Z,6.30
2022-09-02T08:40:38.753Z,4.82
2022-09-02T08:43:24.875Z,1.98
2022-09-02T08:45:55.312Z,3.05
2022-09-02T08:48:34.121Z,3.53
2022-09-02T08:51:07.161Z,3.33
2022-09-02T08:53:42.423Z,2.35
2022-09-02T08:56:13.285Z,2.67
2022-09-02T08:58:46.099Z,1.73
2022-09-02T09:01:24.793Z,5.97
2022-09-02T09:04:13.889Z,4.05
2022-09-02T09:06:53.976Z,2.55
2022-09-02T09:09:29.693Z,2.45
2022-09-02T09:12:10.664Z,2.20
2022-09-02T09:14:49.557Z,1.05
2022-09-02T09:17:26.431Z,1.55
2022-09-02T09:20:03.387Z,1.58
2022-09-02T09:22:37.546Z,1.15
2022-09-02T09:25:11.616Z,2.72
2022-09-02T09:27:41.631Z,2.88
2022-09-02T09:30:15.438Z,1.50
2022-09-02T09:32:47.495Z,1.80
2022-09-02T09:35:18.845Z,1.55
2022-09-02T09:37:49.058Z,1.40
2022-09-02T09:40:27.861Z,1.00
2022-09-02T09:45:35.733Z,2.00
2022-09-02T09:48:24.019Z,1.00
2022-09-02T09:51:16.114Z,1.20
2022-09-02T09:53:45.416Z,2.28
2022-09-02T09:56:32.378Z,1.13
2022-09-02T09:59:09.835Z,1.25
2022-09-02T10:01:38.694Z,1.55
2022-09-02T10:04:32.354Z,0.88
2022-09-02T10:07:00.361Z,1.63
2022-09-02T10:09:34.551Z,1.45
2022-09-02T10:12:05.270Z,1.95
2022-09-02T10:14:37.679Z,0.73
2022-09-02T10:17:28.095Z,0.80
2022-09-02T10:20:04.858Z,1.10
2022-09-02T10:22:59.324Z,1.05
2022-09-02T10:25:38.301Z,1.42
2022-09-02T10:28:16.510Z,2.17
2022-09-02T10:30:56.028Z,2.65
2022-09-02T10:33:35.257Z,0.63
2022-09-02T10:36:17.181Z,2.10
2022-09-02T10:38:50.874Z,1.75
2022-09-02T10:44:34.052Z,2.55
2022-09-02T10:47:04.889Z,2.65
2022-09-02T10:49:59.404Z,2.00
2022-09-02T10:52:39.637Z,3.22
2022-09-02T10:55:18.343Z,1.30
2022-09-02T10:57:52.871Z,1.88
2022-09-02T11:00:23.663Z,0.90
2022-09-02T11:02:59.598Z,1.30
2022-09-02T11:05:31.330Z,1.48
2022-09-02T11:08:05.052Z,1.05
2022-09-02T11:10:39.534Z,5.90
2022-09-02T11:13:12.693Z,3.28
2022-09-02T11:15:48.712Z,1.98
2022-09-02T11:18:24.083Z,2.03
2022-09-02T11:21:04.481Z,1.38
2022-09-02T11:23:39.804Z,1.08
2022-09-02T11:26:18.198Z,2.67
2022-09-02T11:28:55.605Z,3.30
2022-09-02T11:31:32.857Z,3.85
2022-09-02T11:34:06.662Z,1.67
2022-09-02T11:36:39.665Z,1.13
2022-09-02T11:39:12.623Z,0.95
2022-09-02T11:42:22.284Z,1.80
2022-09-02T11:45:10.486Z,1.85
2022-09-02T11:48:06.114Z,3.25
2022-09-02T11:50:48.652Z,1.13
2022-09-02T11:53:22.940Z,1.05
2022-09-02T11:55:57.498Z,3.45
2022-09-02T11:58:36.051Z,1.40
2022-09-02T12:01:29.767Z,1.42
2022-09-02T12:07:34.219Z,2.90
2022-09-02T12:10:06.277Z,1.13
2022-09-02T12:13:07.985Z,1.77
2022-09-02T12:15:40.777Z,1.83
2022-09-02T12:18:14.685Z,2.22
2022-09-02T12:21:07.001Z,2.83
2022-09-02T12:24:11.526Z,4.43
2022-09-02T12:27:10.068Z,4.95
2022-09-02T12:29:39.871Z,1.50
2022-09-02T12:32:10.288Z,2.15
2022-09-02T12:34:56.743Z,1.35
2022-09-02T12:37:54.526Z,2.55
2022-09-02T12:40:32.269Z,2.33
2022-09-02T12:43:05.635Z,1.70
2022-09-02T12:45:35.641Z,1.38
2022-09-02T12:48:14.091Z,3.67
2022-09-02T12:50:57.386Z,2.58
2022-09-02T12:53:35.628Z,1.30
2022-09-02T12:56:07.125Z,2.15
2022-09-02T12:58:40.665Z,3.50
2022-09-02T13:01:19.078Z,2.08
2022-09-02T13:04:24.978Z,1.63
2022-09-02T13:07:23.917Z,1.45
2022-09-02T13:10:13.690Z,2.72
2022-09-02T13:13:20.081Z,1.05
2022-09-02T13:16:13.458Z,2.28
2022-09-02T13:19:16.101Z,1.00
2022-09-02T13:22:19.666Z,1.27
2022-09-02T13:25:14.708Z,1.58
2022-09-02T13:28:14.440Z,1.05
2022-09-02T13:31:11.194Z,1.40
2022-09-02T13:33:42.613Z,1.92
2022-09-02T13:36:20.633Z,1.90
2022-09-02T13:38:50.235Z,1.00
2022-09-02T13:41:30.476Z,1.73
2022-09-02T13:44:10.268Z,0.98
2022-09-02T13:46:46.816Z,0.90
2022-09-02T13:49:27.450Z,0.90
2022-09-02T13:51:58.021Z,1.83
2022-09-02T13:54:35.662Z,2.33
2022-09-02T13:57:07.961Z,0.85
2022-09-02T13:59:38.799Z,4.35
2022-09-02T14:02:23.289Z,1.45
2022-09-02T14:04:57.155Z,0.85
2022-09-02T14:07:32.488Z,0.80
2022-09-02T14:10:05.845Z,7.13
2022-09-02T14:12:37.813Z,2.55
2022-09-02T14:15:08.993Z,2.35
2022-09-02T14:17:38.147Z,2.30
2022-09-02T14:20:17.397Z,1.35
2022-09-02T14:22:54.947Z,2.38
2022-09-02T14:25:27.378Z,1.10
2022-09-02T14:27:58.478Z,1.85
2022-09-02T14:30:32.450Z,1.00
2022-09-02T14:33:24.450Z,2.30
2022-09-02T14:36:01.738Z,1.75
2022-09-02T14:38:35.076Z,1.33
2022-09-02T14:41:06.025Z,1.00
2022-09-02T14:43:44.186Z,1.23
2022-09-02T14:46:27.049Z,2.20
2022-09-02T14:49:01.009Z,1.73
2022-09-02T14:51:36.990Z,1.67
2022-09-02T14:54:08.157Z,0.95
2022-09-02T14:56:51.614Z,2.35
2022-09-02T14:59:20.861Z,4.65
2022-09-02T15:01:51.876Z,1.10
2022-09-02T15:04:21.038Z,2.80
2022-09-02T15:06:50.314Z,2.13
2022-09-02T15:09:20.231Z,1.58
2022-09-02T15:11:52.714Z,3.63
2022-09-02T15:14:21.321Z,0.98
2022-09-02T15:16:50.061Z,4.63
2022-09-02T15:19:18.589Z,0.80
2022-09-02T15:21:47.091Z,1.10
2022-09-02T15:24:15.654Z,1.70
2022-09-02T15:26:45.467Z,1.00
2022-09-02T15:29:14.098Z,1.10
2022-09-02T15:31:42.664Z,1.15
2022-09-02T15:34:11.197Z,1.20
2022-09-02T15:36:39.785Z,1.10
2022-09-02T15:39:08.309Z,1.13
2022-09-02T15:41:37.590Z,0.95
2022-09-02T15:44:09.445Z,1.70
2022-09-02T15:46:38.810Z,1.92
2022-09-02T15:49:09.818Z,1.17
2022-09-02T15:51:40.218Z,1.05
2022-09-02T15:54:13.576Z,1.10
2022-09-02T15:56:47.221Z,1.58
2022-09-02T15:59:20.332Z,0.90
2022-09-02T16:01:51.351Z,1.45
2022-09-02T16:04:20.178Z,2.28
2022-09-02T16:06:52.385Z,1.63
2022-09-02T16:09:21.177Z,2.83
2022-09-02T16:11:52.001Z,1.35
2022-09-02T16:14:23.569Z,2.45
2022-09-02T16:16:55.102Z,1.90
2022-09-02T16:19:29.963Z,2.80
2022-09-02T16:21:59.236Z,2.50
2022-09-02T16:24:28.536Z,2.75
2022-09-02T16:26:57.056Z,2.60
2022-09-02T16:29:28.040Z,6.75
2022-09-02T16:34:46.886Z,3.55
2022-09-02T16:37:15.612Z,8.05
2022-09-02T16:39:45.649Z,3.55
2022-09-02T16:42:14.244Z,2.80
2022-09-02T16:44:51.413Z,2.08
2022-09-02T16:47:20.485Z,1.52
2022-09-02T16:49:49.130Z,1.70
2022-09-02T16:52:17.660Z,2.72
2022-09-02T16:54:46.290Z,4.70
2022-09-02T16:57:14.922Z,2.15
2022-09-02T16:59:44.743Z,1.92
2022-09-02T17:02:13.366Z,2.20
2022-09-02T17:04:42.013Z,2.40
2022-09-02T17:07:10.620Z,2.78
2022-09-02T17:09:39.157Z,1.33
2022-09-02T17:12:07.869Z,1.60
2022-09-02T17:14:36.451Z,3.45
2022-09-02T17:17:06.419Z,1.15
2022-09-02T17:19:34.990Z,4.32
2022-09-02T17:22:03.583Z,0.98
2022-09-02T17:24:32.170Z,1.70
2022-09-02T17:27:01.307Z,3.35
2022-09-02T17:32:21.469Z,3.97
2022-09-02T17:34:51.763Z,2.22
2022-09-02T17:37:21.444Z,2.45
2022-09-02T17:39:50.082Z,2.63
2022-09-02T17:42:18.399Z,3.28
2022-09-02T17:44:46.943Z,7.47
2022-09-02T17:47:18.764Z,1.90
2022-09-02T17:49:49.570Z,1.42
2022-09-02T17:52:23.355Z,1.67
2022-09-02T17:54:53.909Z,2.08
2022-09-02T17:57:28.451Z,5.18
2022-09-02T18:00:08.140Z,2.50
2022-09-02T18:03:14.588Z,2.22
2022-09-02T18:05:55.699Z,4.28
2022-09-02T18:08:37.286Z,1.77
2022-09-02T18:11:07.973Z,1.77
2022-09-02T18:13:48.167Z,2.65
2022-09-02T18:16:33.572Z,2.33
2022-09-02T18:19:13.733Z,2.60
2022-09-02T18:21:59.534Z,5.13
2022-09-02T18:24:47.050Z,2.70
2022-09-02T18:27:20.829Z,5.40
2022-09-02T18:30:07.322Z,5.97
2022-09-02T18:32:59.899Z,5.15
2022-09-02T18:35:39.985Z,10.57
2022-09-02T18:38:17.433Z,5.68
2022-09-02T18:41:08.177Z,5.90
2022-09-02T18:43:47.531Z,4.90
2022-09-02T18:46:18.531Z,6.28
2022-09-02T18:48:53.249Z,3.85
2022-09-02T18:51:26.622Z,16.30
2022-09-02T18:54:00.261Z,4.82
2022-09-02T18:56:32.837Z,7.10
2022-09-02T18:59:10.920Z,5.70
2022-09-02T19:01:46.197Z,4.00
2022-09-02T19:04:16.285Z,2.97
2022-09-02T19:06:44.994Z,6.80
2022-09-02T19:09:15.354Z,5.32
2022-09-02T19:11:43.983Z,2.65
2022-09-02T19:14:27.119Z,3.85
2022-09-02T19:16:57.803Z,3.30
2022-09-02T19:19:27.655Z,5.03
2022-09-02T19:22:00.224Z,3.10
2022-09-02T19:24:35.202Z,3.75
2022-09-02T19:27:06.888Z,2.13
2022-09-02T19:29:38.475Z,1.90
2022-09-02T19:32:07.445Z,3.00
2022-09-02T19:34:41.011Z,3.90
2022-09-02T19:37:11.894Z,4.60
2022-09-02T19:39:42.410Z,2.72
2022-09-02T19:42:11.165Z,1.85
2022-09-02T19:44:41.355Z,2.38
2022-09-02T19:50:00.657Z,6.10
2022-09-02T19:52:29.303Z,5.05
2022-09-02T19:54:59.542Z,3.25
2022-09-02T19:57:29.458Z,2.22
2022-09-02T19:59:58.354Z,2.78
2022-09-02T20:02:26.920Z,1.85
2022-09-02T20:04:55.426Z,3.33
2022-09-02T20:07:23.901Z,3.80
2022-09-02T20:09:52.522Z,2.92
2022-09-02T20:12:22.507Z,2.53
2022-09-02T20:14:51.081Z,3.33
2022-09-02T20:17:22.002Z,2.58
2022-09-02T20:19:50.941Z,2.38
2022-09-02T20:22:20.316Z,3.08
2022-09-02T20:24:48.843Z,2.90
2022-09-02T20:27:30.673Z,2.70
2022-09-02T20:30:06.604Z,2.40
2022-09-02T20:32:51.885Z,2.28
2022-09-02T20:35:44.402Z,4.10
2022-09-02T20:38:40.116Z,5.50
2022-09-02T20:41:16.135Z,2.00
2022-09-02T20:44:06.641Z,3.30
2022-09-02T20:46:48.194Z,3.22
2022-09-02T20:49:28.342Z,2.78
2022-09-02T20:52:03.570Z,2.72
2022-09-02T20:54:40.455Z,3.00
2022-09-02T20:57:22.838Z,2.40
2022-09-02T21:00:03.056Z,4.47
2022-09-02T21:02:40.788Z,2.97
2022-09-02T21:05:14.032Z,4.25
2022-09-02T21:07:57.997Z,4.60
2022-09-02T21:10:32.945Z,2.92
2022-09-02T21:13:16.791Z,3.13
2022-09-02T21:15:50.692Z,6.38
2022-09-02T21:18:27.510Z,4.15
2022-09-02T21:21:02.794Z,3.60
2022-09-02T21:23:36.622Z,7.45
2022-09-02T21:26:13.004Z,6.75
2022-09-02T21:28:47.714Z,5.03
2022-09-02T21:31:26.165Z,3.00
2022-09-02T21:33:57.234Z,4.35
2022-09-02T21:36:29.740Z,5.93
2022-09-02T21:39:03.977Z,6.55
2022-09-02T21:41:34.979Z,3.20
2022-09-02T21:44:11.489Z,7.10
2022-09-02T21:46:59.156Z,6.53
2022-09-02T21:49:40.726Z,5.95
2022-09-02T21:52:18.391Z,7.32
2022-09-02T21:54:59.079Z,3.80
2022-09-02T21:57:44.487Z,5.15
2022-09-02T22:00:16.112Z,4.75
2022-09-02T22:02:58.006Z,6.35
2022-09-02T22:05:44.888Z,6.88
2022-09-02T22:08:20.870Z,4.68
2022-09-02T22:11:00.554Z,5.03
2022-09-02T22:13:33.029Z,5.93
2022-09-02T22:16:15.000Z,4.28
2022-09-02T22:18:50.456Z,3.88
2022-09-02T22:21:25.172Z,2.65
2022-09-02T22:23:54.584Z,3.17
2022-09-02T22:26:35.078Z,3.67
2022-09-02T22:29:08.125Z,3.67
2022-09-02T22:31:40.419Z,2.03
2022-09-02T22:34:10.729Z,2.60
2022-09-02T22:36:58.388Z,4.35
2022-09-02T22:39:34.231Z,2.17
2022-09-02T22:42:11.089Z,3.55
2022-09-02T22:45:03.073Z,1.85
2022-09-02T22:47:53.872Z,4.32
2022-09-02T22:50:49.782Z,2.13
2022-09-02T22:53:18.382Z,4.07
2022-09-02T22:56:03.196Z,8.18
2022-09-02T22:58:55.373Z,4.47
2022-09-02T23:01:34.262Z,11.05
2022-09-02T23:04:19.245Z,4.53
2022-09-02T23:06:49.228Z,3.22
2022-09-02T23:09:18.649Z,6.00
2022-09-02T23:11:57.327Z,4.75
2022-09-02T23:14:35.693Z,7.78
2022-09-02T23:17:23.797Z,5.70
2022-09-02T23:20:06.598Z,4.97
2022-09-02T23:22:53.348Z,4.05
2022-09-02T23:25:40.286Z,5.57
2022-09-02T23:28:15.478Z,8.23
2022-09-02T23:30:53.506Z,7.90
2022-09-02T23:33:44.475Z,4.85
2022-09-02T23:36:20.362Z,3.17
2022-09-02T23:39:10.195Z,5.35
2022-09-02T23:41:38.981Z,4.85
2022-09-02T23:44:08.797Z,3.70
2022-09-02T23:46:49.965Z,8.63
2022-09-02T23:49:26.364Z,6.03
2022-09-02T23:52:06.137Z,5.63
2022-09-02T23:54:50.586Z,5.10
2022-09-02T23:57:42.658Z,5.47
