createdAt,value
2023-11-15T00:02:12.279Z,4.20
2023-11-15T00:04:44.814Z,4.53
2023-11-15T00:07:17.538Z,3.92
2023-11-15T00:09:49.846Z,3.55
2023-11-15T00:12:23.072Z,4.20
2023-11-15T00:14:57.089Z,4.85
2023-11-15T00:17:32.028Z,4.03
2023-11-15T00:20:05.246Z,4.78
2023-11-15T00:22:38.127Z,4.22
2023-11-15T00:25:11.398Z,4.47
2023-11-15T00:27:44.055Z,4.50
2023-11-15T00:30:17.360Z,4.35
2023-11-15T00:32:51.715Z,4.20
2023-11-15T00:35:24.673Z,5.32
2023-11-15T00:37:58.533Z,4.25
2023-11-15T00:40:31.078Z,4.60
2023-11-15T00:43:04.823Z,3.78
2023-11-15T00:45:37.338Z,4.97
2023-11-15T00:48:09.769Z,3.00
2023-11-15T00:50:42.286Z,3.67
2023-11-15T00:53:15.107Z,3.65
2023-11-15T00:55:49.154Z,4.13
2023-11-15T00:58:21.335Z,3.78
2023-11-15T01:00:56.297Z,4.22
2023-11-15T01:03:30.105Z,3.55
2023-11-15T01:06:02.565Z,3.28
2023-11-15T01:08:35.253Z,3.33
2023-11-15T01:11:07.577Z,2.90
2023-11-15T01:13:39.833Z,3.13
2023-11-15T01:16:12.582Z,4.10
2023-11-15T01:18:45.907Z,3.65
2023-11-15T01:21:21.214Z,4.38
2023-11-15T01:23:53.757Z,3.92
2023-11-15T01:26:26.069Z,3.47
2023-11-15T01:29:00.217Z,4.22
2023-11-15T01:31:32.712Z,3.80
2023-11-15T01:34:07.137Z,4.30
2023-11-15T01:36:39.388Z,4.80
2023-11-15T01:39:17.351Z,3.10
2023-11-15T01:41:50.876Z,6.45
2023-11-15T01:44:26.254Z,2.92
2023-11-15T01:46:59.893Z,2.95
2023-11-15T01:49:33.681Z,3.53
2023-11-15T01:52:06.160Z,4.07
2023-11-15T01:54:38.864Z,3.60
2023-11-15T01:57:11.667Z,6.72
2023-11-15T01:59:45.055Z,3.03
2023-11-15T02:02:17.428Z,3.50
2023-11-15T02:04:50.056Z,4.20
2023-11-15T02:07:22.354Z,3.75
2023-11-15T02:09:54.886Z,3.65
2023-11-15T02:12:28.282Z,4.25
2023-11-15T02:15:01.145Z,7.22
2023-11-15T02:17:34.423Z,3.30
2023-11-15T02:20:09.525Z,2.95
2023-11-15T02:22:48.244Z,3.00
2023-11-15T02:25:24.528Z,3.05
2023-11-15T02:27:56.774Z,3.08
2023-11-15T02:30:28.998Z,2.80
2023-11-15T02:33:01.375Z,3.53
2023-11-15T02:35:33.812Z,3.35
2023-11-15T02:38:06.708Z,5.05
2023-11-15T02:40:41.224Z,4.13
2023-11-15T02:43:17.605Z,3.83
2023-11-15T02:45:50.394Z,3.00
2023-11-15T02:48:22.978Z,3.60
2023-11-15T02:50:55.318Z,3.35
2023-11-15T02:53:27.600Z,3.50
2023-11-15T02:55:59.891Z,3.20
2023-11-15T02:58:32.256Z,4.20
2023-11-15T03:01:07.807Z,3.70
2023-11-15T03:03:43.418Z,3.38
2023-11-15T03:06:15.952Z,6.07
2023-11-15T03:08:48.379Z,2.92
2023-11-15T03:11:20.670Z,3.88
2023-11-15T03:13:52.917Z,4.78
2023-11-15T03:16:25.334Z,4.68
2023-11-15T03:18:57.565Z,3.30
2023-11-15T03:21:29.938Z,4.15
2023-11-15T03:24:02.233Z,3.45
2023-11-15T03:26:34.809Z,3.33
2023-11-15T03:29:07.714Z,4.75
2023-11-15T03:31:40.287Z,4.70
2023-11-15T03:34:12.585Z,3.35
2023-11-15T03:36:45.027Z,4.50
2023-11-15T03:39:18.740Z,3.03
2023-11-15T03:41:51.573Z,2.83
2023-11-15T03:44:24.184Z,3.38
2023-11-15T03:46:57.576Z,3.00
2023-11-15T03:49:30.314Z,3.00
2023-11-15T03:52:02.689Z,3.50
2023-11-15T03:54:35.122Z,8.07
2023-11-15T03:57:09.941Z,3.03
2023-11-15T03:59:43.514Z,3.75
2023-11-15T04:02:16.389Z,3.47
2023-11-15T04:04:49.622Z,4.18
2023-11-15T04:07:23.088Z,3.50
2023-11-15T04:09:58.275Z,3.60
2023-11-15T04:12:30.843Z,3.70
2023-11-15T04:15:05.056Z,3.67
2023-11-15T04:17:38.068Z,3.90
2023-11-15T04:20:11.461Z,4.40
2023-11-15T04:22:44.717Z,3.08
2023-11-15T04:25:17.020Z,7.95
2023-11-15T04:27:49.339Z,3.45
2023-11-15T04:30:21.677Z,3.80
2023-11-15T04:32:54.234Z,10.43
2023-11-15T04:35:27.133Z,4.00
2023-11-15T04:37:59.935Z,3.30
2023-11-15T04:40:36.588Z,3.10
2023-11-15T04:43:10.556Z,4.30
2023-11-15T04:45:43.132Z,4.05
2023-11-15T04:48:16.710Z,4.05
2023-11-15T04:50:50.401Z,4.70
2023-11-15T04:53:23.047Z,3.80
2023-11-15T04:55:56.304Z,3.42
2023-11-15T04:58:29.192Z,5.45
2023-11-15T05:01:05.371Z,3.70
2023-11-15T05:03:38.529Z,3.30
2023-11-15T05:06:11.794Z,5.60
2023-11-15T05:08:44.425Z,3.92
2023-11-15T05:11:16.813Z,4.50
2023-11-15T05:13:49.227Z,4.50
2023-11-15T05:16:21.712Z,5.05
2023-11-15T05:18:54.962Z,4.13
2023-11-15T05:21:27.207Z,4.68
2023-11-15T05:24:00.636Z,4.30
2023-11-15T05:26:33.747Z,5.97
2023-11-15T05:29:06.751Z,4.88
2023-11-15T05:31:39.084Z,6.90
2023-11-15T05:34:11.256Z,5.60
2023-11-15T05:36:43.653Z,4.97
2023-11-15T05:39:15.959Z,5.80
2023-11-15T05:41:48.279Z,4.82
2023-11-15T05:44:20.731Z,5.88
2023-11-15T05:46:53.214Z,5.90
2023-11-15T05:49:27.283Z,5.88
2023-11-15T05:52:01.368Z,5.20
2023-11-15T05:54:39.060Z,6.10
2023-11-15T05:57:13.197Z,6.63
2023-11-15T05:59:51.673Z,6.68
2023-11-15T06:02:25.256Z,5.70
2023-11-15T06:04:58.289Z,7.55
2023-11-15T06:07:31.281Z,6.18
2023-11-15T06:10:03.777Z,5.68
2023-11-15T06:12:36.934Z,6.55
2023-11-15T06:15:18.716Z,5.60
2023-11-15T06:17:54.834Z,5.68
2023-11-15T06:20:58.136Z,5.32
2023-11-15T06:23:35.143Z,5.05
2023-11-15T06:26:07.844Z,4.85
2023-11-15T06:28:45.067Z,5.50
2023-11-15T06:31:22.529Z,5.25
2023-11-15T06:33:57.960Z,4.97
2023-11-15T06:36:33.324Z,5.80
2023-11-15T06:39:09.902Z,6.43
2023-11-15T06:41:44.036Z,6.38
2023-11-15T06:44:18.010Z,5.97
2023-11-15T06:46:54.590Z,5.50
2023-11-15T06:49:27.815Z,6.65
2023-11-15T06:52:00.061Z,7.35
2023-11-15T06:54:32.583Z,6.50
2023-11-15T06:57:06.030Z,6.70
2023-11-15T06:59:38.412Z,6.55
2023-11-15T07:02:12.904Z,5.57
2023-11-15T07:04:45.184Z,6.00
2023-11-15T07:07:17.755Z,6.22
2023-11-15T07:09:50.195Z,5.00
2023-11-15T07:12:25.065Z,5.28
2023-11-15T07:14:58.590Z,7.03
2023-11-15T07:17:33.404Z,6.03
2023-11-15T07:20:07.059Z,5.95
2023-11-15T07:22:42.186Z,5.80
2023-11-15T07:25:15.381Z,5.85
2023-11-15T07:27:53.435Z,9.15
2023-11-15T07:30:28.745Z,5.13
2023-11-15T07:33:05.019Z,5.10
2023-11-15T07:35:37.878Z,5.15
2023-11-15T07:38:13.751Z,6.70
2023-11-15T07:40:48.172Z,5.95
2023-11-15T07:43:21.264Z,6.22
2023-11-15T07:45:58.374Z,4.93
2023-11-15T07:48:31.763Z,7.63
2023-11-15T07:51:05.955Z,15.27
2023-11-15T07:53:40.446Z,4.30
2023-11-15T07:56:14.604Z,4.97
2023-11-15T07:58:48.738Z,3.38
2023-11-15T08:01:26.518Z,4.20
2023-11-15T08:04:00.266Z,6.43
2023-11-15T08:06:39.808Z,6.30
2023-11-15T08:09:26.046Z,5.22
2023-11-15T08:12:06.781Z,3.80
2023-11-15T08:14:40.068Z,3.92
2023-11-15T08:17:12.858Z,3.60
2023-11-15T08:19:50.192Z,3.53
2023-11-15T08:22:27.406Z,4.28
2023-11-15T08:25:02.177Z,9.80
2023-11-15T08:27:41.249Z,4.50
2023-11-15T08:30:20.299Z,6.13
2023-11-15T08:32:55.160Z,4.85
2023-11-15T08:35:29.015Z,3.00
2023-11-15T08:38:03.535Z,5.40
2023-11-15T08:40:39.815Z,3.78
2023-11-15T08:43:15.059Z,4.78
2023-11-15T08:45:53.386Z,4.13
2023-11-15T08:48:29.419Z,5.03
2023-11-15T08:51:04.437Z,2.78
2023-11-15T08:53:37.083Z,3.83
2023-11-15T08:56:14.834Z,3.22
2023-11-15T08:58:47.797Z,3.58
2023-11-15T09:01:25.393Z,3.85
2023-11-15T09:04:01.340Z,2.90
2023-11-15T09:06:35.980Z,2.80
2023-11-15T09:09:09.914Z,2.67
2023-11-15T09:11:48.346Z,2.63
2023-11-15T09:14:23.245Z,2.80
2023-11-15T09:16:55.893Z,2.70
2023-11-15T09:19:30.622Z,2.30
2023-11-15T09:22:06.720Z,2.78
2023-11-15T09:24:41.300Z,2.60
2023-11-15T09:27:17.279Z,5.63
2023-11-15T09:29:52.134Z,3.22
2023-11-15T09:32:26.340Z,3.78
2023-11-15T09:36:08.679Z,2.72
2023-11-15T09:38:51.741Z,1.90
2023-11-15T09:41:26.184Z,2.40
2023-11-15T09:44:02.150Z,3.08
2023-11-15T09:46:42.109Z,2.88
2023-11-15T09:49:19.186Z,3.10
2023-11-15T09:51:54.009Z,4.28
2023-11-15T09:54:27.430Z,5.05
2023-11-15T09:57:00.134Z,2.50
2023-11-15T09:59:34.267Z,2.70
2023-11-15T10:02:06.864Z,3.15
2023-11-15T10:04:40.082Z,4.40
2023-11-15T10:07:27.184Z,2.00
2023-11-15T10:10:00.311Z,2.47
2023-11-15T10:12:52.509Z,4.32
2023-11-15T10:15:38.040Z,2.25
2023-11-15T10:18:29.246Z,2.70
2023-11-15T10:21:08.841Z,2.20
2023-11-15T10:23:43.469Z,3.42
2023-11-15T10:26:17.870Z,2.33
2023-11-15T10:28:50.491Z,2.60
2023-11-15T10:31:23.964Z,3.78
2023-11-15T10:33:59.583Z,2.58
2023-11-15T10:36:32.439Z,2.42
2023-11-15T10:39:06.646Z,2.92
2023-11-15T10:41:48.175Z,4.03
2023-11-15T10:44:24.683Z,3.50
2023-11-15T10:47:03.055Z,2.60
2023-11-15T10:49:45.078Z,2.60
2023-11-15T10:52:26.004Z,3.17
2023-11-15T10:54:58.825Z,2.42
2023-11-15T10:57:34.864Z,2.63
2023-11-15T11:00:19.420Z,2.40
2023-11-15T11:02:54.805Z,2.30
2023-11-15T11:06:02.959Z,2.30
2023-11-15T11:08:57.878Z,2.45
2023-11-15T11:12:12.233Z,2.80
2023-11-15T11:14:50.056Z,3.58
2023-11-15T11:17:44.175Z,2.50
2023-11-15T11:20:28.008Z,2.80
2023-11-15T11:23:23.664Z,2.85
2023-11-15T11:26:35.490Z,2.60
2023-11-15T11:29:08.990Z,3.20
2023-11-15T11:31:42.465Z,3.17
2023-11-15T11:34:39.432Z,2.90
2023-11-15T11:37:55.129Z,3.88
2023-11-15T11:40:32.676Z,3.10
2023-11-15T11:43:19.728Z,3.00
2023-11-15T11:45:55.099Z,2.80
2023-11-15T11:48:29.972Z,4.45
2023-11-15T11:51:07.259Z,3.20
2023-11-15T11:53:40.933Z,3.67
2023-11-15T11:56:15.566Z,3.58
2023-11-15T11:58:49.459Z,3.38
2023-11-15T12:01:26.616Z,3.35
2023-11-15T12:04:02.760Z,3.13
2023-11-15T12:06:40.930Z,3.65
2023-11-15T12:09:23.698Z,3.63
2023-11-15T12:11:56.385Z,3.38
2023-11-15T12:14:29.327Z,2.90
2023-11-15T12:17:01.659Z,3.45
2023-11-15T12:19:43.882Z,3.65
2023-11-15T12:22:22.075Z,4.93
2023-11-15T12:24:56.321Z,2.85
2023-11-15T12:27:29.271Z,3.38
2023-11-15T12:30:04.285Z,4.30
2023-11-15T12:32:45.800Z,4.55
2023-11-15T12:35:18.243Z,5.15
2023-11-15T12:37:52.905Z,3.80
2023-11-15T12:40:26.200Z,4.28
2023-11-15T12:43:19.356Z,3.70
2023-11-15T12:46:00.372Z,4.18
2023-11-15T12:48:48.876Z,4.25
2023-11-15T12:51:21.403Z,4.30
2023-11-15T12:53:55.258Z,4.53
2023-11-15T12:56:33.304Z,4.50
2023-11-15T12:59:05.806Z,4.28
2023-11-15T13:01:45.053Z,4.25
2023-11-15T13:04:17.988Z,3.88
2023-11-15T13:06:50.606Z,3.35
2023-11-15T13:09:23.607Z,3.58
2023-11-15T13:11:58.502Z,3.45
2023-11-15T13:14:30.744Z,4.00
2023-11-15T13:17:03.612Z,4.45
2023-11-15T13:19:36.070Z,4.00
2023-11-15T13:22:08.985Z,3.55
2023-11-15T13:24:42.417Z,3.80
2023-11-15T13:27:21.908Z,5.22
2023-11-15T13:29:55.459Z,4.10
2023-11-15T13:32:31.498Z,4.50
2023-11-15T13:35:25.826Z,4.25
2023-11-15T13:38:16.724Z,4.10
2023-11-15T13:41:10.437Z,4.15
2023-11-15T13:44:00.059Z,4.40
2023-11-15T13:51:47.016Z,3.70
2023-11-15T13:54:28.985Z,4.95
2023-11-15T13:57:09.932Z,4.13
2023-11-15T13:59:45.622Z,3.60
2023-11-15T14:02:20.082Z,3.85
2023-11-15T14:04:58.874Z,4.20
2023-11-15T14:07:38.260Z,4.32
2023-11-15T14:10:24.683Z,4.75
2023-11-15T14:13:12.460Z,5.00
2023-11-15T14:15:50.991Z,4.35
2023-11-15T14:18:29.815Z,3.90
2023-11-15T14:21:06.198Z,4.05
2023-11-15T14:23:51.395Z,4.80
2023-11-15T14:26:34.392Z,4.20
2023-11-15T14:29:10.618Z,4.30
2023-11-15T14:31:52.545Z,4.57
2023-11-15T14:34:30.567Z,5.20
2023-11-15T14:37:08.986Z,4.28
2023-11-15T14:39:45.885Z,4.22
2023-11-15T14:42:33.291Z,4.60
2023-11-15T14:45:10.485Z,4.40
2023-11-15T14:47:50.770Z,4.68
2023-11-15T14:50:27.266Z,3.78
2023-11-15T14:53:33.767Z,4.20
2023-11-15T14:56:31.248Z,4.10
2023-11-15T14:59:08.028Z,4.07
2023-11-15T15:01:44.948Z,4.22
2023-11-15T15:07:20.938Z,4.30
2023-11-15T15:09:59.018Z,4.50
2023-11-15T15:12:57.660Z,4.60
2023-11-15T15:15:38.317Z,4.60
2023-11-15T15:18:19.704Z,4.80
2023-11-15T15:21:08.396Z,4.60
2023-11-15T15:23:49.506Z,4.35
2023-11-15T15:26:33.433Z,5.85
2023-11-15T15:29:18.787Z,6.38
2023-11-15T15:32:03.656Z,5.22
2023-11-15T15:34:46.371Z,5.70
2023-11-15T15:37:42.044Z,5.50
2023-11-15T15:40:28.133Z,5.22
2023-11-15T15:43:16.249Z,5.70
2023-11-15T15:49:01.639Z,5.40
2023-11-15T15:56:34.664Z,5.60
2023-11-15T16:03:52.473Z,4.93
2023-11-15T16:11:14.726Z,5.55
2023-11-15T16:18:22.111Z,6.10
2023-11-15T16:21:00.300Z,7.45
2023-11-15T16:23:41.872Z,6.57
2023-11-15T16:26:18.265Z,6.60
2023-11-15T16:28:54.340Z,6.40
2023-11-15T16:31:30.749Z,7.13
2023-11-15T16:34:42.501Z,7.40
2023-11-15T16:37:21.006Z,6.72
2023-11-15T16:40:03.046Z,6.22
2023-11-15T16:42:40.753Z,7.05
2023-11-15T16:45:20.685Z,5.45
2023-11-15T16:47:58.511Z,6.93
2023-11-15T16:54:16.509Z,5.90
2023-11-15T16:58:06.681Z,7.32
2023-11-15T17:01:10.628Z,7.97
2023-11-15T17:11:40.970Z,8.23
2023-11-15T17:19:57.222Z,7.28
2023-11-15T17:34:56.766Z,7.30
2023-11-15T17:37:36.647Z,6.18
2023-11-15T17:40:12.198Z,7.10
2023-11-15T17:42:45.965Z,7.97
2023-11-15T17:49:15.619Z,7.85
2023-11-15T17:51:54.735Z,7.15
2023-11-15T17:54:34.295Z,7.40
2023-11-15T17:57:13.683Z,7.38
2023-11-15T18:00:12.978Z,7.85
2023-11-15T18:02:47.976Z,5.97
2023-11-15T18:05:23.909Z,7.50
2023-11-15T18:07:57.461Z,7.22
2023-11-15T18:10:31.399Z,6.53
2023-11-15T18:13:06.535Z,7.47
2023-11-15T18:15:40.279Z,7.55
2023-11-15T18:18:17.295Z,6.60
2023-11-15T18:20:55.461Z,7.40
2023-11-15T18:23:33.295Z,6.10
2023-11-15T18:26:06.878Z,6.97
2023-11-15T18:28:42.097Z,7.90
2023-11-15T18:32:25.648Z,7.40
2023-11-15T18:35:07.652Z,7.20
2023-11-15T18:37:45.672Z,7.10
2023-11-15T18:40:19.942Z,7.47
2023-11-15T18:42:58.086Z,6.70
2023-11-15T18:45:33.567Z,7.47
2023-11-15T18:48:08.968Z,8.48
2023-11-15T18:50:44.207Z,6.95
2023-11-15T18:53:30.354Z,6.95
2023-11-15T18:56:08.590Z,7.05
2023-11-15T18:58:47.399Z,6.40
2023-11-15T19:01:28.196Z,6.50
2023-11-15T19:04:03.956Z,6.70
2023-11-15T19:06:42.518Z,6.47
2023-11-15T19:09:26.265Z,5.97
2023-11-15T19:12:13.801Z,7.05
2023-11-15T19:14:50.516Z,8.52
2023-11-15T19:17:27.819Z,6.63
2023-11-15T19:20:06.683Z,6.70
2023-11-15T19:22:42.246Z,6.20
2023-11-15T19:25:21.641Z,6.00
2023-11-15T19:27:59.636Z,5.75
2023-11-15T19:30:46.715Z,6.13
2023-11-15T19:36:19.796Z,6.60
2023-11-15T19:39:07.193Z,7.25
2023-11-15T19:42:03.827Z,6.75
2023-11-15T19:44:41.562Z,7.82
2023-11-15T19:47:20.912Z,6.13
2023-11-15T19:50:03.493Z,6.97
2023-11-15T19:52:44.950Z,8.68
2023-11-15T19:58:12.982Z,5.43
2023-11-15T20:01:00.989Z,7.68
2023-11-15T20:03:51.654Z,6.10
2023-11-15T20:06:28.768Z,7.03
2023-11-15T20:12:06.687Z,6.38
2023-11-15T20:14:45.335Z,5.95
2023-11-15T20:17:27.281Z,6.97
2023-11-15T20:23:04.025Z,6.47
2023-11-15T20:25:43.777Z,8.93
2023-11-15T20:28:24.469Z,8.98
2023-11-15T20:31:12.322Z,8.88
2023-11-15T20:33:49.208Z,6.60
2023-11-15T20:39:24.914Z,6.50
2023-11-15T20:42:06.546Z,5.45
2023-11-15T20:44:44.149Z,4.78
2023-11-15T20:47:25.628Z,5.95
2023-11-15T20:50:05.116Z,8.10
2023-11-15T20:52:45.698Z,6.32
2023-11-15T20:55:26.013Z,6.00
2023-11-15T21:01:18.340Z,5.82
2023-11-15T21:03:57.703Z,6.10
2023-11-15T21:06:33.720Z,5.63
2023-11-15T21:10:21.733Z,5.97
2023-11-15T21:13:47.673Z,5.32
2023-11-15T21:23:57.848Z,5.38
2023-11-15T21:26:49.023Z,6.60
2023-11-15T21:29:37.440Z,7.43
2023-11-15T21:32:14.164Z,5.95
2023-11-15T21:40:48.212Z,6.13
2023-11-15T21:43:32.772Z,5.32
2023-11-15T21:46:18.719Z,5.75
2023-11-15T21:49:10.403Z,5.60
2023-11-15T21:57:34.681Z,5.65
2023-11-15T22:00:17.657Z,5.57
2023-11-15T22:02:57.333Z,4.70
2023-11-15T22:08:31.021Z,5.25
2023-11-15T22:11:12.361Z,5.53
2023-11-15T22:13:48.478Z,6.43
2023-11-15T22:16:26.131Z,4.78
2023-11-15T22:19:06.456Z,6.00
2023-11-15T22:21:50.651Z,5.35
2023-11-15T22:24:29.192Z,5.00
2023-11-15T22:27:07.742Z,5.40
2023-11-15T22:29:48.651Z,5.25
2023-11-15T22:32:30.905Z,6.50
2023-11-15T22:35:11.327Z,5.40
2023-11-15T22:37:46.714Z,5.55
2023-11-15T22:40:23.965Z,5.20
2023-11-15T22:43:17.265Z,4.80
2023-11-15T22:46:05.228Z,4.40
2023-11-15T22:48:44.894Z,7.43
2023-11-15T22:51:20.058Z,4.68
2023-11-15T22:53:58.622Z,4.85
2023-11-15T22:56:32.341Z,4.30
2023-11-15T22:59:07.267Z,4.80
2023-11-15T23:01:40.733Z,4.63
2023-11-15T23:04:16.846Z,4.68
2023-11-15T23:06:52.286Z,5.15
2023-11-15T23:09:26.283Z,4.75
2023-11-15T23:11:58.720Z,4.53
2023-11-15T23:14:31.913Z,4.93
2023-11-15T23:17:04.447Z,4.20
2023-11-15T23:19:37.612Z,4.65
2023-11-15T23:22:09.890Z,4.50
2023-11-15T23:24:42.554Z,5.45
2023-11-15T23:27:17.077Z,5.05
2023-11-15T23:29:49.371Z,5.57
2023-11-15T23:32:21.638Z,5.72
2023-11-15T23:34:54.727Z,6.75
2023-11-15T23:37:27.119Z,5.90
2023-11-15T23:40:00.015Z,5.93
2023-11-15T23:42:33.931Z,5.50
2023-11-15T23:45:08.580Z,5.93
2023-11-15T23:47:41.405Z,6.90
2023-11-15T23:50:13.967Z,6.28
2023-11-15T23:52:52.867Z,4.97
2023-11-15T23:55:25.454Z,5.25
2023-11-15T23:58:05.770Z,6.10
