createdAt,value
2018-10-06T00:00:28.594Z,8.97
2018-10-06T00:02:55.730Z,7.07
2018-10-06T00:05:22.725Z,6.60
2018-10-06T00:07:49.590Z,6.33
2018-10-06T00:10:16.558Z,8.87
2018-10-06T00:12:43.394Z,7.93
2018-10-06T00:15:10.604Z,6.27
2018-10-06T00:17:37.469Z,7.97
2018-10-06T00:20:04.635Z,7.47
2018-10-06T00:22:32.005Z,6.07
2018-10-06T00:24:58.767Z,6.03
2018-10-06T00:27:26.850Z,6.50
2018-10-06T00:29:53.907Z,7.20
2018-10-06T00:32:20.768Z,8.27
2018-10-06T00:34:47.654Z,8.70
2018-10-06T00:37:14.476Z,6.20
2018-10-06T00:39:42.029Z,6.43
2018-10-06T00:42:08.875Z,6.40
2018-10-06T00:44:35.678Z,6.97
2018-10-06T00:47:02.903Z,7.20
2018-10-06T00:49:29.587Z,6.27
2018-10-06T00:51:56.321Z,7.87
2018-10-06T00:54:23.140Z,6.93
2018-10-06T00:56:51.390Z,8.60
2018-10-06T00:59:19.457Z,8.23
2018-10-06T01:01:46.146Z,8.97
2018-10-06T01:04:13.943Z,8.03
2018-10-06T01:06:40.752Z,7.17
2018-10-06T01:09:08.274Z,7.03
2018-10-06T01:11:34.957Z,8.53
2018-10-06T01:14:01.629Z,6.67
2018-10-06T01:16:28.348Z,6.57
2018-10-06T01:18:56.379Z,8.67
2018-10-06T01:21:23.878Z,5.77
2018-10-06T01:23:50.639Z,6.77
2018-10-06T01:26:17.417Z,5.90
2018-10-06T01:28:44.813Z,6.10
2018-10-06T01:31:12.213Z,6.03
2018-10-06T01:33:38.989Z,5.50
2018-10-06T01:36:05.871Z,5.87
2018-10-06T01:38:32.941Z,7.90
2018-10-06T01:40:59.617Z,8.97
2018-10-06T01:43:26.472Z,7.17
2018-10-06T01:45:53.545Z,8.07
2018-10-06T01:48:20.335Z,7.30
2018-10-06T01:50:47.923Z,6.60
2018-10-06T01:53:14.645Z,7.53
2018-10-06T01:55:41.785Z,6.37
2018-10-06T01:58:08.797Z,7.07
2018-10-06T02:00:35.684Z,6.93
2018-10-06T02:03:02.611Z,7.13
2018-10-06T02:05:29.581Z,10.73
2018-10-06T02:07:56.426Z,5.47
2018-10-06T02:10:23.153Z,8.80
2018-10-06T02:12:49.880Z,6.37
2018-10-06T02:15:17.692Z,8.77
2018-10-06T02:17:44.444Z,8.50
2018-10-06T02:20:11.421Z,7.87
2018-10-06T02:22:38.686Z,6.20
2018-10-06T02:25:05.720Z,6.93
2018-10-06T02:27:32.466Z,7.67
2018-10-06T02:29:59.247Z,9.90
2018-10-06T02:32:26.070Z,8.07
2018-10-06T02:34:53.341Z,7.17
2018-10-06T02:37:20.067Z,7.20
2018-10-06T02:39:47.920Z,6.17
2018-10-06T02:42:14.742Z,7.03
2018-10-06T02:44:42.201Z,7.40
2018-10-06T02:47:09.428Z,6.30
2018-10-06T02:49:36.292Z,6.10
2018-10-06T02:52:03.185Z,8.07
2018-10-06T02:54:30.882Z,6.30
2018-10-06T02:56:57.648Z,6.40
2018-10-06T02:59:24.601Z,6.87
2018-10-06T03:01:51.906Z,6.63
2018-10-06T03:04:19.015Z,6.83
2018-10-06T03:06:45.800Z,7.00
2018-10-06T03:09:12.712Z,6.90
2018-10-06T03:11:40.330Z,9.40
2018-10-06T03:14:07.826Z,7.50
2018-10-06T03:16:34.656Z,6.43
2018-10-06T03:19:01.473Z,7.73
2018-10-06T03:21:28.521Z,5.70
2018-10-06T03:23:55.215Z,7.83
2018-10-06T03:26:22.861Z,7.97
2018-10-06T03:28:49.645Z,6.53
2018-10-06T03:31:16.596Z,6.73
2018-10-06T03:33:43.395Z,5.93
2018-10-06T03:36:10.341Z,8.47
2018-10-06T03:38:37.245Z,6.77
2018-10-06T03:41:04.325Z,7.97
2018-10-06T03:43:31.021Z,6.57
2018-10-06T03:45:57.863Z,6.40
2018-10-06T03:48:24.555Z,6.00
2018-10-06T03:50:51.765Z,6.77
2018-10-06T03:53:18.727Z,7.50
2018-10-06T03:55:45.578Z,7.83
2018-10-06T03:58:12.537Z,5.87
2018-10-06T04:00:39.876Z,7.17
2018-10-06T04:03:06.613Z,8.23
2018-10-06T04:05:33.339Z,5.43
2018-10-06T04:08:01.609Z,6.33
2018-10-06T04:10:28.339Z,8.33
2018-10-06T04:12:55.277Z,8.50
2018-10-06T04:15:22.259Z,8.17
2018-10-06T04:17:49.140Z,7.67
2018-10-06T04:20:15.998Z,6.57
2018-10-06T04:22:42.704Z,5.50
2018-10-06T04:25:09.673Z,6.67
2018-10-06T04:27:37.003Z,5.97
2018-10-06T04:30:03.765Z,6.87
2018-10-06T04:32:30.669Z,9.27
2018-10-06T04:34:57.520Z,8.10
2018-10-06T04:37:24.252Z,6.80
2018-10-06T04:39:51.110Z,6.93
2018-10-06T04:42:19.628Z,7.23
2018-10-06T04:44:47.131Z,6.80
2018-10-06T04:47:14.006Z,8.40
2018-10-06T04:49:40.838Z,9.27
2018-10-06T04:52:07.668Z,7.97
2018-10-06T04:54:34.712Z,8.00
2018-10-06T04:57:01.572Z,7.37
2018-10-06T04:59:28.742Z,8.60
2018-10-06T05:01:55.606Z,7.60
2018-10-06T05:04:22.764Z,6.63
2018-10-06T05:06:49.598Z,6.43
2018-10-06T05:09:16.408Z,7.13
2018-10-06T05:11:43.962Z,7.87
2018-10-06T05:14:10.686Z,8.87
2018-10-06T05:16:37.504Z,6.50
2018-10-06T05:19:04.652Z,7.87
2018-10-06T05:21:31.772Z,8.57
2018-10-06T05:23:58.599Z,6.20
2018-10-06T05:26:26.000Z,5.63
2018-10-06T05:28:53.180Z,6.23
2018-10-06T05:31:20.202Z,7.90
2018-10-06T05:33:46.982Z,7.57
2018-10-06T05:36:14.486Z,9.90
2018-10-06T05:38:42.155Z,6.23
2018-10-06T05:41:09.012Z,6.33
2018-10-06T05:43:36.016Z,6.57
2018-10-06T05:46:03.879Z,6.53
2018-10-06T05:48:30.948Z,6.53
2018-10-06T05:50:57.718Z,6.87
2018-10-06T05:53:24.568Z,6.97
2018-10-06T05:55:51.697Z,6.00
2018-10-06T05:58:19.177Z,6.13
2018-10-06T06:00:46.817Z,6.40
2018-10-06T06:03:14.002Z,8.87
2018-10-06T06:05:40.933Z,6.00
2018-10-06T06:08:07.913Z,6.13
2018-10-06T06:10:34.782Z,6.40
2018-10-06T06:13:01.570Z,9.90
2018-10-06T06:15:28.407Z,8.43
2018-10-06T06:17:56.194Z,6.17
2018-10-06T06:20:23.804Z,5.23
2018-10-06T06:22:51.487Z,4.83
2018-10-06T06:25:18.429Z,7.20
2018-10-06T06:27:45.463Z,7.03
2018-10-06T06:30:12.497Z,7.27
2018-10-06T06:32:39.628Z,5.90
2018-10-06T06:35:06.749Z,7.10
2018-10-06T06:37:34.094Z,4.40
2018-10-06T06:40:00.980Z,6.33
2018-10-06T06:42:27.908Z,8.33
2018-10-06T06:44:55.251Z,6.70
2018-10-06T06:47:22.316Z,5.03
2018-10-06T06:49:49.344Z,6.00
2018-10-06T06:52:16.307Z,5.10
2018-10-06T06:54:43.032Z,5.43
2018-10-06T06:57:10.588Z,7.30
2018-10-06T06:59:38.594Z,6.27
2018-10-06T07:02:05.708Z,6.00
2018-10-06T07:04:32.552Z,4.80
2018-10-06T07:06:59.354Z,5.93
2018-10-06T07:09:26.848Z,5.13
2018-10-06T07:11:54.216Z,6.63
2018-10-06T07:14:21.337Z,5.10
2018-10-06T07:16:48.305Z,5.00
2018-10-06T07:19:15.566Z,5.83
2018-10-06T07:21:42.622Z,4.67
2018-10-06T07:24:09.395Z,4.53
2018-10-06T07:26:36.177Z,4.30
2018-10-06T07:29:03.022Z,5.30
2018-10-06T07:31:30.321Z,6.87
2018-10-06T07:33:58.055Z,5.53
2018-10-06T07:36:28.208Z,5.10
2018-10-06T07:38:55.141Z,5.40
2018-10-06T07:41:22.515Z,6.30
2018-10-06T07:43:49.570Z,5.77
2018-10-06T07:46:16.500Z,5.40
2018-10-06T07:48:43.468Z,5.30
2018-10-06T07:51:10.288Z,5.43
2018-10-06T07:53:37.644Z,4.67
2018-10-06T07:56:04.546Z,4.17
2018-10-06T07:58:31.958Z,4.77
2018-10-06T08:00:58.751Z,6.00
2018-10-06T08:03:26.642Z,5.17
2018-10-06T08:05:53.991Z,6.97
2018-10-06T08:08:21.617Z,6.67
2018-10-06T08:10:48.415Z,6.90
2018-10-06T08:13:16.284Z,5.20
2018-10-06T08:15:43.132Z,5.20
2018-10-06T08:18:09.943Z,6.93
2018-10-06T08:20:37.025Z,5.57
2018-10-06T08:23:04.517Z,5.57
2018-10-06T08:25:31.430Z,6.70
2018-10-06T08:27:58.919Z,7.23
2018-10-06T08:30:25.789Z,7.43
2018-10-06T08:32:52.609Z,7.40
2018-10-06T08:35:19.619Z,7.40
2018-10-06T08:37:46.324Z,8.97
2018-10-06T08:40:13.383Z,8.50
2018-10-06T08:42:40.393Z,7.77
2018-10-06T08:45:07.209Z,6.50
2018-10-06T08:47:34.027Z,6.37
2018-10-06T08:50:00.882Z,5.87
2018-10-06T08:52:27.739Z,6.73
2018-10-06T08:54:55.191Z,8.17
2018-10-06T08:57:22.102Z,7.97
2018-10-06T08:59:48.858Z,6.97
2018-10-06T09:02:15.739Z,8.70
2018-10-06T09:04:43.479Z,7.33
2018-10-06T09:07:11.085Z,7.87
2018-10-06T09:09:38.082Z,6.73
2018-10-06T09:12:05.726Z,6.70
2018-10-06T09:14:32.824Z,6.50
2018-10-06T09:17:00.081Z,7.93
2018-10-06T09:19:27.366Z,6.87
2018-10-06T09:21:54.685Z,7.20
2018-10-06T09:24:21.733Z,7.20
2018-10-06T09:26:48.518Z,6.43
2018-10-06T09:29:15.994Z,7.10
2018-10-06T09:31:43.090Z,8.00
2018-10-06T09:34:10.132Z,8.77
2018-10-06T09:36:36.970Z,6.50
2018-10-06T09:39:05.240Z,8.47
2018-10-06T09:41:32.323Z,8.63
2018-10-06T09:43:59.364Z,8.30
2018-10-06T09:46:26.606Z,7.90
2018-10-06T09:48:53.556Z,11.03
2018-10-06T09:51:21.427Z,7.30
2018-10-06T09:53:51.267Z,6.50
2018-10-06T09:56:21.972Z,7.33
2018-10-06T09:58:48.796Z,8.63
2018-10-06T10:01:21.804Z,7.83
2018-10-06T10:03:54.284Z,6.00
2018-10-06T10:06:21.380Z,10.03
2018-10-06T10:08:48.180Z,9.27
2018-10-06T10:11:15.333Z,7.47
2018-10-06T10:13:42.520Z,9.47
2018-10-06T10:16:09.541Z,9.67
2018-10-06T10:18:36.988Z,8.33
2018-10-06T10:21:11.117Z,8.57
2018-10-06T10:23:38.927Z,8.93
2018-10-06T10:26:06.743Z,9.03
2018-10-06T10:28:33.621Z,9.17
2018-10-06T10:31:00.790Z,10.83
2018-10-06T10:33:27.679Z,8.17
2018-10-06T10:35:54.528Z,9.20
2018-10-06T10:38:21.576Z,9.00
2018-10-06T10:40:48.821Z,10.50
2018-10-06T10:43:16.348Z,10.13
2018-10-06T10:45:43.595Z,9.80
2018-10-06T10:48:10.708Z,8.53
2018-10-06T10:50:37.981Z,11.47
2018-10-06T10:53:05.577Z,8.87
2018-10-06T10:55:32.450Z,9.87
2018-10-06T10:57:59.275Z,9.93
2018-10-06T11:00:26.101Z,9.33
2018-10-06T11:02:52.838Z,9.63
2018-10-06T11:05:19.837Z,8.63
2018-10-06T11:07:46.595Z,9.53
2018-10-06T11:10:13.515Z,12.00
2018-10-06T11:12:40.575Z,11.27
2018-10-06T11:15:07.367Z,11.23
2018-10-06T11:17:34.113Z,7.33
2018-10-06T11:20:01.205Z,8.43
2018-10-06T11:22:29.067Z,10.30
2018-10-06T11:24:56.239Z,10.20
2018-10-06T11:27:23.335Z,12.27
2018-10-06T11:29:51.065Z,11.40
2018-10-06T11:32:17.985Z,8.93
2018-10-06T11:34:44.820Z,10.27
2018-10-06T11:37:12.250Z,8.93
2018-10-06T11:39:39.007Z,10.83
2018-10-06T11:42:05.869Z,11.57
2018-10-06T11:44:33.128Z,10.90
2018-10-06T11:46:59.857Z,10.40
2018-10-06T11:49:33.287Z,9.07
2018-10-06T11:52:00.180Z,13.07
2018-10-06T11:54:29.908Z,11.37
2018-10-06T11:56:56.916Z,10.40
2018-10-06T11:59:23.989Z,11.00
2018-10-06T12:01:51.074Z,11.67
2018-10-06T12:04:19.584Z,9.17
2018-10-06T12:06:46.919Z,9.50
2018-10-06T12:09:14.242Z,8.23
2018-10-06T12:11:41.056Z,10.53
2018-10-06T12:14:07.984Z,11.60
2018-10-06T12:16:34.876Z,11.63
2018-10-06T12:19:01.776Z,12.03
2018-10-06T12:21:29.314Z,10.97
2018-10-06T12:23:56.514Z,11.33
2018-10-06T12:26:23.418Z,11.87
2018-10-06T12:28:50.323Z,11.50
2018-10-06T12:31:17.072Z,11.27
2018-10-06T12:33:43.840Z,10.63
2018-10-06T12:36:10.642Z,9.37
2018-10-06T12:38:38.631Z,9.53
2018-10-06T12:41:05.917Z,12.43
2018-10-06T12:43:32.756Z,13.20
2018-10-06T12:45:59.517Z,12.20
2018-10-06T12:48:27.054Z,10.57
2018-10-06T12:50:53.854Z,10.27
2018-10-06T12:53:21.615Z,10.60
2018-10-06T12:55:49.229Z,9.17
2018-10-06T12:58:16.211Z,11.73
2018-10-06T13:00:43.085Z,9.27
2018-10-06T13:03:09.961Z,12.13
2018-10-06T13:05:36.941Z,10.47
2018-10-06T13:08:04.679Z,10.97
2018-10-06T13:10:32.245Z,12.17
2018-10-06T13:12:59.311Z,12.13
2018-10-06T13:15:26.753Z,15.33
2018-10-06T13:17:54.317Z,10.90
2018-10-06T13:20:21.706Z,11.77
2018-10-06T13:22:48.731Z,14.00
2018-10-06T13:25:15.769Z,14.10
2018-10-06T13:27:43.109Z,12.50
2018-10-06T13:30:09.979Z,10.43
2018-10-06T13:32:37.425Z,13.83
2018-10-06T13:35:04.362Z,11.60
2018-10-06T13:37:31.251Z,12.03
2018-10-06T13:39:58.290Z,10.67
2018-10-06T13:42:25.312Z,12.67
2018-10-06T13:44:52.133Z,9.73
2018-10-06T13:47:19.187Z,11.47
2018-10-06T13:49:46.863Z,12.67
2018-10-06T13:52:13.834Z,10.40
2018-10-06T13:54:40.644Z,11.20
2018-10-06T13:57:07.675Z,11.57
2018-10-06T13:59:34.613Z,10.77
2018-10-06T14:02:01.508Z,10.07
2018-10-06T14:04:28.540Z,13.63
2018-10-06T14:06:55.258Z,12.97
2018-10-06T14:09:22.134Z,9.77
2018-10-06T14:11:49.526Z,10.47
2018-10-06T14:14:16.337Z,12.53
2018-10-06T14:16:46.080Z,8.57
2018-10-06T14:19:13.369Z,11.07
2018-10-06T14:21:41.471Z,11.30
2018-10-06T14:24:08.397Z,9.50
2018-10-06T14:26:35.294Z,9.93
2018-10-06T14:29:02.723Z,10.37
2018-10-06T14:31:30.070Z,12.10
2018-10-06T14:33:58.430Z,10.23
2018-10-06T14:36:26.550Z,10.27
2018-10-06T14:38:53.392Z,12.80
2018-10-06T14:41:21.213Z,8.87
2018-10-06T14:43:48.110Z,9.43
2018-10-06T14:46:15.052Z,9.43
2018-10-06T14:48:41.784Z,11.70
2018-10-06T14:51:09.468Z,7.97
2018-10-06T14:53:36.399Z,8.23
2018-10-06T14:56:03.316Z,9.27
2018-10-06T14:58:30.615Z,8.47
2018-10-06T15:00:58.255Z,9.20
2018-10-06T15:03:25.018Z,9.40
2018-10-06T15:05:51.770Z,8.03
2018-10-06T15:08:18.622Z,12.53
2018-10-06T15:10:46.159Z,10.40
2018-10-06T15:13:13.075Z,10.33
2018-10-06T15:15:39.948Z,11.83
2018-10-06T15:18:07.215Z,10.53
2018-10-06T15:20:34.669Z,9.03
2018-10-06T15:23:01.978Z,17.53
2018-10-06T15:25:29.062Z,13.63
2018-10-06T15:27:56.012Z,11.40
2018-10-06T15:30:22.919Z,10.17
2018-10-06T15:32:49.743Z,12.23
2018-10-06T15:35:17.780Z,14.13
2018-10-06T15:37:45.882Z,11.47
2018-10-06T15:40:13.109Z,15.30
2018-10-06T15:42:40.663Z,14.10
2018-10-06T15:45:07.727Z,14.07
2018-10-06T15:47:34.745Z,14.07
2018-10-06T15:50:01.651Z,20.53
2018-10-06T15:52:28.574Z,18.17
2018-10-06T15:54:55.644Z,16.97
2018-10-06T15:57:22.651Z,16.17
2018-10-06T15:59:49.587Z,19.13
2018-10-06T16:02:16.443Z,15.53
2018-10-06T16:04:43.810Z,17.83
2018-10-06T16:07:10.861Z,20.13
2018-10-06T16:09:37.640Z,22.53
2018-10-06T16:12:04.531Z,16.60
2018-10-06T16:14:31.500Z,21.23
2018-10-06T16:16:58.420Z,20.23
2018-10-06T16:19:25.588Z,15.70
2018-10-06T16:21:52.369Z,20.23
2018-10-06T16:24:19.300Z,16.80
2018-10-06T16:26:46.079Z,21.03
2018-10-06T16:29:12.993Z,20.13
2018-10-06T16:31:40.171Z,19.57
2018-10-06T16:34:07.379Z,24.00
2018-10-06T16:36:34.171Z,20.50
2018-10-06T16:39:00.924Z,21.20
2018-10-06T16:41:27.762Z,21.23
2018-10-06T16:43:54.851Z,19.90
2018-10-06T16:46:21.640Z,20.43
2018-10-06T16:48:48.376Z,22.77
2018-10-06T16:51:15.393Z,19.93
2018-10-06T16:53:42.397Z,22.10
2018-10-06T16:56:09.145Z,25.60
2018-10-06T16:58:35.915Z,19.53
2018-10-06T17:01:02.691Z,19.57
2018-10-06T17:03:29.631Z,23.73
2018-10-06T17:06:08.192Z,21.50
2018-10-06T17:08:35.037Z,17.27
2018-10-06T17:11:02.177Z,16.97
2018-10-06T17:13:29.047Z,19.90
2018-10-06T17:15:55.925Z,17.00
2018-10-06T17:18:22.941Z,18.70
2018-10-06T17:20:49.944Z,22.97
2018-10-06T17:23:17.101Z,21.90
2018-10-06T17:25:44.091Z,20.30
2018-10-06T17:28:10.881Z,20.83
2018-10-06T17:30:37.737Z,18.50
2018-10-06T17:33:04.586Z,19.43
2018-10-06T17:35:31.430Z,22.67
2018-10-06T17:37:58.127Z,20.43
2018-10-06T17:40:24.977Z,20.70
2018-10-06T17:42:51.679Z,23.27
2018-10-06T17:45:18.621Z,21.67
2018-10-06T17:47:45.424Z,20.63
2018-10-06T17:50:12.863Z,23.90
2018-10-06T17:52:39.439Z,21.60
2018-10-06T17:55:09.247Z,23.10
2018-10-06T17:57:36.091Z,20.20
2018-10-06T18:00:02.915Z,23.83
2018-10-06T18:02:29.669Z,24.30
2018-10-06T18:04:56.525Z,24.57
2018-10-06T18:07:23.309Z,22.10
2018-10-06T18:09:50.440Z,24.57
2018-10-06T18:12:17.223Z,25.27
2018-10-06T18:14:44.081Z,22.73
2018-10-06T18:17:10.758Z,23.87
2018-10-06T18:19:37.486Z,24.40
2018-10-06T18:22:04.235Z,21.97
2018-10-06T18:24:31.216Z,23.73
2018-10-06T18:26:58.182Z,25.07
2018-10-06T18:29:25.232Z,23.67
2018-10-06T18:31:52.317Z,25.47
2018-10-06T18:34:19.142Z,18.53
2018-10-06T18:36:46.012Z,26.53
2018-10-06T18:39:12.748Z,23.60
2018-10-06T18:41:39.504Z,26.77
2018-10-06T18:44:06.334Z,23.53
2018-10-06T18:46:33.267Z,23.07
2018-10-06T18:49:00.043Z,24.13
2018-10-06T18:51:26.852Z,25.03
2018-10-06T18:53:53.605Z,25.63
2018-10-06T18:56:20.331Z,21.53
2018-10-06T18:58:47.103Z,21.83
2018-10-06T19:01:13.885Z,23.00
2018-10-06T19:03:40.965Z,24.90
2018-10-06T19:06:07.776Z,23.93
2018-10-06T19:08:34.820Z,24.43
2018-10-06T19:11:01.606Z,25.97
2018-10-06T19:13:28.460Z,23.60
2018-10-06T19:15:55.182Z,23.47
2018-10-06T19:18:21.885Z,23.47
2018-10-06T19:20:48.621Z,23.43
2018-10-06T19:23:15.679Z,25.97
2018-10-06T19:25:42.682Z,25.67
2018-10-06T19:28:09.471Z,22.63
2018-10-06T19:30:36.435Z,25.57
2018-10-06T19:33:03.421Z,22.37
2018-10-06T19:35:30.387Z,24.97
2018-10-06T19:37:57.194Z,22.00
2018-10-06T19:40:23.952Z,22.50
2018-10-06T19:42:51.138Z,20.37
2018-10-06T19:45:17.951Z,22.50
2018-10-06T19:47:44.731Z,24.60
2018-10-06T19:50:11.567Z,22.83
2018-10-06T19:52:38.307Z,22.07
2018-10-06T19:55:05.019Z,26.03
2018-10-06T19:57:31.790Z,25.73
2018-10-06T19:59:58.511Z,22.10
2018-10-06T20:02:25.190Z,25.23
2018-10-06T20:04:52.061Z,22.87
2018-10-06T20:07:18.898Z,19.37
2018-10-06T20:09:45.789Z,23.50
2018-10-06T20:12:12.567Z,21.10
2018-10-06T20:14:39.284Z,19.60
2018-10-06T20:17:06.007Z,25.17
2018-10-06T20:19:32.801Z,22.90
2018-10-06T20:21:59.634Z,20.37
2018-10-06T20:24:26.457Z,18.13
2018-10-06T20:26:53.216Z,18.83
2018-10-06T20:29:20.099Z,22.17
2018-10-06T20:31:46.906Z,19.53
2018-10-06T20:34:13.656Z,20.10
2018-10-06T20:36:40.370Z,16.93
2018-10-06T20:39:08.332Z,16.83
2018-10-06T20:41:35.697Z,18.70
2018-10-06T20:44:03.145Z,20.13
2018-10-06T20:46:30.037Z,16.63
2018-10-06T20:48:56.774Z,18.80
2018-10-06T20:51:23.501Z,19.13
2018-10-06T20:53:50.207Z,16.53
2018-10-06T20:56:17.061Z,17.87
2018-10-06T20:58:43.841Z,20.07
2018-10-06T21:01:10.616Z,20.73
2018-10-06T21:03:37.404Z,15.43
2018-10-06T21:06:04.225Z,22.67
2018-10-06T21:08:31.045Z,16.10
2018-10-06T21:10:57.870Z,17.80
2018-10-06T21:13:24.905Z,20.37
2018-10-06T21:15:51.899Z,19.77
2018-10-06T21:18:18.966Z,24.80
2018-10-06T21:20:45.734Z,20.77
2018-10-06T21:23:12.669Z,24.43
2018-10-06T21:25:39.525Z,20.60
2018-10-06T21:28:06.271Z,23.83
2018-10-06T21:30:33.016Z,21.63
2018-10-06T21:32:59.978Z,18.10
2018-10-06T21:35:27.002Z,20.73
2018-10-06T21:37:53.707Z,21.70
2018-10-06T21:40:20.566Z,21.77
2018-10-06T21:42:47.480Z,21.13
2018-10-06T21:45:14.227Z,26.27
2018-10-06T21:47:40.995Z,20.50
2018-10-06T21:50:07.914Z,17.03
2018-10-06T21:52:35.330Z,16.33
2018-10-06T21:55:02.332Z,18.13
2018-10-06T21:57:29.134Z,17.57
2018-10-06T21:59:56.169Z,13.90
2018-10-06T22:02:24.163Z,15.73
2018-10-06T22:04:50.889Z,13.97
2018-10-06T22:07:17.709Z,17.27
2018-10-06T22:09:45.375Z,15.20
2018-10-06T22:12:12.575Z,13.40
2018-10-06T22:14:39.558Z,13.63
2018-10-06T22:17:06.272Z,12.37
2018-10-06T22:19:33.147Z,14.67
2018-10-06T22:21:59.912Z,13.87
2018-10-06T22:24:26.862Z,10.63
2018-10-06T22:26:54.414Z,10.17
2018-10-06T22:29:21.300Z,10.93
2018-10-06T22:31:47.939Z,8.33
2018-10-06T22:34:14.858Z,11.33
2018-10-06T22:36:41.817Z,6.43
2018-10-06T22:39:09.287Z,8.10
2018-10-06T22:41:36.021Z,8.10
2018-10-06T22:44:02.848Z,6.50
2018-10-06T22:46:29.562Z,7.83
2018-10-06T22:48:56.285Z,7.70
2018-10-06T22:51:23.015Z,5.30
2018-10-06T22:53:49.701Z,6.40
2018-10-06T22:56:16.392Z,4.93
2018-10-06T22:58:43.116Z,3.73
2018-10-06T23:01:10.180Z,4.00
2018-10-06T23:03:36.987Z,4.07
2018-10-06T23:06:03.854Z,4.23
2018-10-06T23:08:30.718Z,6.80
2018-10-06T23:10:57.472Z,5.03
2018-10-06T23:13:24.193Z,4.43
2018-10-06T23:15:50.984Z,4.10
2018-10-06T23:18:18.133Z,3.87
2018-10-06T23:20:44.953Z,3.50
2018-10-06T23:23:11.714Z,5.13
2018-10-06T23:25:38.495Z,4.13
2018-10-06T23:28:05.399Z,4.30
2018-10-06T23:30:32.260Z,3.30
2018-10-06T23:32:58.993Z,4.70
2018-10-06T23:35:25.681Z,4.93
2018-10-06T23:37:52.453Z,4.57
2018-10-06T23:40:19.376Z,2.37
2018-10-06T23:42:46.669Z,1.60
2018-10-06T23:45:13.642Z,3.10
2018-10-06T23:47:40.651Z,2.57
2018-10-06T23:50:07.754Z,4.37
2018-10-06T23:52:34.865Z,6.00
2018-10-06T23:55:01.767Z,4.33
2018-10-06T23:57:28.626Z,1.90
2018-10-06T23:59:55.367Z,4.10
