createdAt,value
2023-03-07T00:02:15.903Z,91.30
2023-03-07T00:04:46.823Z,91.50
2023-03-07T00:07:15.132Z,91.60
2023-03-07T00:09:43.193Z,91.80
2023-03-07T00:12:11.848Z,92.00
2023-03-07T00:14:40.044Z,92.20
2023-03-07T00:17:09.567Z,92.40
2023-03-07T00:19:37.656Z,92.40
2023-03-07T00:22:05.977Z,92.50
2023-03-07T00:24:34.001Z,92.50
2023-03-07T00:27:02.034Z,92.60
2023-03-07T00:29:30.326Z,92.70
2023-03-07T00:31:58.376Z,92.80
2023-03-07T00:34:27.760Z,92.90
2023-03-07T00:36:55.811Z,93.00
2023-03-07T00:39:23.879Z,93.00
2023-03-07T00:41:51.925Z,93.20
2023-03-07T00:44:20.020Z,93.30
2023-03-07T00:46:48.050Z,93.30
2023-03-07T00:49:16.128Z,93.40
2023-03-07T00:51:45.630Z,93.50
2023-03-07T00:54:13.746Z,93.60
2023-03-07T00:56:41.839Z,93.70
2023-03-07T00:59:10.520Z,93.70
2023-03-07T01:01:38.715Z,94.00
2023-03-07T01:04:06.809Z,94.00
2023-03-07T01:06:35.747Z,94.20
2023-03-07T01:09:08.226Z,94.30
2023-03-07T01:11:37.663Z,94.40
2023-03-07T01:14:07.351Z,94.40
2023-03-07T01:16:38.837Z,94.50
2023-03-07T01:19:09.474Z,94.40
2023-03-07T01:21:39.190Z,94.60
2023-03-07T01:24:12.926Z,94.50
2023-03-07T01:26:41.121Z,94.70
2023-03-07T01:29:11.643Z,94.70
2023-03-07T01:31:40.130Z,94.80
2023-03-07T01:34:08.701Z,94.90
2023-03-07T01:36:37.971Z,95.00
2023-03-07T01:39:13.084Z,95.10
2023-03-07T01:41:46.072Z,95.20
2023-03-07T01:44:17.389Z,95.20
2023-03-07T01:46:48.485Z,95.30
2023-03-07T01:49:21.864Z,95.50
2023-03-07T01:51:59.472Z,95.40
2023-03-07T01:54:31.722Z,95.50
2023-03-07T01:57:03.547Z,95.60
2023-03-07T01:59:34.382Z,95.60
2023-03-07T02:02:07.422Z,95.60
2023-03-07T02:04:41.005Z,95.50
2023-03-07T02:07:10.729Z,95.60
2023-03-07T02:09:42.628Z,95.70
2023-03-07T02:12:11.994Z,95.80
2023-03-07T02:14:45.296Z,95.80
2023-03-07T02:17:13.994Z,95.80
2023-03-07T02:19:54.904Z,95.90
2023-03-07T02:22:23.811Z,95.80
2023-03-07T02:24:57.006Z,95.80
2023-03-07T02:27:27.600Z,95.90
2023-03-07T02:29:55.744Z,95.90
2023-03-07T02:32:24.154Z,96.10
2023-03-07T02:34:52.228Z,96.20
2023-03-07T02:37:25.989Z,96.10
2023-03-07T02:39:55.785Z,96.00
2023-03-07T02:42:27.588Z,96.10
2023-03-07T02:45:04.972Z,96.20
2023-03-07T02:47:35.866Z,96.30
2023-03-07T02:50:04.717Z,96.40
2023-03-07T02:52:34.644Z,96.50
2023-03-07T02:55:02.660Z,96.40
2023-03-07T02:57:36.383Z,96.40
2023-03-07T03:00:08.071Z,96.60
2023-03-07T03:02:36.585Z,96.60
2023-03-07T03:05:04.861Z,96.80
2023-03-07T03:07:32.905Z,96.80
2023-03-07T03:10:03.217Z,96.70
2023-03-07T03:12:34.908Z,96.70
2023-03-07T03:15:04.351Z,96.90
2023-03-07T03:17:34.160Z,97.00
2023-03-07T03:20:04.032Z,97.10
2023-03-07T03:22:32.909Z,97.00
2023-03-07T03:25:01.129Z,97.00
2023-03-07T03:27:29.470Z,97.10
2023-03-07T03:29:59.100Z,97.10
2023-03-07T03:32:27.573Z,97.10
2023-03-07T03:34:55.723Z,97.20
2023-03-07T03:37:24.207Z,97.20
2023-03-07T03:39:54.212Z,97.20
2023-03-07T03:42:22.357Z,97.30
2023-03-07T03:44:50.674Z,97.30
2023-03-07T03:47:20.050Z,97.30
2023-03-07T03:49:48.528Z,97.30
2023-03-07T03:52:16.717Z,97.30
2023-03-07T03:54:44.796Z,97.30
2023-03-07T03:57:17.704Z,97.50
2023-03-07T03:59:45.967Z,97.40
2023-03-07T04:02:15.455Z,97.40
2023-03-07T04:04:45.253Z,97.40
2023-03-07T04:07:13.285Z,97.40
2023-03-07T04:09:41.331Z,97.40
2023-03-07T04:12:09.968Z,97.50
2023-03-07T04:14:38.078Z,97.50
2023-03-07T04:17:06.185Z,97.50
2023-03-07T04:19:34.248Z,97.50
2023-03-07T04:22:04.155Z,97.50
2023-03-07T04:24:32.206Z,97.60
2023-03-07T04:27:00.257Z,97.50
2023-03-07T04:29:30.398Z,97.50
2023-03-07T04:32:06.852Z,97.50
2023-03-07T04:34:35.237Z,97.60
2023-03-07T04:37:04.621Z,97.60
2023-03-07T04:39:32.664Z,97.60
2023-03-07T04:42:00.981Z,97.60
2023-03-07T04:44:35.124Z,97.60
2023-03-07T04:47:03.194Z,97.60
2023-03-07T04:49:34.322Z,97.60
2023-03-07T04:52:05.514Z,97.70
2023-03-07T04:54:33.798Z,97.60
2023-03-07T04:57:03.398Z,97.70
2023-03-07T04:59:31.623Z,97.70
2023-03-07T05:01:59.843Z,97.80
2023-03-07T05:04:28.932Z,97.70
2023-03-07T05:06:56.982Z,97.70
2023-03-07T05:09:26.585Z,97.70
2023-03-07T05:11:54.710Z,97.70
2023-03-07T05:14:23.718Z,97.80
2023-03-07T05:16:52.876Z,98.00
2023-03-07T05:19:20.970Z,97.80
2023-03-07T05:21:49.510Z,97.80
2023-03-07T05:24:18.733Z,98.00
2023-03-07T05:26:48.256Z,98.00
2023-03-07T05:29:16.304Z,98.00
2023-03-07T05:31:44.299Z,98.20
2023-03-07T05:34:12.644Z,98.00
2023-03-07T05:36:41.754Z,98.10
2023-03-07T05:39:11.219Z,98.10
2023-03-07T05:41:39.301Z,98.00
2023-03-07T05:44:08.895Z,98.00
2023-03-07T05:46:37.050Z,98.00
2023-03-07T05:49:06.022Z,98.10
2023-03-07T05:51:34.078Z,98.10
2023-03-07T05:54:02.207Z,98.10
2023-03-07T05:56:31.027Z,98.00
2023-03-07T05:58:59.099Z,98.00
2023-03-07T06:01:28.636Z,98.00
2023-03-07T06:03:57.866Z,97.90
2023-03-07T06:06:25.983Z,98.00
2023-03-07T06:08:53.997Z,98.00
2023-03-07T06:11:22.100Z,98.00
2023-03-07T06:13:50.218Z,97.80
2023-03-07T06:16:18.476Z,97.90
2023-03-07T06:18:48.078Z,97.90
2023-03-07T06:21:17.873Z,97.90
2023-03-07T06:23:47.484Z,97.90
2023-03-07T06:26:19.769Z,98.00
2023-03-07T06:28:51.322Z,98.10
2023-03-07T06:31:20.697Z,98.00
2023-03-07T06:33:51.682Z,98.20
2023-03-07T06:36:21.775Z,98.00
2023-03-07T06:38:55.953Z,98.10
2023-03-07T06:41:25.062Z,98.00
2023-03-07T06:43:55.224Z,98.00
2023-03-07T06:46:28.308Z,97.90
2023-03-07T06:48:58.438Z,97.90
2023-03-07T06:51:27.180Z,98.10
2023-03-07T06:53:57.971Z,98.00
2023-03-07T06:56:26.576Z,98.00
2023-03-07T06:58:54.725Z,97.90
2023-03-07T07:01:23.843Z,97.90
2023-03-07T07:03:54.001Z,98.00
2023-03-07T07:06:23.574Z,98.00
2023-03-07T07:08:56.353Z,97.90
2023-03-07T07:11:27.443Z,97.90
2023-03-07T07:13:55.934Z,97.90
2023-03-07T07:16:24.758Z,98.00
2023-03-07T07:18:53.511Z,97.90
2023-03-07T07:21:23.880Z,97.90
2023-03-07T07:23:51.943Z,97.80
2023-03-07T07:26:20.149Z,97.90
2023-03-07T07:28:48.350Z,97.90
2023-03-07T07:31:16.451Z,97.80
2023-03-07T07:33:46.349Z,97.70
2023-03-07T07:36:15.600Z,97.80
2023-03-07T07:38:45.002Z,97.40
2023-03-07T07:41:13.770Z,97.50
2023-03-07T07:43:42.697Z,97.20
2023-03-07T07:46:18.044Z,97.40
2023-03-07T07:48:48.099Z,97.60
2023-03-07T07:51:17.159Z,97.20
2023-03-07T07:53:46.793Z,97.50
2023-03-07T07:56:15.329Z,97.30
2023-03-07T07:58:43.969Z,97.50
2023-03-07T08:01:16.894Z,97.40
2023-03-07T08:03:45.246Z,97.30
2023-03-07T08:06:13.793Z,97.30
2023-03-07T08:08:41.930Z,97.20
2023-03-07T08:11:11.657Z,97.20
2023-03-07T08:13:42.446Z,97.20
2023-03-07T08:16:11.808Z,97.20
2023-03-07T08:18:39.844Z,97.40
2023-03-07T08:21:08.658Z,96.90
2023-03-07T08:23:36.868Z,97.00
2023-03-07T08:26:06.273Z,97.10
2023-03-07T08:28:35.880Z,97.10
2023-03-07T08:31:08.132Z,96.90
2023-03-07T08:33:36.307Z,97.00
2023-03-07T08:36:04.846Z,97.00
2023-03-07T08:38:33.175Z,97.00
2023-03-07T08:41:02.213Z,97.00
2023-03-07T08:43:30.611Z,97.10
2023-03-07T08:46:00.626Z,97.10
2023-03-07T08:48:29.363Z,97.20
2023-03-07T08:50:57.530Z,97.20
2023-03-07T08:53:25.560Z,97.00
2023-03-07T08:55:53.564Z,97.10
2023-03-07T08:58:21.591Z,97.20
2023-03-07T09:00:49.602Z,97.20
2023-03-07T09:03:18.941Z,97.20
2023-03-07T09:05:46.955Z,96.90
2023-03-07T09:08:14.946Z,97.00
2023-03-07T09:10:43.020Z,96.80
2023-03-07T09:13:12.132Z,96.60
2023-03-07T09:15:40.803Z,96.40
2023-03-07T09:18:09.243Z,96.50
2023-03-07T09:20:40.645Z,96.70
2023-03-07T09:23:10.061Z,96.40
2023-03-07T09:25:39.664Z,96.40
2023-03-07T09:28:07.883Z,96.30
2023-03-07T09:30:35.891Z,96.20
2023-03-07T09:33:04.101Z,96.60
2023-03-07T09:35:32.174Z,96.00
2023-03-07T09:38:01.803Z,96.00
2023-03-07T09:40:30.024Z,96.00
2023-03-07T09:43:03.777Z,96.00
2023-03-07T09:45:59.830Z,96.10
2023-03-07T09:48:54.012Z,95.70
2023-03-07T09:51:25.896Z,96.00
2023-03-07T09:54:01.134Z,95.70
2023-03-07T09:56:34.003Z,95.50
2023-03-07T09:59:22.091Z,95.50
2023-03-07T10:01:57.526Z,95.50
2023-03-07T10:04:35.105Z,95.40
2023-03-07T10:07:05.031Z,95.20
2023-03-07T10:09:34.673Z,94.90
2023-03-07T10:12:31.838Z,94.90
2023-03-07T10:15:09.054Z,94.90
2023-03-07T10:17:56.277Z,94.80
2023-03-07T10:20:32.795Z,94.90
2023-03-07T10:23:07.062Z,94.60
2023-03-07T10:25:41.551Z,94.60
2023-03-07T10:28:19.985Z,94.40
2023-03-07T10:30:49.586Z,94.30
2023-03-07T10:33:19.838Z,94.20
2023-03-07T10:35:52.771Z,94.20
2023-03-07T10:38:29.905Z,94.30
2023-03-07T10:41:03.739Z,94.40
2023-03-07T10:43:34.099Z,94.30
2023-03-07T10:46:23.910Z,94.20
2023-03-07T10:48:55.670Z,94.40
2023-03-07T10:51:44.679Z,94.10
2023-03-07T10:54:16.481Z,94.20
2023-03-07T10:57:04.754Z,93.90
2023-03-07T10:59:33.317Z,93.80
2023-03-07T11:02:03.307Z,93.80
2023-03-07T11:04:44.911Z,94.30
2023-03-07T11:07:28.544Z,94.00
2023-03-07T11:09:57.731Z,93.90
2023-03-07T11:12:29.109Z,93.70
2023-03-07T11:14:58.989Z,93.80
2023-03-07T11:17:30.509Z,93.60
2023-03-07T11:19:59.374Z,93.40
2023-03-07T11:22:29.887Z,93.80
2023-03-07T11:25:01.420Z,93.60
2023-03-07T11:27:37.958Z,94.00
2023-03-07T11:30:22.880Z,93.60
2023-03-07T11:33:00.123Z,93.50
2023-03-07T11:35:44.071Z,93.40
2023-03-07T11:38:26.244Z,93.30
2023-03-07T11:41:01.081Z,93.50
2023-03-07T11:43:50.691Z,93.00
2023-03-07T11:46:31.004Z,92.90
2023-03-07T11:49:11.975Z,93.00
2023-03-07T11:51:52.948Z,93.00
2023-03-07T11:54:28.918Z,92.70
2023-03-07T11:57:05.431Z,92.50
2023-03-07T12:00:15.285Z,92.90
2023-03-07T12:03:12.148Z,92.40
2023-03-07T12:05:54.363Z,92.50
2023-03-07T12:08:34.777Z,92.30
2023-03-07T12:11:16.152Z,92.50
2023-03-07T12:13:57.047Z,92.10
2023-03-07T12:16:31.843Z,92.30
2023-03-07T12:19:17.042Z,92.00
2023-03-07T12:22:08.809Z,92.10
2023-03-07T12:24:41.377Z,92.10
2023-03-07T12:27:15.845Z,92.00
2023-03-07T12:29:50.682Z,91.80
2023-03-07T12:32:25.390Z,91.60
2023-03-07T12:34:59.463Z,92.20
2023-03-07T12:37:34.233Z,91.60
2023-03-07T12:40:05.060Z,91.70
2023-03-07T12:42:38.129Z,91.60
2023-03-07T12:45:11.868Z,91.60
2023-03-07T12:47:52.906Z,91.70
2023-03-07T12:50:28.726Z,91.50
2023-03-07T12:53:01.777Z,91.50
2023-03-07T12:55:36.269Z,91.60
2023-03-07T12:58:10.117Z,91.50
2023-03-07T13:00:42.834Z,91.30
2023-03-07T13:03:16.241Z,91.70
2023-03-07T13:05:46.012Z,91.80
2023-03-07T13:08:22.578Z,91.40
2023-03-07T13:10:51.587Z,91.70
2023-03-07T13:13:58.296Z,91.40
2023-03-07T13:16:44.169Z,91.40
2023-03-07T13:19:45.251Z,91.40
2023-03-07T13:23:05.377Z,91.60
2023-03-07T13:25:48.830Z,91.70
2023-03-07T13:28:33.207Z,91.80
2023-03-07T13:31:26.653Z,91.60
2023-03-07T13:33:54.760Z,91.40
2023-03-07T13:36:34.323Z,91.60
2023-03-07T13:39:03.091Z,91.30
2023-03-07T13:41:51.004Z,91.30
2023-03-07T13:44:37.570Z,91.30
2023-03-07T13:47:05.927Z,91.20
2023-03-07T13:49:42.836Z,91.30
2023-03-07T13:52:45.509Z,91.50
2023-03-07T13:55:41.048Z,91.80
2023-03-07T13:58:24.919Z,91.30
2023-03-07T14:00:56.797Z,91.20
2023-03-07T14:03:31.926Z,91.50
2023-03-07T14:06:04.507Z,91.40
2023-03-07T14:08:35.865Z,91.80
2023-03-07T14:11:05.114Z,91.70
2023-03-07T14:14:30.596Z,91.70
2023-03-07T14:17:23.818Z,91.80
2023-03-07T14:19:57.458Z,91.50
2023-03-07T14:22:40.153Z,91.70
2023-03-07T14:25:18.268Z,91.70
2023-03-07T14:27:58.809Z,91.90
2023-03-07T14:30:30.169Z,91.70
2023-03-07T14:33:01.006Z,91.50
2023-03-07T14:35:42.446Z,91.70
2023-03-07T14:38:17.932Z,91.70
2023-03-07T14:41:12.347Z,91.60
2023-03-07T14:43:52.769Z,91.50
2023-03-07T14:46:30.088Z,91.50
2023-03-07T14:49:11.443Z,91.80
2023-03-07T14:51:42.413Z,91.50
2023-03-07T14:54:16.553Z,91.70
2023-03-07T14:56:44.886Z,91.60
2023-03-07T14:59:27.559Z,91.70
2023-03-07T15:01:56.755Z,91.70
2023-03-07T15:04:28.932Z,91.90
2023-03-07T15:06:58.546Z,92.00
2023-03-07T15:09:27.072Z,92.00
2023-03-07T15:12:00.757Z,92.10
2023-03-07T15:14:38.456Z,92.10
2023-03-07T15:17:11.277Z,92.20
2023-03-07T15:19:47.660Z,92.30
2023-03-07T15:22:19.677Z,92.30
2023-03-07T15:24:50.865Z,92.30
2023-03-07T15:27:24.654Z,92.40
2023-03-07T15:29:52.995Z,92.40
2023-03-07T15:32:33.494Z,92.40
2023-03-07T15:35:04.706Z,92.50
2023-03-07T15:37:33.980Z,92.60
2023-03-07T15:40:03.351Z,92.70
2023-03-07T15:42:31.592Z,92.70
2023-03-07T15:45:01.444Z,92.60
2023-03-07T15:47:31.841Z,92.50
2023-03-07T15:50:04.644Z,92.30
2023-03-07T15:52:34.817Z,92.50
2023-03-07T15:55:05.483Z,92.60
2023-03-07T15:57:38.066Z,92.60
2023-03-07T16:00:08.487Z,92.70
2023-03-07T16:02:47.757Z,92.80
2023-03-07T16:05:47.539Z,92.70
2023-03-07T16:08:16.994Z,92.70
2023-03-07T16:10:52.083Z,92.70
2023-03-07T16:13:22.628Z,92.50
2023-03-07T16:16:01.446Z,92.60
2023-03-07T16:18:30.914Z,92.50
2023-03-07T16:21:00.356Z,92.50
2023-03-07T16:23:31.487Z,92.50
2023-03-07T16:26:02.741Z,92.50
2023-03-07T16:28:31.097Z,92.50
2023-03-07T16:30:59.556Z,92.50
2023-03-07T16:33:27.654Z,92.50
2023-03-07T16:35:55.755Z,92.50
2023-03-07T16:38:25.267Z,92.20
2023-03-07T16:40:53.305Z,92.00
2023-03-07T16:43:32.468Z,92.20
2023-03-07T16:46:01.214Z,92.20
2023-03-07T16:48:29.432Z,92.30
2023-03-07T16:50:57.954Z,92.20
2023-03-07T16:53:27.705Z,92.20
2023-03-07T16:55:58.767Z,92.10
2023-03-07T16:58:30.371Z,92.20
2023-03-07T17:00:59.080Z,92.30
2023-03-07T17:03:29.770Z,92.30
2023-03-07T17:05:58.000Z,92.20
2023-03-07T17:08:27.359Z,92.30
2023-03-07T17:10:55.370Z,92.30
2023-03-07T17:13:23.582Z,92.30
2023-03-07T17:15:51.634Z,92.00
2023-03-07T17:18:20.419Z,92.10
2023-03-07T17:20:48.557Z,92.20
2023-03-07T17:23:16.598Z,92.10
2023-03-07T17:25:45.935Z,92.20
2023-03-07T17:28:17.639Z,92.30
2023-03-07T17:30:47.935Z,92.30
2023-03-07T17:33:15.956Z,92.10
2023-03-07T17:35:44.030Z,92.20
2023-03-07T17:38:12.067Z,92.10
2023-03-07T17:40:40.079Z,92.10
2023-03-07T17:43:09.750Z,92.20
2023-03-07T17:45:40.032Z,92.10
2023-03-07T17:48:08.370Z,92.20
2023-03-07T17:50:36.431Z,92.20
2023-03-07T17:53:04.437Z,92.20
2023-03-07T17:55:32.805Z,92.00
2023-03-07T17:58:00.856Z,92.00
2023-03-07T18:00:30.290Z,92.10
2023-03-07T18:02:58.336Z,92.50
2023-03-07T18:05:27.903Z,92.60
2023-03-07T18:07:56.685Z,93.00
2023-03-07T18:10:25.273Z,93.50
2023-03-07T18:12:54.355Z,93.40
2023-03-07T18:15:23.730Z,93.70
2023-03-07T18:17:53.047Z,93.60
2023-03-07T18:20:22.248Z,93.80
2023-03-07T18:22:50.255Z,93.80
2023-03-07T18:25:19.221Z,93.80
2023-03-07T18:27:47.934Z,93.90
2023-03-07T18:30:17.611Z,94.10
2023-03-07T18:32:45.750Z,93.80
2023-03-07T18:35:16.593Z,94.00
2023-03-07T18:37:45.530Z,94.00
2023-03-07T18:40:14.962Z,94.10
2023-03-07T18:42:43.357Z,93.90
2023-03-07T18:45:12.338Z,93.70
2023-03-07T18:47:40.320Z,93.80
2023-03-07T18:50:10.163Z,93.90
2023-03-07T18:52:39.546Z,93.70
2023-03-07T18:55:08.082Z,93.60
2023-03-07T18:57:36.077Z,93.80
2023-03-07T19:00:05.550Z,93.70
2023-03-07T19:02:33.638Z,93.70
2023-03-07T19:05:01.652Z,93.50
2023-03-07T19:07:31.338Z,93.70
2023-03-07T19:10:00.741Z,93.70
2023-03-07T19:12:29.075Z,93.80
2023-03-07T19:14:57.423Z,93.70
2023-03-07T19:17:25.865Z,93.80
2023-03-07T19:19:59.027Z,94.20
2023-03-07T19:22:30.254Z,94.40
2023-03-07T19:25:00.004Z,94.70
2023-03-07T19:27:29.081Z,95.00
2023-03-07T19:29:57.831Z,95.30
2023-03-07T19:32:27.229Z,95.50
2023-03-07T19:34:56.429Z,95.70
2023-03-07T19:37:25.340Z,96.00
2023-03-07T19:39:54.530Z,96.00
2023-03-07T19:42:24.749Z,95.90
2023-03-07T19:44:54.786Z,96.10
2023-03-07T19:47:24.351Z,96.20
2023-03-07T19:49:52.943Z,96.10
2023-03-07T19:52:21.830Z,96.20
2023-03-07T19:54:53.458Z,96.20
2023-03-07T19:57:23.511Z,96.30
2023-03-07T19:59:56.338Z,96.50
2023-03-07T20:02:26.178Z,96.60
2023-03-07T20:04:55.520Z,96.70
2023-03-07T20:07:24.139Z,96.50
2023-03-07T20:09:53.699Z,96.70
2023-03-07T20:12:24.567Z,96.80
2023-03-07T20:14:53.217Z,96.70
2023-03-07T20:17:22.239Z,96.70
2023-03-07T20:19:51.717Z,96.70
2023-03-07T20:22:20.759Z,96.70
2023-03-07T20:24:51.629Z,96.70
2023-03-07T20:27:23.432Z,96.90
2023-03-07T20:29:53.888Z,97.00
2023-03-07T20:32:22.676Z,96.60
2023-03-07T20:34:53.289Z,96.80
2023-03-07T20:37:21.996Z,97.30
2023-03-07T20:39:50.628Z,97.30
2023-03-07T20:42:19.323Z,97.40
2023-03-07T20:44:47.946Z,96.90
2023-03-07T20:47:21.715Z,96.90
2023-03-07T20:49:50.550Z,97.00
2023-03-07T20:52:19.217Z,96.90
2023-03-07T20:54:47.899Z,96.60
2023-03-07T20:57:16.845Z,96.60
2023-03-07T20:59:45.727Z,96.80
2023-03-07T21:02:14.367Z,96.80
2023-03-07T21:04:44.481Z,96.40
2023-03-07T21:07:13.234Z,96.60
2023-03-07T21:09:41.410Z,96.20
2023-03-07T21:12:11.426Z,96.40
2023-03-07T21:14:40.476Z,96.50
2023-03-07T21:17:09.190Z,96.50
2023-03-07T21:19:37.390Z,96.40
2023-03-07T21:22:06.701Z,96.50
2023-03-07T21:24:34.617Z,96.40
2023-03-07T21:27:02.634Z,96.50
2023-03-07T21:29:30.639Z,96.40
2023-03-07T21:31:58.717Z,96.20
2023-03-07T21:34:26.919Z,96.40
2023-03-07T21:36:56.268Z,96.70
2023-03-07T21:39:26.602Z,96.80
2023-03-07T21:41:54.649Z,96.60
2023-03-07T21:44:22.760Z,96.60
2023-03-07T21:46:50.838Z,96.50
2023-03-07T21:49:18.878Z,96.70
2023-03-07T21:51:46.945Z,96.40
2023-03-07T21:54:15.056Z,96.30
2023-03-07T21:56:44.431Z,96.40
2023-03-07T21:59:12.462Z,96.80
2023-03-07T22:01:40.508Z,96.80
2023-03-07T22:04:08.665Z,97.20
2023-03-07T22:06:37.162Z,97.40
2023-03-07T22:09:05.662Z,97.30
2023-03-07T22:11:33.860Z,97.20
2023-03-07T22:14:03.309Z,97.10
2023-03-07T22:16:31.379Z,96.90
2023-03-07T22:18:59.408Z,96.90
2023-03-07T22:21:27.708Z,96.90
2023-03-07T22:23:57.916Z,96.70
2023-03-07T22:26:27.138Z,97.10
2023-03-07T22:28:55.556Z,96.90
2023-03-07T22:31:25.407Z,96.80
2023-03-07T22:33:53.584Z,96.50
2023-03-07T22:36:22.087Z,96.50
2023-03-07T22:38:54.998Z,97.00
2023-03-07T22:41:24.166Z,96.70
2023-03-07T22:43:52.384Z,97.00
2023-03-07T22:46:20.695Z,96.70
2023-03-07T22:48:53.391Z,96.90
2023-03-07T22:51:21.960Z,97.20
2023-03-07T22:53:50.003Z,97.20
2023-03-07T22:56:20.423Z,96.90
2023-03-07T22:58:48.954Z,97.20
2023-03-07T23:01:20.137Z,96.80
2023-03-07T23:03:49.896Z,96.40
2023-03-07T23:06:18.290Z,96.90
2023-03-07T23:08:47.324Z,97.00
2023-03-07T23:11:16.305Z,96.70
2023-03-07T23:13:44.924Z,97.20
2023-03-07T23:16:14.882Z,97.00
2023-03-07T23:18:44.180Z,97.10
2023-03-07T23:21:15.577Z,97.30
2023-03-07T23:23:43.628Z,97.30
2023-03-07T23:26:18.854Z,97.20
2023-03-07T23:28:47.059Z,97.10
2023-03-07T23:31:19.290Z,97.20
2023-03-07T23:33:47.377Z,97.30
2023-03-07T23:36:17.498Z,97.20
2023-03-07T23:38:46.576Z,97.30
2023-03-07T23:41:14.640Z,97.20
2023-03-07T23:43:42.691Z,97.20
2023-03-07T23:46:10.764Z,97.20
2023-03-07T23:48:38.809Z,97.10
2023-03-07T23:51:06.924Z,97.00
2023-03-07T23:53:36.344Z,97.10
2023-03-07T23:56:06.733Z,97.10
2023-03-07T23:58:34.925Z,97.40
