createdAt,value
2019-04-06T00:00:06.903Z,40.58
2019-04-06T00:02:39.657Z,42.80
2019-04-06T00:05:09.190Z,39.95
2019-04-06T00:07:38.524Z,40.75
2019-04-06T00:10:07.899Z,45.60
2019-04-06T00:12:37.231Z,42.60
2019-04-06T00:15:07.530Z,45.70
2019-04-06T00:17:36.791Z,39.73
2019-04-06T00:20:09.158Z,41.85
2019-04-06T00:22:38.466Z,38.98
2019-04-06T00:25:07.795Z,40.20
2019-04-06T00:27:37.151Z,44.93
2019-04-06T00:30:07.619Z,43.33
2019-04-06T00:32:38.653Z,43.58
2019-04-06T00:35:07.975Z,40.17
2019-04-06T00:37:37.284Z,41.53
2019-04-06T00:40:07.668Z,44.10
2019-04-06T00:42:37.034Z,45.05
2019-04-06T00:45:06.651Z,40.20
2019-04-06T00:47:35.949Z,40.20
2019-04-06T00:50:07.995Z,44.95
2019-04-06T00:52:37.265Z,44.40
2019-04-06T00:55:06.524Z,41.60
2019-04-06T00:57:35.807Z,41.53
2019-04-06T01:00:08.170Z,45.00
2019-04-06T01:02:37.792Z,38.73
2019-04-06T01:05:07.058Z,43.13
2019-04-06T01:07:36.415Z,39.88
2019-04-06T01:10:06.465Z,43.35
2019-04-06T01:12:35.823Z,46.28
2019-04-06T01:15:06.319Z,41.20
2019-04-06T01:17:35.608Z,43.75
2019-04-06T01:20:05.537Z,45.03
2019-04-06T01:22:34.830Z,46.20
2019-04-06T01:25:06.331Z,40.65
2019-04-06T01:27:35.753Z,45.33
2019-04-06T01:30:06.947Z,42.95
2019-04-06T01:32:36.207Z,45.12
2019-04-06T01:35:05.761Z,46.25
2019-04-06T01:37:35.229Z,45.90
2019-04-06T01:40:06.510Z,44.83
2019-04-06T01:42:35.874Z,40.83
2019-04-06T01:45:06.211Z,44.23
2019-04-06T01:47:35.502Z,45.55
2019-04-06T01:50:05.227Z,45.23
2019-04-06T01:52:34.486Z,41.68
2019-04-06T01:55:04.344Z,44.63
2019-04-06T01:57:33.606Z,43.17
2019-04-06T02:00:03.230Z,42.20
2019-04-06T02:02:35.203Z,40.35
2019-04-06T02:05:06.443Z,45.12
2019-04-06T02:07:35.705Z,45.43
2019-04-06T02:10:06.889Z,42.08
2019-04-06T02:12:36.170Z,43.55
2019-04-06T02:15:06.127Z,47.88
2019-04-06T02:17:35.482Z,47.25
2019-04-06T02:20:05.278Z,42.98
2019-04-06T02:22:34.685Z,43.90
2019-04-06T02:25:06.139Z,43.42
2019-04-06T02:27:35.480Z,47.40
2019-04-06T02:30:12.368Z,46.05
2019-04-06T02:32:59.605Z,44.60
2019-04-06T02:35:33.031Z,47.75
2019-04-06T02:38:06.935Z,58.50
2019-04-06T02:40:37.912Z,56.53
2019-04-06T02:43:14.800Z,53.30
2019-04-06T02:45:44.136Z,51.50
2019-04-06T02:48:13.415Z,54.85
2019-04-06T02:50:42.671Z,45.55
2019-04-06T02:53:13.029Z,46.85
2019-04-06T02:55:42.284Z,51.33
2019-04-06T02:58:11.811Z,42.48
2019-04-06T03:00:41.131Z,46.40
2019-04-06T03:03:10.413Z,44.63
2019-04-06T03:05:39.671Z,48.90
2019-04-06T03:08:08.960Z,40.45
2019-04-06T03:10:38.292Z,43.40
2019-04-06T03:13:07.575Z,44.48
2019-04-06T03:15:36.835Z,43.80
2019-04-06T03:18:06.761Z,46.35
2019-04-06T03:20:35.957Z,41.60
2019-04-06T03:23:05.239Z,43.23
2019-04-06T03:25:34.527Z,46.23
2019-04-06T03:28:04.855Z,45.73
2019-04-06T03:30:34.153Z,42.98
2019-04-06T03:33:03.731Z,46.08
2019-04-06T03:35:33.141Z,44.33
2019-04-06T03:38:02.533Z,41.58
2019-04-06T03:40:31.835Z,45.43
2019-04-06T03:43:01.099Z,44.70
2019-04-06T03:45:31.555Z,40.23
2019-04-06T03:48:00.839Z,44.70
2019-04-06T03:50:30.103Z,47.48
2019-04-06T03:52:59.443Z,43.23
2019-04-06T03:55:28.715Z,46.20
2019-04-06T03:57:58.003Z,47.08
2019-04-06T04:00:27.276Z,42.98
2019-04-06T04:02:56.604Z,46.13
2019-04-06T04:05:25.964Z,44.33
2019-04-06T04:07:55.410Z,47.65
2019-04-06T04:10:36.140Z,43.65
2019-04-06T04:13:05.698Z,47.25
2019-04-06T04:15:34.951Z,46.53
2019-04-06T04:18:04.249Z,43.87
2019-04-06T04:20:33.503Z,43.73
2019-04-06T04:23:02.787Z,45.17
2019-04-06T04:25:32.072Z,47.85
2019-04-06T04:28:01.342Z,50.03
2019-04-06T04:30:34.027Z,47.03
2019-04-06T04:33:02.634Z,46.42
2019-04-06T04:35:32.979Z,42.00
2019-04-06T04:38:02.261Z,45.52
2019-04-06T04:40:31.528Z,47.17
2019-04-06T04:43:00.792Z,42.40
2019-04-06T04:45:30.075Z,45.30
2019-04-06T04:47:59.344Z,44.27
2019-04-06T04:50:28.619Z,45.40
2019-04-06T04:52:57.885Z,48.48
2019-04-06T04:55:27.167Z,44.08
2019-04-06T04:57:57.500Z,44.63
2019-04-06T05:00:26.782Z,42.27
2019-04-06T05:02:56.043Z,47.67
2019-04-06T05:05:25.330Z,46.73
2019-04-06T05:07:54.595Z,45.43
2019-04-06T05:10:23.870Z,41.68
2019-04-06T05:12:53.135Z,46.30
2019-04-06T05:15:34.723Z,46.42
2019-04-06T05:18:03.987Z,46.45
2019-04-06T05:20:33.274Z,42.43
2019-04-06T05:23:02.596Z,43.95
2019-04-06T05:25:32.055Z,49.42
2019-04-06T05:28:01.371Z,44.18
2019-04-06T05:30:30.630Z,48.83
2019-04-06T05:32:59.935Z,45.73
2019-04-06T05:35:29.198Z,46.83
2019-04-06T05:37:58.657Z,47.05
2019-04-06T05:40:27.914Z,46.28
2019-04-06T05:42:57.199Z,47.85
2019-04-06T05:45:26.520Z,47.80
2019-04-06T05:47:55.806Z,47.98
2019-04-06T05:50:25.162Z,47.48
2019-04-06T05:52:54.641Z,52.23
2019-04-06T05:55:24.746Z,52.05
2019-04-06T05:58:02.924Z,45.85
2019-04-06T06:00:25.149Z,47.10
2019-04-06T06:02:54.492Z,46.45
2019-04-06T06:05:23.753Z,50.20
2019-04-06T06:07:53.034Z,48.10
2019-04-06T06:10:22.290Z,47.08
2019-04-06T06:12:51.652Z,51.37
2019-04-06T06:15:21.213Z,47.73
2019-04-06T06:17:50.699Z,49.88
2019-04-06T06:20:20.216Z,47.73
2019-04-06T06:22:49.503Z,46.30
2019-04-06T06:25:18.864Z,50.48
2019-04-06T06:27:48.144Z,52.62
2019-04-06T06:30:17.585Z,50.35
2019-04-06T06:32:47.162Z,51.95
2019-04-06T06:35:16.567Z,57.03
2019-04-06T06:37:45.902Z,51.28
2019-04-06T06:40:15.159Z,47.73
2019-04-06T06:42:44.419Z,48.52
2019-04-06T06:45:13.702Z,51.08
2019-04-06T06:47:42.965Z,52.23
2019-04-06T06:50:12.249Z,53.40
2019-04-06T06:52:41.529Z,53.17
2019-04-06T06:55:10.815Z,49.00
2019-04-06T06:57:40.075Z,49.73
2019-04-06T07:00:10.436Z,50.30
2019-04-06T07:02:39.799Z,51.70
2019-04-06T07:05:09.113Z,51.00
2019-04-06T07:07:38.363Z,53.73
2019-04-06T07:10:07.658Z,57.67
2019-04-06T07:12:36.908Z,59.10
2019-04-06T07:15:06.948Z,55.10
2019-04-06T07:17:36.219Z,58.33
2019-04-06T07:20:06.321Z,59.38
2019-04-06T07:22:35.690Z,56.40
2019-04-06T07:25:05.832Z,54.65
2019-04-06T07:27:35.127Z,58.63
2019-04-06T07:30:08.147Z,57.58
2019-04-06T07:32:37.511Z,54.53
2019-04-06T07:35:06.828Z,53.42
2019-04-06T07:37:36.070Z,54.50
2019-04-06T07:40:07.039Z,55.30
2019-04-06T07:42:36.337Z,64.47
2019-04-06T07:45:06.634Z,59.00
2019-04-06T07:47:36.038Z,60.78
2019-04-06T07:50:06.811Z,57.65
2019-04-06T07:52:36.320Z,53.25
2019-04-06T07:55:06.910Z,61.10
2019-04-06T07:57:37.374Z,50.78
2019-04-06T08:00:07.291Z,64.95
2019-04-06T08:02:36.643Z,57.27
2019-04-06T08:05:06.023Z,55.58
2019-04-06T08:07:35.582Z,56.02
2019-04-06T08:10:05.783Z,51.92
2019-04-06T08:12:35.058Z,51.60
2019-04-06T08:15:06.779Z,54.98
2019-04-06T08:17:36.291Z,53.05
2019-04-06T08:20:07.475Z,51.50
2019-04-06T08:22:36.765Z,54.67
2019-04-06T08:25:06.547Z,50.90
2019-04-06T08:27:35.837Z,48.35
2019-04-06T08:30:09.623Z,52.15
2019-04-06T08:32:38.966Z,47.25
2019-04-06T08:35:08.258Z,49.98
2019-04-06T08:37:38.595Z,44.98
2019-04-06T08:40:07.950Z,48.83
2019-04-06T08:42:50.009Z,45.70
2019-04-06T08:45:19.462Z,48.70
2019-04-06T08:47:48.815Z,42.70
2019-04-06T08:50:18.179Z,42.48
2019-04-06T08:52:47.589Z,45.33
2019-04-06T08:55:16.976Z,43.83
2019-04-06T08:57:46.298Z,47.35
2019-04-06T09:00:15.745Z,41.13
2019-04-06T09:02:45.214Z,46.25
2019-04-06T09:05:14.622Z,43.23
2019-04-06T09:07:43.918Z,45.50
2019-04-06T09:10:13.186Z,43.55
2019-04-06T09:12:42.479Z,42.25
2019-04-06T09:15:11.813Z,37.75
2019-04-06T09:17:41.099Z,42.13
2019-04-06T09:20:10.365Z,38.88
2019-04-06T09:22:39.655Z,41.35
2019-04-06T09:25:09.061Z,37.90
2019-04-06T09:27:38.680Z,43.00
2019-04-06T09:30:08.103Z,37.70
2019-04-06T09:32:37.441Z,36.63
2019-04-06T09:35:08.339Z,36.20
2019-04-06T09:37:38.995Z,42.13
2019-04-06T09:40:08.614Z,36.30
2019-04-06T09:42:37.979Z,35.73
2019-04-06T09:45:14.962Z,34.30
2019-04-06T09:47:45.906Z,35.23
2019-04-06T09:50:20.864Z,33.13
2019-04-06T09:53:03.762Z,33.20
2019-04-06T09:55:43.730Z,36.75
2019-04-06T09:58:17.773Z,33.33
2019-04-06T10:00:48.902Z,28.75
2019-04-06T10:03:31.375Z,29.70
2019-04-06T10:06:04.971Z,26.95
2019-04-06T10:08:41.611Z,26.05
2019-04-06T10:11:28.775Z,25.62
2019-04-06T10:14:14.768Z,29.50
2019-04-06T10:16:45.718Z,28.92
2019-04-06T10:19:33.392Z,28.60
2019-04-06T10:22:10.079Z,30.50
2019-04-06T10:24:57.583Z,26.33
2019-04-06T10:27:46.766Z,27.37
2019-04-06T10:30:18.073Z,24.92
2019-04-06T10:32:48.950Z,28.75
2019-04-06T10:35:28.937Z,26.23
2019-04-06T10:37:59.988Z,22.87
2019-04-06T10:40:30.962Z,23.02
2019-04-06T10:43:18.369Z,24.40
2019-04-06T10:46:04.304Z,22.75
2019-04-06T10:48:47.268Z,26.27
2019-04-06T10:51:34.462Z,29.42
2019-04-06T10:54:05.374Z,30.12
2019-04-06T10:56:52.619Z,25.77
2019-04-06T10:59:29.258Z,27.93
2019-04-06T11:02:16.230Z,37.40
2019-04-06T11:04:59.015Z,24.85
2019-04-06T11:07:30.121Z,25.08
2019-04-06T11:10:01.058Z,32.58
2019-04-06T11:12:32.055Z,26.17
2019-04-06T11:15:02.962Z,25.92
2019-04-06T11:17:47.138Z,28.15
2019-04-06T11:20:18.066Z,26.77
2019-04-06T11:23:01.350Z,23.38
2019-04-06T11:25:41.491Z,25.40
2019-04-06T11:28:12.431Z,23.92
2019-04-06T11:30:49.494Z,28.75
2019-04-06T11:33:26.260Z,26.68
2019-04-06T11:36:15.649Z,24.40
2019-04-06T11:38:49.622Z,27.75
2019-04-06T11:41:32.846Z,25.95
2019-04-06T11:44:16.327Z,26.35
2019-04-06T11:46:48.180Z,28.52
2019-04-06T11:49:21.887Z,28.92
2019-04-06T11:51:52.802Z,29.52
2019-04-06T11:54:32.985Z,25.25
2019-04-06T11:57:19.406Z,24.95
2019-04-06T11:59:50.438Z,26.40
2019-04-06T12:02:37.799Z,24.35
2019-04-06T12:05:12.060Z,22.17
2019-04-06T12:07:46.068Z,24.77
2019-04-06T12:10:25.790Z,25.37
2019-04-06T12:13:12.099Z,18.32
2019-04-06T12:15:58.140Z,19.12
2019-04-06T12:18:44.367Z,19.27
2019-04-06T12:21:15.379Z,21.33
2019-04-06T12:24:02.612Z,20.30
2019-04-06T12:26:45.382Z,24.90
2019-04-06T12:29:16.993Z,21.37
2019-04-06T12:31:53.893Z,19.55
2019-04-06T12:34:40.372Z,21.75
2019-04-06T12:37:11.334Z,19.20
2019-04-06T12:39:52.251Z,18.87
2019-04-06T12:42:17.827Z,20.57
2019-04-06T12:44:50.126Z,20.02
2019-04-06T12:47:30.363Z,16.73
2019-04-06T12:50:01.634Z,16.87
2019-04-06T12:52:35.793Z,15.18
2019-04-06T12:55:10.031Z,16.95
2019-04-06T12:57:47.229Z,16.82
2019-04-06T13:00:20.806Z,16.35
2019-04-06T13:02:51.807Z,16.45
2019-04-06T13:05:40.099Z,14.20
2019-04-06T13:08:26.412Z,13.55
2019-04-06T13:11:00.069Z,14.43
2019-04-06T13:13:31.046Z,16.65
2019-04-06T13:16:10.907Z,16.80
2019-04-06T13:18:47.895Z,13.08
2019-04-06T13:21:36.759Z,15.83
2019-04-06T13:24:16.780Z,13.13
2019-04-06T13:27:00.062Z,21.30
2019-04-06T13:29:47.407Z,13.00
2019-04-06T13:32:27.390Z,12.58
2019-04-06T13:35:15.187Z,14.03
2019-04-06T13:38:04.227Z,13.18
2019-04-06T13:40:41.967Z,13.78
2019-04-06T13:43:24.907Z,13.62
2019-04-06T13:45:58.650Z,12.95
2019-04-06T13:48:29.635Z,12.90
2019-04-06T13:51:03.239Z,13.15
2019-04-06T13:53:51.115Z,13.68
2019-04-06T13:56:22.085Z,13.30
2019-04-06T13:58:58.727Z,13.72
2019-04-06T14:01:48.267Z,16.27
2019-04-06T14:04:22.159Z,11.88
2019-04-06T14:06:53.072Z,11.18
2019-04-06T14:09:24.002Z,16.85
2019-04-06T14:11:55.180Z,10.95
2019-04-06T14:14:34.803Z,11.45
2019-04-06T14:17:15.018Z,13.40
2019-04-06T14:19:51.907Z,10.38
2019-04-06T14:22:39.722Z,10.48
2019-04-06T14:25:19.630Z,9.78
2019-04-06T14:28:02.078Z,9.57
2019-04-06T14:30:42.418Z,10.95
2019-04-06T14:33:31.787Z,10.53
2019-04-06T14:36:02.683Z,11.10
2019-04-06T14:38:45.639Z,10.98
2019-04-06T14:41:16.900Z,8.88
2019-04-06T14:43:50.930Z,11.53
2019-04-06T14:46:24.733Z,9.90
2019-04-06T14:49:27.499Z,9.25
2019-04-06T14:52:00.971Z,10.00
2019-04-06T14:54:50.134Z,11.30
2019-04-06T14:57:27.073Z,11.50
2019-04-06T14:59:58.004Z,11.05
2019-04-06T15:02:31.798Z,9.95
2019-04-06T15:05:03.827Z,10.70
2019-04-06T15:07:37.938Z,10.38
2019-04-06T15:10:14.550Z,12.33
2019-04-06T15:12:45.487Z,9.55
2019-04-06T15:15:19.159Z,10.80
2019-04-06T15:17:54.808Z,12.43
2019-04-06T15:20:31.600Z,9.48
2019-04-06T15:23:08.702Z,16.02
2019-04-06T15:25:39.632Z,10.90
2019-04-06T15:28:22.567Z,9.75
2019-04-06T15:31:09.014Z,12.18
2019-04-06T15:33:58.490Z,9.23
2019-04-06T15:36:32.335Z,11.53
2019-04-06T15:39:11.827Z,15.72
2019-04-06T15:41:57.207Z,12.88
2019-04-06T15:44:36.107Z,10.18
2019-04-06T15:47:16.072Z,8.73
2019-04-06T15:49:52.654Z,11.88
2019-04-06T15:52:39.930Z,11.38
2019-04-06T15:55:12.026Z,12.47
2019-04-06T15:57:48.999Z,10.40
2019-04-06T16:00:20.170Z,10.32
2019-04-06T16:02:51.187Z,9.83
2019-04-06T16:05:22.090Z,8.83
2019-04-06T16:07:56.054Z,9.58
2019-04-06T16:10:30.393Z,9.53
2019-04-06T16:13:05.583Z,8.35
2019-04-06T16:15:40.732Z,10.72
2019-04-06T16:18:27.871Z,10.05
2019-04-06T16:21:11.043Z,10.58
2019-04-06T16:24:03.567Z,8.00
2019-04-06T16:26:49.545Z,7.47
2019-04-06T16:29:29.427Z,9.28
2019-04-06T16:32:10.815Z,7.83
2019-04-06T16:34:45.059Z,10.48
2019-04-06T16:37:19.224Z,8.80
2019-04-06T16:39:50.166Z,8.10
2019-04-06T16:42:21.062Z,8.68
2019-04-06T16:44:55.012Z,8.73
2019-04-06T16:47:26.311Z,8.55
2019-04-06T16:50:15.634Z,11.15
2019-04-06T16:53:03.880Z,8.85
2019-04-06T16:55:40.696Z,9.03
2019-04-06T16:58:20.601Z,10.18
2019-04-06T17:01:06.780Z,9.93
2019-04-06T17:03:40.846Z,9.07
2019-04-06T17:06:11.746Z,9.33
2019-04-06T17:08:48.940Z,14.58
2019-04-06T17:11:36.430Z,9.45
2019-04-06T17:14:23.840Z,11.70
2019-04-06T17:16:54.766Z,9.55
2019-04-06T17:19:43.729Z,9.83
2019-04-06T17:22:17.538Z,10.50
2019-04-06T17:24:48.536Z,10.53
2019-04-06T17:27:28.319Z,11.03
2019-04-06T17:30:15.542Z,12.43
2019-04-06T17:32:55.102Z,9.90
2019-04-06T17:35:38.396Z,12.53
2019-04-06T17:38:26.058Z,9.95
2019-04-06T17:40:57.281Z,9.38
2019-04-06T17:43:34.086Z,9.58
2019-04-06T17:46:07.707Z,10.18
2019-04-06T17:48:57.101Z,12.13
2019-04-06T17:51:40.837Z,12.20
2019-04-06T17:54:14.532Z,9.95
2019-04-06T17:56:48.287Z,15.40
2019-04-06T17:59:19.210Z,9.93
2019-04-06T18:02:10.070Z,10.35
2019-04-06T18:04:41.398Z,9.13
2019-04-06T18:07:24.584Z,11.30
2019-04-06T18:09:58.242Z,9.88
2019-04-06T18:12:32.432Z,10.60
2019-04-06T18:15:02.040Z,9.80
2019-04-06T18:17:31.471Z,9.03
2019-04-06T18:20:00.759Z,11.00
2019-04-06T18:22:30.090Z,11.35
2019-04-06T18:24:59.371Z,8.65
2019-04-06T18:27:28.631Z,10.23
2019-04-06T18:29:57.987Z,10.63
2019-04-06T18:32:34.817Z,10.23
2019-04-06T18:35:05.672Z,12.58
2019-04-06T18:37:42.410Z,8.70
2019-04-06T18:40:22.701Z,10.85
2019-04-06T18:42:52.046Z,11.88
2019-04-06T18:45:22.467Z,8.60
2019-04-06T18:47:51.971Z,8.60
2019-04-06T18:50:32.692Z,9.50
2019-04-06T18:52:52.234Z,11.33
2019-04-06T18:55:21.520Z,11.95
2019-04-06T18:57:50.839Z,9.10
2019-04-06T19:00:20.754Z,16.73
2019-04-06T19:02:50.099Z,11.08
2019-04-06T19:05:19.464Z,11.40
2019-04-06T19:07:49.272Z,9.30
2019-04-06T19:10:18.687Z,10.68
2019-04-06T19:12:48.506Z,12.13
2019-04-06T19:15:17.776Z,7.65
2019-04-06T19:17:47.456Z,9.20
2019-04-06T19:20:16.906Z,11.93
2019-04-06T19:22:46.733Z,7.47
2019-04-06T19:25:16.159Z,7.37
2019-04-06T19:27:48.791Z,7.37
2019-04-06T19:30:18.134Z,12.13
2019-04-06T19:32:47.418Z,9.00
2019-04-06T19:35:16.977Z,7.85
2019-04-06T19:37:46.478Z,10.93
2019-04-06T19:40:16.557Z,10.10
2019-04-06T19:42:47.284Z,11.43
2019-04-06T19:45:17.979Z,8.55
2019-04-06T19:47:47.251Z,12.25
2019-04-06T19:50:17.596Z,8.78
2019-04-06T19:52:47.931Z,10.82
2019-04-06T19:55:17.191Z,7.47
2019-04-06T19:57:47.056Z,7.47
2019-04-06T20:00:16.709Z,7.78
2019-04-06T20:02:46.166Z,9.25
2019-04-06T20:05:15.520Z,12.07
2019-04-06T20:07:44.883Z,6.72
2019-04-06T20:10:14.210Z,9.38
2019-04-06T20:12:43.673Z,8.88
2019-04-06T20:15:13.259Z,6.67
2019-04-06T20:17:42.726Z,9.28
2019-04-06T20:20:12.107Z,6.22
2019-04-06T20:22:41.458Z,7.00
2019-04-06T20:25:11.131Z,6.08
2019-04-06T20:27:40.885Z,7.20
2019-04-06T20:30:11.279Z,7.53
2019-04-06T20:32:40.739Z,6.92
2019-04-06T20:35:10.012Z,6.78
2019-04-06T20:37:39.287Z,8.43
2019-04-06T20:40:08.760Z,5.67
2019-04-06T20:42:38.180Z,6.15
2019-04-06T20:45:08.611Z,9.00
2019-04-06T20:47:37.890Z,6.72
2019-04-06T20:50:07.438Z,6.72
2019-04-06T20:52:37.082Z,6.53
2019-04-06T20:55:06.701Z,6.67
2019-04-06T20:57:36.354Z,6.90
2019-04-06T21:00:07.225Z,8.83
2019-04-06T21:02:38.174Z,7.72
2019-04-06T21:05:07.856Z,6.08
2019-04-06T21:07:37.301Z,6.85
2019-04-06T21:10:08.783Z,5.90
2019-04-06T21:12:39.579Z,8.40
2019-04-06T21:15:17.726Z,5.75
2019-04-06T21:17:39.880Z,5.37
2019-04-06T21:20:09.258Z,4.65
2019-04-06T21:22:38.600Z,6.97
2019-04-06T21:25:07.961Z,4.50
2019-04-06T21:27:37.889Z,5.58
2019-04-06T21:30:08.309Z,4.92
2019-04-06T21:32:38.147Z,4.12
2019-04-06T21:35:08.254Z,5.50
2019-04-06T21:37:38.319Z,5.03
2019-04-06T21:40:07.915Z,4.62
2019-04-06T21:42:37.682Z,4.35
2019-04-06T21:45:08.475Z,4.47
2019-04-06T21:47:37.809Z,4.45
2019-04-06T21:50:08.139Z,4.05
2019-04-06T21:52:38.668Z,3.85
2019-04-06T21:55:08.963Z,5.33
2019-04-06T21:57:38.746Z,3.83
2019-04-06T22:00:08.634Z,4.47
2019-04-06T22:02:39.511Z,3.08
2019-04-06T22:05:09.383Z,3.60
2019-04-06T22:07:48.685Z,3.30
2019-04-06T22:10:10.547Z,5.40
2019-04-06T22:12:40.005Z,2.98
2019-04-06T22:15:12.484Z,4.40
2019-04-06T22:17:42.203Z,7.67
2019-04-06T22:20:12.473Z,4.30
2019-04-06T22:22:41.729Z,3.45
2019-04-06T22:25:11.205Z,3.62
2019-04-06T22:27:40.563Z,4.55
2019-04-06T22:30:10.430Z,5.00
2019-04-06T22:32:40.271Z,3.72
2019-04-06T22:35:09.960Z,3.85
2019-04-06T22:37:39.613Z,3.92
2019-04-06T22:40:09.566Z,6.22
2019-04-06T22:42:38.982Z,3.95
2019-04-06T22:45:10.570Z,3.85
2019-04-06T22:47:39.931Z,5.85
2019-04-06T22:50:09.608Z,3.33
2019-04-06T22:52:39.083Z,2.95
2019-04-06T22:55:09.500Z,5.67
2019-04-06T22:57:39.883Z,4.60
2019-04-06T23:00:11.351Z,4.17
2019-04-06T23:02:46.679Z,4.78
2019-04-06T23:05:26.859Z,5.97
2019-04-06T23:07:56.295Z,6.05
2019-04-06T23:10:25.974Z,3.37
2019-04-06T23:12:55.331Z,4.47
2019-04-06T23:15:24.703Z,3.65
2019-04-06T23:17:54.307Z,4.65
2019-04-06T23:20:24.343Z,4.08
2019-04-06T23:22:53.821Z,4.33
2019-04-06T23:25:23.240Z,4.05
2019-04-06T23:27:52.491Z,5.08
2019-04-06T23:30:21.770Z,4.65
2019-04-06T23:32:51.102Z,5.35
2019-04-06T23:35:20.887Z,7.53
2019-04-06T23:37:50.256Z,6.35
2019-04-06T23:40:19.535Z,5.12
2019-04-06T23:42:49.386Z,4.28
2019-04-06T23:45:18.767Z,4.90
2019-04-06T23:47:48.365Z,4.28
2019-04-06T23:50:17.880Z,3.70
2019-04-06T23:52:47.134Z,5.47
2019-04-06T23:55:16.419Z,3.92
2019-04-06T23:57:45.670Z,4.40
