createdAt,value
2018-03-14T00:01:38.370Z,4.40
2018-03-14T00:04:05.916Z,4.30
2018-03-14T00:06:33.443Z,4.40
2018-03-14T00:09:01.741Z,4.40
2018-03-14T00:11:30.052Z,4.30
2018-03-14T00:13:57.585Z,4.30
2018-03-14T00:16:25.131Z,4.30
2018-03-14T00:18:53.411Z,4.30
2018-03-14T00:21:20.935Z,4.30
2018-03-14T00:23:49.245Z,4.30
2018-03-14T00:26:16.765Z,4.30
2018-03-14T00:28:44.315Z,4.30
2018-03-14T00:31:11.831Z,4.30
2018-03-14T00:33:40.119Z,4.30
2018-03-14T00:36:07.668Z,4.30
2018-03-14T00:38:35.191Z,4.30
2018-03-14T00:41:02.728Z,4.30
2018-03-14T00:43:31.016Z,4.30
2018-03-14T00:45:59.314Z,4.30
2018-03-14T00:48:27.620Z,4.30
2018-03-14T00:50:55.144Z,4.30
2018-03-14T00:53:23.471Z,4.30
2018-03-14T00:55:50.999Z,4.30
2018-03-14T00:58:18.517Z,4.30
2018-03-14T01:00:46.059Z,4.30
2018-03-14T01:03:14.347Z,4.30
2018-03-14T01:05:43.670Z,4.30
2018-03-14T01:08:11.827Z,4.30
2018-03-14T01:10:39.380Z,4.30
2018-03-14T01:13:06.927Z,4.30
2018-03-14T01:15:34.450Z,4.30
2018-03-14T01:18:02.278Z,4.30
2018-03-14T01:20:29.801Z,4.30
2018-03-14T01:22:58.092Z,4.30
2018-03-14T01:25:26.884Z,4.30
2018-03-14T01:27:55.171Z,4.30
2018-03-14T01:30:22.740Z,4.30
2018-03-14T01:32:50.263Z,4.30
2018-03-14T01:35:17.784Z,4.30
2018-03-14T01:37:46.093Z,4.30
2018-03-14T01:40:14.382Z,4.30
2018-03-14T01:42:42.696Z,4.30
2018-03-14T01:45:10.220Z,4.30
2018-03-14T01:47:37.734Z,4.30
2018-03-14T01:50:05.281Z,4.20
2018-03-14T01:52:33.324Z,4.30
2018-03-14T01:55:00.873Z,4.30
2018-03-14T01:57:28.395Z,4.30
2018-03-14T01:59:56.683Z,4.30
2018-03-14T02:02:24.992Z,4.30
2018-03-14T02:04:52.519Z,4.30
2018-03-14T02:07:20.075Z,4.30
2018-03-14T02:09:48.369Z,4.30
2018-03-14T02:12:17.403Z,4.30
2018-03-14T02:14:46.011Z,4.30
2018-03-14T02:17:14.300Z,4.30
2018-03-14T02:19:42.591Z,4.30
2018-03-14T02:22:10.158Z,4.30
2018-03-14T02:24:38.445Z,4.30
2018-03-14T02:27:06.738Z,4.40
2018-03-14T02:29:34.290Z,4.30
2018-03-14T02:32:02.583Z,4.30
2018-03-14T02:34:30.875Z,4.30
2018-03-14T02:37:02.300Z,4.40
2018-03-14T02:39:29.821Z,4.40
2018-03-14T02:41:57.348Z,4.40
2018-03-14T02:44:24.889Z,4.40
2018-03-14T02:46:52.410Z,4.40
2018-03-14T02:49:19.914Z,4.40
2018-03-14T02:51:47.451Z,4.40
2018-03-14T02:54:14.963Z,4.40
2018-03-14T02:56:42.476Z,4.40
2018-03-14T02:59:10.000Z,4.40
2018-03-14T03:01:38.276Z,4.40
2018-03-14T03:04:06.539Z,4.40
2018-03-14T03:06:34.071Z,4.40
2018-03-14T03:09:01.571Z,4.40
2018-03-14T03:11:29.074Z,4.50
2018-03-14T03:13:57.371Z,4.40
2018-03-14T03:16:25.640Z,4.50
2018-03-14T03:18:53.917Z,4.50
2018-03-14T03:21:21.439Z,4.40
2018-03-14T03:23:48.944Z,4.50
2018-03-14T03:26:16.442Z,4.40
2018-03-14T03:28:44.736Z,4.50
2018-03-14T03:31:13.012Z,4.40
2018-03-14T03:33:40.521Z,4.40
2018-03-14T03:36:08.060Z,4.50
2018-03-14T03:38:36.331Z,4.50
2018-03-14T03:41:03.839Z,4.50
2018-03-14T03:43:31.378Z,4.50
2018-03-14T03:45:58.899Z,4.50
2018-03-14T03:48:26.402Z,4.50
2018-03-14T03:50:53.932Z,4.50
2018-03-14T03:53:21.434Z,4.50
2018-03-14T03:55:48.944Z,4.50
2018-03-14T03:58:17.236Z,4.50
2018-03-14T04:00:45.507Z,4.50
2018-03-14T04:03:13.011Z,4.50
2018-03-14T04:05:40.540Z,4.50
2018-03-14T04:08:08.048Z,4.50
2018-03-14T04:10:35.556Z,4.50
2018-03-14T04:13:03.088Z,4.50
2018-03-14T04:15:30.598Z,4.50
2018-03-14T04:17:58.107Z,4.50
2018-03-14T04:20:26.407Z,4.50
2018-03-14T04:22:54.675Z,4.60
2018-03-14T04:25:22.175Z,4.50
2018-03-14T04:27:49.704Z,4.60
2018-03-14T04:30:17.216Z,4.60
2018-03-14T04:32:44.725Z,4.60
2018-03-14T04:35:13.139Z,4.60
2018-03-14T04:37:40.645Z,4.60
2018-03-14T04:40:08.161Z,4.60
2018-03-14T04:42:35.992Z,4.60
2018-03-14T04:45:03.499Z,4.60
2018-03-14T04:47:30.999Z,4.60
2018-03-14T04:49:58.532Z,4.60
2018-03-14T04:52:26.039Z,4.60
2018-03-14T04:54:53.551Z,4.60
2018-03-14T04:57:21.083Z,4.60
2018-03-14T04:59:48.598Z,4.60
2018-03-14T05:02:16.146Z,4.60
2018-03-14T05:04:43.652Z,4.60
2018-03-14T05:07:11.932Z,4.60
2018-03-14T05:09:39.440Z,4.60
2018-03-14T05:12:06.968Z,4.60
2018-03-14T05:14:34.475Z,4.60
2018-03-14T05:17:01.979Z,4.60
2018-03-14T05:19:30.272Z,4.60
2018-03-14T05:21:57.804Z,4.60
2018-03-14T05:24:25.314Z,4.70
2018-03-14T05:26:53.615Z,4.70
2018-03-14T05:29:21.124Z,4.60
2018-03-14T05:31:48.623Z,4.70
2018-03-14T05:34:16.163Z,4.70
2018-03-14T05:36:43.673Z,4.70
2018-03-14T05:39:11.956Z,4.70
2018-03-14T05:41:40.588Z,4.60
2018-03-14T05:44:08.401Z,4.60
2018-03-14T05:46:37.412Z,4.60
2018-03-14T05:49:04.942Z,4.60
2018-03-14T05:51:32.449Z,4.60
2018-03-14T05:53:59.958Z,4.60
2018-03-14T05:56:28.259Z,4.60
2018-03-14T05:58:55.767Z,4.60
2018-03-14T06:01:23.275Z,4.60
2018-03-14T06:03:51.571Z,4.60
2018-03-14T06:06:19.843Z,4.60
2018-03-14T06:08:47.352Z,4.60
2018-03-14T06:11:17.845Z,4.60
2018-03-14T06:13:46.138Z,4.70
2018-03-14T06:16:13.644Z,4.60
2018-03-14T06:18:41.175Z,4.60
2018-03-14T06:21:08.684Z,4.70
2018-03-14T06:23:36.192Z,4.60
2018-03-14T06:26:03.748Z,4.70
2018-03-14T06:28:31.257Z,4.60
2018-03-14T06:30:58.780Z,4.60
2018-03-14T06:33:26.324Z,4.70
2018-03-14T06:35:54.599Z,4.70
2018-03-14T06:38:22.875Z,4.70
2018-03-14T06:40:50.417Z,4.70
2018-03-14T06:43:17.923Z,4.80
2018-03-14T06:45:46.199Z,4.80
2018-03-14T06:48:13.736Z,4.70
2018-03-14T06:50:41.247Z,4.70
2018-03-14T06:53:08.755Z,4.70
2018-03-14T06:55:36.619Z,4.70
2018-03-14T06:58:04.897Z,4.80
2018-03-14T07:00:45.148Z,4.80
2018-03-14T07:03:24.596Z,4.80
2018-03-14T07:06:04.126Z,5.00
2018-03-14T07:08:32.395Z,5.30
2018-03-14T07:10:59.902Z,5.20
2018-03-14T07:13:28.215Z,5.50
2018-03-14T07:15:56.487Z,6.00
2018-03-14T07:18:23.996Z,6.00
2018-03-14T07:20:51.539Z,6.10
2018-03-14T07:23:20.487Z,6.20
2018-03-14T07:25:47.998Z,6.20
2018-03-14T07:28:15.545Z,6.20
2018-03-14T07:30:43.060Z,6.10
2018-03-14T07:33:11.331Z,6.00
2018-03-14T07:35:39.140Z,6.00
2018-03-14T07:38:06.653Z,6.00
2018-03-14T07:40:34.163Z,5.90
2018-03-14T07:43:02.472Z,6.40
2018-03-14T07:45:29.987Z,6.40
2018-03-14T07:47:57.508Z,6.50
2018-03-14T07:50:25.055Z,6.50
2018-03-14T07:52:53.332Z,7.00
2018-03-14T07:55:20.840Z,6.90
2018-03-14T07:57:48.392Z,7.20
2018-03-14T08:00:16.658Z,7.60
2018-03-14T08:02:44.165Z,7.60
2018-03-14T08:05:11.702Z,7.70
2018-03-14T08:07:39.282Z,7.90
2018-03-14T08:10:06.735Z,8.30
2018-03-14T08:12:34.280Z,8.50
2018-03-14T08:15:01.797Z,8.40
2018-03-14T08:17:30.081Z,8.40
2018-03-14T08:19:58.375Z,8.10
2018-03-14T08:22:26.647Z,7.70
2018-03-14T08:24:54.151Z,7.70
2018-03-14T08:27:22.027Z,7.50
2018-03-14T08:29:49.540Z,7.50
2018-03-14T08:32:17.040Z,7.40
2018-03-14T08:34:44.848Z,7.80
2018-03-14T08:37:12.376Z,8.30
2018-03-14T08:39:39.887Z,8.60
2018-03-14T08:42:07.432Z,8.80
2018-03-14T08:44:34.940Z,8.80
2018-03-14T08:47:03.276Z,8.80
2018-03-14T08:49:31.293Z,8.80
2018-03-14T08:51:59.575Z,8.60
2018-03-14T08:54:27.847Z,8.30
2018-03-14T08:56:55.375Z,8.30
2018-03-14T08:59:22.883Z,8.10
2018-03-14T09:01:50.392Z,7.90
2018-03-14T09:04:17.924Z,7.80
2018-03-14T09:06:46.144Z,7.60
2018-03-14T09:09:13.654Z,7.60
2018-03-14T09:11:41.184Z,7.50
2018-03-14T09:14:08.699Z,7.50
2018-03-14T09:16:36.231Z,7.50
2018-03-14T09:19:03.764Z,7.60
2018-03-14T09:21:31.274Z,8.00
2018-03-14T09:23:58.784Z,8.60
2018-03-14T09:26:26.315Z,9.20
2018-03-14T09:28:53.816Z,9.90
2018-03-14T09:31:21.331Z,10.50
2018-03-14T09:33:49.629Z,10.80
2018-03-14T09:36:17.904Z,11.30
2018-03-14T09:38:46.175Z,11.90
2018-03-14T09:41:14.091Z,11.90
2018-03-14T09:43:41.607Z,12.20
2018-03-14T09:46:09.115Z,12.50
2018-03-14T09:48:37.416Z,12.10
2018-03-14T09:51:04.929Z,12.10
2018-03-14T09:53:32.436Z,11.40
2018-03-14T09:56:00.740Z,10.60
2018-03-14T09:58:29.015Z,10.40
2018-03-14T10:00:57.298Z,10.90
2018-03-14T10:03:25.101Z,10.90
2018-03-14T10:05:55.592Z,11.20
2018-03-14T10:08:23.104Z,11.70
2018-03-14T10:10:50.652Z,12.30
2018-03-14T10:13:18.919Z,12.80
2018-03-14T10:15:46.426Z,13.10
2018-03-14T10:18:15.037Z,12.70
2018-03-14T10:20:42.548Z,12.70
2018-03-14T10:23:10.064Z,12.20
2018-03-14T10:25:38.434Z,12.20
2018-03-14T10:28:05.916Z,12.20
2018-03-14T10:30:34.212Z,12.60
2018-03-14T10:33:02.983Z,12.30
2018-03-14T10:35:30.496Z,12.30
2018-03-14T10:37:58.008Z,12.10
2018-03-14T10:40:25.542Z,12.30
2018-03-14T10:42:53.164Z,12.00
2018-03-14T10:45:20.680Z,11.70
2018-03-14T10:47:48.215Z,11.20
2018-03-14T10:50:16.132Z,11.10
2018-03-14T10:52:43.644Z,11.10
2018-03-14T10:55:11.532Z,11.70
2018-03-14T10:57:39.043Z,12.20
2018-03-14T11:00:06.559Z,12.40
2018-03-14T11:02:34.112Z,12.30
2018-03-14T11:05:01.638Z,11.90
2018-03-14T11:07:30.056Z,11.90
2018-03-14T11:09:57.633Z,12.10
2018-03-14T11:12:25.140Z,12.50
2018-03-14T11:14:52.647Z,13.10
2018-03-14T11:17:22.768Z,12.70
2018-03-14T11:19:50.673Z,12.70
2018-03-14T11:22:18.186Z,12.00
2018-03-14T11:24:45.753Z,11.80
2018-03-14T11:27:13.267Z,11.80
2018-03-14T11:29:41.548Z,13.30
2018-03-14T11:32:09.852Z,14.20
2018-03-14T11:34:38.132Z,13.80
2018-03-14T11:37:06.425Z,13.40
2018-03-14T11:39:33.994Z,13.40
2018-03-14T11:42:02.267Z,13.40
2018-03-14T11:44:29.780Z,13.40
2018-03-14T11:46:57.316Z,13.00
2018-03-14T11:49:25.590Z,13.30
2018-03-14T11:51:53.100Z,13.30
2018-03-14T11:54:20.635Z,13.20
2018-03-14T11:56:48.153Z,13.00
2018-03-14T11:59:16.276Z,13.70
2018-03-14T12:01:43.832Z,14.20
2018-03-14T12:04:11.345Z,15.00
2018-03-14T12:06:39.637Z,15.30
2018-03-14T12:09:08.118Z,15.70
2018-03-14T12:11:36.417Z,15.90
2018-03-14T12:14:04.699Z,16.00
2018-03-14T12:16:33.011Z,15.70
2018-03-14T12:19:00.523Z,15.70
2018-03-14T12:21:28.056Z,15.80
2018-03-14T12:23:56.045Z,16.10
2018-03-14T12:26:23.555Z,16.50
2018-03-14T12:28:51.958Z,17.00
2018-03-14T12:31:19.474Z,17.80
2018-03-14T12:33:47.078Z,17.30
2018-03-14T12:36:14.596Z,17.00
2018-03-14T12:38:42.880Z,17.00
2018-03-14T12:41:10.418Z,17.00
2018-03-14T12:43:38.272Z,17.40
2018-03-14T12:46:05.801Z,17.40
2018-03-14T12:48:34.083Z,17.80
2018-03-14T12:51:02.392Z,17.90
2018-03-14T12:53:29.907Z,17.90
2018-03-14T12:55:57.425Z,17.80
2018-03-14T12:58:24.956Z,17.90
2018-03-14T13:00:53.247Z,18.20
2018-03-14T13:03:21.692Z,18.20
2018-03-14T13:05:49.203Z,18.70
2018-03-14T13:08:16.739Z,18.40
2018-03-14T13:10:44.242Z,18.70
2018-03-14T13:13:11.772Z,18.70
2018-03-14T13:15:39.300Z,18.60
2018-03-14T13:18:07.598Z,17.90
2018-03-14T13:20:35.904Z,17.20
2018-03-14T13:23:03.408Z,17.20
2018-03-14T13:25:30.949Z,17.10
2018-03-14T13:27:58.468Z,17.10
2018-03-14T13:30:25.971Z,17.40
2018-03-14T13:32:54.274Z,17.40
2018-03-14T13:35:22.549Z,17.20
2018-03-14T13:37:50.843Z,17.40
2018-03-14T13:40:19.119Z,17.30
2018-03-14T13:42:46.651Z,17.30
2018-03-14T13:45:14.156Z,17.20
2018-03-14T13:47:41.675Z,17.10
2018-03-14T13:50:09.240Z,17.40
2018-03-14T13:52:36.739Z,17.40
2018-03-14T13:55:04.264Z,17.40
2018-03-14T13:57:32.543Z,17.40
2018-03-14T14:00:00.850Z,17.30
2018-03-14T14:02:28.358Z,17.30
2018-03-14T14:04:55.939Z,17.10
2018-03-14T14:07:23.492Z,16.20
2018-03-14T14:09:50.996Z,15.60
2018-03-14T14:12:18.519Z,14.70
2018-03-14T14:14:46.029Z,13.90
2018-03-14T14:17:13.567Z,13.60
2018-03-14T14:19:41.074Z,13.90
2018-03-14T14:22:08.622Z,13.70
2018-03-14T14:24:36.920Z,13.40
2018-03-14T14:27:04.423Z,13.40
2018-03-14T14:29:32.722Z,12.90
2018-03-14T14:32:01.000Z,13.30
2018-03-14T14:34:29.616Z,13.70
2018-03-14T14:36:57.120Z,13.70
2018-03-14T14:39:24.632Z,14.40
2018-03-14T14:41:52.939Z,14.90
2018-03-14T14:44:21.208Z,15.10
2018-03-14T14:46:48.739Z,15.10
2018-03-14T14:49:16.239Z,15.30
2018-03-14T14:51:43.784Z,15.20
2018-03-14T14:54:11.291Z,15.40
2018-03-14T14:56:39.555Z,14.90
2018-03-14T14:59:07.080Z,14.90
2018-03-14T15:01:34.792Z,14.50
2018-03-14T15:04:02.318Z,14.40
2018-03-14T15:06:29.824Z,14.50
2018-03-14T15:08:57.465Z,14.50
2018-03-14T15:11:24.972Z,14.50
2018-03-14T15:13:52.864Z,14.70
2018-03-14T15:16:20.392Z,14.70
2018-03-14T15:18:47.900Z,14.70
2018-03-14T15:21:15.541Z,14.60
2018-03-14T15:23:42.944Z,14.60
2018-03-14T15:26:11.300Z,14.80
2018-03-14T15:28:38.800Z,14.60
2018-03-14T15:31:06.313Z,14.40
2018-03-14T15:33:34.615Z,14.20
2018-03-14T15:36:02.122Z,14.20
2018-03-14T15:38:29.653Z,14.00
2018-03-14T15:40:57.164Z,13.90
2018-03-14T15:43:24.765Z,13.70
2018-03-14T15:45:52.281Z,13.80
2018-03-14T15:48:19.794Z,13.80
2018-03-14T15:50:47.360Z,13.70
2018-03-14T15:53:14.864Z,13.80
2018-03-14T15:55:43.165Z,13.80
2018-03-14T15:58:10.675Z,13.80
2018-03-14T16:00:38.212Z,13.90
2018-03-14T16:03:05.720Z,13.80
2018-03-14T16:05:33.232Z,13.70
2018-03-14T16:08:01.536Z,13.70
2018-03-14T16:10:29.200Z,13.70
2018-03-14T16:12:56.749Z,13.60
2018-03-14T16:15:24.295Z,13.30
2018-03-14T16:17:51.874Z,13.20
2018-03-14T16:20:19.391Z,13.10
2018-03-14T16:22:46.904Z,13.00
2018-03-14T16:25:14.437Z,12.90
2018-03-14T16:27:41.953Z,12.80
2018-03-14T16:30:09.476Z,12.60
2018-03-14T16:32:36.985Z,12.50
2018-03-14T16:35:04.533Z,12.40
2018-03-14T16:37:32.052Z,12.20
2018-03-14T16:39:59.576Z,12.10
2018-03-14T16:42:27.100Z,12.00
2018-03-14T16:44:55.373Z,11.80
2018-03-14T16:47:22.894Z,11.80
2018-03-14T16:49:50.407Z,11.70
2018-03-14T16:52:17.943Z,11.60
2018-03-14T16:54:45.446Z,11.50
2018-03-14T16:57:12.958Z,11.30
2018-03-14T16:59:40.484Z,11.30
2018-03-14T17:02:08.759Z,10.90
2018-03-14T17:04:36.288Z,10.90
2018-03-14T17:07:03.802Z,10.80
2018-03-14T17:09:31.343Z,10.60
2018-03-14T17:11:58.876Z,10.40
2018-03-14T17:14:27.536Z,10.10
2018-03-14T17:16:54.741Z,10.10
2018-03-14T17:19:23.008Z,9.90
2018-03-14T17:21:50.537Z,9.90
2018-03-14T17:24:18.046Z,9.80
2018-03-14T17:26:45.604Z,9.70
2018-03-14T17:29:13.417Z,9.70
2018-03-14T17:31:41.684Z,9.40
2018-03-14T17:34:09.208Z,9.40
2018-03-14T17:36:36.708Z,9.30
2018-03-14T17:39:04.236Z,9.20
2018-03-14T17:41:31.741Z,9.10
2018-03-14T17:43:59.307Z,9.10
2018-03-14T17:46:26.817Z,9.00
2018-03-14T17:48:54.319Z,9.00
2018-03-14T17:51:21.860Z,8.90
2018-03-14T17:53:49.384Z,8.80
2018-03-14T17:56:16.912Z,8.70
2018-03-14T17:58:45.179Z,8.60
2018-03-14T18:01:12.716Z,8.60
2018-03-14T18:03:40.226Z,8.50
2018-03-14T18:06:07.727Z,8.50
2018-03-14T18:08:35.260Z,8.50
2018-03-14T18:11:02.771Z,8.40
2018-03-14T18:13:30.296Z,8.40
2018-03-14T18:15:57.800Z,8.30
2018-03-14T18:18:26.100Z,8.20
2018-03-14T18:20:53.613Z,8.20
2018-03-14T18:23:21.116Z,8.20
2018-03-14T18:25:49.416Z,8.10
2018-03-14T18:28:17.683Z,8.00
2018-03-14T18:30:45.207Z,8.00
2018-03-14T18:33:12.709Z,8.00
2018-03-14T18:35:40.252Z,8.00
2018-03-14T18:38:07.768Z,7.90
2018-03-14T18:40:35.280Z,7.90
2018-03-14T18:43:02.813Z,7.90
2018-03-14T18:45:31.088Z,7.80
2018-03-14T18:47:58.616Z,7.80
2018-03-14T18:50:26.120Z,7.80
2018-03-14T18:52:53.663Z,7.70
2018-03-14T18:55:21.167Z,7.60
2018-03-14T18:57:48.676Z,7.60
2018-03-14T19:00:16.208Z,7.60
2018-03-14T19:02:43.708Z,7.50
2018-03-14T19:05:14.549Z,7.50
2018-03-14T19:10:17.096Z,7.40
2018-03-14T19:12:44.602Z,7.40
2018-03-14T19:15:12.584Z,7.30
2018-03-14T19:17:40.112Z,7.30
2018-03-14T19:20:07.620Z,7.20
2018-03-14T19:22:35.164Z,7.20
2018-03-14T19:25:02.678Z,7.20
2018-03-14T19:27:30.240Z,7.20
2018-03-14T19:29:57.928Z,7.20
2018-03-14T19:32:26.220Z,7.20
2018-03-14T19:34:54.504Z,7.20
2018-03-14T19:37:22.796Z,7.20
2018-03-14T19:39:51.088Z,7.10
2018-03-14T19:42:19.501Z,7.10
2018-03-14T19:44:47.036Z,7.10
2018-03-14T19:47:14.916Z,7.10
2018-03-14T19:49:42.456Z,7.10
2018-03-14T19:52:09.962Z,7.00
2018-03-14T19:54:38.256Z,7.00
2018-03-14T19:57:06.552Z,7.00
2018-03-14T19:59:34.823Z,7.00
2018-03-14T20:02:02.365Z,7.00
2018-03-14T20:04:29.871Z,7.00
2018-03-14T20:06:58.168Z,7.00
2018-03-14T20:09:26.463Z,6.90
2018-03-14T20:11:53.971Z,6.90
2018-03-14T20:14:21.503Z,6.90
2018-03-14T20:16:49.767Z,6.90
2018-03-14T20:19:17.321Z,6.80
2018-03-14T20:21:44.843Z,6.80
2018-03-14T20:24:12.364Z,6.80
2018-03-14T20:26:39.895Z,6.80
2018-03-14T20:29:07.402Z,6.70
2018-03-14T20:31:34.927Z,6.70
2018-03-14T20:34:02.438Z,6.70
2018-03-14T20:36:30.443Z,6.60
2018-03-14T20:38:57.955Z,6.60
2018-03-14T20:41:26.244Z,6.50
2018-03-14T20:43:53.776Z,6.50
2018-03-14T20:46:22.040Z,6.50
2018-03-14T20:48:49.564Z,6.50
2018-03-14T20:51:17.072Z,6.40
2018-03-14T20:53:44.620Z,6.40
2018-03-14T20:56:12.170Z,6.40
2018-03-14T20:58:39.652Z,6.40
2018-03-14T21:01:07.193Z,6.40
2018-03-14T21:03:35.467Z,6.30
2018-03-14T21:06:03.061Z,6.30
2018-03-14T21:08:30.547Z,6.30
2018-03-14T21:10:58.065Z,6.30
2018-03-14T21:13:25.593Z,6.20
2018-03-14T21:15:53.102Z,6.10
2018-03-14T21:18:20.645Z,6.10
2018-03-14T21:20:48.158Z,6.10
2018-03-14T21:23:15.688Z,6.10
2018-03-14T21:25:43.224Z,6.00
2018-03-14T21:28:11.504Z,5.90
2018-03-14T21:30:39.825Z,5.90
2018-03-14T21:33:07.336Z,5.90
2018-03-14T21:35:34.839Z,5.90
2018-03-14T21:38:03.131Z,5.80
2018-03-14T21:40:30.641Z,5.70
2018-03-14T21:42:58.249Z,5.80
2018-03-14T21:45:25.697Z,5.80
2018-03-14T21:47:53.199Z,5.80
2018-03-14T21:50:21.500Z,5.70
2018-03-14T21:52:49.084Z,5.70
2018-03-14T21:55:16.591Z,5.70
2018-03-14T21:57:44.114Z,5.70
2018-03-14T22:00:12.203Z,5.70
2018-03-14T22:02:39.786Z,5.70
2018-03-14T22:05:08.035Z,5.60
2018-03-14T22:07:36.344Z,5.60
2018-03-14T22:10:04.613Z,5.60
2018-03-14T22:12:32.888Z,5.60
2018-03-14T22:15:00.425Z,5.60
2018-03-14T22:17:27.937Z,5.60
2018-03-14T22:19:55.542Z,5.60
2018-03-14T22:22:23.015Z,5.60
2018-03-14T22:24:50.524Z,5.60
2018-03-14T22:27:18.053Z,5.50
2018-03-14T22:29:45.560Z,5.60
2018-03-14T22:32:13.092Z,5.60
2018-03-14T22:34:40.611Z,5.60
2018-03-14T22:37:08.161Z,5.50
2018-03-14T22:39:35.675Z,5.50
2018-03-14T22:42:03.954Z,5.50
2018-03-14T22:44:31.492Z,5.50
2018-03-14T22:46:59.057Z,5.40
2018-03-14T22:49:27.298Z,5.50
2018-03-14T22:51:55.656Z,5.50
2018-03-14T22:54:23.163Z,5.40
2018-03-14T22:56:51.470Z,5.40
2018-03-14T22:59:18.979Z,5.40
2018-03-14T23:01:46.485Z,5.40
2018-03-14T23:04:14.780Z,5.50
2018-03-14T23:06:43.052Z,5.50
2018-03-14T23:09:10.589Z,5.50
2018-03-14T23:11:38.100Z,5.50
2018-03-14T23:14:06.374Z,5.40
2018-03-14T23:16:33.908Z,5.40
2018-03-14T23:19:01.415Z,5.40
2018-03-14T23:21:28.960Z,5.40
2018-03-14T23:23:56.464Z,5.40
2018-03-14T23:26:23.978Z,5.40
2018-03-14T23:28:51.514Z,5.40
2018-03-14T23:31:19.788Z,5.30
2018-03-14T23:33:47.324Z,5.20
2018-03-14T23:36:14.839Z,5.30
2018-03-14T23:38:43.116Z,5.30
2018-03-14T23:41:10.648Z,5.30
2018-03-14T23:43:38.153Z,5.30
2018-03-14T23:46:05.696Z,5.20
2018-03-14T23:48:33.204Z,5.20
2018-03-14T23:51:00.715Z,5.20
2018-03-14T23:53:28.250Z,5.20
2018-03-14T23:55:56.534Z,5.20
2018-03-14T23:58:24.837Z,5.20
