createdAt,value
2017-06-04T00:00:46.271Z,17.76
2017-06-04T00:01:45.628Z,17.74
2017-06-04T00:02:45.923Z,17.67
2017-06-04T00:03:45.913Z,17.71
2017-06-04T00:04:45.904Z,17.55
2017-06-04T00:05:46.215Z,17.62
2017-06-04T00:06:45.896Z,17.55
2017-06-04T00:07:45.562Z,17.57
2017-06-04T00:08:46.184Z,17.55
2017-06-04T00:09:45.858Z,17.54
2017-06-04T00:10:46.164Z,17.54
2017-06-04T00:11:46.154Z,17.54
2017-06-04T00:12:45.832Z,17.51
2017-06-04T00:13:46.135Z,17.44
2017-06-04T00:14:45.811Z,17.38
2017-06-04T00:15:46.136Z,17.51
2017-06-04T00:16:45.788Z,17.44
2017-06-04T00:17:45.466Z,17.48
2017-06-04T00:18:46.085Z,17.47
2017-06-04T00:19:46.280Z,17.55
2017-06-04T00:20:46.071Z,17.51
2017-06-04T00:21:46.059Z,17.54
2017-06-04T00:22:46.048Z,17.54
2017-06-04T00:23:46.042Z,17.53
2017-06-04T00:24:45.718Z,17.53
2017-06-04T00:25:45.387Z,17.57
2017-06-04T00:26:45.697Z,17.5
2017-06-04T00:27:45.681Z,17.48
2017-06-04T00:28:45.672Z,17.5
2017-06-04T00:29:45.666Z,17.36
2017-06-04T00:30:45.657Z,17.4
2017-06-04T00:31:45.963Z,17.35
2017-06-04T00:32:45.951Z,17.33
2017-06-04T00:33:45.621Z,17.29
2017-06-04T00:34:45.613Z,17.32
2017-06-04T00:35:45.606Z,17.38
2017-06-04T00:36:45.608Z,17.35
2017-06-04T00:37:45.636Z,17.33
2017-06-04T00:38:45.889Z,17.29
2017-06-04T00:39:45.568Z,17.33
2017-06-04T00:40:45.872Z,17.36
2017-06-04T00:41:45.572Z,17.29
2017-06-04T00:42:45.587Z,17.28
2017-06-04T00:43:45.839Z,17.3
2017-06-04T00:44:45.515Z,17.32
2017-06-04T00:45:45.823Z,17.28
2017-06-04T00:46:45.183Z,17.3
2017-06-04T00:47:45.890Z,17.28
2017-06-04T00:48:45.793Z,17.22
2017-06-04T00:49:45.467Z,17.26
2017-06-04T00:50:45.773Z,17.23
2017-06-04T00:51:45.452Z,17.22
2017-06-04T00:52:45.750Z,17.18
2017-06-04T00:53:45.429Z,17.15
2017-06-04T00:54:45.420Z,17.14
2017-06-04T00:55:45.405Z,17.11
2017-06-04T00:57:45.753Z,17.04
2017-06-04T00:58:45.694Z,17.04
2017-06-04T00:59:45.682Z,17.06
2017-06-04T01:00:45.364Z,17.07
2017-06-04T01:01:45.354Z,17
2017-06-04T01:02:45.025Z,16.99
2017-06-04T01:03:45.014Z,16.89
2017-06-04T01:04:45.636Z,16.85
2017-06-04T01:05:45.309Z,16.9
2017-06-04T01:06:45.004Z,16.9
2017-06-04T01:07:45.603Z,16.86
2017-06-04T01:08:44.960Z,16.89
2017-06-04T01:09:45.584Z,16.78
2017-06-04T01:10:45.573Z,16.8
2017-06-04T01:11:45.565Z,16.85
2017-06-04T01:12:45.552Z,16.8
2017-06-04T01:13:45.542Z,16.71
2017-06-04T01:14:45.224Z,16.68
2017-06-04T01:15:45.520Z,16.71
2017-06-04T01:16:45.512Z,16.75
2017-06-04T01:17:45.189Z,16.73
2017-06-04T01:18:45.489Z,16.6
2017-06-04T01:19:45.170Z,16.67
2017-06-04T01:20:44.844Z,16.62
2017-06-04T01:21:45.146Z,16.73
2017-06-04T01:22:45.453Z,16.63
2017-06-04T01:23:45.444Z,16.6
2017-06-04T01:24:44.801Z,16.53
2017-06-04T01:25:45.423Z,16.53
2017-06-04T01:26:45.413Z,16.49
2017-06-04T01:27:45.086Z,16.52
2017-06-04T01:28:45.390Z,16.42
2017-06-04T01:29:45.065Z,16.5
2017-06-04T01:30:45.064Z,16.42
2017-06-04T01:31:45.044Z,16.37
2017-06-04T01:32:44.728Z,16.4
2017-06-04T01:33:45.386Z,16.37
2017-06-04T01:34:45.010Z,16.31
2017-06-04T01:35:45.002Z,16.31
2017-06-04T01:36:45.006Z,16.27
2017-06-04T01:37:45.294Z,16.26
2017-06-04T01:38:45.307Z,16.34
2017-06-04T01:39:45.294Z,16.27
2017-06-04T01:40:45.286Z,16.31
2017-06-04T01:41:44.971Z,16.31
2017-06-04T01:42:44.936Z,16.34
2017-06-04T01:43:44.916Z,16.25
2017-06-04T01:44:44.606Z,16.27
2017-06-04T01:45:45.229Z,16.27
2017-06-04T01:46:44.889Z,16.23
2017-06-04T01:47:45.186Z,16.22
2017-06-04T01:48:45.182Z,16.25
2017-06-04T01:49:44.856Z,16.26
2017-06-04T01:50:44.843Z,16.27
2017-06-04T01:51:45.142Z,16.26
2017-06-04T01:52:44.825Z,16.3
2017-06-04T01:53:44.871Z,16.27
2017-06-04T01:54:45.115Z,16.33
2017-06-04T01:55:44.787Z,16.3
2017-06-04T01:56:44.778Z,16.27
2017-06-04T01:57:45.081Z,16.35
2017-06-04T01:58:44.448Z,16.34
2017-06-04T01:59:44.449Z,16.27
2017-06-04T02:00:44.423Z,16.23
2017-06-04T02:01:45.042Z,16.3
2017-06-04T02:02:44.713Z,16.31
2017-06-04T02:03:44.706Z,16.26
2017-06-04T02:04:44.696Z,16.33
2017-06-04T02:05:44.685Z,16.34
2017-06-04T02:06:44.675Z,16.38
2017-06-04T02:07:44.664Z,16.33
2017-06-04T02:08:44.653Z,16.35
2017-06-04T02:09:44.971Z,16.44
2017-06-04T02:10:44.942Z,16.44
2017-06-04T02:11:44.627Z,16.44
2017-06-04T02:12:44.607Z,16.45
2017-06-04T02:13:44.643Z,16.49
2017-06-04T02:14:44.584Z,16.49
2017-06-04T02:15:44.258Z,16.44
2017-06-04T02:16:44.574Z,16.37
2017-06-04T02:17:44.862Z,16.38
2017-06-04T02:18:44.539Z,16.33
2017-06-04T02:19:44.733Z,16.26
2017-06-04T02:20:44.835Z,16.34
2017-06-04T02:21:44.826Z,16.35
2017-06-04T02:22:44.812Z,16.38
2017-06-04T02:23:44.177Z,16.31
2017-06-04T02:24:44.476Z,16.31
2017-06-04T02:25:44.784Z,16.26
2017-06-04T02:26:44.454Z,16.27
2017-06-04T02:27:44.762Z,16.26
2017-06-04T02:28:44.436Z,16.33
2017-06-04T02:29:44.425Z,16.3
2017-06-04T02:30:44.414Z,16.3
2017-06-04T02:31:44.721Z,16.31
2017-06-04T02:32:44.394Z,16.33
2017-06-04T02:33:44.380Z,16.3
2017-06-04T02:34:44.684Z,16.22
2017-06-04T02:35:44.358Z,16.2
2017-06-04T02:36:44.351Z,16.22
2017-06-04T02:37:44.648Z,16.18
2017-06-04T02:38:44.639Z,16.22
2017-06-04T02:39:43.999Z,16.16
2017-06-04T02:40:44.623Z,16.18
2017-06-04T02:41:44.295Z,16.16
2017-06-04T02:42:44.600Z,16.15
2017-06-04T02:43:43.960Z,16.12
2017-06-04T02:44:43.972Z,16.18
2017-06-04T02:45:43.940Z,16.14
2017-06-04T02:46:44.249Z,16.12
2017-06-04T02:47:43.925Z,16.15
2017-06-04T02:48:43.907Z,16.15
2017-06-04T02:49:44.209Z,16.12
2017-06-04T02:50:44.510Z,16.12
2017-06-04T02:51:44.194Z,16.15
2017-06-04T02:52:44.184Z,16.15
2017-06-04T02:53:44.486Z,16.18
2017-06-04T02:54:44.162Z,16.15
2017-06-04T02:55:44.144Z,16.09
2017-06-04T02:56:43.821Z,16.12
2017-06-04T02:57:44.439Z,16.12
2017-06-04T02:58:44.430Z,16.14
2017-06-04T02:59:44.109Z,16.14
2017-06-04T03:00:44.408Z,16.15
2017-06-04T03:01:44.395Z,16.12
2017-06-04T03:02:44.072Z,16.12
2017-06-04T03:03:44.060Z,16.15
2017-06-04T03:04:43.737Z,16.12
2017-06-04T03:05:44.040Z,16.07
2017-06-04T03:06:44.028Z,16.06
2017-06-04T03:07:44.019Z,16.04
2017-06-04T03:08:44.323Z,16.11
2017-06-04T03:09:44.315Z,16.07
2017-06-04T03:10:44.306Z,16.04
2017-06-04T03:11:43.978Z,16.03
2017-06-04T03:12:43.961Z,16.04
2017-06-04T03:13:43.641Z,16.04
2017-06-04T03:14:43.949Z,16.07
2017-06-04T03:15:44.250Z,15.99
2017-06-04T03:16:43.925Z,15.97
2017-06-04T03:17:43.909Z,16.01
2017-06-04T03:18:43.584Z,16.03
2017-06-04T03:19:43.573Z,15.97
2017-06-04T03:20:43.883Z,16.01
2017-06-04T03:21:43.876Z,15.93
2017-06-04T03:22:43.864Z,15.97
2017-06-04T03:23:44.163Z,15.93
2017-06-04T03:24:43.844Z,15.89
2017-06-04T03:25:44.143Z,15.92
2017-06-04T03:26:43.502Z,15.88
2017-06-04T03:27:43.502Z,15.89
2017-06-04T03:28:43.480Z,15.88
2017-06-04T03:29:44.149Z,15.92
2017-06-04T03:30:43.775Z,15.89
2017-06-04T03:31:43.450Z,15.84
2017-06-04T03:32:43.752Z,15.89
2017-06-04T03:33:43.772Z,15.81
2017-06-04T03:34:44.048Z,15.81
2017-06-04T03:35:43.722Z,15.79
2017-06-04T03:36:43.712Z,15.76
2017-06-04T03:37:43.385Z,15.7
2017-06-04T03:38:44.002Z,15.81
2017-06-04T03:39:44.048Z,15.88
2017-06-04T03:40:43.983Z,15.78
2017-06-04T03:41:43.661Z,15.82
2017-06-04T03:42:43.647Z,15.76
2017-06-04T03:43:43.946Z,15.79
2017-06-04T03:44:43.938Z,15.79
2017-06-04T03:45:43.929Z,15.78
2017-06-04T03:46:43.920Z,15.82
2017-06-04T03:47:43.910Z,15.75
2017-06-04T03:48:43.894Z,15.85
2017-06-04T03:49:43.570Z,15.72
2017-06-04T03:50:43.564Z,15.7
2017-06-04T03:51:43.867Z,15.64
2017-06-04T03:52:43.854Z,15.74
2017-06-04T03:53:43.530Z,15.74
2017-06-04T03:54:43.256Z,15.79
2017-06-04T03:55:43.824Z,15.82
2017-06-04T03:56:43.180Z,15.79
2017-06-04T03:57:43.491Z,15.74
2017-06-04T03:58:43.163Z,15.74
2017-06-04T03:59:43.832Z,15.81
2017-06-04T04:00:43.766Z,15.79
2017-06-04T04:01:43.756Z,15.81
2017-06-04T04:02:43.435Z,15.81
2017-06-04T04:03:43.417Z,15.81
2017-06-04T04:04:43.724Z,15.78
2017-06-04T04:05:43.714Z,15.88
2017-06-04T04:06:43.712Z,15.92
2017-06-04T04:07:43.691Z,15.92
2017-06-04T04:08:43.682Z,15.88
2017-06-04T04:09:43.354Z,15.89
2017-06-04T04:10:43.671Z,15.94
2017-06-04T04:11:43.333Z,15.94
2017-06-04T04:12:43.645Z,15.88
2017-06-04T04:13:43.001Z,15.88
2017-06-04T04:14:43.623Z,15.89
2017-06-04T04:15:43.608Z,15.92
2017-06-04T04:16:43.285Z,15.88
2017-06-04T04:17:43.267Z,15.85
2017-06-04T04:18:43.571Z,15.93
2017-06-04T04:19:43.451Z,15.81
2017-06-04T04:20:43.236Z,15.96
2017-06-04T04:21:43.224Z,15.92
2017-06-04T04:22:43.529Z,15.88
2017-06-04T04:23:43.521Z,15.84
2017-06-04T04:24:43.509Z,15.92
2017-06-04T04:25:43.500Z,15.89
2017-06-04T04:26:43.168Z,15.88
2017-06-04T04:27:43.164Z,15.88
2017-06-04T04:28:43.464Z,15.89
2017-06-04T04:29:43.169Z,15.86
2017-06-04T04:30:43.452Z,15.75
2017-06-04T04:31:42.811Z,15.81
2017-06-04T04:32:43.428Z,15.74
2017-06-04T04:33:42.837Z,15.68
2017-06-04T04:34:43.147Z,15.74
2017-06-04T04:35:42.772Z,15.81
2017-06-04T04:36:43.091Z,15.78
2017-06-04T04:37:43.371Z,15.79
2017-06-04T04:38:43.060Z,15.86
2017-06-04T04:39:43.037Z,15.76
2017-06-04T04:40:43.055Z,15.85
2017-06-04T04:41:43.335Z,15.75
2017-06-04T04:42:43.315Z,15.79
2017-06-04T04:43:43.306Z,15.89
2017-06-04T04:44:42.978Z,15.85
2017-06-04T04:45:42.973Z,15.85
2017-06-04T04:46:42.645Z,15.85
2017-06-04T04:47:42.949Z,15.92
2017-06-04T04:48:42.933Z,15.89
2017-06-04T04:49:42.928Z,15.81
2017-06-04T04:50:42.915Z,15.86
2017-06-04T04:51:42.908Z,15.94
2017-06-04T04:52:42.895Z,15.89
2017-06-04T04:53:42.881Z,15.89
2017-06-04T04:54:43.186Z,15.92
2017-06-04T04:55:43.181Z,15.88
2017-06-04T04:56:42.850Z,15.94
2017-06-04T04:57:43.161Z,15.86
2017-06-04T04:58:42.834Z,15.88
2017-06-04T04:59:42.824Z,15.92
2017-06-04T05:00:43.181Z,15.93
2017-06-04T05:01:42.798Z,15.94
2017-06-04T05:02:42.474Z,15.96
2017-06-04T05:03:43.094Z,15.93
2017-06-04T05:04:42.776Z,15.96
2017-06-04T05:05:42.771Z,15.97
2017-06-04T05:06:42.428Z,15.96
2017-06-04T05:07:42.737Z,15.96
2017-06-04T05:08:43.056Z,15.94
2017-06-04T05:09:43.054Z,16
2017-06-04T05:10:43.033Z,16
2017-06-04T05:11:42.710Z,16.07
2017-06-04T05:12:43.000Z,16.09
2017-06-04T05:13:42.686Z,16.07
2017-06-04T05:14:42.978Z,16.12
2017-06-04T05:15:42.657Z,16.11
2017-06-04T05:16:42.637Z,16.15
2017-06-04T05:17:42.314Z,16.16
2017-06-04T05:18:42.615Z,16.16
2017-06-04T05:19:42.604Z,16.06
2017-06-04T05:20:42.598Z,16.18
2017-06-04T05:21:42.590Z,16.16
2017-06-04T05:22:42.890Z,16.18
2017-06-04T05:23:42.568Z,16.22
2017-06-04T05:24:42.869Z,16.18
2017-06-04T05:25:42.544Z,16.22
2017-06-04T05:26:42.530Z,16.22
2017-06-04T05:27:42.522Z,16.2
2017-06-04T05:28:42.833Z,16.26
2017-06-04T05:29:42.817Z,16.31
2017-06-04T05:30:42.812Z,16.25
2017-06-04T05:31:42.796Z,16.31
2017-06-04T05:32:42.813Z,16.33
2017-06-04T05:33:42.775Z,16.34
2017-06-04T05:34:42.779Z,16.33
2017-06-04T05:35:42.176Z,16.41
2017-06-04T05:36:42.427Z,16.4
2017-06-04T05:37:42.421Z,16.49
2017-06-04T05:38:42.405Z,16.49
2017-06-04T05:39:42.398Z,16.49
2017-06-04T05:40:42.401Z,16.59
2017-06-04T05:41:42.376Z,16.55
2017-06-04T05:42:42.364Z,16.59
2017-06-04T05:43:42.672Z,16.52
2017-06-04T05:44:42.344Z,16.53
2017-06-04T05:45:42.020Z,16.59
2017-06-04T05:46:42.011Z,16.53
2017-06-04T05:47:42.001Z,16.58
2017-06-04T05:48:42.615Z,16.68
2017-06-04T05:49:42.293Z,16.62
2017-06-04T05:50:42.287Z,16.75
2017-06-04T05:51:42.285Z,16.7
2017-06-04T05:52:42.588Z,16.74
2017-06-04T05:53:42.257Z,16.75
2017-06-04T05:54:42.564Z,16.75
2017-06-04T05:55:42.234Z,16.8
2017-06-04T05:56:42.538Z,16.89
2017-06-04T05:57:42.214Z,16.7
2017-06-04T05:58:42.528Z,16.71
2017-06-04T05:59:42.515Z,16.8
2017-06-04T06:00:42.196Z,16.86
2017-06-04T06:01:42.206Z,16.65
2017-06-04T06:02:42.165Z,16.86
2017-06-04T06:03:42.470Z,16.83
2017-06-04T06:04:42.144Z,16.86
2017-06-04T06:05:42.134Z,16.83
2017-06-04T06:06:41.810Z,16.8
2017-06-04T06:07:41.800Z,16.81
2017-06-04T06:08:42.419Z,16.85
2017-06-04T06:09:41.786Z,16.77
2017-06-04T06:10:42.087Z,16.88
2017-06-04T06:11:42.075Z,16.77
2017-06-04T06:12:42.064Z,16.86
2017-06-04T06:13:41.775Z,16.89
2017-06-04T06:14:42.046Z,16.98
2017-06-04T06:15:41.729Z,16.89
2017-06-04T06:16:42.342Z,16.89
2017-06-04T06:17:42.015Z,16.89
2017-06-04T06:18:42.008Z,16.96
2017-06-04T06:19:42.412Z,16.89
2017-06-04T06:20:41.993Z,16.78
2017-06-04T06:21:41.972Z,16.85
2017-06-04T06:22:41.967Z,16.86
2017-06-04T06:23:41.957Z,16.89
2017-06-04T06:24:42.296Z,16.88
2017-06-04T06:25:41.956Z,16.81
2017-06-04T06:26:42.240Z,16.86
2017-06-04T06:27:41.606Z,16.88
2017-06-04T06:28:42.231Z,16.92
2017-06-04T06:29:42.212Z,16.99
2017-06-04T06:30:42.208Z,17.03
2017-06-04T06:31:42.207Z,17.06
2017-06-04T06:32:42.179Z,17.04
2017-06-04T06:33:41.865Z,17.08
2017-06-04T06:34:42.194Z,17
2017-06-04T06:35:41.842Z,17.13
2017-06-04T06:36:41.835Z,17.17
2017-06-04T06:37:42.139Z,17.22
2017-06-04T06:38:41.815Z,17.2
2017-06-04T06:39:41.810Z,17.18
2017-06-04T06:40:41.800Z,17.15
2017-06-04T06:41:41.786Z,17.18
2017-06-04T06:42:41.778Z,17.26
2017-06-04T06:43:42.098Z,17.29
2017-06-04T06:44:42.069Z,17.29
2017-06-04T06:45:41.434Z,17.3
2017-06-04T06:46:41.736Z,17.3
2017-06-04T06:47:41.418Z,17.33
2017-06-04T06:48:41.718Z,17.35
2017-06-04T06:49:42.037Z,17.47
2017-06-04T06:50:41.384Z,17.51
2017-06-04T06:51:42.014Z,17.66
2017-06-04T06:52:41.996Z,17.67
2017-06-04T06:53:41.365Z,17.74
2017-06-04T06:54:41.667Z,17.74
2017-06-04T06:55:41.652Z,17.85
2017-06-04T06:56:41.964Z,17.79
2017-06-04T06:57:41.637Z,17.82
2017-06-04T06:58:41.829Z,17.85
2017-06-04T06:59:41.614Z,17.88
2017-06-04T07:00:41.611Z,17.85
2017-06-04T07:01:41.600Z,17.91
2017-06-04T07:02:41.914Z,17.85
2017-06-04T07:03:41.902Z,17.84
2017-06-04T07:04:41.575Z,17.76
2017-06-04T07:05:41.877Z,17.74
2017-06-04T07:06:41.871Z,17.69
2017-06-04T07:07:41.861Z,17.69
2017-06-04T07:08:41.855Z,17.67
2017-06-04T07:09:41.526Z,17.57
2017-06-04T07:10:41.523Z,17.66
2017-06-04T07:11:41.515Z,17.57
2017-06-04T07:12:41.818Z,17.63
2017-06-04T07:13:41.183Z,17.66
2017-06-04T07:14:41.799Z,17.78
2017-06-04T07:15:41.476Z,17.81
2017-06-04T07:16:41.472Z,17.85
2017-06-04T07:17:41.774Z,17.87
2017-06-04T07:18:41.456Z,17.85
2017-06-04T07:19:41.443Z,17.76
2017-06-04T07:20:41.438Z,17.84
2017-06-04T07:21:41.746Z,18.03
2017-06-04T07:22:41.730Z,18.1
2017-06-04T07:23:41.439Z,18.15
2017-06-04T07:24:41.403Z,18.27
2017-06-04T07:25:41.396Z,18.43
2017-06-04T07:26:41.398Z,18.49
2017-06-04T07:27:41.688Z,18.58
2017-06-04T07:28:41.366Z,18.57
2017-06-04T07:29:41.362Z,18.55
2017-06-04T07:30:41.039Z,18.76
2017-06-04T07:31:41.345Z,18.87
2017-06-04T07:32:41.349Z,19.05
2017-06-04T07:33:41.651Z,19.23
2017-06-04T07:34:41.334Z,19.14
2017-06-04T07:35:41.324Z,19.01
2017-06-04T07:36:41.628Z,18.97
2017-06-04T07:37:41.299Z,18.82
2017-06-04T07:38:41.292Z,18.79
2017-06-04T07:39:41.600Z,18.98
2017-06-04T07:40:41.593Z,18.87
2017-06-04T07:41:41.270Z,19.32
2017-06-04T07:42:40.950Z,19.47
2017-06-04T07:43:41.571Z,19.95
2017-06-04T07:44:41.568Z,20.49
2017-06-04T07:45:41.554Z,20.96
2017-06-04T07:46:41.239Z,21.26
2017-06-04T07:47:41.235Z,21.32
2017-06-04T07:48:40.910Z,21.09
2017-06-04T07:49:41.536Z,20.71
2017-06-04T07:50:41.214Z,20.5
2017-06-04T07:51:41.207Z,20.34
2017-06-04T07:52:41.517Z,20.39
2017-06-04T07:53:40.911Z,20.39
2017-06-04T07:54:40.879Z,20.46
2017-06-04T07:55:40.897Z,20.81
2017-06-04T07:56:41.175Z,21.27
2017-06-04T07:57:40.857Z,21.5
2017-06-04T07:58:41.167Z,21.94
2017-06-04T07:59:40.867Z,22.16
2017-06-04T08:00:41.161Z,21.82
2017-06-04T08:01:41.465Z,21.29
2017-06-04T08:02:41.145Z,20.99
2017-06-04T08:03:41.137Z,20.43
2017-06-04T08:04:41.136Z,20.13
2017-06-04T08:05:41.440Z,19.61
2017-06-04T08:06:40.810Z,19.43
2017-06-04T08:07:41.429Z,19.4
2017-06-04T08:08:41.110Z,19.33
2017-06-04T08:09:41.130Z,19.23
2017-06-04T08:10:41.410Z,19.35
2017-06-04T08:11:41.418Z,19.72
2017-06-04T08:12:41.403Z,20.41
2017-06-04T08:13:41.402Z,20.43
2017-06-04T08:14:41.082Z,21.04
2017-06-04T08:15:41.072Z,21.97
2017-06-04T08:16:41.378Z,22.69
2017-06-04T08:17:41.373Z,23.17
2017-06-04T08:18:41.363Z,23.58
2017-06-04T08:19:41.253Z,23.98
2017-06-04T08:20:41.358Z,23.38
2017-06-04T08:21:41.353Z,22.9
2017-06-04T08:22:41.351Z,23.38
2017-06-04T08:23:41.030Z,23.92
2017-06-04T08:24:41.031Z,23.45
2017-06-04T08:25:41.335Z,23.07
2017-06-04T08:26:41.033Z,23.15
2017-06-04T08:27:41.059Z,23.89
2017-06-04T08:28:41.329Z,24.41
2017-06-04T08:29:41.010Z,24.57
2017-06-04T08:30:41.018Z,24.83
2017-06-04T08:31:41.001Z,25.17
2017-06-04T08:32:41.343Z,25.64
2017-06-04T08:33:41.310Z,25.83
2017-06-04T08:34:40.996Z,26.05
2017-06-04T08:35:41.309Z,26.31
2017-06-04T08:36:40.994Z,25.98
2017-06-04T08:37:41.315Z,25.22
2017-06-04T08:38:40.985Z,24.92
2017-06-04T08:39:41.299Z,24.64
2017-06-04T08:40:40.677Z,24.02
2017-06-04T08:41:41.309Z,23.46
2017-06-04T08:42:40.983Z,22.92
2017-06-04T08:43:40.974Z,22.86
2017-06-04T08:44:40.983Z,23.05
2017-06-04T08:45:40.658Z,23.26
2017-06-04T08:46:40.968Z,23.46
2017-06-04T08:47:40.966Z,23.2
2017-06-04T08:48:40.988Z,23.29
2017-06-04T08:49:40.968Z,23.26
2017-06-04T08:50:40.961Z,23.49
2017-06-04T08:51:41.286Z,23.85
2017-06-04T08:52:41.269Z,23.79
2017-06-04T08:53:41.267Z,23.17
2017-06-04T08:54:41.265Z,22.6
2017-06-04T08:55:41.268Z,22.02
2017-06-04T08:56:40.945Z,21.94
2017-06-04T08:57:40.940Z,22.06
2017-06-04T08:58:40.620Z,22.12
2017-06-04T08:59:40.934Z,22.31
2017-06-04T09:00:41.248Z,22.02
2017-06-04T09:01:41.259Z,21.97
2017-06-04T09:02:40.606Z,21.81
2017-06-04T09:03:40.631Z,21.81
2017-06-04T09:04:40.932Z,21.57
2017-06-04T09:05:40.593Z,21.2
2017-06-04T09:06:41.216Z,20.91
2017-06-04T09:07:41.216Z,20.81
2017-06-04T09:08:41.210Z,20.81
2017-06-04T09:09:41.236Z,20.93
2017-06-04T09:10:41.203Z,21.08
2017-06-04T09:11:41.210Z,21.21
2017-06-04T09:12:41.193Z,20.96
2017-06-04T09:13:41.208Z,21.24
2017-06-04T09:14:41.186Z,21.09
2017-06-04T09:15:40.874Z,20.83
2017-06-04T09:16:41.184Z,20.66
2017-06-04T09:17:40.867Z,20.38
2017-06-04T09:18:41.174Z,20.64
2017-06-04T09:19:40.866Z,21.6
2017-06-04T09:20:41.157Z,22.32
2017-06-04T09:21:41.160Z,22.89
2017-06-04T09:22:41.169Z,23.42
2017-06-04T09:23:41.153Z,23.67
2017-06-04T09:24:40.519Z,23.39
2017-06-04T09:25:40.829Z,24.05
2017-06-04T09:26:40.849Z,23.79
2017-06-04T09:27:41.187Z,24.14
2017-06-04T09:28:40.853Z,24.59
2017-06-04T09:29:40.835Z,24.63
2017-06-04T09:30:41.134Z,24.67
2017-06-04T09:31:40.835Z,24.91
2017-06-04T09:32:40.507Z,24.29
2017-06-04T09:33:41.021Z,23.79
2017-06-04T09:34:40.828Z,23.61
2017-06-04T09:35:41.120Z,24.16
2017-06-04T09:36:41.142Z,24.31
2017-06-04T09:37:40.820Z,24.57
2017-06-04T09:38:40.802Z,24.13
2017-06-04T09:39:40.484Z,23.77
2017-06-04T09:40:40.809Z,23.43
2017-06-04T09:41:41.107Z,23.27
2017-06-04T09:42:41.111Z,22.99
2017-06-04T09:43:40.792Z,23.39
2017-06-04T09:44:41.105Z,23.29
2017-06-04T09:45:40.815Z,23.27
2017-06-04T09:46:40.796Z,23.52
2017-06-04T09:47:41.126Z,23.6
2017-06-04T09:48:40.815Z,23.72
2017-06-04T09:49:40.780Z,23.53
2017-06-04T09:50:41.115Z,23.02
2017-06-04T09:51:40.790Z,22.84
2017-06-04T09:52:41.093Z,22.32
2017-06-04T09:53:41.111Z,22.07
2017-06-04T09:54:40.774Z,21.85
2017-06-04T09:55:40.790Z,21.82
2017-06-04T09:56:40.765Z,21.69
2017-06-04T09:57:40.768Z,21.69
2017-06-04T09:58:40.776Z,21.56
2017-06-04T09:59:40.765Z,21.44
2017-06-04T10:00:41.080Z,21.27
2017-06-04T10:01:41.087Z,21.09
2017-06-04T10:02:40.790Z,21.08
2017-06-04T10:03:40.759Z,21.01
2017-06-04T10:04:41.064Z,21.24
2017-06-04T10:05:40.428Z,21.53
2017-06-04T10:06:40.441Z,21.64
2017-06-04T10:07:41.061Z,22.28
2017-06-04T10:08:41.045Z,22.92
2017-06-04T10:09:41.057Z,23.43
2017-06-04T10:10:41.048Z,23.75
2017-06-04T10:11:40.431Z,24.01
2017-06-04T10:12:40.730Z,24.34
2017-06-04T10:13:41.063Z,24.61
2017-06-04T10:14:41.043Z,25.19
2017-06-04T10:15:41.027Z,25.71
2017-06-04T10:16:41.051Z,26.04
2017-06-04T10:17:40.402Z,26.36
2017-06-04T10:18:41.031Z,26.39
2017-06-04T10:19:41.032Z,26.69
2017-06-04T10:20:41.030Z,26.72
2017-06-04T10:21:41.022Z,26.36
2017-06-04T10:22:40.722Z,26.06
2017-06-04T10:23:41.018Z,25.32
2017-06-04T10:24:41.032Z,24.83
2017-06-04T10:25:40.712Z,24.37
2017-06-04T10:26:40.385Z,24.12
2017-06-04T10:27:40.703Z,23.68
2017-06-04T10:28:40.718Z,23.4
2017-06-04T10:29:40.702Z,23.14
2017-06-04T10:30:41.034Z,22.82
2017-06-04T10:31:40.699Z,22.47
2017-06-04T10:32:41.016Z,22.06
2017-06-04T10:33:41.023Z,22.02
2017-06-04T10:34:40.693Z,21.97
2017-06-04T10:35:41.009Z,21.64
2017-06-04T10:36:40.705Z,21.35
2017-06-04T10:37:40.692Z,21.29
2017-06-04T10:38:40.700Z,21.23
2017-06-04T10:39:40.726Z,21.23
2017-06-04T10:40:41.003Z,20.99
2017-06-04T10:41:40.997Z,20.98
2017-06-04T10:42:40.680Z,20.9
2017-06-04T10:43:40.682Z,20.86
2017-06-04T10:44:40.682Z,20.86
2017-06-04T10:45:40.677Z,20.87
2017-06-04T10:46:40.968Z,20.91
2017-06-04T10:47:40.973Z,20.96
2017-06-04T10:48:40.392Z,21.42
2017-06-04T10:49:40.343Z,22.19
2017-06-04T10:50:40.656Z,22.96
2017-06-04T10:51:40.955Z,23.52
2017-06-04T10:52:40.644Z,23.79
2017-06-04T10:53:40.944Z,23.79
2017-06-04T10:54:40.944Z,23.64
2017-06-04T10:55:40.942Z,23.49
2017-06-04T10:56:40.615Z,24.08
2017-06-04T10:57:40.298Z,24.57
2017-06-04T10:58:40.609Z,24.5
2017-06-04T10:59:40.294Z,24.23
2017-06-04T11:00:40.921Z,23.97
2017-06-04T11:01:40.652Z,24.53
2017-06-04T11:02:40.930Z,24.49
2017-06-04T11:03:40.601Z,24.13
2017-06-04T11:04:40.598Z,23.71
2017-06-04T11:05:40.923Z,23.4
2017-06-04T11:06:40.923Z,22.99
2017-06-04T11:07:40.589Z,22.8
2017-06-04T11:08:40.588Z,22.52
2017-06-04T11:09:40.585Z,22.16
2017-06-04T11:10:40.586Z,22.01
2017-06-04T11:11:40.268Z,21.92
2017-06-04T11:12:40.923Z,21.79
2017-06-04T11:13:40.578Z,21.67
2017-06-04T11:14:40.572Z,21.56
2017-06-04T11:15:40.567Z,21.38
2017-06-04T11:16:40.884Z,21.3
2017-06-04T11:17:40.267Z,21.26
2017-06-04T11:18:40.557Z,21.24
2017-06-04T11:19:40.553Z,20.99
2017-06-04T11:20:40.881Z,20.86
2017-06-04T11:21:40.543Z,20.87
2017-06-04T11:22:40.223Z,20.71
2017-06-04T11:23:40.866Z,20.69
2017-06-04T11:24:40.534Z,20.66
2017-06-04T11:25:40.858Z,20.68
2017-06-04T11:26:40.205Z,20.51
2017-06-04T11:27:40.516Z,20.42
2017-06-04T11:28:40.852Z,20.35
2017-06-04T11:29:40.829Z,20.38
2017-06-04T11:30:40.501Z,20.42
2017-06-04T11:31:40.493Z,20.3
2017-06-04T11:32:40.492Z,20.24
2017-06-04T11:33:40.507Z,20.12
2017-06-04T11:34:40.852Z,20.09
2017-06-04T11:35:40.476Z,19.97
2017-06-04T11:36:40.781Z,19.97
2017-06-04T11:37:40.461Z,19.95
2017-06-04T11:38:40.773Z,19.98
2017-06-04T11:39:40.767Z,20.02
2017-06-04T11:40:40.781Z,19.95
2017-06-04T11:41:40.753Z,19.88
2017-06-04T11:42:40.748Z,19.9
2017-06-04T11:43:40.743Z,20
2017-06-04T11:44:40.421Z,19.98
2017-06-04T11:45:40.412Z,20.08
2017-06-04T11:46:40.716Z,20.1
2017-06-04T11:47:40.707Z,20.13
2017-06-04T11:48:40.705Z,20.08
2017-06-04T11:49:40.381Z,20.2
2017-06-04T11:50:40.382Z,20.2
2017-06-04T11:51:40.085Z,20.25
2017-06-04T11:52:40.672Z,20.41
2017-06-04T11:53:40.665Z,21.02
2017-06-04T11:54:40.350Z,21.6
2017-06-04T11:55:40.344Z,22.32
2017-06-04T11:56:40.031Z,22.75
2017-06-04T11:57:40.330Z,23.24
2017-06-04T11:58:40.650Z,23.46
2017-06-04T11:59:40.328Z,23.62
2017-06-04T12:00:40.639Z,23.9
2017-06-04T12:01:40.315Z,24.01
2017-06-04T12:02:39.997Z,24.17
2017-06-04T12:03:40.308Z,24.29
2017-06-04T12:04:40.311Z,24.38
2017-06-04T12:05:40.303Z,24.63
2017-06-04T12:06:40.304Z,25.1
2017-06-04T12:07:40.297Z,25.53
2017-06-04T12:08:40.614Z,26.12
2017-06-04T12:09:40.297Z,26.46
2017-06-04T12:10:40.298Z,26.79
2017-06-04T12:11:40.614Z,27.09
2017-06-04T12:12:40.606Z,27.23
2017-06-04T12:13:40.610Z,27.13
2017-06-04T12:14:40.304Z,27.21
2017-06-04T12:15:40.297Z,27.06
2017-06-04T12:16:40.616Z,26.89
2017-06-04T12:17:40.620Z,27.02
2017-06-04T12:18:40.300Z,26.99
2017-06-04T12:19:40.300Z,26.95
2017-06-04T12:20:40.187Z,26.95
2017-06-04T12:21:40.619Z,27.23
2017-06-04T12:22:40.623Z,27.59
2017-06-04T12:23:40.621Z,27.88
2017-06-04T12:24:39.995Z,27.91
2017-06-04T12:25:40.314Z,27.7
2017-06-04T12:26:40.636Z,27.98
2017-06-04T12:27:40.316Z,28.43
2017-06-04T12:28:40.006Z,28.38
2017-06-04T12:29:40.319Z,27.73
2017-06-04T12:30:40.634Z,27.36
2017-06-04T12:31:40.635Z,27.17
2017-06-04T12:32:40.010Z,26.87
2017-06-04T12:33:40.018Z,26.65
2017-06-04T12:34:40.328Z,26.47
2017-06-04T12:35:40.343Z,26.27
2017-06-04T12:36:40.645Z,26.52
2017-06-04T12:37:40.026Z,26.32
2017-06-04T12:38:40.653Z,26.32
2017-06-04T12:39:40.387Z,25.98
2017-06-04T12:40:40.648Z,25.67
2017-06-04T12:41:40.661Z,25.44
2017-06-04T12:42:40.341Z,25.15
2017-06-04T12:43:40.030Z,24.8
2017-06-04T12:44:40.341Z,24.31
2017-06-04T12:45:40.022Z,24.05
2017-06-04T12:46:40.339Z,23.94
2017-06-04T12:47:40.647Z,23.72
2017-06-04T12:48:40.327Z,23.49
2017-06-04T12:49:40.649Z,23.45
2017-06-04T12:50:40.646Z,23.29
2017-06-04T12:51:40.009Z,23.14
2017-06-04T12:52:40.326Z,23.07
2017-06-04T12:53:40.643Z,22.8
2017-06-04T12:54:40.321Z,22.74
2017-06-04T12:55:40.322Z,22.54
2017-06-04T12:56:40.840Z,22.57