createdAt,value
2023-03-21T00:00:42.115Z,101353.69
2023-03-21T00:03:49.438Z,101348.44
2023-03-21T00:06:55.003Z,101348.06
2023-03-21T00:10:12.435Z,101348.53
2023-03-21T00:13:20.430Z,101345.47
2023-03-21T00:16:30.357Z,101338.69
2023-03-21T00:19:42.176Z,101345.03
2023-03-21T00:22:47.290Z,101342.09
2023-03-21T00:25:52.404Z,101330.47
2023-03-21T00:28:57.570Z,101324.59
2023-03-21T00:32:02.657Z,101323.63
2023-03-21T00:35:43.950Z,101332.94
2023-03-21T00:38:35.342Z,101329.56
2023-03-21T00:41:43.109Z,101322.03
2023-03-21T00:44:48.438Z,101329.44
2023-03-21T00:47:53.730Z,101323.00
2023-03-21T00:51:00.906Z,101328.47
2023-03-21T00:54:06.565Z,101328.94
2023-03-21T00:57:11.843Z,101324.34
2023-03-21T01:00:18.659Z,101322.06
2023-03-21T01:03:26.721Z,101332.38
2023-03-21T01:06:33.711Z,101336.88
2023-03-21T01:09:38.976Z,101328.19
2023-03-21T01:12:44.020Z,101334.34
2023-03-21T01:15:51.358Z,101330.28
2023-03-21T01:18:56.557Z,101343.09
2023-03-21T01:22:03.283Z,101326.38
2023-03-21T01:25:21.994Z,101337.91
2023-03-21T01:28:29.424Z,101347.34
2023-03-21T01:31:34.590Z,101352.78
2023-03-21T01:34:39.706Z,101357.41
2023-03-21T01:37:46.618Z,101352.91
2023-03-21T01:40:52.678Z,101353.13
2023-03-21T01:44:02.697Z,101347.09
2023-03-21T01:47:18.062Z,101349.84
2023-03-21T01:50:44.204Z,101355.78
2023-03-21T01:54:19.130Z,101343.19
2023-03-21T01:57:42.174Z,101347.28
2023-03-21T02:00:52.753Z,101352.28
2023-03-21T02:04:22.465Z,101355.75
2023-03-21T02:07:44.010Z,101365.16
2023-03-21T02:10:55.997Z,101360.94
2023-03-21T02:14:26.686Z,101361.59
2023-03-21T02:17:58.140Z,101359.88
2023-03-21T02:22:03.369Z,101367.53
2023-03-21T02:25:50.283Z,101376.91
2023-03-21T02:29:00.143Z,101375.16
2023-03-21T02:32:20.265Z,101376.69
2023-03-21T02:35:54.443Z,101371.31
2023-03-21T02:39:09.112Z,101381.75
2023-03-21T02:42:19.834Z,101373.38
2023-03-21T02:45:28.078Z,101371.50
2023-03-21T02:48:50.257Z,101375.47
2023-03-21T02:52:00.253Z,101380.47
2023-03-21T02:55:16.471Z,101374.75
2023-03-21T02:58:30.283Z,101379.56
2023-03-21T03:01:37.498Z,101382.41
2023-03-21T03:04:43.239Z,101379.03
2023-03-21T03:08:08.983Z,101389.84
2023-03-21T03:11:24.825Z,101383.97
2023-03-21T03:15:00.178Z,101379.75
2023-03-21T03:18:14.791Z,101386.53
2023-03-21T03:21:23.359Z,101380.66
2023-03-21T03:24:30.737Z,101382.53
2023-03-21T03:27:40.676Z,101388.09
2023-03-21T03:31:05.132Z,101376.47
2023-03-21T03:34:21.081Z,101379.84
2023-03-21T03:37:29.047Z,101392.31
2023-03-21T03:40:41.218Z,101396.88
2023-03-21T03:44:10.864Z,101404.06
2023-03-21T03:47:32.395Z,101402.03
2023-03-21T03:50:41.659Z,101404.81
2023-03-21T03:53:54.179Z,101397.56
2023-03-21T03:57:02.491Z,101414.09
2023-03-21T04:00:12.231Z,101405.75
2023-03-21T04:03:23.728Z,101412.31
2023-03-21T04:06:30.217Z,101409.13
2023-03-21T04:09:44.142Z,101403.47
2023-03-21T04:12:53.294Z,101406.88
2023-03-21T04:16:25.998Z,101417.13
2023-03-21T04:19:32.554Z,101410.25
2023-03-21T04:22:38.108Z,101413.13
2023-03-21T04:25:55.559Z,101406.47
2023-03-21T04:29:06.153Z,101409.03
2023-03-21T04:32:45.010Z,101407.22
2023-03-21T04:35:56.380Z,101412.84
2023-03-21T04:39:05.250Z,101411.50
2023-03-21T04:42:12.166Z,101417.50
2023-03-21T04:45:18.168Z,101420.25
2023-03-21T04:48:26.270Z,101431.91
2023-03-21T04:51:31.578Z,101428.91
2023-03-21T04:54:37.047Z,101439.63
2023-03-21T04:57:42.249Z,101445.72
2023-03-21T05:00:47.819Z,101441.06
2023-03-21T05:03:54.373Z,101441.63
2023-03-21T05:06:59.475Z,101447.34
2023-03-21T05:10:05.035Z,101440.66
2023-03-21T05:13:11.310Z,101433.94
2023-03-21T05:16:16.438Z,101448.31
2023-03-21T05:19:26.021Z,101447.69
2023-03-21T05:22:40.523Z,101456.50
2023-03-21T05:25:49.803Z,101457.34
2023-03-21T05:29:01.241Z,101443.38
2023-03-21T05:32:06.905Z,101436.75
2023-03-21T05:35:13.980Z,101450.41
2023-03-21T05:38:19.495Z,101440.63
2023-03-21T05:41:29.215Z,101438.56
2023-03-21T05:44:37.685Z,101431.78
2023-03-21T05:47:44.814Z,101431.34
2023-03-21T05:50:54.587Z,101434.75
2023-03-21T05:54:01.059Z,101442.03
2023-03-21T05:57:06.388Z,101437.22
2023-03-21T06:00:40.362Z,101440.53
2023-03-21T06:04:06.102Z,101441.53
2023-03-21T06:07:14.526Z,101447.78
2023-03-21T06:10:20.439Z,101451.34
2023-03-21T06:13:28.652Z,101452.41
2023-03-21T06:16:34.390Z,101457.66
2023-03-21T06:19:39.499Z,101450.19
2023-03-21T06:22:50.562Z,101451.16
2023-03-21T06:25:55.875Z,101459.81
2023-03-21T06:29:03.749Z,101458.34
2023-03-21T06:32:09.371Z,101450.94
2023-03-21T06:35:15.165Z,101458.38
2023-03-21T06:38:23.147Z,101451.81
2023-03-21T06:41:28.458Z,101457.00
2023-03-21T06:44:41.144Z,101446.25
2023-03-21T06:47:51.232Z,101442.59
2023-03-21T06:51:06.487Z,101449.88
2023-03-21T06:54:18.036Z,101454.88
2023-03-21T06:57:27.956Z,101463.00
2023-03-21T07:00:33.893Z,101450.22
2023-03-21T07:03:39.862Z,101458.78
2023-03-21T07:06:45.124Z,101459.78
2023-03-21T07:09:51.859Z,101462.06
2023-03-21T07:12:57.231Z,101460.44
2023-03-21T07:16:12.446Z,101458.94
2023-03-21T07:19:17.629Z,101451.63
2023-03-21T07:22:23.005Z,101458.19
2023-03-21T07:25:29.783Z,101456.81
2023-03-21T07:28:35.387Z,101463.13
2023-03-21T07:31:42.279Z,101457.59
2023-03-21T07:34:47.436Z,101459.41
2023-03-21T07:37:52.703Z,101458.94
2023-03-21T07:41:01.089Z,101465.38
2023-03-21T07:44:09.832Z,101461.03
2023-03-21T07:47:15.247Z,101476.06
2023-03-21T07:50:21.088Z,101477.00
2023-03-21T07:53:26.229Z,101473.66
2023-03-21T07:56:32.832Z,101479.91
2023-03-21T07:59:38.094Z,101476.75
2023-03-21T08:02:44.292Z,101471.50
2023-03-21T08:05:49.550Z,101475.88
2023-03-21T08:08:54.644Z,101477.56
2023-03-21T08:12:01.116Z,101478.81
2023-03-21T08:15:07.110Z,101477.28
2023-03-21T08:18:13.249Z,101481.53
2023-03-21T08:21:18.513Z,101473.50
2023-03-21T08:24:23.544Z,101477.88
2023-03-21T08:27:30.301Z,101483.75
2023-03-21T08:30:35.501Z,101474.59
2023-03-21T08:33:40.812Z,101482.94
2023-03-21T08:36:47.213Z,101474.66
2023-03-21T08:39:52.774Z,101476.88
2023-03-21T08:43:00.109Z,101466.91
2023-03-21T08:46:05.502Z,101472.09
2023-03-21T08:49:10.644Z,101471.22
2023-03-21T08:52:16.156Z,101474.50
2023-03-21T08:55:21.797Z,101478.06
2023-03-21T08:58:28.446Z,101467.19
2023-03-21T09:01:33.805Z,101473.13
2023-03-21T09:04:39.006Z,101462.97
2023-03-21T09:07:45.026Z,101465.38
2023-03-21T09:10:50.255Z,101464.63
2023-03-21T09:13:56.921Z,101457.03
2023-03-21T09:17:02.134Z,101460.38
2023-03-21T09:20:11.393Z,101460.44
2023-03-21T09:23:17.084Z,101456.28
2023-03-21T09:26:22.577Z,101463.84
2023-03-21T09:29:29.260Z,101451.28
2023-03-21T09:32:34.640Z,101452.19
2023-03-21T09:35:40.423Z,101453.09
2023-03-21T09:38:46.831Z,101454.81
2023-03-21T09:42:04.729Z,101446.50
2023-03-21T09:45:17.661Z,101444.84
2023-03-21T09:48:31.913Z,101442.34
2023-03-21T09:51:40.046Z,101438.19
2023-03-21T09:54:45.546Z,101430.59
2023-03-21T09:57:54.453Z,101432.31
2023-03-21T10:01:05.367Z,101437.38
2023-03-21T10:04:16.790Z,101443.34
2023-03-21T10:07:21.945Z,101447.59
2023-03-21T10:10:28.919Z,101435.75
2023-03-21T10:13:36.811Z,101441.69
2023-03-21T10:16:46.232Z,101441.69
2023-03-21T10:19:55.318Z,101436.63
2023-03-21T10:23:01.890Z,101438.34
2023-03-21T10:26:10.273Z,101423.16
2023-03-21T10:29:22.579Z,101419.75
2023-03-21T10:32:29.245Z,101427.38
2023-03-21T10:35:37.525Z,101411.28
2023-03-21T10:38:45.809Z,101407.88
2023-03-21T10:41:51.254Z,101405.34
2023-03-21T10:44:57.882Z,101412.97
2023-03-21T10:48:09.833Z,101413.78
2023-03-21T10:51:19.441Z,101411.25
2023-03-21T10:54:26.834Z,101403.63
2023-03-21T10:57:31.912Z,101412.09
2023-03-21T11:00:39.113Z,101408.66
2023-03-21T11:03:48.308Z,101404.44
2023-03-21T11:06:56.995Z,101398.50
2023-03-21T11:10:03.965Z,101398.50
2023-03-21T11:13:18.405Z,101384.97
2023-03-21T11:16:27.546Z,101396.81
2023-03-21T11:19:37.811Z,101385.81
2023-03-21T11:22:44.608Z,101380.69
2023-03-21T11:25:51.352Z,101384.91
2023-03-21T11:28:57.488Z,101378.97
2023-03-21T11:32:05.323Z,101386.66
2023-03-21T11:35:18.904Z,101386.59
2023-03-21T11:38:29.104Z,101379.78
2023-03-21T11:41:35.814Z,101373.84
2023-03-21T11:44:45.749Z,101374.69
2023-03-21T11:47:52.427Z,101373.84
2023-03-21T11:51:02.474Z,101375.53
2023-03-21T11:54:13.107Z,101375.59
2023-03-21T11:57:26.777Z,101367.06
2023-03-21T12:00:36.886Z,101367.88
2023-03-21T12:03:49.761Z,101366.16
2023-03-21T12:07:00.714Z,101363.59
2023-03-21T12:10:22.528Z,101365.22
2023-03-21T12:13:48.949Z,101365.22
2023-03-21T12:17:04.318Z,101362.63
2023-03-21T12:20:28.217Z,101359.25
2023-03-21T12:23:47.967Z,101357.53
2023-03-21T12:27:00.207Z,101346.56
2023-03-21T12:30:15.418Z,101354.00
2023-03-21T12:33:44.193Z,101360.03
2023-03-21T12:37:03.458Z,101343.78
2023-03-21T12:40:19.064Z,101348.91
2023-03-21T12:43:33.467Z,101342.06
2023-03-21T12:46:42.959Z,101339.63
2023-03-21T12:49:50.520Z,101340.41
2023-03-21T12:52:58.987Z,101331.88
2023-03-21T12:56:09.120Z,101338.59
2023-03-21T12:59:22.228Z,101336.91
2023-03-21T13:02:32.853Z,101343.78
2023-03-21T13:05:40.590Z,101339.38
2023-03-21T13:08:47.940Z,101329.38
2023-03-21T13:11:55.647Z,101321.56
2023-03-21T13:15:24.982Z,101323.28
2023-03-21T13:18:48.940Z,101311.53
2023-03-21T13:21:58.915Z,101300.53
2023-03-21T13:25:08.536Z,101298.84
2023-03-21T13:28:22.009Z,101287.53
2023-03-21T13:31:32.033Z,101284.09
2023-03-21T13:34:43.773Z,101279.91
2023-03-21T13:37:52.925Z,101295.09
2023-03-21T13:41:01.975Z,101302.63
2023-03-21T13:44:25.596Z,101295.69
2023-03-21T13:47:53.134Z,101298.22
2023-03-21T13:51:02.849Z,101298.47
2023-03-21T13:54:20.084Z,101293.34
2023-03-21T13:57:39.853Z,101287.53
2023-03-21T14:01:06.491Z,101287.22
2023-03-21T14:04:15.609Z,101273.94
2023-03-21T14:07:25.313Z,101271.34
2023-03-21T14:10:35.184Z,101274.53
2023-03-21T14:13:50.507Z,101263.81
2023-03-21T14:16:57.923Z,101261.13
2023-03-21T14:20:12.159Z,101269.72
2023-03-21T14:23:18.992Z,101267.06
2023-03-21T14:26:25.524Z,101265.41
2023-03-21T14:29:34.131Z,101249.22
2023-03-21T14:32:40.704Z,101250.69
2023-03-21T14:35:48.181Z,101259.16
2023-03-21T14:38:59.816Z,101241.91
2023-03-21T14:42:06.958Z,101229.88
2023-03-21T14:45:20.676Z,101230.72
2023-03-21T14:48:33.324Z,101234.28
2023-03-21T14:51:39.192Z,101237.09
2023-03-21T14:54:46.939Z,101231.09
2023-03-21T14:57:52.213Z,101241.22
2023-03-21T15:00:59.088Z,101234.38
2023-03-21T15:04:07.706Z,101227.69
2023-03-21T15:07:26.224Z,101218.38
2023-03-21T15:10:33.094Z,101225.94
2023-03-21T15:13:42.159Z,101214.97
2023-03-21T15:16:47.374Z,101214.13
2023-03-21T15:19:53.954Z,101218.41
2023-03-21T15:23:02.402Z,101212.38
2023-03-21T15:26:08.507Z,101222.56
2023-03-21T15:29:16.209Z,101212.34
2023-03-21T15:32:23.399Z,101208.19
2023-03-21T15:35:33.569Z,101193.13
2023-03-21T15:38:42.813Z,101193.03
2023-03-21T15:42:02.791Z,101193.91
2023-03-21T15:45:18.738Z,101193.03
2023-03-21T15:48:27.181Z,101196.59
2023-03-21T15:51:34.200Z,101192.28
2023-03-21T15:54:45.767Z,101192.47
2023-03-21T15:57:51.150Z,101184.81
2023-03-21T16:00:58.108Z,101182.47
2023-03-21T16:04:07.837Z,101185.13
2023-03-21T16:07:18.198Z,101185.97
2023-03-21T16:10:30.218Z,101180.94
2023-03-21T16:13:35.346Z,101181.75
2023-03-21T16:16:40.858Z,101185.97
2023-03-21T16:19:45.941Z,101195.31
2023-03-21T16:22:52.790Z,101207.28
2023-03-21T16:25:59.063Z,101198.69
2023-03-21T16:29:05.524Z,101205.56
2023-03-21T16:32:16.422Z,101209.78
2023-03-21T16:35:23.598Z,101211.66
2023-03-21T16:38:30.247Z,101198.88
2023-03-21T16:41:35.780Z,101196.50
2023-03-21T16:44:40.937Z,101200.00
2023-03-21T16:47:47.361Z,101200.75
2023-03-21T16:50:53.378Z,101190.69
2023-03-21T16:54:00.444Z,101189.84
2023-03-21T16:57:08.026Z,101187.28
2023-03-21T17:00:16.835Z,101197.47
2023-03-21T17:03:22.103Z,101183.13
2023-03-21T17:06:29.726Z,101184.84
2023-03-21T17:09:36.536Z,101193.31
2023-03-21T17:12:41.626Z,101197.50
2023-03-21T17:15:46.987Z,101193.28
2023-03-21T17:18:52.966Z,101191.56
2023-03-21T17:21:58.098Z,101202.53
2023-03-21T17:25:04.903Z,101193.31
2023-03-21T17:28:10.372Z,101195.84
2023-03-21T17:31:16.759Z,101192.44
2023-03-21T17:34:22.214Z,101206.81
2023-03-21T17:37:27.239Z,101199.19
2023-03-21T17:40:34.681Z,101193.25
2023-03-21T17:43:39.906Z,101188.22
2023-03-21T17:46:45.234Z,101189.91
2023-03-21T17:49:50.285Z,101189.09
2023-03-21T17:52:57.439Z,101195.84
2023-03-21T17:56:04.110Z,101181.50
2023-03-21T17:59:13.068Z,101195.84
2023-03-21T18:02:18.406Z,101196.69
2023-03-21T18:05:24.869Z,101202.59
2023-03-21T18:08:30.128Z,101190.78
2023-03-21T18:11:36.767Z,101197.53
2023-03-21T18:14:42.566Z,101197.47
2023-03-21T18:17:47.930Z,101199.19
2023-03-21T18:20:54.630Z,101189.06
2023-03-21T18:24:01.185Z,101200.03
2023-03-21T18:27:08.801Z,101189.91
2023-03-21T18:30:37.336Z,101181.50
2023-03-21T18:33:45.274Z,101189.00
2023-03-21T18:36:50.449Z,101191.59
2023-03-21T18:39:56.292Z,101171.34
2023-03-21T18:43:52.542Z,101177.28
2023-03-21T18:46:28.542Z,101169.66
2023-03-21T18:52:59.199Z,101161.19
2023-03-21T18:56:09.647Z,101163.78
2023-03-21T18:59:17.554Z,101160.34
2023-03-21T19:02:22.693Z,101163.75
2023-03-21T19:05:27.880Z,101163.72
2023-03-21T19:08:34.813Z,101151.09
2023-03-21T19:11:42.251Z,101152.75
2023-03-21T19:14:49.073Z,101150.22
2023-03-21T19:18:33.985Z,101147.66
2023-03-21T19:21:22.001Z,101151.91
2023-03-21T19:24:28.945Z,101151.84
2023-03-21T19:27:35.862Z,101161.16
2023-03-21T19:30:49.809Z,101149.28
2023-03-21T19:33:56.074Z,101155.19
2023-03-21T19:37:02.631Z,101150.13
2023-03-21T19:40:09.245Z,101141.75
2023-03-21T19:43:32.138Z,101139.19
2023-03-21T19:46:39.444Z,101139.16
2023-03-21T19:53:10.386Z,101147.59
2023-03-21T19:56:22.413Z,101150.06
2023-03-21T19:59:29.201Z,101141.72
2023-03-21T20:02:37.174Z,101148.41
2023-03-21T20:05:42.847Z,101134.16
2023-03-21T20:12:13.525Z,101120.59
2023-03-21T20:15:21.638Z,101120.56
2023-03-21T20:18:29.829Z,101116.41
2023-03-21T20:21:44.439Z,101113.91
2023-03-21T20:24:54.265Z,101119.75
2023-03-21T20:28:14.445Z,101106.28
2023-03-21T20:31:20.859Z,101105.47
2023-03-21T20:34:29.400Z,101092.81
2023-03-21T20:37:36.398Z,101099.53
2023-03-21T20:40:41.845Z,101097.03
2023-03-21T20:44:31.482Z,101101.28
2023-03-21T20:47:12.448Z,101098.69
2023-03-21T20:50:22.102Z,101095.38
2023-03-21T20:53:28.582Z,101096.97
2023-03-21T20:56:33.650Z,101101.22
2023-03-21T20:59:39.398Z,101095.31
2023-03-21T21:02:45.857Z,101091.97
2023-03-21T21:05:53.830Z,101097.84
2023-03-21T21:09:00.211Z,101079.34
2023-03-21T21:12:07.449Z,101079.19
2023-03-21T21:15:16.400Z,101068.28
2023-03-21T21:18:22.234Z,101071.66
2023-03-21T21:21:29.066Z,101070.00
2023-03-21T21:24:34.331Z,101067.41
2023-03-21T21:27:39.701Z,101073.25
2023-03-21T21:30:45.109Z,101064.09
2023-03-21T21:33:54.251Z,101056.53
2023-03-21T21:37:02.218Z,101049.78
2023-03-21T21:40:13.289Z,101048.06
2023-03-21T21:43:19.760Z,101042.16
2023-03-21T21:46:26.273Z,101040.50
2023-03-21T21:49:31.536Z,101030.44
2023-03-21T21:52:38.640Z,101022.84
2023-03-21T21:55:44.270Z,101021.13
2023-03-21T21:58:53.354Z,101028.72
2023-03-21T22:01:58.682Z,101032.03
2023-03-21T22:05:04.004Z,101018.63
2023-03-21T22:08:10.781Z,101022.88
2023-03-21T22:11:18.649Z,101019.50
2023-03-21T22:14:23.846Z,101017.78
2023-03-21T22:17:29.152Z,101000.06
2023-03-21T22:20:35.056Z,101006.84
2023-03-21T22:23:43.319Z,101004.31
2023-03-21T22:26:48.496Z,100998.44
2023-03-21T22:29:53.674Z,101000.94
2023-03-21T22:33:08.823Z,100995.84
2023-03-21T22:36:14.606Z,100985.75
2023-03-21T22:39:26.109Z,100973.97
2023-03-21T22:42:31.479Z,100973.94
2023-03-21T22:45:36.743Z,100974.78
2023-03-21T22:48:41.904Z,100962.16
2023-03-21T22:51:47.042Z,100960.50
2023-03-21T22:54:53.820Z,100958.78
2023-03-21T22:57:59.117Z,100959.66
2023-03-21T23:01:05.297Z,100958.81
2023-03-21T23:04:13.221Z,100943.66
2023-03-21T23:07:18.850Z,100950.38
2023-03-21T23:10:25.653Z,100936.91
2023-03-21T23:13:31.547Z,100936.06
2023-03-21T23:16:38.393Z,100932.69
2023-03-21T23:19:43.714Z,100939.44
2023-03-21T23:22:48.854Z,100934.34
2023-03-21T23:25:55.860Z,100926.75
2023-03-21T23:29:00.950Z,100915.84
2023-03-21T23:32:08.558Z,100909.91
2023-03-21T23:35:13.799Z,100909.06
2023-03-21T23:38:18.966Z,100910.78
2023-03-21T23:41:26.492Z,100912.47
2023-03-21T23:44:31.875Z,100902.34
2023-03-21T23:47:37.049Z,100895.63
2023-03-21T23:50:42.353Z,100887.16
2023-03-21T23:53:47.686Z,100881.31
2023-03-21T23:56:54.137Z,100877.94
2023-03-21T23:59:59.896Z,100873.72
