createdAt,value
2023-03-10T00:01:34.001Z,4.20
2023-03-10T00:04:23.773Z,8.25
2023-03-10T00:07:11.097Z,6.30
2023-03-10T00:09:58.495Z,4.85
2023-03-10T00:12:46.558Z,7.50
2023-03-10T00:15:34.820Z,4.75
2023-03-10T00:18:22.937Z,8.70
2023-03-10T00:21:21.091Z,4.40
2023-03-10T00:24:09.212Z,3.58
2023-03-10T00:27:00.654Z,5.40
2023-03-10T00:29:51.923Z,7.32
2023-03-10T00:32:39.127Z,6.88
2023-03-10T00:35:26.870Z,5.72
2023-03-10T00:38:14.080Z,5.28
2023-03-10T00:41:12.893Z,6.80
2023-03-10T00:44:02.256Z,8.55
2023-03-10T00:47:02.681Z,4.25
2023-03-10T00:49:50.001Z,5.03
2023-03-10T00:52:37.175Z,5.63
2023-03-10T00:55:27.176Z,6.50
2023-03-10T00:58:15.675Z,9.93
2023-03-10T01:01:27.219Z,8.63
2023-03-10T01:04:29.903Z,7.60
2023-03-10T01:07:17.243Z,4.15
2023-03-10T01:10:07.520Z,5.35
2023-03-10T01:12:55.020Z,7.22
2023-03-10T01:15:44.532Z,6.40
2023-03-10T01:18:31.929Z,6.15
2023-03-10T01:21:39.331Z,5.80
2023-03-10T01:24:26.493Z,6.00
2023-03-10T01:27:14.697Z,5.10
2023-03-10T01:30:04.454Z,6.43
2023-03-10T01:32:52.257Z,6.97
2023-03-10T01:35:41.852Z,5.07
2023-03-10T01:38:29.221Z,4.30
2023-03-10T01:41:17.227Z,5.05
2023-03-10T01:44:16.544Z,6.85
2023-03-10T01:47:03.873Z,6.10
2023-03-10T01:49:51.107Z,5.20
2023-03-10T01:52:38.427Z,4.25
2023-03-10T01:55:31.366Z,5.05
2023-03-10T01:58:26.064Z,2.38
2023-03-10T02:01:17.944Z,6.60
2023-03-10T02:04:32.231Z,3.20
2023-03-10T02:07:28.165Z,4.95
2023-03-10T02:10:16.543Z,5.85
2023-03-10T02:13:03.826Z,2.47
2023-03-10T02:15:53.840Z,9.02
2023-03-10T02:18:45.667Z,5.13
2023-03-10T02:21:51.602Z,7.43
2023-03-10T02:28:04.564Z,6.28
2023-03-10T02:30:54.567Z,7.38
2023-03-10T02:33:44.303Z,6.25
2023-03-10T02:36:31.433Z,6.88
2023-03-10T02:39:23.177Z,4.15
2023-03-10T02:42:11.545Z,5.23
2023-03-10T02:45:06.621Z,5.80
2023-03-10T02:47:53.862Z,8.75
2023-03-10T02:50:48.182Z,5.55
2023-03-10T02:53:35.715Z,2.45
2023-03-10T02:56:32.095Z,6.88
2023-03-10T02:59:20.030Z,2.53
2023-03-10T03:02:07.175Z,7.60
2023-03-10T03:04:56.385Z,2.90
2023-03-10T03:07:46.465Z,3.65
2023-03-10T03:10:36.852Z,2.97
2023-03-10T03:13:24.224Z,5.75
2023-03-10T03:16:11.993Z,2.35
2023-03-10T03:19:00.316Z,3.47
2023-03-10T03:21:50.327Z,4.97
2023-03-10T03:24:37.535Z,1.52
2023-03-10T03:27:24.718Z,1.85
2023-03-10T03:30:16.329Z,1.38
2023-03-10T03:33:05.206Z,1.65
2023-03-10T03:35:54.891Z,2.28
2023-03-10T03:38:51.731Z,1.92
2023-03-10T03:41:38.964Z,2.67
2023-03-10T03:44:28.788Z,4.18
2023-03-10T03:47:18.328Z,1.85
2023-03-10T03:50:07.165Z,2.65
2023-03-10T03:52:54.559Z,1.20
2023-03-10T03:55:44.891Z,3.40
2023-03-10T03:58:35.615Z,1.42
2023-03-10T04:01:24.049Z,1.45
2023-03-10T04:04:11.558Z,1.08
2023-03-10T04:06:58.764Z,1.02
2023-03-10T04:09:46.378Z,1.30
2023-03-10T04:12:36.130Z,3.55
2023-03-10T04:15:23.829Z,2.38
2023-03-10T04:18:16.762Z,1.98
2023-03-10T04:21:10.483Z,3.22
2023-03-10T04:24:00.434Z,3.08
2023-03-10T04:29:48.920Z,2.92
2023-03-10T04:32:36.151Z,3.78
2023-03-10T04:35:23.448Z,3.08
2023-03-10T04:38:13.924Z,4.65
2023-03-10T04:41:04.313Z,4.78
2023-03-10T04:43:51.573Z,6.80
2023-03-10T04:46:40.987Z,2.70
2023-03-10T04:49:28.436Z,5.55
2023-03-10T04:52:15.922Z,1.88
2023-03-10T04:55:05.374Z,2.85
2023-03-10T04:57:55.235Z,3.35
2023-03-10T05:01:02.456Z,2.90
2023-03-10T05:03:50.729Z,4.85
2023-03-10T05:06:39.984Z,1.88
2023-03-10T05:09:29.227Z,3.35
2023-03-10T05:12:16.610Z,3.55
2023-03-10T05:15:04.491Z,4.82
2023-03-10T05:17:54.124Z,4.97
2023-03-10T05:20:43.879Z,3.88
2023-03-10T05:23:31.074Z,3.92
2023-03-10T05:26:18.171Z,2.65
2023-03-10T05:29:05.995Z,3.78
2023-03-10T05:32:01.741Z,5.13
2023-03-10T05:34:49.010Z,3.63
2023-03-10T05:37:39.335Z,4.53
2023-03-10T05:40:31.733Z,4.22
2023-03-10T05:43:18.844Z,4.25
2023-03-10T05:46:06.862Z,2.92
2023-03-10T05:48:54.286Z,3.00
2023-03-10T05:51:50.216Z,5.80
2023-03-10T05:54:37.391Z,7.13
2023-03-10T05:57:24.553Z,4.68
2023-03-10T06:00:14.995Z,5.65
2023-03-10T06:03:17.251Z,4.80
2023-03-10T06:06:06.891Z,5.03
2023-03-10T06:08:54.579Z,6.10
2023-03-10T06:11:41.835Z,5.25
2023-03-10T06:14:31.637Z,9.73
2023-03-10T06:17:19.847Z,6.07
2023-03-10T06:20:09.892Z,7.95
2023-03-10T06:22:59.268Z,4.43
2023-03-10T06:26:14.554Z,1.83
2023-03-10T06:29:01.959Z,2.53
2023-03-10T06:31:49.405Z,1.23
2023-03-10T06:34:38.909Z,4.63
2023-03-10T06:37:26.287Z,6.55
2023-03-10T06:40:14.322Z,2.88
2023-03-10T06:43:01.821Z,2.75
2023-03-10T06:45:49.442Z,3.28
2023-03-10T06:48:38.471Z,1.48
2023-03-10T06:51:28.369Z,2.40
2023-03-10T06:54:15.629Z,10.52
2023-03-10T06:57:04.397Z,12.93
2023-03-10T06:59:54.685Z,6.50
2023-03-10T07:02:49.616Z,8.40
2023-03-10T07:05:44.488Z,5.75
2023-03-10T07:08:31.840Z,3.10
2023-03-10T07:11:25.001Z,5.45
2023-03-10T07:14:13.025Z,4.63
2023-03-10T07:17:00.247Z,2.53
2023-03-10T07:19:50.269Z,2.38
2023-03-10T07:22:37.524Z,6.18
2023-03-10T07:25:28.496Z,2.65
2023-03-10T07:28:18.216Z,2.15
2023-03-10T07:31:10.804Z,5.72
2023-03-10T07:36:45.914Z,3.45
2023-03-10T07:39:33.375Z,2.05
2023-03-10T07:42:23.770Z,6.00
2023-03-10T07:45:15.305Z,5.05
2023-03-10T07:48:02.784Z,2.55
2023-03-10T07:51:00.237Z,2.50
2023-03-10T07:53:47.394Z,4.45
2023-03-10T07:56:34.705Z,4.45
2023-03-10T07:59:22.255Z,3.70
2023-03-10T08:02:18.055Z,6.50
2023-03-10T08:05:08.513Z,3.53
2023-03-10T08:07:55.889Z,6.50
2023-03-10T08:10:43.374Z,3.08
2023-03-10T08:13:32.443Z,3.70
2023-03-10T08:16:24.131Z,3.05
2023-03-10T08:19:11.683Z,1.13
2023-03-10T08:22:06.791Z,3.65
2023-03-10T08:24:59.699Z,2.00
2023-03-10T08:27:46.954Z,13.30
2023-03-10T08:30:34.271Z,3.17
2023-03-10T08:33:22.166Z,4.80
2023-03-10T08:36:14.002Z,5.15
2023-03-10T08:39:01.349Z,3.50
2023-03-10T08:41:51.422Z,3.20
2023-03-10T08:44:41.887Z,4.40
2023-03-10T08:47:38.031Z,5.00
2023-03-10T08:50:25.234Z,2.30
2023-03-10T08:53:12.713Z,3.90
2023-03-10T08:56:02.084Z,5.40
2023-03-10T08:58:56.740Z,2.88
2023-03-10T09:01:44.458Z,4.53
2023-03-10T09:04:31.681Z,2.78
2023-03-10T09:07:18.988Z,4.40
2023-03-10T09:10:06.942Z,3.65
2023-03-10T09:13:07.384Z,3.00
2023-03-10T09:15:58.728Z,3.65
2023-03-10T09:18:48.984Z,5.35
2023-03-10T09:21:36.395Z,4.63
2023-03-10T09:24:24.542Z,6.38
2023-03-10T09:27:14.316Z,8.65
2023-03-10T09:30:01.994Z,4.40
2023-03-10T09:32:50.738Z,4.82
2023-03-10T09:35:41.719Z,5.75
2023-03-10T09:38:36.138Z,4.00
2023-03-10T09:41:34.689Z,7.22
2023-03-10T09:44:38.492Z,5.72
2023-03-10T09:47:40.487Z,3.90
2023-03-10T09:50:36.114Z,7.63
2023-03-10T09:54:00.484Z,2.67
2023-03-10T09:56:50.401Z,6.85
2023-03-10T09:59:42.358Z,2.70
2023-03-10T10:02:47.660Z,3.22
2023-03-10T10:05:37.638Z,3.83
2023-03-10T10:08:29.588Z,1.67
2023-03-10T10:11:18.436Z,4.57
2023-03-10T10:14:31.507Z,4.35
2023-03-10T10:18:16.119Z,4.85
2023-03-10T10:21:14.328Z,1.65
2023-03-10T10:24:02.017Z,5.40
2023-03-10T10:26:52.126Z,2.00
2023-03-10T10:29:45.016Z,3.40
2023-03-10T10:32:32.660Z,3.55
2023-03-10T10:35:25.296Z,5.53
2023-03-10T10:38:15.460Z,6.13
2023-03-10T10:41:30.119Z,4.30
2023-03-10T10:44:19.878Z,3.88
2023-03-10T10:47:24.473Z,1.98
2023-03-10T10:50:28.144Z,2.25
2023-03-10T10:53:24.356Z,5.20
2023-03-10T10:56:22.859Z,6.50
2023-03-10T10:59:34.626Z,4.03
2023-03-10T11:02:34.919Z,6.68
2023-03-10T11:05:31.851Z,3.85
2023-03-10T11:08:38.022Z,2.97
2023-03-10T11:11:31.804Z,3.38
2023-03-10T11:14:41.092Z,5.43
2023-03-10T11:17:50.368Z,4.30
2023-03-10T11:20:58.832Z,5.25
2023-03-10T11:23:59.571Z,6.10
2023-03-10T11:27:00.032Z,2.55
2023-03-10T11:30:06.305Z,4.45
2023-03-10T11:33:12.054Z,4.68
2023-03-10T11:36:30.959Z,2.80
2023-03-10T11:39:31.722Z,4.75
2023-03-10T11:42:30.048Z,4.20
2023-03-10T11:45:39.267Z,4.38
2023-03-10T11:48:40.749Z,4.38
2023-03-10T11:51:39.952Z,3.83
2023-03-10T11:54:33.602Z,3.25
2023-03-10T11:57:25.900Z,1.50
2023-03-10T12:00:26.453Z,3.10
2023-03-10T12:03:56.383Z,2.88
2023-03-10T12:06:49.535Z,4.63
2023-03-10T12:09:52.284Z,2.47
2023-03-10T12:12:47.739Z,2.08
2023-03-10T12:15:38.928Z,1.45
2023-03-10T12:18:28.337Z,3.80
2023-03-10T12:21:29.988Z,2.85
2023-03-10T12:24:44.274Z,2.72
2023-03-10T12:27:51.576Z,1.33
2023-03-10T12:30:56.419Z,2.30
2023-03-10T12:33:49.208Z,2.22
2023-03-10T12:39:42.681Z,2.40
2023-03-10T12:42:31.222Z,0.90
2023-03-10T12:45:30.082Z,3.95
2023-03-10T12:48:20.282Z,1.48
2023-03-10T12:51:18.359Z,1.17
2023-03-10T12:54:21.279Z,1.27
2023-03-10T12:57:25.449Z,0.77
2023-03-10T13:00:25.108Z,1.80
2023-03-10T13:03:18.911Z,2.92
2023-03-10T13:06:35.770Z,1.15
2023-03-10T13:09:31.826Z,0.85
2023-03-10T13:12:31.027Z,1.15
2023-03-10T13:15:27.089Z,1.67
2023-03-10T13:18:24.052Z,2.53
2023-03-10T13:21:33.131Z,2.47
2023-03-10T13:24:23.684Z,2.00
2023-03-10T13:27:19.819Z,1.73
2023-03-10T13:30:23.626Z,1.15
2023-03-10T13:33:25.849Z,0.60
2023-03-10T13:36:34.981Z,0.90
2023-03-10T13:39:27.680Z,0.98
2023-03-10T13:42:40.840Z,0.80
2023-03-10T13:45:34.409Z,0.70
2023-03-10T13:48:24.397Z,0.70
2023-03-10T13:51:20.782Z,0.77
2023-03-10T13:54:33.736Z,1.05
2023-03-10T13:57:34.492Z,1.05
2023-03-10T14:00:28.064Z,1.10
2023-03-10T14:03:15.767Z,0.70
2023-03-10T14:06:13.864Z,0.93
2023-03-10T14:09:22.547Z,4.35
2023-03-10T14:12:13.734Z,0.85
2023-03-10T14:15:38.867Z,2.75
2023-03-10T14:18:28.066Z,0.70
2023-03-10T14:21:34.462Z,0.60
2023-03-10T14:24:22.310Z,1.70
2023-03-10T14:27:14.973Z,0.98
2023-03-10T14:32:55.387Z,0.95
2023-03-10T14:35:46.517Z,0.73
2023-03-10T14:38:36.608Z,0.93
2023-03-10T14:41:25.782Z,0.90
2023-03-10T14:44:13.301Z,1.23
2023-03-10T14:47:01.361Z,1.13
2023-03-10T14:49:50.047Z,1.50
2023-03-10T14:52:39.497Z,1.33
2023-03-10T14:55:26.971Z,0.68
2023-03-10T14:58:22.197Z,0.77
2023-03-10T15:01:09.707Z,0.55
2023-03-10T15:03:57.546Z,0.50
2023-03-10T15:06:45.294Z,0.70
2023-03-10T15:09:32.654Z,0.73
2023-03-10T15:12:20.482Z,1.38
2023-03-10T15:15:22.415Z,0.50
2023-03-10T15:18:15.274Z,0.70
2023-03-10T15:21:11.727Z,0.60
2023-03-10T15:23:59.408Z,0.80
2023-03-10T15:26:49.747Z,1.02
2023-03-10T15:29:37.243Z,1.38
2023-03-10T15:32:24.645Z,1.30
2023-03-10T15:35:13.092Z,2.50
2023-03-10T15:38:00.749Z,3.08
2023-03-10T15:40:48.169Z,2.45
2023-03-10T15:43:35.601Z,4.78
2023-03-10T15:46:25.110Z,3.47
2023-03-10T15:49:12.991Z,5.95
2023-03-10T15:52:00.406Z,3.17
2023-03-10T15:54:47.857Z,2.63
2023-03-10T15:57:35.119Z,5.07
2023-03-10T16:00:26.987Z,1.75
2023-03-10T16:03:18.352Z,2.20
2023-03-10T16:06:10.227Z,4.03
2023-03-10T16:08:57.955Z,4.93
2023-03-10T16:11:49.337Z,5.93
2023-03-10T16:14:36.633Z,3.75
2023-03-10T16:17:25.932Z,3.13
2023-03-10T16:20:14.089Z,6.00
2023-03-10T16:23:01.643Z,5.70
2023-03-10T16:26:02.891Z,7.53
2023-03-10T16:28:55.463Z,8.55
2023-03-10T16:31:50.313Z,8.45
2023-03-10T16:34:37.735Z,5.72
2023-03-10T16:37:27.545Z,5.25
2023-03-10T16:40:15.358Z,4.75
2023-03-10T16:43:02.811Z,4.03
2023-03-10T16:45:51.305Z,6.10
2023-03-10T16:48:43.764Z,5.55
2023-03-10T16:51:35.584Z,5.38
2023-03-10T16:54:23.350Z,4.27
2023-03-10T16:57:12.298Z,11.30
2023-03-10T16:59:59.719Z,6.13
2023-03-10T17:02:46.996Z,3.65
2023-03-10T17:05:34.737Z,6.00
2023-03-10T17:08:22.894Z,7.22
2023-03-10T17:11:38.358Z,8.73
2023-03-10T17:14:25.812Z,8.68
2023-03-10T17:17:13.253Z,6.70
2023-03-10T17:20:04.880Z,8.18
2023-03-10T17:23:06.901Z,3.28
2023-03-10T17:25:58.105Z,9.95
2023-03-10T17:28:49.687Z,3.25
2023-03-10T17:31:37.476Z,3.42
2023-03-10T17:34:24.701Z,4.40
2023-03-10T17:37:11.890Z,5.82
2023-03-10T17:40:02.559Z,5.80
2023-03-10T17:42:53.419Z,2.60
2023-03-10T17:45:44.735Z,5.70
2023-03-10T17:48:33.035Z,3.58
2023-03-10T17:51:27.011Z,9.27
2023-03-10T17:54:20.640Z,8.30
2023-03-10T17:57:10.107Z,6.38
2023-03-10T17:59:57.393Z,6.28
2023-03-10T18:02:48.148Z,5.47
2023-03-10T18:05:43.352Z,4.88
2023-03-10T18:08:33.610Z,5.40
2023-03-10T18:11:24.545Z,7.10
2023-03-10T18:14:15.160Z,6.10
2023-03-10T18:17:03.159Z,7.80
2023-03-10T18:19:55.611Z,9.30
2023-03-10T18:22:44.282Z,11.00
2023-03-10T18:25:35.523Z,8.65
2023-03-10T18:28:23.550Z,6.78
2023-03-10T18:31:20.272Z,8.40
2023-03-10T18:34:08.370Z,9.27
2023-03-10T18:36:55.657Z,13.75
2023-03-10T18:39:43.272Z,10.90
2023-03-10T18:42:31.237Z,6.13
2023-03-10T18:45:18.744Z,8.63
2023-03-10T18:48:08.048Z,7.10
2023-03-10T18:50:56.901Z,7.00
2023-03-10T18:53:45.328Z,7.03
2023-03-10T18:56:34.192Z,3.72
2023-03-10T18:59:22.014Z,5.18
2023-03-10T19:02:15.250Z,5.05
2023-03-10T19:05:05.358Z,5.28
2023-03-10T19:07:52.775Z,5.25
2023-03-10T19:10:40.246Z,3.78
2023-03-10T19:13:29.282Z,7.15
2023-03-10T19:16:17.428Z,5.85
2023-03-10T19:19:11.237Z,4.13
2023-03-10T19:21:58.841Z,3.72
2023-03-10T19:24:46.085Z,5.88
2023-03-10T19:27:55.879Z,6.88
2023-03-10T19:30:44.812Z,3.03
2023-03-10T19:33:32.065Z,3.70
2023-03-10T19:36:24.252Z,5.15
2023-03-10T19:39:11.615Z,5.40
2023-03-10T19:42:00.256Z,3.83
2023-03-10T19:44:48.066Z,6.57
2023-03-10T19:47:38.569Z,3.75
2023-03-10T19:50:28.075Z,4.55
2023-03-10T19:53:15.240Z,4.43
2023-03-10T19:56:04.985Z,3.75
2023-03-10T19:58:54.621Z,4.13
2023-03-10T20:01:52.041Z,2.85
2023-03-10T20:04:39.725Z,3.38
2023-03-10T20:07:27.052Z,3.75
2023-03-10T20:10:19.085Z,2.50
2023-03-10T20:13:12.119Z,2.50
2023-03-10T20:19:04.381Z,2.50
2023-03-10T20:21:55.676Z,2.33
2023-03-10T20:24:45.148Z,2.25
2023-03-10T20:27:33.001Z,2.40
2023-03-10T20:30:37.241Z,1.90
2023-03-10T20:33:24.725Z,2.45
2023-03-10T20:36:15.702Z,3.55
2023-03-10T20:39:03.340Z,2.30
2023-03-10T20:45:11.502Z,2.08
2023-03-10T20:48:00.662Z,1.70
2023-03-10T20:51:00.323Z,1.85
2023-03-10T20:53:48.210Z,1.95
2023-03-10T20:56:37.293Z,2.00
2023-03-10T20:59:24.456Z,2.17
2023-03-10T21:02:19.192Z,5.68
2023-03-10T21:05:15.976Z,1.90
2023-03-10T21:08:03.555Z,1.95
2023-03-10T21:10:56.059Z,2.70
2023-03-10T21:13:44.250Z,2.47
2023-03-10T21:16:32.017Z,1.75
2023-03-10T21:19:19.336Z,2.08
2023-03-10T21:22:06.643Z,1.95
2023-03-10T21:24:55.968Z,2.60
2023-03-10T21:27:44.323Z,3.10
2023-03-10T21:30:34.326Z,2.03
2023-03-10T21:33:23.363Z,5.07
2023-03-10T21:36:23.746Z,2.30
2023-03-10T21:39:11.676Z,1.73
2023-03-10T21:41:59.114Z,1.73
2023-03-10T21:44:48.441Z,2.17
2023-03-10T21:47:37.897Z,2.00
2023-03-10T21:50:25.161Z,2.05
2023-03-10T21:53:17.733Z,3.28
2023-03-10T21:58:52.797Z,2.17
2023-03-10T22:01:40.601Z,2.30
2023-03-10T22:04:27.955Z,2.47
2023-03-10T22:07:15.209Z,2.33
2023-03-10T22:10:05.265Z,2.55
2023-03-10T22:12:52.681Z,2.20
2023-03-10T22:15:40.517Z,2.55
2023-03-10T22:18:27.987Z,2.50
2023-03-10T22:21:23.808Z,3.17
2023-03-10T22:24:13.545Z,2.30
2023-03-10T22:27:01.147Z,2.25
2023-03-10T22:29:51.390Z,1.92
2023-03-10T22:32:38.655Z,2.28
2023-03-10T22:35:25.967Z,2.60
2023-03-10T22:38:31.105Z,2.10
2023-03-10T22:41:19.428Z,2.40
2023-03-10T22:44:06.671Z,2.05
2023-03-10T22:46:54.973Z,2.05
2023-03-10T22:49:46.697Z,1.70
2023-03-10T22:52:37.115Z,2.20
2023-03-10T22:55:35.042Z,2.22
2023-03-10T22:58:23.203Z,1.95
2023-03-10T23:01:10.443Z,2.05
2023-03-10T23:04:02.154Z,1.80
2023-03-10T23:06:49.726Z,2.00
2023-03-10T23:09:39.573Z,2.08
2023-03-10T23:12:27.048Z,3.50
2023-03-10T23:15:24.784Z,4.15
2023-03-10T23:18:16.345Z,2.72
2023-03-10T23:21:14.806Z,2.08
2023-03-10T23:24:07.736Z,1.80
2023-03-10T23:26:55.077Z,2.63
2023-03-10T23:29:42.502Z,1.65
2023-03-10T23:32:33.597Z,1.70
2023-03-10T23:35:30.157Z,1.92
2023-03-10T23:38:17.539Z,1.90
2023-03-10T23:41:11.477Z,2.88
2023-03-10T23:43:58.715Z,3.22
2023-03-10T23:49:22.286Z,2.15
2023-03-10T23:52:09.646Z,1.67
2023-03-10T23:54:57.073Z,1.70
2023-03-10T23:57:46.885Z,3.47
