createdAt,value
2023-04-26T00:02:01.089Z,99.90
2023-04-26T00:04:29.529Z,99.90
2023-04-26T00:06:57.109Z,99.90
2023-04-26T00:09:24.213Z,99.90
2023-04-26T00:11:51.505Z,99.90
2023-04-26T00:14:18.703Z,99.90
2023-04-26T00:16:46.329Z,99.90
2023-04-26T00:19:13.561Z,99.90
2023-04-26T00:21:40.880Z,99.90
2023-04-26T00:24:08.860Z,99.90
2023-04-26T00:26:36.648Z,99.90
2023-04-26T00:29:06.825Z,99.90
2023-04-26T00:31:33.911Z,99.90
2023-04-26T00:34:01.068Z,99.90
2023-04-26T00:36:28.212Z,99.90
2023-04-26T00:38:55.603Z,99.90
2023-04-26T00:41:22.974Z,99.90
2023-04-26T00:43:50.281Z,99.90
2023-04-26T00:46:17.554Z,99.90
2023-04-26T00:48:45.138Z,99.90
2023-04-26T00:51:13.679Z,99.90
2023-04-26T00:53:41.912Z,99.90
2023-04-26T00:56:13.100Z,99.90
2023-04-26T00:58:40.266Z,99.90
2023-04-26T01:01:08.224Z,99.90
2023-04-26T01:03:35.778Z,99.90
2023-04-26T01:06:03.331Z,99.90
2023-04-26T01:08:30.523Z,99.90
2023-04-26T01:10:59.089Z,99.90
2023-04-26T01:13:26.948Z,99.90
2023-04-26T01:15:56.299Z,99.90
2023-04-26T01:18:23.615Z,99.90
2023-04-26T01:20:53.028Z,99.90
2023-04-26T01:23:20.148Z,99.90
2023-04-26T01:25:48.213Z,99.90
2023-04-26T01:28:15.353Z,99.90
2023-04-26T01:30:43.180Z,99.90
2023-04-26T01:33:10.500Z,99.90
2023-04-26T01:35:37.632Z,99.90
2023-04-26T01:38:04.700Z,99.90
2023-04-26T01:40:31.738Z,99.90
2023-04-26T01:42:58.832Z,99.90
2023-04-26T01:45:26.123Z,99.90
2023-04-26T01:47:53.189Z,99.90
2023-04-26T01:50:20.503Z,99.90
2023-04-26T01:52:47.641Z,99.90
2023-04-26T01:55:14.861Z,99.90
2023-04-26T01:57:41.945Z,99.90
2023-04-26T02:00:09.835Z,99.90
2023-04-26T02:02:37.159Z,99.90
2023-04-26T02:05:04.603Z,99.90
2023-04-26T02:07:31.827Z,99.90
2023-04-26T02:09:58.953Z,99.90
2023-04-26T02:12:26.066Z,99.90
2023-04-26T02:14:53.324Z,99.90
2023-04-26T02:17:21.578Z,99.90
2023-04-26T02:19:48.753Z,99.90
2023-04-26T02:22:16.331Z,99.90
2023-04-26T02:24:43.414Z,99.90
2023-04-26T02:27:10.503Z,99.90
2023-04-26T02:29:44.535Z,99.90
2023-04-26T02:32:15.814Z,99.90
2023-04-26T02:34:44.796Z,99.90
2023-04-26T02:37:12.027Z,99.90
2023-04-26T02:39:39.150Z,99.90
2023-04-26T02:42:10.953Z,99.90
2023-04-26T02:44:39.864Z,99.90
2023-04-26T02:47:07.273Z,99.90
2023-04-26T02:49:34.518Z,99.90
2023-04-26T02:52:01.629Z,99.90
2023-04-26T02:54:28.850Z,99.90
2023-04-26T02:56:55.911Z,99.90
2023-04-26T02:59:23.013Z,99.90
2023-04-26T03:01:50.154Z,99.90
2023-04-26T03:04:17.961Z,99.90
2023-04-26T03:06:45.266Z,99.90
2023-04-26T03:09:12.741Z,99.90
2023-04-26T03:11:39.888Z,99.90
2023-04-26T03:14:07.098Z,99.90
2023-04-26T03:16:42.090Z,99.90
2023-04-26T03:19:09.589Z,99.90
2023-04-26T03:21:37.118Z,99.90
2023-04-26T03:24:04.250Z,99.90
2023-04-26T03:26:31.372Z,99.90
2023-04-26T03:28:58.599Z,99.90
2023-04-26T03:31:25.898Z,99.90
2023-04-26T03:33:52.991Z,99.90
2023-04-26T03:36:20.104Z,99.90
2023-04-26T03:38:47.186Z,99.90
2023-04-26T03:41:14.550Z,99.90
2023-04-26T03:43:41.780Z,99.90
2023-04-26T03:46:09.005Z,99.90
2023-04-26T03:48:37.046Z,99.90
2023-04-26T03:51:04.255Z,99.90
2023-04-26T03:53:31.893Z,99.90
2023-04-26T03:55:59.249Z,99.90
2023-04-26T03:58:27.028Z,99.90
2023-04-26T04:00:58.444Z,99.90
2023-04-26T04:03:26.061Z,99.90
2023-04-26T04:05:53.526Z,99.90
2023-04-26T04:08:20.691Z,99.90
2023-04-26T04:10:47.932Z,99.90
2023-04-26T04:13:15.080Z,99.90
2023-04-26T04:15:42.449Z,99.90
2023-04-26T04:18:09.816Z,99.90
2023-04-26T04:20:37.057Z,99.90
2023-04-26T04:23:06.406Z,99.90
2023-04-26T04:25:34.875Z,99.90
2023-04-26T04:28:03.716Z,99.90
2023-04-26T04:30:31.173Z,99.90
2023-04-26T04:33:01.390Z,99.90
2023-04-26T04:35:33.814Z,99.90
2023-04-26T04:38:03.284Z,99.90
2023-04-26T04:40:30.764Z,99.90
2023-04-26T04:42:58.006Z,99.90
2023-04-26T04:45:25.122Z,99.90
2023-04-26T04:47:54.633Z,99.90
2023-04-26T04:50:23.960Z,99.90
2023-04-26T04:52:51.435Z,99.90
2023-04-26T04:55:18.883Z,99.90
2023-04-26T04:57:46.031Z,99.50
2023-04-26T05:00:14.393Z,99.90
2023-04-26T05:02:42.114Z,99.90
2023-04-26T05:05:11.293Z,93.60
2023-04-26T05:07:38.817Z,94.40
2023-04-26T05:10:06.519Z,92.10
2023-04-26T05:12:33.980Z,93.70
2023-04-26T05:15:01.223Z,93.80
2023-04-26T05:17:28.577Z,94.10
2023-04-26T05:19:56.270Z,93.90
2023-04-26T05:22:23.509Z,91.90
2023-04-26T05:24:50.667Z,92.60
2023-04-26T05:27:17.906Z,91.00
2023-04-26T05:29:45.144Z,87.00
2023-04-26T05:32:12.868Z,88.20
2023-04-26T05:34:40.067Z,89.00
2023-04-26T05:37:07.331Z,92.50
2023-04-26T05:39:34.427Z,87.50
2023-04-26T05:42:03.542Z,85.60
2023-04-26T05:44:30.864Z,82.70
2023-04-26T05:46:58.031Z,82.60
2023-04-26T05:49:25.135Z,85.50
2023-04-26T05:51:52.255Z,84.20
2023-04-26T05:54:19.352Z,81.30
2023-04-26T05:56:46.546Z,81.90
2023-04-26T05:59:13.896Z,79.30
2023-04-26T06:01:41.030Z,79.90
2023-04-26T06:04:08.729Z,77.70
2023-04-26T06:06:37.093Z,78.50
2023-04-26T06:09:04.840Z,77.50
2023-04-26T06:11:32.040Z,78.50
2023-04-26T06:13:59.223Z,74.80
2023-04-26T06:16:26.655Z,74.70
2023-04-26T06:18:53.776Z,72.60
2023-04-26T06:21:21.141Z,74.10
2023-04-26T06:23:48.300Z,74.80
2023-04-26T06:26:15.513Z,72.60
2023-04-26T06:28:42.700Z,70.70
2023-04-26T06:31:09.902Z,69.20
2023-04-26T06:33:37.014Z,67.70
2023-04-26T06:36:04.427Z,67.90
2023-04-26T06:38:31.653Z,67.10
2023-04-26T06:40:58.800Z,67.60
2023-04-26T06:43:26.372Z,67.20
2023-04-26T06:45:53.469Z,66.50
2023-04-26T06:48:20.888Z,67.00
2023-04-26T06:50:47.969Z,68.70
2023-04-26T06:53:15.382Z,67.10
2023-04-26T06:55:42.639Z,68.40
2023-04-26T06:58:10.051Z,69.40
2023-04-26T07:00:37.260Z,67.40
2023-04-26T07:03:04.556Z,67.60
2023-04-26T07:05:31.956Z,65.30
2023-04-26T07:07:59.118Z,64.20
2023-04-26T07:10:27.812Z,61.80
2023-04-26T07:12:55.022Z,62.20
2023-04-26T07:15:22.611Z,60.10
2023-04-26T07:17:49.873Z,63.10
2023-04-26T07:20:20.367Z,63.00
2023-04-26T07:22:48.043Z,60.70
2023-04-26T07:25:15.274Z,59.50
2023-04-26T07:27:42.851Z,61.20
2023-04-26T07:30:10.742Z,60.70
2023-04-26T07:32:38.088Z,59.00
2023-04-26T07:35:15.928Z,59.00
2023-04-26T07:37:44.556Z,59.90
2023-04-26T07:40:14.238Z,59.50
2023-04-26T07:42:41.832Z,57.70
2023-04-26T07:45:09.584Z,57.50
2023-04-26T07:47:36.894Z,55.70
2023-04-26T07:50:04.627Z,57.20
2023-04-26T07:52:31.820Z,58.50
2023-04-26T07:54:58.993Z,57.90
2023-04-26T07:57:26.231Z,58.70
2023-04-26T07:59:53.282Z,60.10
2023-04-26T08:02:25.005Z,60.00
2023-04-26T08:04:58.086Z,60.40
2023-04-26T08:07:25.350Z,59.80
2023-04-26T08:09:52.449Z,57.30
2023-04-26T08:12:19.772Z,58.80
2023-04-26T08:14:46.889Z,57.40
2023-04-26T08:17:14.311Z,58.20
2023-04-26T08:19:41.699Z,57.10
2023-04-26T08:22:09.062Z,58.20
2023-04-26T08:24:36.134Z,58.50
2023-04-26T08:27:03.929Z,58.20
2023-04-26T08:29:31.287Z,56.40
2023-04-26T08:31:58.589Z,56.80
2023-04-26T08:34:26.958Z,56.70
2023-04-26T08:36:54.026Z,55.70
2023-04-26T08:39:21.149Z,57.60
2023-04-26T08:41:55.276Z,56.50
2023-04-26T08:44:24.795Z,55.80
2023-04-26T08:47:14.469Z,56.80
2023-04-26T08:49:53.181Z,57.00
2023-04-26T08:52:24.761Z,57.40
2023-04-26T08:54:53.056Z,56.70
2023-04-26T08:57:21.336Z,57.40
2023-04-26T08:59:48.792Z,55.20
2023-04-26T09:02:20.624Z,55.80
2023-04-26T09:04:49.039Z,56.30
2023-04-26T09:07:28.430Z,56.00
2023-04-26T09:09:58.014Z,54.10
2023-04-26T09:12:25.649Z,53.00
2023-04-26T09:14:53.347Z,50.20
2023-04-26T09:17:31.562Z,51.00
2023-04-26T09:20:00.456Z,52.00
2023-04-26T09:22:35.816Z,52.30
2023-04-26T09:25:05.334Z,52.30
2023-04-26T09:27:41.117Z,55.00
2023-04-26T09:30:18.888Z,53.80
2023-04-26T09:33:01.082Z,54.10
2023-04-26T09:35:42.402Z,55.50
2023-04-26T09:38:14.951Z,55.20
2023-04-26T09:40:49.093Z,52.80
2023-04-26T09:43:20.218Z,51.10
2023-04-26T09:45:51.597Z,50.30
2023-04-26T09:48:32.401Z,50.20
2023-04-26T09:51:20.420Z,49.70
2023-04-26T09:53:50.142Z,49.80
2023-04-26T09:56:19.649Z,49.40
2023-04-26T09:58:59.666Z,49.60
2023-04-26T10:01:30.080Z,48.20
2023-04-26T10:04:01.124Z,49.40
2023-04-26T10:06:29.042Z,48.50
2023-04-26T10:08:56.754Z,50.40
2023-04-26T10:11:24.979Z,52.00
2023-04-26T10:13:52.277Z,51.70
2023-04-26T10:16:21.140Z,50.90
2023-04-26T10:18:49.433Z,50.20
2023-04-26T10:21:35.494Z,49.40
2023-04-26T10:24:03.155Z,47.90
2023-04-26T10:26:57.406Z,48.50
2023-04-26T10:29:26.329Z,48.00
2023-04-26T10:32:03.083Z,47.80
2023-04-26T10:34:31.505Z,47.60
2023-04-26T10:37:18.356Z,48.40
2023-04-26T10:39:46.773Z,49.90
2023-04-26T10:42:26.832Z,52.80
2023-04-26T10:44:57.775Z,49.70
2023-04-26T10:47:37.534Z,49.30
2023-04-26T10:50:10.256Z,48.80
2023-04-26T10:52:58.806Z,48.60
2023-04-26T10:55:42.549Z,48.10
2023-04-26T10:58:29.071Z,48.00
2023-04-26T11:01:11.782Z,47.30
2023-04-26T11:03:41.297Z,47.30
2023-04-26T11:06:15.745Z,47.10
2023-04-26T11:08:43.456Z,46.00
2023-04-26T11:11:16.724Z,47.10
2023-04-26T11:13:45.194Z,46.20
2023-04-26T11:16:14.624Z,47.70
2023-04-26T11:18:44.141Z,47.20
2023-04-26T11:21:18.365Z,46.70
2023-04-26T11:23:54.696Z,45.50
2023-04-26T11:26:22.166Z,46.80
2023-04-26T11:28:49.876Z,45.50
2023-04-26T11:31:19.556Z,46.40
2023-04-26T11:33:49.932Z,46.50
2023-04-26T11:36:19.885Z,49.00
2023-04-26T11:38:47.760Z,47.20
2023-04-26T11:41:15.217Z,47.70
2023-04-26T11:43:42.747Z,47.50
2023-04-26T11:46:10.450Z,45.80
2023-04-26T11:48:39.199Z,47.00
2023-04-26T11:51:07.895Z,46.80
2023-04-26T11:53:44.607Z,46.70
2023-04-26T11:56:16.875Z,45.80
2023-04-26T11:58:48.882Z,44.80
2023-04-26T12:01:29.394Z,44.70
2023-04-26T12:03:58.767Z,45.70
2023-04-26T12:06:43.677Z,44.30
2023-04-26T12:09:11.766Z,44.50
2023-04-26T12:11:42.023Z,45.10
2023-04-26T12:14:10.204Z,46.50
2023-04-26T12:16:37.664Z,47.60
2023-04-26T12:19:09.005Z,48.20
2023-04-26T12:21:43.597Z,47.50
2023-04-26T12:24:24.556Z,47.50
2023-04-26T12:26:52.452Z,45.70
2023-04-26T12:29:20.214Z,45.30
2023-04-26T12:31:47.578Z,46.50
2023-04-26T12:34:15.448Z,45.70
2023-04-26T12:36:45.867Z,45.20
2023-04-26T12:39:14.738Z,43.00
2023-04-26T12:41:43.572Z,43.50
2023-04-26T12:44:11.795Z,44.60
2023-04-26T12:46:39.574Z,45.00
2023-04-26T12:49:06.953Z,44.70
2023-04-26T12:51:34.093Z,42.50
2023-04-26T12:54:01.787Z,41.50
2023-04-26T12:56:31.429Z,42.10
2023-04-26T12:58:58.671Z,42.40
2023-04-26T13:01:27.253Z,44.80
2023-04-26T13:03:56.588Z,44.20
2023-04-26T13:06:24.521Z,45.70
2023-04-26T13:08:51.648Z,45.20
2023-04-26T13:11:19.622Z,45.20
2023-04-26T13:13:47.458Z,45.00
2023-04-26T13:16:14.606Z,44.20
2023-04-26T13:18:42.013Z,43.80
2023-04-26T13:21:09.144Z,42.40
2023-04-26T13:23:36.639Z,44.30
2023-04-26T13:26:03.862Z,44.00
2023-04-26T13:28:31.344Z,44.90
2023-04-26T13:30:59.656Z,46.00
2023-04-26T13:33:27.387Z,43.80
2023-04-26T13:35:54.503Z,44.90
2023-04-26T13:38:21.717Z,43.90
2023-04-26T13:40:48.849Z,46.60
2023-04-26T13:43:16.035Z,43.70
2023-04-26T13:45:43.362Z,43.10
2023-04-26T13:48:10.776Z,44.20
2023-04-26T13:50:38.043Z,42.90
2023-04-26T13:53:05.140Z,42.00
2023-04-26T13:55:32.270Z,44.20
2023-04-26T13:57:59.521Z,43.50
2023-04-26T14:00:27.657Z,44.70
2023-04-26T14:02:55.710Z,44.90
2023-04-26T14:05:25.420Z,43.00
2023-04-26T14:07:54.915Z,42.30
2023-04-26T14:10:23.560Z,44.00
2023-04-26T14:12:55.620Z,45.30
2023-04-26T14:15:24.379Z,45.20
2023-04-26T14:17:51.929Z,46.20
2023-04-26T14:20:19.731Z,46.50
2023-04-26T14:22:47.903Z,46.00
2023-04-26T14:25:15.151Z,46.30
2023-04-26T14:27:42.432Z,46.40
2023-04-26T14:30:10.077Z,45.80
2023-04-26T14:32:37.531Z,46.50
2023-04-26T14:35:05.109Z,47.30
2023-04-26T14:37:32.215Z,48.30
2023-04-26T14:40:00.161Z,45.90
2023-04-26T14:42:27.275Z,45.70
2023-04-26T14:44:54.429Z,44.00
2023-04-26T14:47:21.639Z,40.50
2023-04-26T14:49:48.769Z,39.70
2023-04-26T14:52:16.586Z,38.70
2023-04-26T14:54:43.747Z,37.20
2023-04-26T14:57:11.938Z,36.60
2023-04-26T14:59:39.111Z,36.00
2023-04-26T15:02:06.415Z,35.50
2023-04-26T15:04:53.050Z,34.10
2023-04-26T15:07:31.525Z,33.50
2023-04-26T15:10:00.330Z,33.00
2023-04-26T15:12:28.194Z,32.20
2023-04-26T15:14:56.252Z,33.60
2023-04-26T15:17:23.696Z,33.40
2023-04-26T15:19:51.088Z,35.30
2023-04-26T15:22:18.258Z,37.60
2023-04-26T15:24:45.443Z,42.20
2023-04-26T15:27:12.868Z,41.80
2023-04-26T15:29:40.012Z,41.70
2023-04-26T15:32:07.223Z,42.80
2023-04-26T15:34:40.892Z,43.10
2023-04-26T15:37:08.201Z,44.00
2023-04-26T15:39:35.359Z,43.60
2023-04-26T15:42:02.741Z,44.40
2023-04-26T15:44:30.651Z,44.10
2023-04-26T15:46:58.265Z,45.70
2023-04-26T15:49:25.612Z,45.80
2023-04-26T15:51:53.248Z,45.70
2023-04-26T15:54:21.809Z,46.80
2023-04-26T15:56:48.972Z,46.30
2023-04-26T15:59:16.528Z,46.00
2023-04-26T16:01:43.745Z,45.00
2023-04-26T16:04:11.972Z,44.80
2023-04-26T16:06:39.231Z,47.10
2023-04-26T16:09:24.696Z,46.20
2023-04-26T16:11:52.759Z,46.20
2023-04-26T16:14:19.972Z,45.70
2023-04-26T16:16:47.088Z,47.00
2023-04-26T16:19:14.324Z,46.80
2023-04-26T16:21:41.880Z,46.20
2023-04-26T16:24:09.457Z,46.40
2023-04-26T16:26:39.656Z,46.70
2023-04-26T16:29:06.707Z,45.70
2023-04-26T16:31:36.528Z,46.10
2023-04-26T16:34:07.945Z,46.30
2023-04-26T16:36:35.783Z,47.30
2023-04-26T16:39:02.961Z,45.90
2023-04-26T16:41:35.101Z,46.40
2023-04-26T16:44:07.304Z,45.70
2023-04-26T16:46:39.504Z,46.40
2023-04-26T16:49:12.788Z,46.60
2023-04-26T16:51:46.595Z,47.30
2023-04-26T16:54:19.233Z,48.30
2023-04-26T16:56:51.467Z,48.10
2023-04-26T16:59:23.834Z,49.00
2023-04-26T17:01:56.740Z,49.10
2023-04-26T17:04:31.609Z,49.00
2023-04-26T17:07:05.863Z,48.80
2023-04-26T17:09:38.515Z,49.20
2023-04-26T17:12:11.421Z,48.90
2023-04-26T17:14:43.851Z,48.60
2023-04-26T17:17:11.575Z,49.00
2023-04-26T17:19:38.750Z,48.60
2023-04-26T17:22:06.972Z,49.00
2023-04-26T17:24:34.153Z,49.80
2023-04-26T17:27:01.588Z,49.50
2023-04-26T17:29:28.784Z,50.00
2023-04-26T17:31:55.991Z,50.20
2023-04-26T17:34:23.193Z,50.70
2023-04-26T17:36:51.784Z,50.70
2023-04-26T17:39:19.422Z,51.10
2023-04-26T17:41:46.582Z,51.40
2023-04-26T17:44:14.763Z,51.60
2023-04-26T17:46:41.977Z,51.60
2023-04-26T17:49:09.153Z,52.10
2023-04-26T17:51:36.609Z,52.40
2023-04-26T17:54:04.811Z,52.60
2023-04-26T17:56:32.036Z,54.50
2023-04-26T17:59:00.056Z,55.10
2023-04-26T18:01:28.622Z,56.00
2023-04-26T18:03:56.281Z,57.20
2023-04-26T18:06:25.005Z,58.10
2023-04-26T18:08:57.257Z,58.70
2023-04-26T18:11:29.261Z,59.40
2023-04-26T18:14:00.889Z,59.40
2023-04-26T18:16:32.982Z,59.60
2023-04-26T18:19:04.121Z,60.30
2023-04-26T18:21:36.454Z,60.50
2023-04-26T18:24:08.574Z,61.50
2023-04-26T18:26:41.341Z,62.00
2023-04-26T18:29:08.688Z,63.00
2023-04-26T18:31:36.548Z,63.10
2023-04-26T18:34:11.699Z,63.90
2023-04-26T18:36:52.911Z,63.40
2023-04-26T18:39:22.426Z,63.20
2023-04-26T18:41:51.067Z,63.80
2023-04-26T18:44:18.604Z,64.30
2023-04-26T18:46:45.980Z,65.60
2023-04-26T18:49:14.333Z,65.60
2023-04-26T18:51:41.499Z,65.70
2023-04-26T18:54:08.762Z,66.60
2023-04-26T18:56:37.585Z,66.80
2023-04-26T18:59:05.238Z,67.10
2023-04-26T19:01:32.403Z,67.50
2023-04-26T19:04:00.115Z,67.60
2023-04-26T19:06:28.291Z,67.90
2023-04-26T19:08:55.605Z,68.50
2023-04-26T19:11:22.726Z,69.30
2023-04-26T19:13:49.915Z,70.20
2023-04-26T19:16:17.566Z,70.80
2023-04-26T19:18:44.751Z,71.70
2023-04-26T19:21:11.969Z,72.10
2023-04-26T19:23:39.157Z,72.90
2023-04-26T19:26:09.819Z,74.00
2023-04-26T19:28:38.097Z,74.80
2023-04-26T19:31:05.503Z,75.10
2023-04-26T19:33:32.999Z,76.00
2023-04-26T19:36:00.135Z,75.70
2023-04-26T19:38:27.256Z,76.00
2023-04-26T19:40:54.394Z,77.60
2023-04-26T19:43:21.620Z,82.50
2023-04-26T19:45:49.545Z,81.60
2023-04-26T19:48:16.813Z,82.50
2023-04-26T19:50:47.528Z,83.20
2023-04-26T19:53:15.844Z,83.20
2023-04-26T19:55:43.304Z,89.10
2023-04-26T19:58:11.220Z,89.70
2023-04-26T20:00:39.945Z,91.40
2023-04-26T20:03:12.063Z,92.30
2023-04-26T20:05:39.389Z,93.60
2023-04-26T20:08:07.051Z,94.60
2023-04-26T20:10:34.543Z,95.50
2023-04-26T20:13:02.465Z,96.20
2023-04-26T20:15:32.236Z,96.90
2023-04-26T20:18:02.470Z,97.50
2023-04-26T20:20:29.788Z,97.80
2023-04-26T20:22:57.088Z,98.20
2023-04-26T20:25:24.310Z,98.90
2023-04-26T20:27:51.482Z,98.60
2023-04-26T20:30:18.661Z,99.40
2023-04-26T20:32:46.921Z,99.90
2023-04-26T20:35:15.369Z,99.50
2023-04-26T20:37:43.146Z,99.90
2023-04-26T20:40:13.694Z,99.90
2023-04-26T20:42:44.297Z,99.90
2023-04-26T20:45:12.593Z,99.90
2023-04-26T20:47:40.468Z,99.30
2023-04-26T20:50:08.296Z,98.00
2023-04-26T20:52:35.867Z,97.10
2023-04-26T20:55:03.578Z,96.70
2023-04-26T20:57:30.901Z,96.50
2023-04-26T21:00:00.760Z,96.30
2023-04-26T21:02:31.208Z,96.70
2023-04-26T21:05:01.036Z,99.80
2023-04-26T21:07:29.196Z,98.90
2023-04-26T21:09:57.897Z,99.30
2023-04-26T21:12:26.990Z,99.90
2023-04-26T21:14:55.224Z,99.90
2023-04-26T21:17:23.031Z,99.90
2023-04-26T21:19:50.224Z,99.90
2023-04-26T21:22:17.272Z,99.90
2023-04-26T21:24:47.115Z,99.90
2023-04-26T21:27:14.167Z,99.90
2023-04-26T21:29:44.725Z,99.90
2023-04-26T21:32:13.137Z,99.90
2023-04-26T21:34:40.235Z,99.90
2023-04-26T21:37:10.411Z,99.90
2023-04-26T21:39:38.070Z,99.90
2023-04-26T21:42:05.242Z,99.90
2023-04-26T21:44:32.718Z,99.90
2023-04-26T21:46:59.958Z,99.90
2023-04-26T21:49:29.293Z,99.90
2023-04-26T21:51:56.431Z,99.90
2023-04-26T21:54:24.110Z,99.90
2023-04-26T21:56:51.257Z,99.90
2023-04-26T21:59:19.685Z,99.90
2023-04-26T22:01:47.046Z,99.90
2023-04-26T22:04:14.296Z,99.90
2023-04-26T22:06:42.386Z,99.90
2023-04-26T22:09:10.281Z,99.90
2023-04-26T22:11:38.071Z,99.90
2023-04-26T22:14:05.241Z,99.90
2023-04-26T22:16:32.364Z,99.90
2023-04-26T22:19:00.147Z,99.90
2023-04-26T22:21:28.828Z,99.90
2023-04-26T22:23:56.367Z,99.90
2023-04-26T22:26:23.954Z,99.90
2023-04-26T22:28:51.119Z,99.90
2023-04-26T22:31:18.945Z,99.90
2023-04-26T22:33:46.452Z,99.90
2023-04-26T22:36:13.805Z,99.90
2023-04-26T22:38:40.940Z,99.90
2023-04-26T22:41:08.047Z,99.90
2023-04-26T22:43:36.183Z,99.90
2023-04-26T22:46:03.462Z,99.90
2023-04-26T22:48:30.920Z,99.90
2023-04-26T22:51:00.055Z,99.90
2023-04-26T22:53:27.181Z,99.90
2023-04-26T22:55:54.319Z,99.90
2023-04-26T22:58:21.428Z,99.90
2023-04-26T23:00:48.465Z,99.90
2023-04-26T23:03:15.807Z,99.90
2023-04-26T23:05:43.250Z,99.90
2023-04-26T23:08:10.385Z,99.90
2023-04-26T23:10:39.946Z,99.90
2023-04-26T23:13:07.137Z,99.90
2023-04-26T23:15:34.285Z,99.90
2023-04-26T23:18:01.390Z,99.90
2023-04-26T23:20:29.144Z,99.90
2023-04-26T23:22:56.416Z,99.90
2023-04-26T23:25:23.578Z,99.90
2023-04-26T23:27:50.761Z,99.90
2023-04-26T23:30:18.132Z,99.90
2023-04-26T23:32:45.309Z,99.90
2023-04-26T23:35:12.550Z,99.90
2023-04-26T23:37:39.653Z,99.90
2023-04-26T23:40:08.777Z,99.90
2023-04-26T23:42:36.649Z,99.90
2023-04-26T23:45:04.853Z,99.90
2023-04-26T23:47:32.194Z,99.90
2023-04-26T23:49:59.439Z,99.90
2023-04-26T23:52:26.500Z,99.90
2023-04-26T23:54:53.777Z,99.90
2023-04-26T23:57:21.116Z,99.90
2023-04-26T23:59:48.262Z,99.90
