createdAt,value
2023-04-25T00:00:03.106Z,98539.45
2023-04-25T00:05:21.019Z,98530.31
2023-04-25T00:10:29.195Z,98516.06
2023-04-25T00:15:37.486Z,98509.74
2023-04-25T00:20:47.924Z,98505.31
2023-04-25T00:25:55.538Z,98498.61
2023-04-25T00:31:02.963Z,98496.09
2023-04-25T00:36:11.805Z,98496.30
2023-04-25T00:41:19.286Z,98491.05
2023-04-25T00:46:26.709Z,98483.52
2023-04-25T00:51:36.157Z,98483.15
2023-04-25T00:56:44.177Z,98477.33
2023-04-25T01:01:52.398Z,98482.33
2023-04-25T01:07:00.817Z,98481.96
2023-04-25T01:12:09.364Z,98478.97
2023-04-25T01:17:17.639Z,98481.19
2023-04-25T01:22:25.360Z,98485.36
2023-04-25T01:27:33.373Z,98484.05
2023-04-25T01:32:42.495Z,98484.44
2023-04-25T01:37:50.639Z,98477.44
2023-04-25T01:42:58.628Z,98486.02
2023-04-25T01:48:06.404Z,98486.23
2023-04-25T01:53:15.916Z,98494.09
2023-04-25T01:58:25.303Z,98491.92
2023-04-25T02:03:52.323Z,98493.23
2023-04-25T02:09:14.720Z,98493.49
2023-04-25T02:14:27.222Z,98488.47
2023-04-25T02:19:46.205Z,98486.92
2023-04-25T02:24:54.045Z,98476.09
2023-04-25T02:30:01.906Z,98476.90
2023-04-25T02:35:10.881Z,98479.45
2023-04-25T02:40:18.392Z,98479.33
2023-04-25T02:45:26.367Z,98472.94
2023-04-25T02:50:33.989Z,98470.09
2023-04-25T02:55:41.606Z,98465.58
2023-04-25T03:00:49.869Z,98462.65
2023-04-25T03:05:57.701Z,98469.27
2023-04-25T03:11:08.723Z,98465.27
2023-04-25T03:16:17.193Z,98467.78
2023-04-25T03:21:24.877Z,98470.12
2023-04-25T03:26:32.538Z,98474.02
2023-04-25T03:31:40.734Z,98470.52
2023-04-25T03:36:48.623Z,98468.77
2023-04-25T03:41:56.492Z,98469.86
2023-04-25T03:47:04.130Z,98475.45
2023-04-25T03:52:12.342Z,98475.13
2023-04-25T03:57:21.380Z,98468.58
2023-04-25T04:02:29.642Z,98469.95
2023-04-25T04:07:41.638Z,98469.44
2023-04-25T04:12:51.129Z,98466.65
2023-04-25T04:17:58.786Z,98463.13
2023-04-25T04:23:06.791Z,98451.80
2023-04-25T04:28:14.709Z,98450.21
2023-04-25T04:33:42.287Z,98440.41
2023-04-25T04:38:49.872Z,98447.08
2023-04-25T04:44:11.584Z,98451.09
2023-04-25T04:49:38.082Z,98444.69
2023-04-25T04:55:24.147Z,98441.40
2023-04-25T05:01:07.450Z,98440.98
2023-04-25T05:06:34.964Z,98450.17
2023-04-25T05:11:57.189Z,98464.64
2023-04-25T05:17:30.710Z,98467.98
2023-04-25T05:22:50.996Z,98470.48
2023-04-25T05:28:18.715Z,98469.48
2023-04-25T05:33:49.698Z,98472.27
2023-04-25T05:38:58.657Z,98464.94
2023-04-25T05:44:29.385Z,98470.84
2023-04-25T05:49:55.028Z,98474.63
2023-04-25T05:55:23.653Z,98478.14
2023-04-25T06:00:32.076Z,98479.16
2023-04-25T06:05:39.977Z,98478.79
2023-04-25T06:10:47.872Z,98483.34
2023-04-25T06:15:55.738Z,98488.24
2023-04-25T06:21:04.122Z,98496.56
2023-04-25T06:26:13.010Z,98493.95
2023-04-25T06:31:21.972Z,98501.55
2023-04-25T06:36:30.398Z,98506.05
2023-04-25T06:41:43.163Z,98510.45
2023-04-25T06:47:04.929Z,98511.66
2023-04-25T06:52:13.573Z,98514.52
2023-04-25T06:57:21.143Z,98512.92
2023-04-25T07:02:29.883Z,98511.52
2023-04-25T07:07:38.581Z,98514.29
2023-04-25T07:12:46.159Z,98516.16
2023-04-25T07:17:54.306Z,98516.33
2023-04-25T07:23:02.668Z,98509.80
2023-04-25T07:28:10.836Z,98512.83
2023-04-25T07:33:18.892Z,98519.27
2023-04-25T07:38:27.038Z,98523.34
2023-04-25T07:43:35.941Z,98521.36
2023-04-25T07:48:44.586Z,98529.84
2023-04-25T07:53:53.011Z,98538.39
2023-04-25T07:59:02.004Z,98540.69
2023-04-25T08:04:10.289Z,98542.17
2023-04-25T08:09:40.850Z,98553.25
2023-04-25T08:14:52.928Z,98555.34
2023-04-25T08:20:01.744Z,98562.14
2023-04-25T08:25:13.052Z,98564.21
2023-04-25T08:30:22.888Z,98569.45
2023-04-25T08:35:32.288Z,98570.77
2023-04-25T08:40:42.911Z,98567.45
2023-04-25T08:46:01.967Z,98569.77
2023-04-25T08:51:27.506Z,98574.64
2023-04-25T08:56:37.624Z,98583.09
2023-04-25T09:01:49.318Z,98587.38
2023-04-25T09:06:58.559Z,98592.74
2023-04-25T09:12:08.059Z,98597.94
2023-04-25T09:17:16.906Z,98599.62
2023-04-25T09:22:31.694Z,98605.70
2023-04-25T09:27:52.626Z,98608.00
2023-04-25T09:33:09.389Z,98612.13
2023-04-25T09:38:21.535Z,98617.19
2023-04-25T09:43:40.166Z,98617.04
2023-04-25T09:48:55.272Z,98623.93
2023-04-25T09:54:17.451Z,98627.13
2023-04-25T09:59:31.493Z,98632.71
2023-04-25T10:04:41.066Z,98641.92
2023-04-25T10:10:03.415Z,98645.91
2023-04-25T10:15:13.763Z,98645.80
2023-04-25T10:20:22.157Z,98649.48
2023-04-25T10:25:30.850Z,98655.58
2023-04-25T10:30:39.060Z,98659.91
2023-04-25T10:35:47.866Z,98672.43
2023-04-25T10:41:09.736Z,98677.34
2023-04-25T10:46:27.436Z,98676.45
2023-04-25T10:51:54.384Z,98683.59
2023-04-25T10:57:04.251Z,98690.16
2023-04-25T11:02:17.275Z,98699.27
2023-04-25T11:07:37.361Z,98704.21
2023-04-25T11:12:45.855Z,98711.37
2023-04-25T11:17:55.760Z,98721.63
2023-04-25T11:28:24.310Z,98731.42
2023-04-25T11:33:33.086Z,98731.38
2023-04-25T11:38:43.231Z,98731.77
2023-04-25T11:43:53.775Z,98737.27
2023-04-25T11:49:02.217Z,98737.86
2023-04-25T11:54:10.465Z,98742.41
2023-04-25T11:59:19.485Z,98745.17
2023-04-25T12:04:29.065Z,98744.23
2023-04-25T12:09:37.271Z,98746.95
2023-04-25T12:14:51.549Z,98746.77
2023-04-25T12:20:00.203Z,98748.48
2023-04-25T12:25:09.510Z,98754.29
2023-04-25T12:30:18.050Z,98761.37
2023-04-25T12:35:26.855Z,98762.52
2023-04-25T12:40:35.210Z,98763.31
2023-04-25T12:45:43.913Z,98763.06
2023-04-25T12:50:53.471Z,98762.73
2023-04-25T12:56:02.467Z,98765.11
2023-04-25T13:01:10.877Z,98766.45
2023-04-25T13:06:18.951Z,98768.01
2023-04-25T13:11:27.390Z,98769.50
2023-04-25T13:16:36.300Z,98771.60
2023-04-25T13:21:44.687Z,98768.27
2023-04-25T13:26:53.118Z,98758.98
2023-04-25T13:32:01.942Z,98759.97
2023-04-25T13:37:10.268Z,98756.77
2023-04-25T13:42:19.781Z,98756.17
2023-04-25T13:47:28.334Z,98761.27
2023-04-25T13:52:37.225Z,98771.08
2023-04-25T13:57:45.072Z,98771.60
2023-04-25T14:02:52.615Z,98771.30
2023-04-25T14:08:02.363Z,98767.14
2023-04-25T14:13:10.886Z,98767.70
2023-04-25T14:18:18.449Z,98765.05
2023-04-25T14:23:26.441Z,98777.24
2023-04-25T14:28:33.792Z,98776.63
2023-04-25T14:33:44.092Z,98780.98
2023-04-25T14:38:52.953Z,98785.95
2023-04-25T14:44:01.605Z,98787.30
2023-04-25T14:49:11.098Z,98782.95
2023-04-25T14:54:19.575Z,98785.59
2023-04-25T14:59:28.552Z,98787.59
2023-04-25T15:04:36.784Z,98790.20
2023-04-25T15:09:45.365Z,98786.79
2023-04-25T15:14:54.423Z,98781.51
2023-04-25T15:20:02.924Z,98780.10
2023-04-25T15:25:12.752Z,98777.61
2023-04-25T15:30:21.822Z,98783.41
2023-04-25T15:35:31.168Z,98785.45
2023-04-25T15:40:39.617Z,98787.27
2023-04-25T15:45:47.240Z,98795.51
2023-04-25T15:50:55.555Z,98795.58
2023-04-25T15:56:05.183Z,98797.09
2023-04-25T16:01:12.850Z,98798.23
2023-04-25T16:06:20.421Z,98797.30
2023-04-25T16:11:30.331Z,98803.80
2023-04-25T16:16:38.787Z,98804.34
2023-04-25T16:21:47.619Z,98805.11
2023-04-25T16:26:56.819Z,98806.66
2023-04-25T16:32:06.225Z,98801.40
2023-04-25T16:37:14.644Z,98801.70
2023-04-25T16:42:22.972Z,98807.17
2023-04-25T16:47:31.776Z,98810.55
2023-04-25T16:52:42.395Z,98820.99
2023-04-25T16:57:52.838Z,98823.11
2023-04-25T17:03:01.384Z,98830.36
2023-04-25T17:08:10.429Z,98834.45
2023-04-25T17:13:18.803Z,98841.27
2023-04-25T17:18:27.230Z,98849.53
2023-04-25T17:23:34.893Z,98850.77
2023-04-25T17:28:45.567Z,98848.15
2023-04-25T17:33:54.422Z,98855.88
2023-04-25T17:39:02.699Z,98860.33
2023-04-25T17:44:11.235Z,98859.09
2023-04-25T17:49:20.335Z,98864.83
2023-04-25T17:54:28.672Z,98869.55
2023-04-25T17:59:37.011Z,98873.91
2023-04-25T18:04:44.351Z,98883.39
2023-04-25T18:09:52.041Z,98892.71
2023-04-25T18:14:59.710Z,98891.63
2023-04-25T18:20:12.204Z,98901.98
2023-04-25T18:25:20.661Z,98910.00
2023-04-25T18:30:29.603Z,98916.06
2023-04-25T18:35:45.050Z,98920.61
2023-04-25T18:41:10.733Z,98928.23
2023-04-25T18:46:29.102Z,98931.63
2023-04-25T18:51:38.151Z,98936.27
2023-04-25T18:56:47.393Z,98940.73
2023-04-25T19:01:55.985Z,98943.50
2023-04-25T19:07:05.160Z,98946.61
2023-04-25T19:12:13.606Z,98947.31
2023-04-25T19:17:22.758Z,98947.77
2023-04-25T19:22:33.013Z,98949.79
2023-04-25T19:27:42.290Z,98954.08
2023-04-25T19:32:50.808Z,98957.35
2023-04-25T19:37:58.631Z,98957.11
2023-04-25T19:43:07.105Z,98958.06
2023-04-25T19:48:15.827Z,98952.58
2023-04-25T19:53:25.243Z,98954.10
2023-04-25T19:58:34.690Z,98957.77
2023-04-25T20:03:43.667Z,98953.34
2023-04-25T20:08:55.075Z,98955.91
2023-04-25T20:14:03.452Z,98948.64
2023-04-25T20:19:10.529Z,98948.45
2023-04-25T20:24:19.207Z,98951.49
2023-04-25T20:29:27.398Z,98939.45
2023-04-25T20:34:35.864Z,98954.50
2023-04-25T20:39:44.503Z,98964.06
2023-04-25T20:44:52.106Z,98975.98
2023-04-25T20:50:00.308Z,98979.77
2023-04-25T20:55:11.190Z,98981.83
2023-04-25T21:00:29.257Z,98988.08
2023-04-25T21:05:37.752Z,98994.89
2023-04-25T21:10:45.277Z,98997.70
2023-04-25T21:15:52.975Z,99004.78
2023-04-25T21:21:00.493Z,99008.44
2023-04-25T21:26:08.920Z,99008.08
2023-04-25T21:31:17.663Z,99013.53
2023-04-25T21:36:26.154Z,99012.48
2023-04-25T21:41:34.438Z,99010.75
2023-04-25T21:46:43.279Z,99006.45
2023-04-25T21:51:51.509Z,99007.67
2023-04-25T21:57:00.528Z,99007.36
2023-04-25T22:02:08.996Z,99005.63
2023-04-25T22:07:17.651Z,99008.73
2023-04-25T22:12:26.337Z,99014.95
2023-04-25T22:17:34.426Z,99022.70
2023-04-25T22:22:43.236Z,99025.19
2023-04-25T22:27:51.857Z,99026.83
2023-04-25T22:33:00.233Z,99031.73
2023-04-25T22:38:08.820Z,99035.89
2023-04-25T22:43:16.322Z,99031.64
2023-04-25T22:48:25.040Z,99030.86
2023-04-25T22:53:34.584Z,99023.61
2023-04-25T22:58:44.319Z,99031.79
2023-04-25T23:03:55.820Z,99030.84
2023-04-25T23:09:03.357Z,99040.55
2023-04-25T23:14:10.922Z,99033.32
2023-04-25T23:19:18.438Z,99036.21
2023-04-25T23:24:27.251Z,99038.37
2023-04-25T23:29:35.297Z,99035.45
2023-04-25T23:34:43.527Z,99040.41
2023-04-25T23:39:54.593Z,99039.91
2023-04-25T23:45:03.180Z,99041.72
2023-04-25T23:50:15.097Z,99040.05
2023-04-25T23:55:22.746Z,99044.09
