createdAt,value
2023-01-20T00:01:12.518Z,2.50
2023-01-20T00:03:41.263Z,3.13
2023-01-20T00:06:11.117Z,3.00
2023-01-20T00:08:39.460Z,2.60
2023-01-20T00:11:09.176Z,2.60
2023-01-20T00:13:38.256Z,2.70
2023-01-20T00:16:08.445Z,2.20
2023-01-20T00:18:36.731Z,2.40
2023-01-20T00:21:05.662Z,2.33
2023-01-20T00:23:35.554Z,2.43
2023-01-20T00:26:06.755Z,2.67
2023-01-20T00:28:35.717Z,2.67
2023-01-20T00:31:15.633Z,2.37
2023-01-20T00:33:44.120Z,2.33
2023-01-20T00:36:13.585Z,2.27
2023-01-20T00:38:43.094Z,2.70
2023-01-20T00:41:11.908Z,2.70
2023-01-20T00:43:40.508Z,2.50
2023-01-20T00:46:09.086Z,2.97
2023-01-20T00:48:37.503Z,2.60
2023-01-20T00:51:07.422Z,2.67
2023-01-20T00:53:35.853Z,2.33
2023-01-20T00:56:05.664Z,2.87
2023-01-20T00:58:33.771Z,2.70
2023-01-20T01:01:02.208Z,2.70
2023-01-20T01:03:30.568Z,2.87
2023-01-20T01:06:07.629Z,2.43
2023-01-20T01:08:35.994Z,2.87
2023-01-20T01:11:06.531Z,2.77
2023-01-20T01:13:35.005Z,2.53
2023-01-20T01:16:03.420Z,2.50
2023-01-20T01:18:31.544Z,2.60
2023-01-20T01:20:59.596Z,2.60
2023-01-20T01:23:27.628Z,2.73
2023-01-20T01:25:55.640Z,2.73
2023-01-20T01:28:25.089Z,3.30
2023-01-20T01:30:53.182Z,3.37
2023-01-20T01:33:21.293Z,3.50
2023-01-20T01:35:56.382Z,4.10
2023-01-20T01:38:24.698Z,4.20
2023-01-20T01:40:53.718Z,3.80
2023-01-20T01:43:25.734Z,3.83
2023-01-20T01:45:54.204Z,4.00
2023-01-20T01:48:25.430Z,4.20
2023-01-20T01:50:57.385Z,4.60
2023-01-20T01:53:26.633Z,4.80
2023-01-20T01:55:59.527Z,4.30
2023-01-20T01:58:33.359Z,5.20
2023-01-20T02:01:01.561Z,5.40
2023-01-20T02:03:36.516Z,5.57
2023-01-20T02:06:05.923Z,5.17
2023-01-20T02:08:34.975Z,5.83
2023-01-20T02:11:03.035Z,6.30
2023-01-20T02:13:32.939Z,6.20
2023-01-20T02:16:13.628Z,6.27
2023-01-20T02:18:55.406Z,6.27
2023-01-20T02:21:56.132Z,6.30
2023-01-20T02:24:54.944Z,5.93
2023-01-20T02:27:40.744Z,7.03
2023-01-20T02:30:50.128Z,7.53
2023-01-20T02:33:24.769Z,7.00
2023-01-20T02:35:56.684Z,7.43
2023-01-20T02:38:32.243Z,7.83
2023-01-20T02:41:09.850Z,7.73
2023-01-20T02:43:45.529Z,7.83
2023-01-20T02:46:21.795Z,8.37
2023-01-20T02:48:55.494Z,8.63
2023-01-20T02:51:28.091Z,8.67
2023-01-20T02:54:01.691Z,8.50
2023-01-20T02:56:31.314Z,8.93
2023-01-20T02:59:03.275Z,8.50
2023-01-20T03:01:34.457Z,7.57
2023-01-20T03:04:06.066Z,7.90
2023-01-20T03:06:38.320Z,9.63
2023-01-20T03:09:10.080Z,8.73
2023-01-20T03:11:42.505Z,8.87
2023-01-20T03:14:14.046Z,8.30
2023-01-20T03:16:43.127Z,8.97
2023-01-20T03:19:12.926Z,9.63
2023-01-20T03:21:41.048Z,9.67
2023-01-20T03:24:09.381Z,9.00
2023-01-20T03:26:38.926Z,8.90
2023-01-20T03:29:09.259Z,8.90
2023-01-20T03:31:40.605Z,8.80
2023-01-20T03:34:12.800Z,9.37
2023-01-20T03:36:44.679Z,8.83
2023-01-20T03:39:13.009Z,8.63
2023-01-20T03:41:52.103Z,9.57
2023-01-20T03:44:25.259Z,8.27
2023-01-20T03:46:59.316Z,8.93
2023-01-20T03:49:31.836Z,9.40
2023-01-20T03:52:06.189Z,9.53
2023-01-20T03:54:40.663Z,9.67
2023-01-20T03:57:14.998Z,9.67
2023-01-20T03:59:46.779Z,9.17
2023-01-20T04:02:14.947Z,9.97
2023-01-20T04:04:45.951Z,9.10
2023-01-20T04:07:19.675Z,9.43
2023-01-20T04:09:51.958Z,9.97
2023-01-20T04:12:20.169Z,10.40
2023-01-20T04:14:48.289Z,9.33
2023-01-20T04:17:16.754Z,8.40
2023-01-20T04:19:44.879Z,9.73
2023-01-20T04:22:20.566Z,9.77
2023-01-20T04:24:54.492Z,9.37
2023-01-20T04:27:22.571Z,9.67
2023-01-20T04:29:50.753Z,9.70
2023-01-20T04:32:18.855Z,9.80
2023-01-20T04:34:47.017Z,10.27
2023-01-20T04:37:16.409Z,10.90
2023-01-20T04:39:44.602Z,9.53
2023-01-20T04:42:13.065Z,9.73
2023-01-20T04:44:41.148Z,9.80
2023-01-20T04:47:09.252Z,10.10
2023-01-20T04:49:37.350Z,10.07
2023-01-20T04:52:05.758Z,10.40
2023-01-20T04:54:35.780Z,9.97
2023-01-20T04:57:03.819Z,10.00
2023-01-20T04:59:31.892Z,9.70
2023-01-20T05:01:59.993Z,10.73
2023-01-20T05:04:28.095Z,10.40
2023-01-20T05:06:56.159Z,10.33
2023-01-20T05:09:24.207Z,10.27
2023-01-20T05:11:53.610Z,10.33
2023-01-20T05:14:21.680Z,9.90
2023-01-20T05:16:49.676Z,11.77
2023-01-20T05:19:17.767Z,10.03
2023-01-20T05:21:45.812Z,10.50
2023-01-20T05:24:13.886Z,10.60
2023-01-20T05:26:41.938Z,10.27
2023-01-20T05:29:11.332Z,9.63
2023-01-20T05:31:43.367Z,9.80
2023-01-20T05:34:12.267Z,10.60
2023-01-20T05:36:40.353Z,10.97
2023-01-20T05:39:08.383Z,11.00
2023-01-20T05:41:36.413Z,10.53
2023-01-20T05:44:04.466Z,11.47
2023-01-20T05:46:33.969Z,11.90
2023-01-20T05:49:03.063Z,11.17
2023-01-20T05:51:32.164Z,11.87
2023-01-20T05:54:00.188Z,12.40
2023-01-20T05:56:28.205Z,12.17
2023-01-20T05:58:57.070Z,12.07
2023-01-20T06:01:25.125Z,12.33
2023-01-20T06:03:54.641Z,12.30
2023-01-20T06:06:22.802Z,12.07
2023-01-20T06:08:53.165Z,12.27
2023-01-20T06:11:21.659Z,12.87
2023-01-20T06:13:49.735Z,11.47
2023-01-20T06:16:18.555Z,12.50
2023-01-20T06:18:46.804Z,12.47
2023-01-20T06:21:16.281Z,13.50
2023-01-20T06:23:44.378Z,13.00
2023-01-20T06:26:15.011Z,13.00
2023-01-20T06:28:43.381Z,11.57
2023-01-20T06:31:14.136Z,12.50
2023-01-20T06:33:42.887Z,13.07
2023-01-20T06:36:13.687Z,12.40
2023-01-20T06:38:46.713Z,12.90
2023-01-20T06:41:15.253Z,12.40
2023-01-20T06:43:43.381Z,12.67
2023-01-20T06:46:12.924Z,12.73
2023-01-20T06:48:41.303Z,11.83
2023-01-20T06:51:11.639Z,11.93
2023-01-20T06:53:39.685Z,11.63
2023-01-20T06:56:11.680Z,11.17
2023-01-20T06:58:39.750Z,11.93
2023-01-20T07:01:10.027Z,12.10
2023-01-20T07:03:38.495Z,12.53
2023-01-20T07:06:14.998Z,12.57
2023-01-20T07:08:44.545Z,12.07
2023-01-20T07:11:14.317Z,12.63
2023-01-20T07:13:42.539Z,10.67
2023-01-20T07:16:13.195Z,11.63
2023-01-20T07:18:43.776Z,11.23
2023-01-20T07:21:12.949Z,11.83
2023-01-20T07:23:41.073Z,12.30
2023-01-20T07:26:10.943Z,12.60
2023-01-20T07:28:40.631Z,12.03
2023-01-20T07:31:10.513Z,12.17
2023-01-20T07:33:38.837Z,14.80
2023-01-20T07:36:08.038Z,15.70
2023-01-20T07:38:36.316Z,16.43
2023-01-20T07:41:06.547Z,13.57
2023-01-20T07:43:34.751Z,13.50
2023-01-20T07:46:06.132Z,12.70
2023-01-20T07:48:35.165Z,12.93
2023-01-20T07:51:05.713Z,12.37
2023-01-20T07:53:35.930Z,12.07
2023-01-20T07:56:04.974Z,12.87
2023-01-20T07:58:33.093Z,12.43
2023-01-20T08:01:09.690Z,13.23
2023-01-20T08:03:38.019Z,12.07
2023-01-20T08:06:06.643Z,12.27
2023-01-20T08:08:35.441Z,12.07
2023-01-20T08:11:04.243Z,11.87
2023-01-20T08:13:33.219Z,11.70
2023-01-20T08:16:02.550Z,10.97
2023-01-20T08:18:32.817Z,11.77
2023-01-20T08:21:00.999Z,12.10
2023-01-20T08:23:29.218Z,12.23
2023-01-20T08:25:59.931Z,11.37
2023-01-20T08:28:29.226Z,9.87
2023-01-20T08:31:04.625Z,11.83
2023-01-20T08:33:34.331Z,11.53
2023-01-20T08:36:10.995Z,11.77
2023-01-20T08:38:39.867Z,11.57
2023-01-20T08:41:08.875Z,11.37
2023-01-20T08:43:37.045Z,11.43
2023-01-20T08:46:07.867Z,12.57
2023-01-20T08:48:38.251Z,12.33
2023-01-20T08:51:07.667Z,14.00
2023-01-20T08:53:35.900Z,10.80
2023-01-20T08:56:04.687Z,11.57
2023-01-20T08:58:32.899Z,11.10
2023-01-20T09:01:01.361Z,11.57
2023-01-20T09:03:30.671Z,11.87
2023-01-20T09:06:04.354Z,13.03
2023-01-20T09:08:32.416Z,12.80
2023-01-20T09:11:04.984Z,13.80
2023-01-20T09:13:33.166Z,12.27
2023-01-20T09:16:01.249Z,13.03
2023-01-20T09:18:29.382Z,13.40
2023-01-20T09:20:59.720Z,20.50
2023-01-20T09:23:30.199Z,13.00
2023-01-20T09:26:04.953Z,13.37
2023-01-20T09:28:33.219Z,12.70
2023-01-20T09:31:01.431Z,13.97
2023-01-20T09:33:29.610Z,13.90
2023-01-20T09:35:58.216Z,14.17
2023-01-20T09:38:47.776Z,14.03
2023-01-20T09:41:36.539Z,15.07
2023-01-20T09:44:17.055Z,13.67
2023-01-20T09:47:23.039Z,15.13
2023-01-20T09:50:21.985Z,13.70
2023-01-20T09:53:02.314Z,14.23
2023-01-20T09:55:40.091Z,14.27
2023-01-20T09:58:14.467Z,15.97
2023-01-20T10:00:48.354Z,16.53
2023-01-20T10:03:22.304Z,17.27
2023-01-20T10:05:53.863Z,15.80
2023-01-20T10:08:30.172Z,18.07
2023-01-20T10:11:06.945Z,25.43
2023-01-20T10:13:39.866Z,17.30
2023-01-20T10:16:12.532Z,18.00
2023-01-20T10:18:47.814Z,16.53
2023-01-20T10:21:21.315Z,15.50
2023-01-20T10:23:53.531Z,16.47
2023-01-20T10:26:28.752Z,16.77
2023-01-20T10:29:00.413Z,17.23
2023-01-20T10:31:30.418Z,24.63
2023-01-20T10:34:02.813Z,17.33
2023-01-20T10:36:32.155Z,16.10
2023-01-20T10:39:05.047Z,15.97
2023-01-20T10:41:41.733Z,17.23
2023-01-20T10:44:13.481Z,17.10
2023-01-20T10:47:01.027Z,16.53
2023-01-20T10:49:45.569Z,16.90
2023-01-20T10:52:28.150Z,15.97
2023-01-20T10:55:07.503Z,16.30
2023-01-20T10:57:38.305Z,16.50
2023-01-20T11:00:08.856Z,16.07
2023-01-20T11:02:38.161Z,16.83
2023-01-20T11:05:18.300Z,16.63
2023-01-20T11:07:47.411Z,19.73
2023-01-20T11:10:17.914Z,19.17
2023-01-20T11:12:51.020Z,18.63
2023-01-20T11:15:21.956Z,18.53
2023-01-20T11:18:21.319Z,19.10
2023-01-20T11:20:52.314Z,19.50
2023-01-20T11:23:23.383Z,19.97
2023-01-20T11:25:59.537Z,20.70
2023-01-20T11:28:38.806Z,19.83
2023-01-20T11:31:07.246Z,18.87
2023-01-20T11:33:35.547Z,18.43
2023-01-20T11:36:05.955Z,19.13
2023-01-20T11:38:43.384Z,18.93
2023-01-20T11:41:20.149Z,18.50
2023-01-20T11:43:51.124Z,19.33
2023-01-20T11:46:29.027Z,21.23
2023-01-20T11:49:24.601Z,18.77
2023-01-20T11:51:54.694Z,18.40
2023-01-20T11:54:24.491Z,17.93
2023-01-20T11:56:56.517Z,19.47
2023-01-20T11:59:29.221Z,19.70
2023-01-20T12:02:01.738Z,19.67
2023-01-20T12:05:00.682Z,19.00
2023-01-20T12:07:32.209Z,17.97
2023-01-20T12:10:06.108Z,17.23
2023-01-20T12:12:41.041Z,18.57
2023-01-20T12:15:18.025Z,17.83
2023-01-20T12:17:55.035Z,16.00
2023-01-20T12:20:29.576Z,16.93
2023-01-20T12:23:14.424Z,16.90
2023-01-20T12:25:49.393Z,17.60
2023-01-20T12:28:22.700Z,16.57
2023-01-20T12:30:59.377Z,16.40
2023-01-20T12:33:31.643Z,17.00
2023-01-20T12:36:25.057Z,16.67
2023-01-20T12:39:30.592Z,18.57
2023-01-20T12:42:26.083Z,18.30
2023-01-20T12:44:59.586Z,17.73
2023-01-20T12:47:40.788Z,18.13
2023-01-20T12:50:25.087Z,16.53
2023-01-20T12:53:10.712Z,18.07
2023-01-20T12:55:49.897Z,17.53
2023-01-20T12:58:27.601Z,16.77
2023-01-20T13:01:12.666Z,17.93
2023-01-20T13:04:23.214Z,16.73
2023-01-20T13:07:06.038Z,17.73
2023-01-20T13:09:48.445Z,16.90
2023-01-20T13:12:34.037Z,15.50
2023-01-20T13:15:14.906Z,15.97
2023-01-20T13:17:50.042Z,16.17
2023-01-20T13:20:24.575Z,14.97
2023-01-20T13:22:54.017Z,15.50
2023-01-20T13:25:23.859Z,16.20
2023-01-20T13:27:54.603Z,15.90
2023-01-20T13:30:48.176Z,15.63
2023-01-20T13:33:25.726Z,14.90
2023-01-20T13:35:55.935Z,15.53
2023-01-20T13:38:27.857Z,15.13
2023-01-20T13:40:58.817Z,15.17
2023-01-20T13:43:51.212Z,15.37
2023-01-20T13:46:48.393Z,14.63
2023-01-20T13:49:23.524Z,15.33
2023-01-20T13:51:53.249Z,15.33
2023-01-20T13:54:43.521Z,15.37
2023-01-20T13:57:44.958Z,14.73
2023-01-20T14:00:18.281Z,14.13
2023-01-20T14:02:48.987Z,15.13
2023-01-20T14:05:26.317Z,14.57
2023-01-20T14:07:56.788Z,13.67
2023-01-20T14:10:25.543Z,15.07
2023-01-20T14:12:53.944Z,15.20
2023-01-20T14:15:35.940Z,17.90
2023-01-20T14:18:04.714Z,14.73
2023-01-20T14:20:33.171Z,17.13
2023-01-20T14:23:38.231Z,15.50
2023-01-20T14:26:11.777Z,14.47
2023-01-20T14:28:48.220Z,15.93
2023-01-20T14:31:32.059Z,15.97
2023-01-20T14:34:03.510Z,16.03
2023-01-20T14:36:33.721Z,22.27
2023-01-20T14:39:04.363Z,19.10
2023-01-20T14:41:47.929Z,23.00
2023-01-20T14:44:20.877Z,14.37
2023-01-20T14:46:52.144Z,20.63
2023-01-20T14:49:22.617Z,16.60
2023-01-20T14:51:51.929Z,14.20
2023-01-20T14:54:31.154Z,15.17
2023-01-20T14:57:03.676Z,14.93
2023-01-20T14:59:32.079Z,15.13
2023-01-20T15:02:04.094Z,13.53
2023-01-20T15:04:37.298Z,15.60
2023-01-20T15:07:06.464Z,14.83
2023-01-20T15:09:36.246Z,15.73
2023-01-20T15:12:42.730Z,14.87
2023-01-20T15:15:21.965Z,14.20
2023-01-20T15:18:23.398Z,15.07
2023-01-20T15:21:11.703Z,14.90
2023-01-20T15:23:45.938Z,14.97
2023-01-20T15:26:31.278Z,14.17
2023-01-20T15:28:59.845Z,19.00
2023-01-20T15:31:29.918Z,14.80
2023-01-20T15:33:58.329Z,20.93
2023-01-20T15:36:30.083Z,26.20
2023-01-20T15:38:58.511Z,14.77
2023-01-20T15:41:26.848Z,13.77
2023-01-20T15:43:55.329Z,17.30
2023-01-20T15:46:23.672Z,16.73
2023-01-20T15:48:53.531Z,20.90
2023-01-20T15:51:22.084Z,14.87
2023-01-20T15:53:50.644Z,14.20
2023-01-20T15:56:22.277Z,15.30
2023-01-20T15:58:51.570Z,15.03
2023-01-20T16:01:23.960Z,15.27
2023-01-20T16:03:55.739Z,13.07
2023-01-20T16:06:28.609Z,14.27
2023-01-20T16:08:57.011Z,14.33
2023-01-20T16:11:25.715Z,14.57
2023-01-20T16:13:54.249Z,15.10
2023-01-20T16:16:24.228Z,14.53
2023-01-20T16:18:54.105Z,15.03
2023-01-20T16:21:22.562Z,14.77
2023-01-20T16:23:50.879Z,13.73
2023-01-20T16:26:22.917Z,13.87
2023-01-20T16:28:51.800Z,14.43
2023-01-20T16:31:20.750Z,13.43
2023-01-20T16:33:49.192Z,14.80
2023-01-20T16:36:20.749Z,15.23
2023-01-20T16:38:49.902Z,14.00
2023-01-20T16:41:21.645Z,13.70
2023-01-20T16:43:50.673Z,14.73
2023-01-20T16:46:20.652Z,13.70
2023-01-20T16:48:49.524Z,13.50
2023-01-20T16:51:22.870Z,14.50
2023-01-20T16:53:51.313Z,14.23
2023-01-20T16:56:22.127Z,14.20
2023-01-20T16:58:51.860Z,13.87
2023-01-20T17:01:24.526Z,14.03
2023-01-20T17:03:54.888Z,14.80
2023-01-20T17:06:26.641Z,14.00
2023-01-20T17:08:56.614Z,15.87
2023-01-20T17:11:33.140Z,18.87
2023-01-20T17:14:03.887Z,15.60
2023-01-20T17:16:32.527Z,13.63
2023-01-20T17:19:01.861Z,14.53
2023-01-20T17:21:33.912Z,14.83
2023-01-20T17:24:03.750Z,14.50
2023-01-20T17:26:32.898Z,15.27
2023-01-20T17:29:03.372Z,15.33
2023-01-20T17:31:34.579Z,16.20
2023-01-20T17:34:03.079Z,16.93
2023-01-20T17:36:34.700Z,15.50
2023-01-20T17:39:03.803Z,17.53
2023-01-20T17:41:32.141Z,16.93
2023-01-20T17:44:01.148Z,15.60
2023-01-20T17:46:31.558Z,16.50
2023-01-20T17:49:00.510Z,15.83
2023-01-20T17:51:30.359Z,16.13
2023-01-20T17:54:03.775Z,15.40
2023-01-20T17:56:32.605Z,15.10
2023-01-20T17:59:00.896Z,15.73
2023-01-20T18:01:31.469Z,15.70
2023-01-20T18:04:01.098Z,16.80
2023-01-20T18:06:30.625Z,16.80
2023-01-20T18:09:01.515Z,15.77
2023-01-20T18:11:32.357Z,16.50
2023-01-20T18:14:01.839Z,17.53
2023-01-20T18:16:32.415Z,15.93
2023-01-20T18:19:00.817Z,17.37
2023-01-20T18:21:31.281Z,18.17
2023-01-20T18:24:02.133Z,19.53
2023-01-20T18:26:33.091Z,17.97
2023-01-20T18:29:03.477Z,18.57
2023-01-20T18:31:33.503Z,18.13
2023-01-20T18:34:03.872Z,17.10
2023-01-20T18:36:34.016Z,17.17
2023-01-20T18:39:06.295Z,16.80
2023-01-20T18:41:37.592Z,17.03
2023-01-20T18:44:06.908Z,17.30
2023-01-20T18:46:35.547Z,16.87
2023-01-20T18:49:05.624Z,16.63
2023-01-20T18:51:35.164Z,17.47
2023-01-20T18:54:07.660Z,15.37
2023-01-20T18:56:36.474Z,16.43
2023-01-20T18:59:06.407Z,16.20
2023-01-20T19:01:36.266Z,15.63
2023-01-20T19:04:05.740Z,16.47
2023-01-20T19:06:36.865Z,15.17
2023-01-20T19:09:07.727Z,16.00
2023-01-20T19:11:39.483Z,17.60
2023-01-20T19:14:09.401Z,16.00
2023-01-20T19:16:39.352Z,15.70
2023-01-20T19:19:08.261Z,16.33
2023-01-20T19:21:37.447Z,16.13
2023-01-20T19:24:08.117Z,16.47
2023-01-20T19:26:37.716Z,15.60
2023-01-20T19:29:07.418Z,16.77
2023-01-20T19:31:37.420Z,16.70
2023-01-20T19:34:05.731Z,17.10
2023-01-20T19:36:34.579Z,16.70
2023-01-20T19:39:03.154Z,16.47
2023-01-20T19:41:34.293Z,16.27
2023-01-20T19:44:03.446Z,15.50
2023-01-20T19:46:34.451Z,16.27
2023-01-20T19:49:03.242Z,15.53
2023-01-20T19:51:32.347Z,15.90
2023-01-20T19:54:02.186Z,16.30
2023-01-20T19:56:33.653Z,16.43
2023-01-20T19:59:02.275Z,15.47
2023-01-20T20:01:31.988Z,14.77
2023-01-20T20:04:05.499Z,15.70
2023-01-20T20:06:35.001Z,16.30
2023-01-20T20:09:05.585Z,16.80
2023-01-20T20:11:35.683Z,16.00
2023-01-20T20:14:05.636Z,17.60
2023-01-20T20:16:36.336Z,17.27
2023-01-20T20:19:05.414Z,15.67
2023-01-20T20:21:34.559Z,16.10
2023-01-20T20:24:05.239Z,16.63
2023-01-20T20:26:37.130Z,16.73
2023-01-20T20:29:07.258Z,16.10
2023-01-20T20:31:37.556Z,17.67
2023-01-20T20:34:07.661Z,15.93
2023-01-20T20:36:36.538Z,17.93
2023-01-20T20:39:05.737Z,16.43
2023-01-20T20:41:36.671Z,17.80
2023-01-20T20:44:05.749Z,16.60
2023-01-20T20:46:34.185Z,16.93
2023-01-20T20:49:02.598Z,18.30
2023-01-20T20:51:33.845Z,18.13
2023-01-20T20:54:03.615Z,19.13
2023-01-20T20:56:32.892Z,17.90
2023-01-20T20:59:03.912Z,17.60
2023-01-20T21:01:34.625Z,17.87
2023-01-20T21:04:03.347Z,17.70
2023-01-20T21:06:31.924Z,18.87
2023-01-20T21:09:00.465Z,18.47
2023-01-20T21:11:28.894Z,17.90
2023-01-20T21:13:57.117Z,18.57
2023-01-20T21:16:28.081Z,18.53
2023-01-20T21:18:57.576Z,17.97
2023-01-20T21:21:26.071Z,18.60
2023-01-20T21:23:55.477Z,17.20
2023-01-20T21:26:24.849Z,18.67
2023-01-20T21:28:53.973Z,17.73
2023-01-20T21:31:24.616Z,18.83
2023-01-20T21:33:56.979Z,16.97
2023-01-20T21:36:26.135Z,16.77
2023-01-20T21:38:54.455Z,18.10
2023-01-20T21:41:22.542Z,17.37
2023-01-20T21:44:08.687Z,18.83
2023-01-20T21:46:39.496Z,18.07
2023-01-20T21:49:27.017Z,16.57
2023-01-20T21:52:12.545Z,16.53
2023-01-20T21:54:41.530Z,17.50
2023-01-20T21:57:10.154Z,17.47
2023-01-20T21:59:38.397Z,15.60
2023-01-20T22:02:06.812Z,17.90
2023-01-20T22:04:36.728Z,16.93
2023-01-20T22:07:04.820Z,17.23
2023-01-20T22:09:33.431Z,17.30
2023-01-20T22:12:01.781Z,17.07
2023-01-20T22:14:29.898Z,17.70
2023-01-20T22:16:58.600Z,17.67
2023-01-20T22:19:27.240Z,17.00
2023-01-20T22:21:57.622Z,16.97
2023-01-20T22:24:25.775Z,18.07
2023-01-20T22:26:53.896Z,17.57
2023-01-20T22:29:22.805Z,17.53
2023-01-20T22:31:53.693Z,18.00
2023-01-20T22:34:22.561Z,16.87
2023-01-20T22:36:50.753Z,17.83
2023-01-20T22:39:20.316Z,18.07
2023-01-20T22:41:48.399Z,19.27
2023-01-20T22:44:16.579Z,19.07
2023-01-20T22:46:44.771Z,20.27
2023-01-20T22:49:13.587Z,18.73
2023-01-20T22:51:41.699Z,18.40
2023-01-20T22:54:11.252Z,19.37
2023-01-20T22:56:40.742Z,19.57
2023-01-20T22:59:08.828Z,20.43
2023-01-20T23:01:37.373Z,21.00
2023-01-20T23:04:06.925Z,18.80
2023-01-20T23:06:36.749Z,18.77
2023-01-20T23:09:07.000Z,20.03
2023-01-20T23:11:38.188Z,19.80
2023-01-20T23:14:10.737Z,19.33
2023-01-20T23:16:38.948Z,19.43
2023-01-20T23:19:07.920Z,19.67
2023-01-20T23:21:36.657Z,19.63
2023-01-20T23:24:05.015Z,20.30
2023-01-20T23:26:34.291Z,20.43
2023-01-20T23:29:02.429Z,18.93
2023-01-20T23:31:33.599Z,19.97
2023-01-20T23:34:01.809Z,19.50
2023-01-20T23:36:29.906Z,20.07
2023-01-20T23:38:58.042Z,19.57
2023-01-20T23:41:26.481Z,20.13
2023-01-20T23:43:54.536Z,18.50
2023-01-20T23:46:22.609Z,20.00
2023-01-20T23:48:51.999Z,21.17
2023-01-20T23:51:20.199Z,19.87
2023-01-20T23:53:48.305Z,20.07
2023-01-20T23:56:18.877Z,20.43
2023-01-20T23:58:47.207Z,19.57
