createdAt,value
2022-08-21T00:01:39.722Z,8.37
2022-08-21T00:04:08.373Z,5.73
2022-08-21T00:06:35.899Z,9.67
2022-08-21T00:09:06.489Z,11.70
2022-08-21T00:11:35.963Z,8.00
2022-08-21T00:14:04.073Z,7.97
2022-08-21T00:16:30.757Z,9.53
2022-08-21T00:18:57.348Z,6.57
2022-08-21T00:21:24.055Z,9.03
2022-08-21T00:23:50.641Z,9.23
2022-08-21T00:26:17.104Z,9.50
2022-08-21T00:28:43.884Z,10.03
2022-08-21T00:31:10.517Z,8.27
2022-08-21T00:33:37.268Z,11.60
2022-08-21T00:36:04.293Z,8.77
2022-08-21T00:38:31.687Z,8.93
2022-08-21T00:41:02.779Z,10.87
2022-08-21T00:43:47.717Z,8.87
2022-08-21T00:46:14.230Z,5.33
2022-08-21T00:48:40.810Z,7.13
2022-08-21T00:51:14.991Z,9.63
2022-08-21T00:53:43.806Z,8.63
2022-08-21T00:56:11.895Z,8.80
2022-08-21T00:58:40.527Z,7.47
2022-08-21T01:01:09.836Z,9.50
2022-08-21T01:03:36.904Z,9.93
2022-08-21T01:06:05.276Z,9.70
2022-08-21T01:08:32.647Z,7.20
2022-08-21T01:11:00.422Z,7.73
2022-08-21T01:13:31.568Z,11.77
2022-08-21T01:16:00.508Z,12.73
2022-08-21T01:18:28.166Z,6.63
2022-08-21T01:21:22.338Z,9.43
2022-08-21T01:23:55.462Z,9.07
2022-08-21T01:26:33.718Z,10.73
2022-08-21T01:29:04.491Z,12.37
2022-08-21T01:31:32.748Z,11.07
2022-08-21T01:34:00.080Z,9.27
2022-08-21T01:36:27.346Z,10.57
2022-08-21T01:38:53.844Z,7.57
2022-08-21T01:41:20.660Z,8.90
2022-08-21T01:43:47.282Z,9.20
2022-08-21T01:46:14.036Z,10.20
2022-08-21T01:48:41.183Z,15.03
2022-08-21T01:51:07.823Z,11.13
2022-08-21T01:53:36.821Z,9.53
2022-08-21T01:56:06.409Z,10.40
2022-08-21T01:58:40.320Z,8.70
2022-08-21T02:01:06.957Z,7.83
2022-08-21T02:03:35.631Z,8.23
2022-08-21T02:06:04.681Z,10.20
2022-08-21T02:08:31.468Z,8.13
2022-08-21T02:10:58.133Z,9.00
2022-08-21T02:13:24.676Z,6.67
2022-08-21T02:15:51.575Z,10.50
2022-08-21T02:18:18.158Z,9.23
2022-08-21T02:20:47.851Z,8.47
2022-08-21T02:23:14.970Z,6.30
2022-08-21T02:25:41.636Z,8.90
2022-08-21T02:28:13.692Z,12.90
2022-08-21T02:30:44.151Z,8.37
2022-08-21T02:33:11.891Z,8.87
2022-08-21T02:35:40.076Z,7.90
2022-08-21T02:38:13.033Z,8.70
2022-08-21T02:40:43.859Z,9.57
2022-08-21T02:43:16.198Z,7.87
2022-08-21T02:45:43.908Z,7.53
2022-08-21T02:48:13.240Z,8.00
2022-08-21T02:50:45.305Z,8.57
2022-08-21T02:53:15.560Z,7.80
2022-08-21T02:55:42.140Z,7.00
2022-08-21T02:58:09.191Z,9.57
2022-08-21T03:00:37.985Z,6.20
2022-08-21T03:03:05.420Z,6.47
2022-08-21T03:05:32.827Z,7.77
2022-08-21T03:08:01.095Z,8.70
2022-08-21T03:10:28.385Z,6.13
2022-08-21T03:12:55.471Z,7.70
2022-08-21T03:15:24.698Z,9.57
2022-08-21T03:17:51.771Z,7.60
2022-08-21T03:20:21.054Z,10.80
2022-08-21T03:22:52.828Z,8.07
2022-08-21T03:25:32.111Z,6.43
2022-08-21T03:28:13.299Z,9.40
2022-08-21T03:30:44.990Z,8.33
2022-08-21T03:33:13.119Z,5.97
2022-08-21T03:35:43.641Z,12.53
2022-08-21T03:38:10.501Z,9.97
2022-08-21T03:40:37.270Z,7.50
2022-08-21T03:43:03.789Z,6.23
2022-08-21T03:45:30.696Z,8.67
2022-08-21T03:47:58.494Z,6.53
2022-08-21T03:50:28.074Z,10.33
2022-08-21T03:52:55.196Z,7.73
2022-08-21T03:55:21.862Z,6.33
2022-08-21T03:57:48.458Z,10.80
2022-08-21T04:00:16.381Z,7.83
2022-08-21T04:02:44.685Z,6.87
2022-08-21T04:05:12.776Z,5.70
2022-08-21T04:07:39.597Z,10.43
2022-08-21T04:10:07.257Z,7.03
2022-08-21T04:12:33.926Z,8.50
2022-08-21T04:15:02.754Z,10.23
2022-08-21T04:17:29.270Z,5.77
2022-08-21T04:19:56.135Z,9.40
2022-08-21T04:22:23.327Z,8.63
2022-08-21T04:24:50.789Z,5.10
2022-08-21T04:27:17.381Z,6.50
2022-08-21T04:29:43.935Z,6.30
2022-08-21T04:32:10.586Z,9.97
2022-08-21T04:34:37.365Z,9.03
2022-08-21T04:37:04.206Z,13.23
2022-08-21T04:39:30.800Z,9.33
2022-08-21T04:41:57.602Z,6.67
2022-08-21T04:44:24.287Z,6.57
2022-08-21T04:46:50.811Z,7.77
2022-08-21T04:49:17.682Z,9.43
2022-08-21T04:51:44.204Z,5.20
2022-08-21T04:54:15.540Z,12.03
2022-08-21T04:56:51.018Z,8.13
2022-08-21T04:59:28.519Z,9.73
2022-08-21T05:01:58.543Z,6.53
2022-08-21T05:04:28.970Z,8.90
2022-08-21T05:06:58.292Z,9.87
2022-08-21T05:09:25.361Z,10.17
2022-08-21T05:11:53.761Z,8.93
2022-08-21T05:14:20.566Z,6.63
2022-08-21T05:16:47.665Z,6.10
2022-08-21T05:19:14.253Z,7.57
2022-08-21T05:21:46.525Z,9.13
2022-08-21T05:24:13.204Z,6.23
2022-08-21T05:26:46.337Z,7.10
2022-08-21T05:29:15.248Z,7.03
2022-08-21T05:31:43.254Z,8.33
2022-08-21T05:34:09.846Z,7.27
2022-08-21T05:36:37.137Z,9.37
2022-08-21T05:39:04.398Z,9.20
2022-08-21T05:41:30.983Z,11.63
2022-08-21T05:44:01.036Z,6.03
2022-08-21T05:46:27.681Z,6.07
2022-08-21T05:48:54.303Z,11.67
2022-08-21T05:51:20.984Z,5.90
2022-08-21T05:53:47.503Z,8.70
2022-08-21T05:56:15.174Z,9.20
2022-08-21T05:58:42.419Z,8.80
2022-08-21T06:01:10.018Z,9.90
2022-08-21T06:03:39.634Z,8.83
2022-08-21T06:06:06.607Z,12.13
2022-08-21T06:08:33.441Z,16.10
2022-08-21T06:11:00.942Z,14.77
2022-08-21T06:13:28.481Z,11.70
2022-08-21T06:16:15.811Z,11.27
2022-08-21T06:18:44.160Z,9.63
2022-08-21T06:21:12.304Z,9.43
2022-08-21T06:23:38.896Z,10.77
2022-08-21T06:26:06.762Z,13.67
2022-08-21T06:28:34.518Z,10.93
2022-08-21T06:31:01.783Z,15.67
2022-08-21T06:33:32.479Z,14.30
2022-08-21T06:35:59.464Z,12.43
2022-08-21T06:38:25.945Z,12.20
2022-08-21T06:40:53.159Z,12.97
2022-08-21T06:43:19.866Z,15.03
2022-08-21T06:45:46.414Z,10.67
2022-08-21T06:48:18.460Z,10.17
2022-08-21T06:50:45.638Z,9.37
2022-08-21T06:53:14.419Z,10.80
2022-08-21T06:55:43.052Z,8.37
2022-08-21T06:58:10.391Z,13.57
2022-08-21T07:00:40.589Z,11.83
2022-08-21T07:03:07.437Z,14.47
2022-08-21T07:05:34.082Z,16.07
2022-08-21T07:08:00.643Z,10.93
2022-08-21T07:10:28.153Z,12.10
2022-08-21T07:13:00.136Z,12.20
2022-08-21T07:15:30.454Z,10.17
2022-08-21T07:17:58.215Z,15.47
2022-08-21T07:20:24.913Z,10.63
2022-08-21T07:22:51.836Z,12.83
2022-08-21T07:25:18.750Z,11.00
2022-08-21T07:27:45.487Z,10.70
2022-08-21T07:30:12.309Z,17.87
2022-08-21T07:32:39.060Z,11.17
2022-08-21T07:35:07.215Z,16.23
2022-08-21T07:37:33.798Z,14.27
2022-08-21T07:40:00.498Z,13.57
2022-08-21T07:42:27.161Z,14.63
2022-08-21T07:44:56.484Z,14.47
2022-08-21T07:47:29.509Z,14.50
2022-08-21T07:50:09.304Z,17.17
2022-08-21T07:52:35.928Z,11.27
2022-08-21T07:55:06.040Z,16.67
2022-08-21T07:57:33.644Z,14.77
2022-08-21T08:00:00.370Z,14.83
2022-08-21T08:02:28.649Z,15.03
2022-08-21T08:04:55.367Z,12.23
2022-08-21T08:07:21.942Z,9.87
2022-08-21T08:09:48.433Z,15.37
2022-08-21T08:12:14.967Z,16.17
2022-08-21T08:14:41.502Z,13.77
2022-08-21T08:17:08.002Z,12.00
2022-08-21T08:19:34.606Z,15.60
2022-08-21T08:22:01.336Z,12.00
2022-08-21T08:24:27.838Z,9.37
2022-08-21T08:26:55.244Z,10.20
2022-08-21T08:29:22.577Z,10.90
2022-08-21T08:31:49.227Z,9.90
2022-08-21T08:34:23.464Z,14.40
2022-08-21T08:36:51.865Z,11.70
2022-08-21T08:39:26.736Z,14.30
2022-08-21T08:42:03.825Z,8.93
2022-08-21T08:44:51.351Z,9.90
2022-08-21T08:47:18.704Z,8.43
2022-08-21T08:49:54.740Z,10.63
2022-08-21T08:52:32.988Z,8.80
2022-08-21T08:55:10.689Z,8.47
2022-08-21T08:57:38.982Z,10.50
2022-08-21T09:00:10.879Z,8.17
2022-08-21T09:02:40.111Z,8.70
2022-08-21T09:05:07.736Z,14.67
2022-08-21T09:07:46.486Z,11.40
2022-08-21T09:10:12.992Z,8.27
2022-08-21T09:12:45.472Z,8.47
2022-08-21T09:15:52.163Z,7.00
2022-08-21T09:18:57.227Z,9.00
2022-08-21T09:21:58.806Z,10.47
2022-08-21T09:24:34.685Z,8.70
2022-08-21T09:27:16.173Z,9.07
2022-08-21T09:29:49.128Z,8.00
2022-08-21T09:32:19.485Z,10.93
2022-08-21T09:35:05.921Z,7.00
2022-08-21T09:37:36.566Z,8.00
2022-08-21T09:40:15.474Z,6.83
2022-08-21T09:42:42.117Z,9.10
2022-08-21T09:45:17.467Z,8.00
2022-08-21T09:47:44.956Z,9.50
2022-08-21T09:50:15.937Z,10.80
2022-08-21T09:52:48.608Z,6.93
2022-08-21T09:56:01.102Z,9.97
2022-08-21T09:58:35.809Z,7.27
2022-08-21T10:01:05.379Z,7.83
2022-08-21T10:03:31.977Z,6.50
2022-08-21T10:05:58.592Z,10.63
2022-08-21T10:08:27.727Z,7.63
2022-08-21T10:10:58.700Z,6.60
2022-08-21T10:13:39.000Z,9.17
2022-08-21T10:16:19.752Z,7.50
2022-08-21T10:19:06.886Z,9.37
2022-08-21T10:21:36.910Z,8.37
2022-08-21T10:24:35.063Z,8.93
2022-08-21T10:27:10.936Z,12.57
2022-08-21T10:29:44.972Z,7.80
2022-08-21T10:32:35.620Z,8.50
2022-08-21T10:35:11.105Z,9.83
2022-08-21T10:37:53.276Z,7.53
2022-08-21T10:40:29.275Z,8.63
2022-08-21T10:43:15.531Z,9.07
2022-08-21T10:46:06.858Z,5.87
2022-08-21T10:48:54.003Z,10.03
2022-08-21T10:51:33.790Z,7.83
2022-08-21T10:54:08.177Z,6.00
2022-08-21T10:56:37.970Z,5.60
2022-08-21T10:59:13.311Z,5.17
2022-08-21T11:01:42.763Z,5.03
2022-08-21T11:04:49.244Z,4.27
2022-08-21T11:07:23.849Z,5.77
2022-08-21T11:09:52.876Z,6.57
2022-08-21T11:12:29.846Z,11.17
2022-08-21T11:15:03.836Z,6.07
2022-08-21T11:17:56.624Z,6.17
2022-08-21T11:20:30.561Z,5.67
2022-08-21T11:23:18.468Z,4.73
2022-08-21T11:25:54.661Z,6.37
2022-08-21T11:28:30.883Z,7.63
2022-08-21T11:31:22.146Z,6.10
2022-08-21T11:34:13.702Z,6.73
2022-08-21T11:36:47.093Z,2.63
2022-08-21T11:39:31.980Z,5.53
2022-08-21T11:42:48.401Z,4.47
2022-08-21T11:45:28.913Z,7.67
2022-08-21T11:48:10.662Z,3.67
2022-08-21T11:50:38.614Z,5.03
2022-08-21T11:53:11.746Z,5.03
2022-08-21T11:55:44.525Z,4.40
2022-08-21T11:58:17.709Z,4.93
2022-08-21T12:00:59.593Z,3.53
2022-08-21T12:03:30.625Z,3.87
2022-08-21T12:06:08.410Z,4.93
2022-08-21T12:08:40.524Z,4.60
2022-08-21T12:11:10.167Z,5.20
2022-08-21T12:13:42.329Z,3.50
2022-08-21T12:16:30.709Z,3.47
2022-08-21T12:19:12.280Z,4.27
2022-08-21T12:22:05.784Z,3.97
2022-08-21T12:24:38.493Z,3.77
2022-08-21T12:27:26.687Z,2.20
2022-08-21T12:30:04.220Z,3.37
2022-08-21T12:32:52.512Z,4.17
2022-08-21T12:35:27.077Z,6.13
2022-08-21T12:38:27.345Z,2.70
2022-08-21T12:41:01.954Z,2.97
2022-08-21T12:43:37.543Z,3.87
2022-08-21T12:46:05.524Z,6.60
2022-08-21T12:49:01.828Z,3.93
2022-08-21T12:51:44.451Z,3.27
2022-08-21T12:54:10.959Z,2.37
2022-08-21T12:56:40.074Z,4.83
2022-08-21T12:59:11.481Z,4.07
2022-08-21T13:01:46.670Z,3.90
2022-08-21T13:04:35.575Z,4.37
2022-08-21T13:07:02.192Z,4.00
2022-08-21T13:09:31.078Z,2.43
2022-08-21T13:11:58.423Z,3.37
2022-08-21T13:14:45.823Z,3.77
2022-08-21T13:17:23.696Z,2.67
2022-08-21T13:20:01.535Z,3.17
2022-08-21T13:22:33.911Z,6.90
2022-08-21T13:25:01.572Z,9.20
2022-08-21T13:27:33.211Z,3.17
2022-08-21T13:30:11.481Z,3.90
2022-08-21T13:32:42.436Z,3.53
2022-08-21T13:35:29.768Z,2.27
2022-08-21T13:37:57.383Z,2.67
2022-08-21T13:40:33.645Z,4.40
2022-08-21T13:43:00.921Z,2.80
2022-08-21T13:45:36.254Z,4.87
2022-08-21T13:48:06.242Z,4.80
2022-08-21T13:50:36.523Z,3.90
2022-08-21T13:53:07.123Z,3.80
2022-08-21T13:55:43.114Z,4.20
2022-08-21T13:58:11.485Z,3.40
2022-08-21T14:00:52.850Z,4.07
2022-08-21T14:03:39.229Z,3.50
2022-08-21T14:06:21.683Z,4.43
2022-08-21T14:08:53.169Z,2.80
2022-08-21T14:11:19.954Z,3.80
2022-08-21T14:13:56.831Z,4.10
2022-08-21T14:16:29.981Z,3.57
2022-08-21T14:19:03.942Z,2.83
2022-08-21T14:21:44.820Z,3.30
2022-08-21T14:24:14.069Z,1.80
2022-08-21T14:26:51.217Z,2.23
2022-08-21T14:29:19.340Z,3.33
2022-08-21T14:31:56.316Z,1.77
2022-08-21T14:34:25.543Z,3.97
2022-08-21T14:36:53.732Z,1.83
2022-08-21T14:39:20.589Z,3.30
2022-08-21T14:41:49.255Z,2.07
2022-08-21T14:44:17.375Z,3.13
2022-08-21T14:46:55.180Z,3.27
2022-08-21T14:49:24.622Z,2.33
2022-08-21T14:51:57.678Z,4.30
2022-08-21T14:54:31.092Z,3.77
2022-08-21T14:57:10.212Z,3.23
2022-08-21T14:59:37.589Z,3.87
2022-08-21T15:02:05.369Z,5.23
2022-08-21T15:04:32.506Z,2.73
2022-08-21T15:06:59.099Z,3.33
2022-08-21T15:09:25.691Z,1.80
2022-08-21T15:11:58.648Z,5.10
2022-08-21T15:14:27.827Z,6.00
2022-08-21T15:16:54.897Z,2.67
2022-08-21T15:19:22.107Z,2.60
2022-08-21T15:21:48.643Z,2.40
2022-08-21T15:24:15.846Z,2.53
2022-08-21T15:26:42.893Z,2.73
2022-08-21T15:29:09.971Z,3.97
2022-08-21T15:31:37.423Z,3.40
2022-08-21T15:34:04.017Z,3.00
2022-08-21T15:36:30.614Z,6.30
2022-08-21T15:38:57.152Z,5.30
2022-08-21T15:41:23.757Z,5.30
2022-08-21T15:43:52.053Z,3.70
2022-08-21T15:46:19.967Z,2.03
2022-08-21T15:48:47.280Z,2.67
2022-08-21T15:51:14.611Z,4.80
2022-08-21T15:53:41.551Z,3.87
2022-08-21T15:56:22.802Z,2.33
2022-08-21T15:58:51.086Z,3.40
2022-08-21T16:01:17.810Z,5.17
2022-08-21T16:03:48.069Z,4.27
2022-08-21T16:06:14.642Z,3.43
2022-08-21T16:08:41.323Z,4.43
2022-08-21T16:11:08.629Z,8.77
2022-08-21T16:13:43.837Z,4.63
2022-08-21T16:16:20.758Z,11.13
2022-08-21T16:18:48.388Z,5.67
2022-08-21T16:21:15.747Z,1.90
2022-08-21T16:23:42.393Z,4.47
2022-08-21T16:26:10.251Z,3.93
2022-08-21T16:28:42.656Z,3.23
2022-08-21T16:31:10.071Z,5.47
2022-08-21T16:33:51.451Z,10.53
2022-08-21T16:36:22.627Z,5.37
2022-08-21T16:38:49.740Z,2.40
2022-08-21T16:41:19.862Z,4.20
2022-08-21T16:43:46.849Z,3.40
2022-08-21T16:46:14.998Z,4.05
2022-08-21T16:48:44.767Z,3.60
2022-08-21T16:51:12.888Z,2.57
2022-08-21T16:53:39.648Z,6.27
2022-08-21T16:56:06.970Z,5.70
2022-08-21T16:58:35.419Z,3.73
2022-08-21T17:01:06.964Z,21.73
2022-08-21T17:03:37.371Z,8.90
2022-08-21T17:06:04.083Z,5.77
2022-08-21T17:08:30.811Z,4.87
2022-08-21T17:10:58.399Z,3.87
2022-08-21T17:13:26.671Z,7.07
2022-08-21T17:15:53.529Z,4.47
2022-08-21T17:18:22.431Z,10.83
2022-08-21T17:20:49.869Z,6.57
2022-08-21T17:23:17.500Z,6.47
2022-08-21T17:25:46.490Z,5.60
2022-08-21T17:28:15.668Z,3.88
2022-08-21T17:30:46.175Z,4.18
2022-08-21T17:33:14.432Z,3.87
2022-08-21T17:35:41.445Z,6.07
2022-08-21T17:38:10.018Z,5.60
2022-08-21T17:40:41.682Z,6.80
2022-08-21T17:43:09.276Z,4.70
2022-08-21T17:45:40.464Z,5.27
2022-08-21T17:48:07.920Z,4.70
2022-08-21T17:50:34.997Z,11.67
2022-08-21T17:53:01.911Z,5.90
2022-08-21T17:55:29.626Z,5.97
2022-08-21T17:57:57.199Z,7.70
2022-08-21T18:00:25.859Z,9.60
2022-08-21T18:03:08.989Z,6.00
2022-08-21T18:05:35.910Z,3.73
2022-08-21T18:08:02.787Z,6.63
2022-08-21T18:10:29.489Z,2.80
2022-08-21T18:12:56.361Z,3.40
2022-08-21T18:15:22.966Z,4.20
2022-08-21T18:17:51.211Z,4.63
2022-08-21T18:20:20.118Z,4.10
2022-08-21T18:22:46.865Z,8.23
2022-08-21T18:25:13.881Z,6.80
2022-08-21T18:27:42.672Z,5.07
2022-08-21T18:30:10.395Z,6.03
2022-08-21T18:32:37.230Z,5.43
2022-08-21T18:35:05.910Z,4.40
2022-08-21T18:37:33.177Z,4.10
2022-08-21T18:40:00.299Z,4.37
2022-08-21T18:42:29.151Z,5.40
2022-08-21T18:45:00.061Z,4.27
2022-08-21T18:47:34.479Z,5.47
2022-08-21T18:50:01.406Z,8.30
2022-08-21T18:52:28.825Z,7.63
2022-08-21T18:54:55.855Z,9.47
2022-08-21T18:57:24.556Z,7.13
2022-08-21T18:59:51.172Z,6.67
2022-08-21T19:02:18.036Z,5.30
2022-08-21T19:04:45.248Z,5.20
2022-08-21T19:10:24.532Z,3.60
2022-08-21T19:12:47.196Z,5.77
2022-08-21T19:15:16.355Z,4.90
2022-08-21T19:17:43.791Z,7.67
2022-08-21T19:20:26.184Z,5.27
2022-08-21T19:22:55.407Z,7.20
2022-08-21T19:25:33.312Z,4.50
2022-08-21T19:28:03.113Z,5.90
2022-08-21T19:30:30.988Z,6.07
2022-08-21T19:32:57.771Z,4.97
2022-08-21T19:35:24.565Z,6.00
2022-08-21T19:37:51.416Z,5.73
2022-08-21T19:40:19.373Z,5.80
2022-08-21T19:42:49.035Z,6.87
2022-08-21T19:45:16.258Z,8.43
2022-08-21T19:47:47.445Z,7.10
2022-08-21T19:50:17.373Z,5.47
2022-08-21T19:52:51.226Z,7.80
2022-08-21T19:55:18.435Z,6.80
2022-08-21T19:57:46.038Z,5.13
2022-08-21T20:00:13.234Z,5.47
2022-08-21T20:02:48.190Z,8.97
2022-08-21T20:05:25.917Z,5.33
2022-08-21T20:08:06.564Z,6.03
2022-08-21T20:10:39.267Z,8.53
2022-08-21T20:13:11.195Z,5.93
2022-08-21T20:15:37.809Z,6.13
2022-08-21T20:18:04.911Z,8.03
2022-08-21T20:20:33.040Z,4.87
2022-08-21T20:23:00.128Z,7.17
2022-08-21T20:25:32.470Z,6.73
2022-08-21T20:27:59.837Z,5.17
2022-08-21T20:30:28.115Z,9.73
2022-08-21T20:32:54.714Z,5.60
2022-08-21T20:35:23.027Z,6.73
2022-08-21T20:37:58.825Z,5.00
2022-08-21T20:40:36.283Z,4.80
2022-08-21T20:43:04.345Z,6.43
2022-08-21T20:45:32.815Z,6.53
2022-08-21T20:48:17.284Z,7.70
2022-08-21T20:50:55.775Z,8.20
2022-08-21T20:53:47.974Z,9.13
2022-08-21T20:56:23.587Z,5.13
2022-08-21T20:59:22.706Z,8.73
2022-08-21T21:01:50.464Z,5.70
2022-08-21T21:04:26.298Z,7.40
2022-08-21T21:06:58.513Z,7.23
2022-08-21T21:09:34.904Z,11.00
2022-08-21T21:12:13.255Z,7.47
2022-08-21T21:14:45.177Z,7.03
2022-08-21T21:20:16.493Z,9.93
2022-08-21T21:22:51.503Z,9.13
2022-08-21T21:25:39.959Z,6.13
2022-08-21T21:28:26.061Z,7.10
2022-08-21T21:30:57.507Z,7.03
2022-08-21T21:33:24.787Z,8.90
2022-08-21T21:35:55.392Z,4.57
2022-08-21T21:38:32.143Z,6.40
2022-08-21T21:41:05.059Z,6.30
2022-08-21T21:43:34.541Z,5.57
2022-08-21T21:46:27.092Z,9.10
2022-08-21T21:49:11.517Z,8.37
2022-08-21T21:52:10.515Z,7.80
2022-08-21T21:54:49.100Z,10.13
2022-08-21T21:57:49.389Z,8.67
2022-08-21T22:00:26.632Z,8.13
2022-08-21T22:03:08.525Z,9.53
2022-08-21T22:05:45.658Z,7.63
2022-08-21T22:08:17.483Z,9.27
2022-08-21T22:16:54.522Z,8.37
2022-08-21T22:19:35.518Z,9.30
2022-08-21T22:22:15.887Z,8.00
2022-08-21T22:24:47.960Z,7.53
2022-08-21T22:27:22.079Z,5.43
2022-08-21T22:29:56.497Z,7.20
2022-08-21T22:32:30.310Z,6.40
2022-08-21T22:35:20.643Z,5.60
2022-08-21T22:37:49.768Z,5.97
2022-08-21T22:40:35.038Z,7.67
2022-08-21T22:43:02.754Z,5.77
2022-08-21T22:45:31.742Z,6.47
2022-08-21T22:48:11.059Z,7.07
2022-08-21T22:50:46.082Z,6.73
2022-08-21T22:53:22.664Z,6.67
2022-08-21T22:55:58.243Z,10.40
2022-08-21T22:58:37.532Z,5.07
2022-08-21T23:01:29.533Z,7.30
2022-08-21T23:03:57.916Z,7.73
2022-08-21T23:06:48.962Z,8.30
2022-08-21T23:09:33.042Z,7.53
2022-08-21T23:12:21.304Z,10.17
2022-08-21T23:14:48.513Z,5.93
2022-08-21T23:17:49.964Z,13.03
2022-08-21T23:20:30.815Z,8.77
2022-08-21T23:23:23.487Z,9.67
2022-08-21T23:26:07.511Z,6.83
2022-08-21T23:28:44.860Z,5.53
2022-08-21T23:31:40.624Z,7.63
2022-08-21T23:34:22.414Z,8.90
2022-08-21T23:37:51.557Z,8.10
2022-08-21T23:40:41.002Z,3.73
2022-08-21T23:43:41.756Z,4.83
2022-08-21T23:46:42.847Z,5.47
2022-08-21T23:49:45.346Z,8.23
2022-08-21T23:52:33.216Z,7.30
2022-08-21T23:55:04.147Z,4.00
2022-08-21T23:57:36.752Z,7.43
