createdAt,value
2023-03-24T00:00:29.202Z,70.25
2023-03-24T00:05:30.999Z,70.56
2023-03-24T00:10:34.388Z,70.84
2023-03-24T00:15:36.211Z,71.51
2023-03-24T00:20:37.573Z,71.53
2023-03-24T00:25:39.989Z,71.74
2023-03-24T00:30:41.680Z,71.51
2023-03-24T00:35:44.731Z,71.47
2023-03-24T00:40:48.432Z,71.36
2023-03-24T00:45:49.794Z,71.21
2023-03-24T00:50:52.027Z,71.07
2023-03-24T00:55:53.767Z,71.08
2023-03-24T01:00:57.897Z,70.90
2023-03-24T01:06:04.018Z,71.27
2023-03-24T01:11:06.556Z,71.11
2023-03-24T01:16:08.764Z,70.96
2023-03-24T01:21:11.966Z,71.06
2023-03-24T01:26:13.310Z,70.81
2023-03-24T01:31:14.717Z,70.61
2023-03-24T01:36:16.216Z,70.71
2023-03-24T01:41:17.643Z,70.71
2023-03-24T01:46:20.634Z,70.82
2023-03-24T01:51:37.304Z,71.03
2023-03-24T01:56:47.458Z,70.90
2023-03-24T02:01:49.542Z,71.03
2023-03-24T02:06:51.188Z,71.03
2023-03-24T02:11:52.828Z,71.23
2023-03-24T02:17:15.106Z,71.25
2023-03-24T02:22:53.514Z,71.07
2023-03-24T02:28:17.770Z,71.38
2023-03-24T02:33:58.009Z,71.17
2023-03-24T02:39:21.540Z,71.39
2023-03-24T02:44:56.738Z,71.48
2023-03-24T02:50:18.358Z,71.69
2023-03-24T02:55:31.405Z,71.80
2023-03-24T03:00:39.919Z,71.42
2023-03-24T03:05:59.282Z,71.58
2023-03-24T03:11:03.659Z,71.71
2023-03-24T03:16:15.944Z,72.10
2023-03-24T03:21:20.895Z,72.15
2023-03-24T03:26:26.683Z,72.24
2023-03-24T03:31:44.913Z,72.41
2023-03-24T03:36:53.759Z,72.63
2023-03-24T03:41:56.670Z,72.52
2023-03-24T03:46:58.543Z,72.04
2023-03-24T03:51:59.949Z,72.66
2023-03-24T03:57:01.739Z,72.90
2023-03-24T04:02:34.709Z,72.99
2023-03-24T04:07:41.499Z,73.04
2023-03-24T04:13:00.551Z,73.21
2023-03-24T04:18:17.047Z,73.43
2023-03-24T04:23:44.522Z,73.26
2023-03-24T04:29:17.795Z,73.57
2023-03-24T04:34:29.294Z,73.91
2023-03-24T04:39:38.728Z,74.57
2023-03-24T04:44:41.638Z,75.14
2023-03-24T04:49:43.086Z,75.48
2023-03-24T04:54:44.400Z,75.98
2023-03-24T04:59:46.103Z,75.73
2023-03-24T05:04:47.445Z,76.06
2023-03-24T05:09:48.771Z,76.14
2023-03-24T05:14:50.222Z,76.30
2023-03-24T05:19:51.738Z,76.56
2023-03-24T05:24:53.074Z,76.61
2023-03-24T05:29:54.433Z,76.64
2023-03-24T05:34:55.884Z,76.95
2023-03-24T05:46:12.894Z,76.71
2023-03-24T05:51:14.257Z,76.62
2023-03-24T05:56:15.706Z,76.52
2023-03-24T06:01:18.265Z,76.49
2023-03-24T06:06:19.746Z,76.65
2023-03-24T06:11:21.226Z,76.15
2023-03-24T06:16:23.907Z,76.16
2023-03-24T06:21:32.475Z,76.27
2023-03-24T06:26:35.429Z,75.98
2023-03-24T06:31:37.320Z,75.90
2023-03-24T06:36:38.790Z,76.02
2023-03-24T06:41:40.552Z,75.65
2023-03-24T06:46:42.035Z,75.33
2023-03-24T06:51:43.602Z,75.13
2023-03-24T06:56:45.069Z,74.57
2023-03-24T07:01:49.408Z,74.12
2023-03-24T07:07:08.590Z,74.29
2023-03-24T07:12:14.413Z,74.99
2023-03-24T07:17:16.258Z,74.92
2023-03-24T07:22:17.697Z,74.48
2023-03-24T07:27:19.030Z,74.19
2023-03-24T07:32:20.416Z,73.94
2023-03-24T07:37:21.766Z,73.89
2023-03-24T07:42:23.133Z,73.49
2023-03-24T07:47:24.582Z,73.70
2023-03-24T07:52:25.950Z,74.72
2023-03-24T07:57:27.380Z,75.25
2023-03-24T08:02:28.833Z,75.25
2023-03-24T08:07:30.164Z,75.81
2023-03-24T08:12:31.846Z,76.01
2023-03-24T08:17:33.792Z,76.11
2023-03-24T08:22:37.677Z,76.13
2023-03-24T08:27:40.115Z,76.20
2023-03-24T08:32:56.374Z,75.88
2023-03-24T08:38:01.662Z,75.87
2023-03-24T08:43:08.500Z,75.71
2023-03-24T08:48:10.492Z,76.01
2023-03-24T08:53:12.383Z,76.58
2023-03-24T08:58:20.910Z,77.17
2023-03-24T09:03:22.818Z,77.38
2023-03-24T09:08:25.256Z,77.67
2023-03-24T09:13:26.580Z,77.99
2023-03-24T09:18:29.041Z,77.85
2023-03-24T09:23:31.537Z,78.08
2023-03-24T09:28:33.095Z,78.15
2023-03-24T09:33:34.931Z,78.39
2023-03-24T09:38:36.390Z,78.34
2023-03-24T09:43:44.446Z,77.86
2023-03-24T09:48:55.037Z,78.18
2023-03-24T09:54:18.092Z,79.55
2023-03-24T09:59:40.001Z,79.65
2023-03-24T10:04:41.637Z,79.45
2023-03-24T10:09:46.268Z,79.10
2023-03-24T10:14:57.777Z,78.99
2023-03-24T10:20:25.681Z,78.79
2023-03-24T10:25:43.180Z,79.01
2023-03-24T10:30:48.328Z,78.88
2023-03-24T10:36:02.576Z,78.63
2023-03-24T10:41:04.383Z,78.39
2023-03-24T10:46:06.392Z,78.03
2023-03-24T10:51:17.986Z,77.91
2023-03-24T10:56:41.723Z,78.11
2023-03-24T11:01:43.206Z,78.75
2023-03-24T11:07:02.634Z,78.20
2023-03-24T11:12:04.357Z,78.93
2023-03-24T11:17:16.812Z,78.48
2023-03-24T11:22:18.560Z,78.85
2023-03-24T11:27:20.267Z,78.20
2023-03-24T11:32:27.827Z,78.22
2023-03-24T11:37:34.708Z,78.06
2023-03-24T11:42:57.691Z,77.88
2023-03-24T11:48:01.139Z,77.50
2023-03-24T11:53:15.972Z,77.16
2023-03-24T11:58:36.904Z,76.13
2023-03-24T12:04:20.754Z,75.94
2023-03-24T12:09:53.954Z,75.13
2023-03-24T12:15:28.152Z,75.23
2023-03-24T12:20:44.928Z,73.63
2023-03-24T12:26:05.100Z,73.21
2023-03-24T12:31:38.821Z,71.53
2023-03-24T12:36:54.281Z,70.19
2023-03-24T12:42:15.740Z,68.84
2023-03-24T12:47:36.094Z,67.05
2023-03-24T12:53:08.222Z,65.64
2023-03-24T12:58:20.733Z,64.03
2023-03-24T13:03:30.350Z,61.59
2023-03-24T13:08:32.930Z,56.28
2023-03-24T13:13:40.828Z,52.82
2023-03-24T13:19:00.390Z,50.73
2023-03-24T13:24:15.383Z,49.30
2023-03-24T13:29:48.377Z,49.07
2023-03-24T13:35:00.246Z,46.84
2023-03-24T13:40:07.812Z,45.18
2023-03-24T13:45:27.089Z,44.79
2023-03-24T13:50:32.276Z,43.30
2023-03-24T13:55:38.226Z,43.85
2023-03-24T14:01:06.349Z,43.14
2023-03-24T14:06:09.687Z,43.10
2023-03-24T14:11:38.444Z,42.82
2023-03-24T14:16:44.305Z,41.87
2023-03-24T14:21:52.550Z,41.72
2023-03-24T14:26:54.096Z,41.93
2023-03-24T14:32:17.296Z,41.86
2023-03-24T14:37:22.175Z,41.32
2023-03-24T14:42:32.362Z,41.29
2023-03-24T14:47:38.001Z,41.28
2023-03-24T14:52:51.070Z,40.91
2023-03-24T14:57:56.314Z,41.46
2023-03-24T15:03:41.276Z,40.88
2023-03-24T15:08:54.291Z,40.69
2023-03-24T15:13:57.481Z,40.36
2023-03-24T15:19:02.501Z,41.18
2023-03-24T15:24:27.089Z,41.10
2023-03-24T15:29:28.453Z,41.55
2023-03-24T15:34:47.246Z,41.15
2023-03-24T15:39:59.164Z,41.14
2023-03-24T15:45:21.050Z,41.18
2023-03-24T15:50:35.492Z,41.19
2023-03-24T15:55:37.932Z,41.32
2023-03-24T16:00:42.362Z,40.02
2023-03-24T16:05:48.680Z,38.17
2023-03-24T16:11:07.069Z,37.41
2023-03-24T16:16:24.180Z,37.61
2023-03-24T16:21:28.261Z,38.15
2023-03-24T16:26:32.360Z,38.22
2023-03-24T16:31:35.520Z,38.98
2023-03-24T16:36:37.104Z,39.62
2023-03-24T16:41:38.505Z,40.19
2023-03-24T16:46:41.081Z,40.64
2023-03-24T16:51:43.204Z,40.50
2023-03-24T16:56:44.854Z,39.87
2023-03-24T17:01:47.710Z,40.33
2023-03-24T17:06:55.124Z,40.29
2023-03-24T17:11:58.485Z,40.77
2023-03-24T17:17:02.791Z,40.31
2023-03-24T17:22:06.840Z,39.87
2023-03-24T17:27:26.103Z,39.50
2023-03-24T17:32:32.261Z,39.39
2023-03-24T17:37:33.661Z,39.29
2023-03-24T17:42:35.456Z,39.41
2023-03-24T17:47:36.847Z,39.85
2023-03-24T17:52:48.168Z,40.52
2023-03-24T17:57:49.590Z,41.55
2023-03-24T18:02:51.125Z,41.42
2023-03-24T18:07:52.678Z,41.50
2023-03-24T18:12:54.565Z,41.86
2023-03-24T18:17:56.162Z,41.77
2023-03-24T18:22:57.998Z,42.71
2023-03-24T18:27:59.453Z,42.96
2023-03-24T18:33:01.214Z,43.31
2023-03-24T18:38:02.711Z,43.68
2023-03-24T18:43:04.267Z,44.04
2023-03-24T18:48:06.314Z,44.42
2023-03-24T18:53:07.754Z,44.63
2023-03-24T18:58:15.139Z,44.83
2023-03-24T19:03:17.291Z,45.36
2023-03-24T19:08:22.504Z,45.12
2023-03-24T19:13:23.993Z,45.18
2023-03-24T19:18:25.868Z,45.49
2023-03-24T19:23:28.318Z,47.60
2023-03-24T19:28:32.108Z,54.86
2023-03-24T19:33:33.495Z,56.23
2023-03-24T19:38:36.030Z,56.96
2023-03-24T19:43:37.844Z,56.56
2023-03-24T19:48:39.264Z,56.38
2023-03-24T19:53:40.873Z,56.47
2023-03-24T19:58:42.231Z,56.52
2023-03-24T20:03:43.846Z,56.25
2023-03-24T20:08:45.440Z,55.98
2023-03-24T20:13:46.768Z,56.79
2023-03-24T20:18:48.238Z,57.22
2023-03-24T20:23:50.376Z,57.75
2023-03-24T20:28:51.917Z,57.73
2023-03-24T20:33:53.282Z,58.05
2023-03-24T20:38:59.088Z,58.08
2023-03-24T20:44:00.723Z,58.36
2023-03-24T20:49:02.145Z,58.91
2023-03-24T20:54:05.573Z,58.79
2023-03-24T20:59:07.306Z,58.69
2023-03-24T21:04:10.003Z,59.32
2023-03-24T21:09:11.642Z,59.80
2023-03-24T21:14:12.973Z,60.34
2023-03-24T21:19:14.543Z,60.10
2023-03-24T21:24:17.113Z,60.79
2023-03-24T21:29:18.628Z,61.04
2023-03-24T21:34:19.984Z,60.90
2023-03-24T21:39:21.699Z,61.07
2023-03-24T21:44:23.275Z,62.02
2023-03-24T21:49:24.649Z,63.45
2023-03-24T21:54:26.750Z,62.53
2023-03-24T21:59:28.567Z,61.80
2023-03-24T22:04:29.886Z,61.42
2023-03-24T22:09:31.196Z,61.83
2023-03-24T22:14:32.509Z,61.80
2023-03-24T22:19:33.975Z,62.30
2023-03-24T22:24:35.497Z,62.32
2023-03-24T22:29:37.246Z,62.72
2023-03-24T22:34:38.569Z,62.78
2023-03-24T22:39:39.890Z,62.29
2023-03-24T22:44:41.905Z,62.53
2023-03-24T22:49:43.298Z,62.69
2023-03-24T22:54:44.680Z,62.11
2023-03-24T22:59:46.091Z,62.21
2023-03-24T23:04:48.248Z,62.44
2023-03-24T23:09:49.907Z,62.61
2023-03-24T23:14:54.196Z,62.63
2023-03-24T23:19:55.719Z,62.95
2023-03-24T23:25:01.936Z,65.57
2023-03-24T23:30:06.983Z,65.52
2023-03-24T23:35:09.256Z,67.27
2023-03-24T23:40:12.867Z,67.64
2023-03-24T23:45:19.194Z,68.37
2023-03-24T23:50:21.069Z,68.93
2023-03-24T23:55:22.691Z,69.04
