createdAt,value
2018-09-09T00:00:43.472Z,15.38
2018-09-09T00:03:12.766Z,15.40
2018-09-09T00:05:42.494Z,15.44
2018-09-09T00:08:11.750Z,15.43
2018-09-09T00:10:40.927Z,15.35
2018-09-09T00:13:10.374Z,15.26
2018-09-09T00:15:40.252Z,15.17
2018-09-09T00:18:09.746Z,15.23
2018-09-09T00:20:38.942Z,15.26
2018-09-09T00:23:08.199Z,15.27
2018-09-09T00:25:37.572Z,15.14
2018-09-09T00:28:06.678Z,15.10
2018-09-09T00:30:36.494Z,14.98
2018-09-09T00:33:06.051Z,15.04
2018-09-09T00:35:35.394Z,14.82
2018-09-09T00:38:04.591Z,14.75
2018-09-09T00:40:34.302Z,14.68
2018-09-09T00:43:03.430Z,14.53
2018-09-09T00:45:32.489Z,14.37
2018-09-09T00:48:02.210Z,14.34
2018-09-09T00:50:36.520Z,14.33
2018-09-09T00:53:12.204Z,14.38
2018-09-09T00:55:41.377Z,14.45
2018-09-09T00:58:10.484Z,14.37
2018-09-09T01:00:45.055Z,14.33
2018-09-09T01:03:14.495Z,14.35
2018-09-09T01:05:43.955Z,14.34
2018-09-09T01:08:13.424Z,14.22
2018-09-09T01:10:43.532Z,14.32
2018-09-09T01:13:13.017Z,14.25
2018-09-09T01:15:42.604Z,14.44
2018-09-09T01:18:12.480Z,14.46
2018-09-09T01:20:41.802Z,14.43
2018-09-09T01:23:11.742Z,14.24
2018-09-09T01:25:41.532Z,14.21
2018-09-09T01:28:10.911Z,14.32
2018-09-09T01:30:40.901Z,14.32
2018-09-09T01:33:10.083Z,14.31
2018-09-09T01:35:39.203Z,14.27
2018-09-09T01:38:08.314Z,14.37
2018-09-09T01:40:37.486Z,14.38
2018-09-09T01:43:06.844Z,14.20
2018-09-09T01:45:36.035Z,14.17
2018-09-09T01:48:05.307Z,14.26
2018-09-09T01:50:34.374Z,14.42
2018-09-09T01:53:04.614Z,14.37
2018-09-09T01:55:34.035Z,14.46
2018-09-09T01:58:03.086Z,14.28
2018-09-09T02:00:32.619Z,14.35
2018-09-09T02:03:01.694Z,14.45
2018-09-09T02:05:31.392Z,14.32
2018-09-09T02:08:00.502Z,14.38
2018-09-09T02:10:29.594Z,14.40
2018-09-09T02:12:58.681Z,14.33
2018-09-09T02:15:27.635Z,14.31
2018-09-09T02:17:56.894Z,14.21
2018-09-09T02:20:26.229Z,14.30
2018-09-09T02:22:55.915Z,14.27
2018-09-09T02:25:25.583Z,14.18
2018-09-09T02:27:55.102Z,14.09
2018-09-09T02:30:24.978Z,14.13
2018-09-09T02:32:54.312Z,14.05
2018-09-09T02:35:23.847Z,14.06
2018-09-09T02:37:53.530Z,14.12
2018-09-09T02:40:22.624Z,14.07
2018-09-09T02:42:52.402Z,14.18
2018-09-09T02:45:22.062Z,14.17
2018-09-09T02:47:51.344Z,14.08
2018-09-09T02:50:20.683Z,13.98
2018-09-09T02:52:50.057Z,13.98
2018-09-09T02:55:19.254Z,14.03
2018-09-09T02:57:48.341Z,13.96
2018-09-09T03:00:17.514Z,14.02
2018-09-09T03:02:46.925Z,13.99
2018-09-09T03:05:15.943Z,14.07
2018-09-09T03:07:44.919Z,14.13
2018-09-09T03:10:14.431Z,13.97
2018-09-09T03:12:44.001Z,14.02
2018-09-09T03:15:13.710Z,14.03
2018-09-09T03:17:44.123Z,13.81
2018-09-09T03:20:13.335Z,13.85
2018-09-09T03:22:42.546Z,13.98
2018-09-09T03:25:11.727Z,13.91
2018-09-09T03:27:40.739Z,13.83
2018-09-09T03:30:09.707Z,13.92
2018-09-09T03:32:39.603Z,13.97
2018-09-09T03:35:08.503Z,13.73
2018-09-09T03:37:37.590Z,13.72
2018-09-09T03:40:07.246Z,13.72
2018-09-09T03:42:36.783Z,13.66
2018-09-09T03:45:06.556Z,13.72
2018-09-09T03:47:35.794Z,13.78
2018-09-09T03:50:05.127Z,13.81
2018-09-09T03:52:34.208Z,13.76
2018-09-09T03:55:04.557Z,13.84
2018-09-09T03:57:34.899Z,13.85
2018-09-09T04:00:04.140Z,13.93
2018-09-09T04:02:34.030Z,13.89
2018-09-09T04:05:03.157Z,13.91
2018-09-09T04:07:32.675Z,14.05
2018-09-09T04:10:03.016Z,14.00
2018-09-09T04:12:32.459Z,14.01
2018-09-09T04:15:01.555Z,14.06
2018-09-09T04:17:31.709Z,14.11
2018-09-09T04:20:01.819Z,14.06
2018-09-09T04:22:30.903Z,14.07
2018-09-09T04:25:00.176Z,14.19
2018-09-09T04:27:29.301Z,14.28
2018-09-09T04:29:58.340Z,14.12
2018-09-09T04:32:27.898Z,14.07
2018-09-09T04:34:57.389Z,14.14
2018-09-09T04:37:26.906Z,14.26
2018-09-09T04:39:56.286Z,14.31
2018-09-09T04:42:25.674Z,14.19
2018-09-09T04:44:54.624Z,14.18
2018-09-09T04:47:23.693Z,14.30
2018-09-09T04:49:52.801Z,14.55
2018-09-09T04:52:22.270Z,14.62
2018-09-09T04:54:52.188Z,14.47
2018-09-09T04:57:21.990Z,14.45
2018-09-09T04:59:51.226Z,14.31
2018-09-09T05:02:20.299Z,14.22
2018-09-09T05:04:49.430Z,14.20
2018-09-09T05:07:18.563Z,14.17
2018-09-09T05:09:48.030Z,14.13
2018-09-09T05:12:17.095Z,14.12
2018-09-09T05:14:46.068Z,14.13
2018-09-09T05:17:15.484Z,14.04
2018-09-09T05:19:44.924Z,14.13
2018-09-09T05:22:14.083Z,14.19
2018-09-09T05:24:43.464Z,14.04
2018-09-09T05:27:13.066Z,14.12
2018-09-09T05:29:42.442Z,13.99
2018-09-09T05:32:11.511Z,14.24
2018-09-09T05:34:41.033Z,14.22
2018-09-09T05:37:10.680Z,14.22
2018-09-09T05:39:39.961Z,14.16
2018-09-09T05:42:09.145Z,14.18
2018-09-09T05:44:38.252Z,14.28
2018-09-09T05:47:07.911Z,14.18
2018-09-09T05:49:37.287Z,14.27
2018-09-09T05:52:06.270Z,14.34
2018-09-09T05:54:35.407Z,14.58
2018-09-09T05:57:04.401Z,14.42
2018-09-09T05:59:33.578Z,14.67
2018-09-09T06:02:02.756Z,14.86
2018-09-09T06:04:31.979Z,14.85
2018-09-09T06:07:01.570Z,14.85
2018-09-09T06:09:30.934Z,14.85
2018-09-09T06:12:00.099Z,14.85
2018-09-09T06:14:29.187Z,14.84
2018-09-09T06:16:58.337Z,14.87
2018-09-09T06:19:27.989Z,14.98
2018-09-09T06:21:57.083Z,15.03
2018-09-09T06:24:26.251Z,15.18
2018-09-09T06:26:55.534Z,15.11
2018-09-09T06:29:24.802Z,15.23
2018-09-09T06:31:53.932Z,15.27
2018-09-09T06:34:23.018Z,15.32
2018-09-09T06:36:52.278Z,15.26
2018-09-09T06:39:21.800Z,15.28
2018-09-09T06:41:51.083Z,15.54
2018-09-09T06:44:20.245Z,15.58
2018-09-09T06:46:49.566Z,15.42
2018-09-09T06:49:18.789Z,15.65
2018-09-09T06:51:48.724Z,15.94
2018-09-09T06:54:18.268Z,16.05
2018-09-09T06:56:48.521Z,16.09
2018-09-09T06:59:17.659Z,16.08
2018-09-09T07:01:47.350Z,16.22
2018-09-09T07:04:16.823Z,16.24
2018-09-09T07:06:46.083Z,16.38
2018-09-09T07:09:15.323Z,16.44
2018-09-09T07:11:44.641Z,16.49
2018-09-09T07:14:13.864Z,16.62
2018-09-09T07:16:43.325Z,16.62
2018-09-09T07:19:12.774Z,16.65
2018-09-09T07:21:41.934Z,16.80
2018-09-09T07:24:11.075Z,16.83
2018-09-09T07:26:40.134Z,16.84
2018-09-09T07:29:09.203Z,16.72
2018-09-09T07:31:38.347Z,16.70
2018-09-09T07:34:07.843Z,16.87
2018-09-09T07:36:37.119Z,16.79
2018-09-09T07:39:07.456Z,16.84
2018-09-09T07:41:37.375Z,16.99
2018-09-09T07:44:06.667Z,17.03
2018-09-09T07:46:35.792Z,17.08
2018-09-09T07:49:05.289Z,17.22
2018-09-09T07:51:34.831Z,16.83
2018-09-09T07:54:04.091Z,17.05
2018-09-09T07:56:33.415Z,17.52
2018-09-09T07:59:02.471Z,17.89
2018-09-09T08:01:31.571Z,17.99
2018-09-09T08:04:00.667Z,18.39
2018-09-09T08:06:29.757Z,18.49
2018-09-09T08:08:58.874Z,18.39
2018-09-09T08:11:33.297Z,18.78
2018-09-09T08:14:02.381Z,19.10
2018-09-09T08:16:32.429Z,19.61
2018-09-09T08:19:02.069Z,18.75
2018-09-09T08:21:31.794Z,19.48
2018-09-09T08:24:01.047Z,19.67
2018-09-09T08:26:30.319Z,19.64
2018-09-09T08:28:59.654Z,20.22
2018-09-09T08:31:28.910Z,20.85
2018-09-09T08:33:57.986Z,21.13
2018-09-09T08:36:27.067Z,21.91
2018-09-09T08:38:56.291Z,21.51
2018-09-09T08:41:25.667Z,21.54
2018-09-09T08:43:55.238Z,21.68
2018-09-09T08:46:24.271Z,21.56
2018-09-09T08:48:53.407Z,21.10
2018-09-09T08:51:22.463Z,20.96
2018-09-09T08:53:52.021Z,20.66
2018-09-09T08:56:21.083Z,20.15
2018-09-09T08:58:50.598Z,20.11
2018-09-09T09:01:19.919Z,20.66
2018-09-09T09:03:48.991Z,20.71
2018-09-09T09:06:18.482Z,20.06
2018-09-09T09:08:47.622Z,20.66
2018-09-09T09:11:17.095Z,21.18
2018-09-09T09:13:46.151Z,21.34
2018-09-09T09:16:15.258Z,21.33
2018-09-09T09:18:44.292Z,21.14
2018-09-09T09:21:13.501Z,21.19
2018-09-09T09:23:43.178Z,21.60
2018-09-09T09:26:12.282Z,22.02
2018-09-09T09:28:41.189Z,22.03
2018-09-09T09:31:10.298Z,22.67
2018-09-09T09:33:39.590Z,21.02
2018-09-09T09:36:08.693Z,20.88
2018-09-09T09:38:37.609Z,20.58
2018-09-09T09:41:07.254Z,20.99
2018-09-09T09:43:36.551Z,21.42
2018-09-09T09:46:05.725Z,21.83
2018-09-09T09:48:34.931Z,21.15
2018-09-09T09:51:04.480Z,21.24
2018-09-09T09:53:33.472Z,20.63
2018-09-09T09:56:03.077Z,20.64
2018-09-09T09:58:32.137Z,20.47
2018-09-09T10:01:02.530Z,21.29
2018-09-09T10:03:32.241Z,22.35
2018-09-09T10:06:01.580Z,23.01
2018-09-09T10:08:30.779Z,25.26
2018-09-09T10:10:59.969Z,26.09
2018-09-09T10:13:29.431Z,24.14
2018-09-09T10:15:58.346Z,23.40
2018-09-09T10:18:27.587Z,23.24
2018-09-09T10:20:56.699Z,25.19
2018-09-09T10:23:26.811Z,26.95
2018-09-09T10:25:56.142Z,25.85
2018-09-09T10:28:25.399Z,22.57
2018-09-09T10:30:54.486Z,24.34
2018-09-09T10:33:23.579Z,22.86
2018-09-09T10:35:52.844Z,22.90
2018-09-09T10:38:22.051Z,24.11
2018-09-09T10:40:51.546Z,24.31
2018-09-09T10:43:20.656Z,23.46
2018-09-09T10:45:49.858Z,23.42
2018-09-09T10:48:18.995Z,23.47
2018-09-09T10:50:48.090Z,23.81
2018-09-09T10:53:17.204Z,25.26
2018-09-09T10:55:46.299Z,23.69
2018-09-09T10:58:15.770Z,23.14
2018-09-09T11:00:45.238Z,23.98
2018-09-09T11:03:14.234Z,23.47
2018-09-09T11:05:43.621Z,22.66
2018-09-09T11:08:15.974Z,23.18
2018-09-09T11:10:45.667Z,23.49
2018-09-09T11:13:15.692Z,24.80
2018-09-09T11:15:45.398Z,24.49
2018-09-09T11:18:14.629Z,25.83
2018-09-09T11:20:44.405Z,25.48
2018-09-09T11:23:13.679Z,24.89
2018-09-09T11:25:42.789Z,24.39
2018-09-09T11:28:12.262Z,25.83
2018-09-09T11:30:41.579Z,25.49
2018-09-09T11:33:11.270Z,24.35
2018-09-09T11:35:40.444Z,25.26
2018-09-09T11:38:09.498Z,24.94
2018-09-09T11:40:39.064Z,25.07
2018-09-09T11:43:08.322Z,26.09
2018-09-09T11:45:37.796Z,26.68
2018-09-09T11:48:06.893Z,26.34
2018-09-09T11:50:35.886Z,27.63
2018-09-09T11:53:05.345Z,28.87
2018-09-09T11:55:34.784Z,27.06
2018-09-09T11:58:04.144Z,27.12
2018-09-09T12:00:33.607Z,28.09
2018-09-09T12:03:03.137Z,30.02
2018-09-09T12:05:32.398Z,29.04
2018-09-09T12:08:01.547Z,30.21
2018-09-09T12:10:30.784Z,30.36
2018-09-09T12:13:00.075Z,30.97
2018-09-09T12:15:29.011Z,31.86
2018-09-09T12:17:58.286Z,32.24
2018-09-09T12:20:27.379Z,31.04
2018-09-09T12:22:56.571Z,29.35
2018-09-09T12:25:25.814Z,29.75
2018-09-09T12:27:55.050Z,31.44
2018-09-09T12:30:24.058Z,30.38
2018-09-09T12:32:53.243Z,28.67
2018-09-09T12:35:22.358Z,29.03
2018-09-09T12:37:51.382Z,28.11
2018-09-09T12:40:20.270Z,27.86
2018-09-09T12:42:53.398Z,26.65
2018-09-09T12:45:27.859Z,26.48
2018-09-09T12:48:02.262Z,26.13
2018-09-09T12:50:32.359Z,26.28
2018-09-09T12:53:01.589Z,25.83
2018-09-09T12:55:31.099Z,26.54
2018-09-09T12:58:00.198Z,26.67
2018-09-09T13:00:29.419Z,26.96
2018-09-09T13:02:58.773Z,26.83
2018-09-09T13:05:27.927Z,26.82
2018-09-09T13:07:57.199Z,26.38
2018-09-09T13:10:26.698Z,26.46
2018-09-09T13:13:00.854Z,25.70
2018-09-09T13:15:30.414Z,26.27
2018-09-09T13:17:59.756Z,26.41
2018-09-09T13:20:29.199Z,26.64
2018-09-09T13:22:58.516Z,27.00
2018-09-09T13:25:27.655Z,26.98
2018-09-09T13:27:56.925Z,27.16
2018-09-09T13:30:25.872Z,27.29
2018-09-09T13:32:55.120Z,27.38
2018-09-09T13:35:24.192Z,26.07
2018-09-09T13:37:53.927Z,26.52
2018-09-09T13:40:24.074Z,27.24
2018-09-09T13:42:53.608Z,27.39
2018-09-09T13:45:23.262Z,27.10
2018-09-09T13:47:52.214Z,26.79
2018-09-09T13:50:21.635Z,26.82
2018-09-09T13:52:50.735Z,26.75
2018-09-09T13:55:19.821Z,26.85
2018-09-09T13:57:50.010Z,26.67
2018-09-09T14:00:19.306Z,26.85
2018-09-09T14:02:48.563Z,27.22
2018-09-09T14:05:18.043Z,27.08
2018-09-09T14:07:47.156Z,27.06
2018-09-09T14:10:16.412Z,26.45
2018-09-09T14:12:46.061Z,26.33
2018-09-09T14:15:17.993Z,26.75
2018-09-09T14:17:49.469Z,26.62
2018-09-09T14:20:19.473Z,26.45
2018-09-09T14:22:49.285Z,26.04
2018-09-09T14:25:18.789Z,26.04
2018-09-09T14:27:48.965Z,26.04
2018-09-09T14:30:18.231Z,25.53
2018-09-09T14:32:49.222Z,25.73
2018-09-09T14:35:19.735Z,25.91
2018-09-09T14:37:50.619Z,25.89
2018-09-09T14:40:20.212Z,26.54
2018-09-09T14:42:50.614Z,26.39
2018-09-09T14:45:20.572Z,25.66
2018-09-09T14:47:49.628Z,25.87
2018-09-09T14:50:18.579Z,25.38
2018-09-09T14:52:47.641Z,25.14
2018-09-09T14:55:16.967Z,24.99
2018-09-09T14:57:46.255Z,25.41
2018-09-09T15:00:15.988Z,25.76
2018-09-09T15:02:44.934Z,25.71
2018-09-09T15:05:14.188Z,25.75
2018-09-09T15:07:44.708Z,25.06
2018-09-09T15:10:14.387Z,24.98
2018-09-09T15:12:43.346Z,25.23
2018-09-09T15:15:12.579Z,25.37
2018-09-09T15:17:41.687Z,25.53
2018-09-09T15:20:10.814Z,25.56
2018-09-09T15:22:39.946Z,25.67
2018-09-09T15:25:09.178Z,25.65
2018-09-09T15:27:38.472Z,25.73
2018-09-09T15:30:07.493Z,25.72
2018-09-09T15:32:36.662Z,25.56
2018-09-09T15:35:06.743Z,25.13
2018-09-09T15:37:35.886Z,25.39
2018-09-09T15:40:05.214Z,25.04
2018-09-09T15:42:35.325Z,24.84
2018-09-09T15:45:04.465Z,25.00
2018-09-09T15:47:33.422Z,24.88
2018-09-09T15:50:02.592Z,24.86
2018-09-09T15:52:32.045Z,24.86
2018-09-09T15:55:01.177Z,24.88
2018-09-09T15:57:32.390Z,24.88
2018-09-09T16:00:04.925Z,24.69
2018-09-09T16:02:35.561Z,24.88
2018-09-09T16:05:06.051Z,24.68
2018-09-09T16:07:35.347Z,24.69
2018-09-09T16:10:04.693Z,24.85
2018-09-09T16:12:34.677Z,24.87
2018-09-09T16:15:04.426Z,24.62
2018-09-09T16:17:34.745Z,24.56
2018-09-09T16:20:04.976Z,24.53
2018-09-09T16:22:36.237Z,24.51
2018-09-09T16:25:07.205Z,24.51
2018-09-09T16:27:37.936Z,24.52
2018-09-09T16:30:08.633Z,24.42
2018-09-09T16:32:40.331Z,24.37
2018-09-09T16:35:10.549Z,24.50
2018-09-09T16:37:40.578Z,24.42
2018-09-09T16:40:10.641Z,24.44
2018-09-09T16:42:40.760Z,24.30
2018-09-09T16:45:11.010Z,24.24
2018-09-09T16:47:41.800Z,24.11
2018-09-09T16:50:13.267Z,24.00
2018-09-09T16:52:44.109Z,23.98
2018-09-09T16:55:13.275Z,23.85
2018-09-09T16:57:42.595Z,23.88
2018-09-09T17:00:11.665Z,23.82
2018-09-09T17:02:40.840Z,23.75
2018-09-09T17:05:10.271Z,23.67
2018-09-09T17:07:39.654Z,23.59
2018-09-09T17:10:08.859Z,23.50
2018-09-09T17:12:38.824Z,23.49
2018-09-09T17:15:09.576Z,23.37
2018-09-09T17:17:41.550Z,23.32
2018-09-09T17:20:11.356Z,23.36
2018-09-09T17:22:41.179Z,23.22
2018-09-09T17:25:11.268Z,23.20
2018-09-09T17:27:40.920Z,23.10
2018-09-09T17:30:10.065Z,23.07
2018-09-09T17:32:39.890Z,22.97
2018-09-09T17:35:09.385Z,22.90
2018-09-09T17:37:38.413Z,22.85
2018-09-09T17:40:08.119Z,22.84
2018-09-09T17:42:37.770Z,22.86
2018-09-09T17:45:08.716Z,22.79
2018-09-09T17:47:38.619Z,22.69
2018-09-09T17:50:08.478Z,22.78
2018-09-09T17:52:37.440Z,22.66
2018-09-09T17:55:06.968Z,22.76
2018-09-09T17:57:36.417Z,22.69
2018-09-09T18:00:09.269Z,22.60
2018-09-09T18:02:38.507Z,22.42
2018-09-09T18:05:08.361Z,22.34
2018-09-09T18:07:37.264Z,22.11
2018-09-09T18:10:07.094Z,21.95
2018-09-09T18:12:36.558Z,21.88
2018-09-09T18:15:06.309Z,21.90
2018-09-09T18:17:35.735Z,21.92
2018-09-09T18:20:05.137Z,21.84
2018-09-09T18:22:34.320Z,21.87
2018-09-09T18:25:03.321Z,21.81
2018-09-09T18:27:32.517Z,21.80
2018-09-09T18:30:01.605Z,21.72
2018-09-09T18:32:30.552Z,21.70
2018-09-09T18:35:00.162Z,21.65
2018-09-09T18:37:29.343Z,21.58
2018-09-09T18:39:58.401Z,21.47
2018-09-09T18:42:27.526Z,21.46
2018-09-09T18:44:57.017Z,21.42
2018-09-09T18:47:26.307Z,21.30
2018-09-09T18:49:55.403Z,21.24
2018-09-09T18:52:24.557Z,21.24
2018-09-09T18:54:54.485Z,21.20
2018-09-09T18:57:23.448Z,21.10
2018-09-09T18:59:53.476Z,20.88
2018-09-09T19:02:22.571Z,21.16
2018-09-09T19:04:52.022Z,20.98
2018-09-09T19:07:20.942Z,20.99
2018-09-09T19:09:50.001Z,21.16
2018-09-09T19:12:19.129Z,21.18
2018-09-09T19:14:48.966Z,21.21
2018-09-09T19:17:18.146Z,21.12
2018-09-09T19:19:47.634Z,21.18
2018-09-09T19:22:16.926Z,21.19
2018-09-09T19:24:47.026Z,21.14
2018-09-09T19:27:16.253Z,21.07
2018-09-09T19:29:45.712Z,21.01
2018-09-09T19:32:14.972Z,20.85
2018-09-09T19:34:44.243Z,20.82
2018-09-09T19:37:13.367Z,20.75
2018-09-09T19:39:42.718Z,20.63
2018-09-09T19:42:12.166Z,20.55
2018-09-09T19:44:41.270Z,20.32
2018-09-09T19:47:10.575Z,20.27
2018-09-09T19:49:39.645Z,20.14
2018-09-09T19:52:08.970Z,20.11
2018-09-09T19:54:38.274Z,20.12
2018-09-09T19:57:07.533Z,20.02
2018-09-09T19:59:37.075Z,19.93
2018-09-09T20:02:06.351Z,19.83
2018-09-09T20:04:35.705Z,19.69
2018-09-09T20:07:04.612Z,19.62
2018-09-09T20:09:33.883Z,19.58
2018-09-09T20:12:03.139Z,19.43
2018-09-09T20:14:32.417Z,19.33
2018-09-09T20:17:02.155Z,19.26
2018-09-09T20:19:31.250Z,19.30
2018-09-09T20:22:00.340Z,19.19
2018-09-09T20:24:29.811Z,19.10
2018-09-09T20:26:59.155Z,19.23
2018-09-09T20:29:28.634Z,19.17
2018-09-09T20:31:57.785Z,19.23
2018-09-09T20:34:27.053Z,19.15
2018-09-09T20:36:56.128Z,19.11
2018-09-09T20:39:25.221Z,18.99
2018-09-09T20:41:54.323Z,18.91
2018-09-09T20:44:24.030Z,18.76
2018-09-09T20:46:53.105Z,18.71
2018-09-09T20:49:22.242Z,18.66
2018-09-09T20:51:51.334Z,18.59
2018-09-09T20:54:20.414Z,18.61
2018-09-09T20:56:49.547Z,18.42
2018-09-09T20:59:19.551Z,18.48
2018-09-09T21:01:48.694Z,18.57
2018-09-09T21:04:17.813Z,18.43
2018-09-09T21:06:46.924Z,18.37
2018-09-09T21:09:15.926Z,18.41
2018-09-09T21:11:45.146Z,18.31
2018-09-09T21:14:14.741Z,18.23
2018-09-09T21:16:43.966Z,18.20
2018-09-09T21:19:12.991Z,18.16
2018-09-09T21:21:42.083Z,18.09
2018-09-09T21:24:11.352Z,18.05
2018-09-09T21:26:40.495Z,17.96
2018-09-09T21:29:10.012Z,17.91
2018-09-09T21:31:39.464Z,17.89
2018-09-09T21:34:08.403Z,17.88
2018-09-09T21:36:37.488Z,17.89
2018-09-09T21:39:08.902Z,17.67
2018-09-09T21:41:39.024Z,17.63
2018-09-09T21:44:08.644Z,17.48
2018-09-09T21:46:38.172Z,17.40
2018-09-09T21:49:07.903Z,17.46
2018-09-09T21:51:37.201Z,17.36
2018-09-09T21:54:06.751Z,17.34
2018-09-09T21:56:36.855Z,17.18
2018-09-09T21:59:06.266Z,17.18
2018-09-09T22:01:40.404Z,17.08
2018-09-09T22:04:09.606Z,17.05
2018-09-09T22:06:38.706Z,17.02
2018-09-09T22:09:09.925Z,17.02
2018-09-09T22:11:39.651Z,16.91
2018-09-09T22:14:08.975Z,16.95
2018-09-09T22:16:38.245Z,16.96
2018-09-09T22:19:08.178Z,16.86
2018-09-09T22:21:37.372Z,16.93
2018-09-09T22:24:06.574Z,16.86
2018-09-09T22:26:35.829Z,16.78
2018-09-09T22:29:05.099Z,16.85
2018-09-09T22:31:34.438Z,16.88
2018-09-09T22:34:03.711Z,16.92
2018-09-09T22:36:32.991Z,17.12
2018-09-09T22:39:01.912Z,17.12
2018-09-09T22:41:31.826Z,17.17
2018-09-09T22:44:01.530Z,17.14
2018-09-09T22:46:30.799Z,17.15
2018-09-09T22:48:59.897Z,17.21
2018-09-09T22:51:28.975Z,17.07
2018-09-09T22:53:58.090Z,17.13
2018-09-09T22:56:27.174Z,17.13
2018-09-09T22:58:56.623Z,17.14
2018-09-09T23:01:25.778Z,17.12
2018-09-09T23:03:55.268Z,17.09
2018-09-09T23:06:25.385Z,16.98
2018-09-09T23:08:54.543Z,16.87
2018-09-09T23:11:23.977Z,16.85
2018-09-09T23:13:53.105Z,16.78
2018-09-09T23:16:22.175Z,16.70
2018-09-09T23:18:51.806Z,16.62
2018-09-09T23:21:21.253Z,16.70
2018-09-09T23:23:50.570Z,16.71
2018-09-09T23:26:19.608Z,16.61
2018-09-09T23:28:49.467Z,16.60
2018-09-09T23:31:18.609Z,16.41
2018-09-09T23:33:47.725Z,16.48
2018-09-09T23:36:17.363Z,16.48
2018-09-09T23:38:46.514Z,16.41
2018-09-09T23:41:15.754Z,16.45
2018-09-09T23:43:44.911Z,16.46
2018-09-09T23:46:13.925Z,16.39
2018-09-09T23:48:43.423Z,16.39
2018-09-09T23:51:12.419Z,16.24
2018-09-09T23:53:41.690Z,16.23
2018-09-09T23:56:10.802Z,16.32
2018-09-09T23:58:40.317Z,16.34
