createdAt,value
2018-06-16T00:01:46.333Z,51.80
2018-06-16T00:04:15.106Z,51.20
2018-06-16T00:06:43.848Z,51.80
2018-06-16T00:11:41.121Z,52.80
2018-06-16T00:16:38.378Z,52.80
2018-06-16T00:19:07.217Z,53.50
2018-06-16T00:21:36.353Z,53.20
2018-06-16T00:24:05.108Z,52.80
2018-06-16T00:26:33.862Z,52.70
2018-06-16T00:29:02.629Z,52.80
2018-06-16T00:31:31.497Z,53.10
2018-06-16T00:34:00.314Z,53.90
2018-06-16T00:39:26.026Z,54.10
2018-06-16T00:41:54.777Z,53.60
2018-06-16T00:44:23.532Z,52.70
2018-06-16T00:46:52.285Z,52.80
2018-06-16T00:49:21.057Z,52.70
2018-06-16T00:51:49.792Z,52.70
2018-06-16T00:56:57.162Z,52.80
2018-06-16T00:59:25.934Z,52.70
2018-06-16T01:01:54.674Z,52.70
2018-06-16T01:06:51.953Z,52.70
2018-06-16T01:11:49.193Z,52.80
2018-06-16T01:16:46.461Z,53.30
2018-06-16T01:19:15.481Z,53.10
2018-06-16T01:24:12.794Z,53.40
2018-06-16T01:26:41.794Z,54.00
2018-06-16T01:29:10.565Z,53.60
2018-06-16T01:31:39.329Z,53.90
2018-06-16T01:34:08.201Z,54.00
2018-06-16T01:39:06.953Z,54.60
2018-06-16T01:41:35.997Z,55.20
2018-06-16T01:44:04.896Z,55.30
2018-06-16T01:49:02.581Z,54.60
2018-06-16T01:56:28.294Z,55.00
2018-06-16T01:58:57.069Z,55.60
2018-06-16T02:01:25.816Z,56.20
2018-06-16T02:06:23.077Z,57.10
2018-06-16T02:13:48.805Z,60.20
2018-06-16T02:16:17.585Z,60.50
2018-06-16T02:18:46.493Z,61.70
2018-06-16T02:21:15.253Z,62.30
2018-06-16T02:23:43.992Z,60.30
2018-06-16T02:26:12.786Z,61.30
2018-06-16T02:28:41.546Z,62.30
2018-06-16T02:31:10.297Z,63.90
2018-06-16T02:33:39.033Z,63.80
2018-06-16T02:38:36.282Z,63.90
2018-06-16T02:41:05.109Z,63.70
2018-06-16T02:43:33.893Z,64.50
2018-06-16T02:46:02.668Z,64.40
2018-06-16T02:50:59.918Z,65.20
2018-06-16T02:53:28.692Z,65.70
2018-06-16T02:55:57.522Z,66.00
2018-06-16T03:00:54.749Z,66.80
2018-06-16T03:03:23.555Z,66.80
2018-06-16T03:05:52.261Z,66.50
2018-06-16T03:10:49.493Z,65.20
2018-06-16T03:13:18.280Z,65.80
2018-06-16T03:15:47.049Z,64.40
2018-06-16T03:18:15.798Z,63.60
2018-06-16T03:23:13.052Z,62.90
2018-06-16T03:25:41.826Z,62.50
2018-06-16T03:28:10.601Z,61.70
2018-06-16T03:30:39.537Z,61.40
2018-06-16T03:35:36.941Z,60.90
2018-06-16T03:38:05.709Z,61.20
2018-06-16T03:40:34.473Z,61.40
2018-06-16T03:43:03.250Z,62.10
2018-06-16T03:45:31.997Z,61.20
2018-06-16T03:48:00.761Z,61.70
2018-06-16T03:50:29.508Z,61.40
2018-06-16T03:52:58.281Z,59.90
2018-06-16T03:55:27.028Z,60.40
2018-06-16T03:57:55.788Z,60.50
2018-06-16T04:02:53.061Z,61.10
2018-06-16T04:05:21.805Z,61.20
2018-06-16T04:07:50.605Z,60.80
2018-06-16T04:10:19.360Z,61.50
2018-06-16T04:12:48.106Z,61.80
2018-06-16T04:15:16.841Z,61.30
2018-06-16T04:17:45.600Z,61.10
2018-06-16T04:20:14.344Z,61.10
2018-06-16T04:22:43.110Z,61.50
2018-06-16T04:25:11.861Z,62.00
2018-06-16T04:30:09.083Z,62.90
2018-06-16T04:32:37.977Z,63.50
2018-06-16T04:35:06.760Z,62.20
2018-06-16T04:37:35.529Z,62.10
2018-06-16T04:40:04.316Z,62.10
2018-06-16T04:42:33.065Z,61.50
2018-06-16T04:47:30.512Z,60.50
2018-06-16T04:49:59.292Z,60.40
2018-06-16T04:52:28.069Z,60.90
2018-06-16T04:54:56.820Z,60.50
2018-06-16T04:57:25.601Z,59.70
2018-06-16T05:02:22.841Z,59.70
2018-06-16T05:04:51.613Z,60.00
2018-06-16T05:07:20.740Z,59.60
2018-06-16T05:09:49.421Z,60.10
2018-06-16T05:12:18.186Z,60.10
2018-06-16T05:14:46.954Z,60.70
2018-06-16T05:17:15.730Z,59.90
2018-06-16T05:19:44.477Z,60.00
2018-06-16T05:24:41.745Z,61.10
2018-06-16T05:27:10.586Z,61.10
2018-06-16T05:29:39.385Z,61.30
2018-06-16T05:32:08.160Z,61.00
2018-06-16T05:34:36.925Z,61.00
2018-06-16T05:37:05.376Z,61.20
2018-06-16T05:39:34.149Z,61.40
2018-06-16T05:42:02.911Z,61.20
2018-06-16T05:44:31.664Z,61.20
2018-06-16T05:47:00.408Z,60.50
2018-06-16T05:49:29.173Z,59.40
2018-06-16T05:51:57.920Z,59.00
2018-06-16T05:56:55.179Z,58.50
2018-06-16T06:04:20.903Z,57.70
2018-06-16T06:06:49.692Z,57.10
2018-06-16T06:09:18.470Z,57.50
2018-06-16T06:11:47.298Z,56.90
2018-06-16T06:14:16.047Z,57.30
2018-06-16T06:16:44.802Z,57.40
2018-06-16T06:21:42.014Z,57.30
2018-06-16T06:24:11.318Z,58.10
2018-06-16T06:26:40.103Z,57.70
2018-06-16T06:29:08.980Z,57.00
2018-06-16T06:31:37.913Z,57.80
2018-06-16T06:34:06.669Z,57.50
2018-06-16T06:36:35.436Z,56.90
2018-06-16T06:39:05.787Z,57.70
2018-06-16T06:41:34.553Z,57.30
2018-06-16T06:44:04.180Z,56.20
2018-06-16T06:46:32.930Z,55.70
2018-06-16T06:49:01.961Z,55.80
2018-06-16T06:51:30.724Z,55.80
2018-06-16T06:53:59.522Z,55.90
2018-06-16T06:56:28.269Z,55.30
2018-06-16T07:01:25.732Z,54.30
2018-06-16T07:03:54.918Z,54.40
2018-06-16T07:06:23.604Z,54.70
2018-06-16T07:08:52.372Z,55.50
2018-06-16T07:11:21.165Z,55.30
2018-06-16T07:13:49.952Z,54.50
2018-06-16T07:16:18.716Z,55.40
2018-06-16T07:18:47.465Z,55.20
2018-06-16T07:23:44.937Z,55.20
2018-06-16T07:26:13.718Z,55.80
2018-06-16T07:31:11.287Z,56.30
2018-06-16T07:33:40.046Z,55.80
2018-06-16T07:36:08.860Z,55.80
2018-06-16T07:38:37.612Z,55.80
2018-06-16T07:41:06.430Z,55.80
2018-06-16T07:43:35.182Z,55.80
2018-06-16T07:46:04.408Z,55.90
2018-06-16T07:48:33.193Z,55.60
2018-06-16T07:51:02.029Z,55.60
2018-06-16T07:58:27.753Z,54.40
2018-06-16T08:00:56.533Z,54.40
2018-06-16T08:03:25.269Z,54.50
2018-06-16T08:05:54.029Z,54.90
2018-06-16T08:10:51.353Z,53.20
2018-06-16T08:13:20.105Z,53.40
2018-06-16T08:15:48.865Z,52.30
2018-06-16T08:18:17.641Z,54.00
2018-06-16T08:20:46.418Z,52.10
2018-06-16T08:23:15.165Z,51.00
2018-06-16T08:25:43.953Z,50.80
2018-06-16T08:28:12.708Z,48.70
2018-06-16T08:30:41.481Z,48.70
2018-06-16T08:33:10.251Z,50.10
2018-06-16T08:35:39.133Z,49.00
2018-06-16T08:38:08.077Z,48.60
2018-06-16T08:40:36.845Z,48.40
2018-06-16T08:43:05.646Z,46.80
2018-06-16T08:45:34.343Z,47.90
2018-06-16T08:50:31.828Z,46.40
2018-06-16T08:53:00.712Z,46.40
2018-06-16T08:57:58.073Z,46.30
2018-06-16T09:00:26.837Z,45.80
2018-06-16T09:02:55.652Z,45.20
2018-06-16T09:05:24.421Z,42.60
2018-06-16T09:07:53.201Z,42.40
2018-06-16T09:10:21.970Z,42.80
2018-06-16T09:12:50.723Z,43.70
2018-06-16T09:15:19.502Z,41.80
2018-06-16T09:20:16.737Z,42.10
2018-06-16T09:22:45.501Z,40.90
2018-06-16T09:25:14.574Z,40.30
2018-06-16T09:27:43.329Z,40.30
2018-06-16T09:30:12.098Z,41.10
2018-06-16T09:32:41.288Z,41.10
2018-06-16T09:35:10.158Z,40.20
2018-06-16T09:37:38.944Z,40.20
2018-06-16T09:40:07.707Z,40.10
2018-06-16T09:42:36.537Z,38.60
2018-06-16T09:45:05.354Z,39.20
2018-06-16T09:47:34.365Z,39.90
2018-06-16T09:52:31.602Z,38.10
2018-06-16T09:55:00.369Z,38.80
2018-06-16T09:57:29.129Z,38.60
2018-06-16T09:59:57.905Z,39.30
2018-06-16T10:04:55.317Z,38.10
2018-06-16T10:07:24.077Z,37.10
2018-06-16T10:09:53.165Z,37.80
2018-06-16T10:12:21.941Z,37.00
2018-06-16T10:14:50.713Z,35.90
2018-06-16T10:17:19.589Z,37.10
2018-06-16T10:19:48.550Z,36.10
2018-06-16T10:24:45.758Z,35.90
2018-06-16T10:27:14.603Z,33.70
2018-06-16T10:29:43.354Z,33.80
2018-06-16T10:32:12.116Z,33.60
2018-06-16T10:34:40.885Z,32.90
2018-06-16T10:37:09.665Z,33.00
2018-06-16T10:39:38.404Z,31.70
2018-06-16T10:44:35.673Z,32.00
2018-06-16T10:47:04.581Z,30.20
2018-06-16T10:52:01.941Z,31.50
2018-06-16T10:54:31.143Z,31.50
2018-06-16T10:59:28.358Z,34.00
2018-06-16T11:01:57.116Z,34.80
2018-06-16T11:04:25.883Z,36.40
2018-06-16T11:06:54.649Z,36.20
2018-06-16T11:09:23.410Z,36.80
2018-06-16T11:11:52.173Z,37.00
2018-06-16T11:14:21.832Z,38.70
2018-06-16T11:16:50.624Z,45.30
2018-06-16T11:19:19.437Z,50.80
2018-06-16T11:24:16.713Z,59.00
2018-06-16T11:26:45.486Z,61.30
2018-06-16T11:29:14.234Z,62.70
2018-06-16T11:31:43.001Z,63.50
2018-06-16T11:34:11.745Z,63.70
2018-06-16T11:36:40.521Z,65.80
2018-06-16T11:39:10.878Z,65.20
2018-06-16T11:41:39.845Z,66.00
2018-06-16T11:44:08.772Z,68.90
2018-06-16T11:46:37.540Z,69.30
2018-06-16T11:49:06.322Z,69.30
2018-06-16T11:51:35.551Z,68.10
2018-06-16T11:54:04.289Z,68.20
2018-06-16T11:56:33.052Z,66.00
2018-06-16T11:59:01.817Z,65.00
2018-06-16T12:01:30.572Z,64.80
2018-06-16T12:03:59.329Z,63.00
2018-06-16T12:06:28.070Z,61.60
2018-06-16T12:11:25.477Z,59.80
2018-06-16T12:13:54.349Z,60.30
2018-06-16T12:16:23.145Z,59.90
2018-06-16T12:18:52.055Z,61.30
2018-06-16T12:21:20.801Z,59.70
2018-06-16T12:26:18.061Z,59.90
2018-06-16T12:28:46.821Z,57.90
2018-06-16T12:31:15.649Z,59.90
2018-06-16T12:33:44.579Z,59.30
2018-06-16T12:36:13.325Z,57.50
2018-06-16T12:38:42.318Z,55.20
2018-06-16T12:43:39.586Z,53.00
2018-06-16T12:46:08.577Z,53.50
2018-06-16T12:51:05.805Z,54.60
2018-06-16T12:53:34.564Z,55.00
2018-06-16T12:56:03.409Z,53.00
2018-06-16T12:58:32.183Z,53.00
2018-06-16T13:01:01.045Z,52.30
2018-06-16T13:05:58.585Z,52.80
2018-06-16T13:10:55.963Z,53.70
2018-06-16T13:13:24.745Z,53.60
2018-06-16T13:18:22.154Z,52.90
2018-06-16T13:20:50.921Z,52.60
2018-06-16T13:23:19.694Z,53.90
2018-06-16T13:28:16.957Z,52.70
2018-06-16T13:30:45.716Z,53.00
2018-06-16T13:33:14.487Z,53.70
2018-06-16T13:35:43.280Z,54.10
2018-06-16T13:38:12.020Z,52.90
2018-06-16T13:43:09.306Z,44.40
2018-06-16T13:45:38.168Z,43.20
2018-06-16T13:48:06.925Z,43.00
2018-06-16T13:50:35.853Z,43.70
2018-06-16T13:55:33.429Z,43.30
2018-06-16T14:02:59.168Z,42.50
2018-06-16T14:05:28.009Z,42.70
2018-06-16T14:07:56.750Z,42.60
2018-06-16T14:10:25.512Z,43.40
2018-06-16T14:12:54.421Z,41.80
2018-06-16T14:15:23.199Z,40.70
2018-06-16T14:17:51.957Z,39.40
2018-06-16T14:20:20.812Z,38.20
2018-06-16T14:25:18.197Z,35.10
2018-06-16T14:27:46.949Z,33.90
2018-06-16T14:30:15.705Z,30.30
2018-06-16T14:32:44.457Z,30.30
2018-06-16T14:35:13.230Z,29.50
2018-06-16T14:40:10.426Z,28.30
2018-06-16T14:42:39.173Z,28.80
2018-06-16T14:45:08.129Z,27.90
2018-06-16T14:47:36.878Z,26.50
2018-06-16T14:52:34.093Z,26.70
2018-06-16T14:55:02.845Z,27.30
2018-06-16T14:57:31.912Z,27.10
2018-06-16T15:00:00.680Z,27.00
2018-06-16T15:02:29.454Z,26.10
2018-06-16T15:04:58.307Z,25.80
2018-06-16T15:07:26.973Z,25.90
2018-06-16T15:12:24.288Z,26.10
2018-06-16T15:14:53.109Z,25.90
2018-06-16T15:17:21.994Z,24.90
2018-06-16T15:19:50.782Z,25.10
2018-06-16T15:22:19.570Z,23.60
2018-06-16T15:24:50.428Z,23.40
2018-06-16T15:27:19.173Z,23.00
2018-06-16T15:29:48.062Z,22.80
2018-06-16T15:32:16.877Z,24.00
2018-06-16T15:34:45.641Z,24.30
2018-06-16T15:37:14.456Z,24.70
2018-06-16T15:42:40.297Z,27.10
2018-06-16T15:45:09.069Z,30.20
2018-06-16T15:47:37.817Z,34.30
2018-06-16T15:50:06.576Z,36.80
2018-06-16T15:52:35.394Z,43.10
2018-06-16T15:55:04.169Z,49.40
2018-06-16T15:57:32.898Z,56.70
2018-06-16T16:00:01.823Z,59.10
2018-06-16T16:02:30.555Z,68.90
2018-06-16T16:04:59.320Z,78.70
2018-06-16T16:07:28.113Z,74.80
2018-06-16T16:09:56.901Z,73.30
2018-06-16T16:12:25.693Z,71.90
2018-06-16T16:14:54.449Z,70.80
2018-06-16T16:17:23.244Z,72.60
2018-06-16T16:19:52.007Z,72.60
2018-06-16T16:22:20.746Z,75.30
2018-06-16T16:24:49.619Z,74.30
2018-06-16T16:27:18.387Z,73.70
2018-06-16T16:29:47.125Z,76.30
2018-06-16T16:32:15.914Z,75.10
2018-06-16T16:34:44.657Z,77.00
2018-06-16T16:37:13.416Z,79.30
2018-06-16T16:39:42.201Z,77.80
2018-06-16T16:42:10.975Z,77.50
2018-06-16T16:44:39.717Z,77.80
2018-06-16T16:47:08.473Z,77.10
2018-06-16T16:49:37.274Z,70.70
2018-06-16T16:52:06.150Z,70.90
2018-06-16T16:54:34.889Z,75.00
2018-06-16T16:57:03.645Z,76.60
2018-06-16T16:59:32.409Z,75.90
2018-06-16T17:02:01.153Z,74.80
2018-06-16T17:04:29.909Z,75.50
2018-06-16T17:06:58.667Z,74.60
2018-06-16T17:09:27.412Z,71.70
2018-06-16T17:11:56.199Z,70.60
2018-06-16T17:14:24.946Z,71.70
2018-06-16T17:16:53.722Z,72.80
2018-06-16T17:19:22.589Z,73.20
2018-06-16T17:21:51.273Z,72.30
2018-06-16T17:24:20.034Z,71.60
2018-06-16T17:26:48.898Z,69.20
2018-06-16T17:29:17.618Z,70.00
2018-06-16T17:31:46.394Z,71.40
2018-06-16T17:34:15.147Z,73.40
2018-06-16T17:36:43.893Z,71.90
2018-06-16T17:39:12.704Z,71.00
2018-06-16T17:41:41.477Z,71.00
2018-06-16T17:44:10.229Z,69.90
2018-06-16T17:46:38.984Z,68.60
2018-06-16T17:49:07.781Z,65.00
2018-06-16T17:51:36.607Z,66.60
2018-06-16T17:54:05.481Z,67.60
2018-06-16T17:56:34.249Z,68.10
2018-06-16T17:59:03.405Z,70.20
2018-06-16T18:01:32.160Z,70.90
2018-06-16T18:04:00.941Z,72.40
2018-06-16T18:06:29.686Z,73.30
2018-06-16T18:08:58.437Z,73.60
2018-06-16T18:11:27.397Z,73.70
2018-06-16T18:13:56.128Z,74.10
2018-06-16T18:16:24.916Z,74.10
2018-06-16T18:18:53.701Z,75.00
2018-06-16T18:21:22.444Z,74.90
2018-06-16T18:23:51.784Z,76.70
2018-06-16T18:26:20.541Z,77.00
2018-06-16T18:28:49.280Z,78.10
2018-06-16T18:31:18.048Z,77.80
2018-06-16T18:33:46.798Z,79.00
2018-06-16T18:36:15.739Z,78.40
2018-06-16T18:38:44.624Z,79.40
2018-06-16T18:41:13.429Z,80.20
2018-06-16T18:43:42.222Z,80.60
2018-06-16T18:46:10.997Z,78.80
2018-06-16T18:48:39.765Z,81.50
2018-06-16T18:51:08.581Z,80.80
2018-06-16T18:53:37.369Z,81.50
2018-06-16T18:56:06.176Z,81.90
2018-06-16T18:58:34.898Z,81.60
2018-06-16T19:01:03.745Z,80.60
2018-06-16T19:03:32.517Z,81.40
2018-06-16T19:06:01.281Z,82.70
2018-06-16T19:08:31.829Z,83.40
2018-06-16T19:11:00.627Z,83.70
2018-06-16T19:13:29.386Z,85.70
2018-06-16T19:15:58.213Z,86.70
2018-06-16T19:18:26.997Z,87.20
2018-06-16T19:20:55.753Z,86.50
2018-06-16T19:23:24.501Z,86.80
2018-06-16T19:25:53.373Z,87.50
2018-06-16T19:28:22.152Z,86.60
2018-06-16T19:30:50.953Z,87.90
2018-06-16T19:33:19.718Z,88.20
2018-06-16T19:35:48.444Z,86.90
2018-06-16T19:38:17.225Z,88.30
2018-06-16T19:40:45.968Z,88.40
2018-06-16T19:43:14.847Z,88.70
2018-06-16T19:45:43.582Z,90.00
2018-06-16T19:48:12.345Z,89.60
2018-06-16T19:50:41.097Z,90.20
2018-06-16T19:53:09.849Z,90.30
2018-06-16T19:55:38.617Z,90.30
2018-06-16T19:58:07.393Z,90.30
2018-06-16T20:00:36.147Z,90.40
2018-06-16T20:03:05.065Z,90.30
2018-06-16T20:05:33.828Z,90.60
2018-06-16T20:08:02.654Z,90.60
2018-06-16T20:10:31.741Z,90.90
2018-06-16T20:13:00.773Z,90.80
2018-06-16T20:15:29.637Z,90.80
2018-06-16T20:17:58.397Z,91.00
2018-06-16T20:20:27.169Z,91.10
2018-06-16T20:22:55.970Z,91.20
2018-06-16T20:25:24.768Z,91.50
2018-06-16T20:27:53.522Z,91.40
2018-06-16T20:30:22.319Z,91.40
2018-06-16T20:32:51.086Z,91.70
2018-06-16T20:35:19.905Z,91.70
2018-06-16T20:37:48.756Z,91.40
2018-06-16T20:40:17.481Z,91.60
2018-06-16T20:42:46.309Z,91.60
2018-06-16T20:45:15.278Z,91.60
2018-06-16T20:47:44.029Z,92.00
2018-06-16T20:50:12.894Z,92.20
2018-06-16T20:52:41.993Z,92.30
2018-06-16T20:55:10.757Z,92.00
2018-06-16T20:57:39.669Z,91.80
2018-06-16T21:00:08.757Z,92.20
2018-06-16T21:02:37.881Z,91.90
2018-06-16T21:05:06.714Z,91.90
2018-06-16T21:07:35.457Z,91.90
2018-06-16T21:10:04.328Z,91.90
2018-06-16T21:12:33.072Z,91.90
2018-06-16T21:15:01.834Z,91.70
2018-06-16T21:17:30.548Z,91.90
2018-06-16T21:19:59.314Z,91.70
2018-06-16T21:22:28.173Z,92.00
2018-06-16T21:24:57.113Z,92.60
2018-06-16T21:27:26.071Z,92.10
2018-06-16T21:29:54.894Z,92.20
2018-06-16T21:32:23.693Z,92.20
2018-06-16T21:34:52.550Z,92.40
2018-06-16T21:37:21.291Z,92.30
2018-06-16T21:39:50.110Z,92.70
2018-06-16T21:42:18.912Z,92.60
2018-06-16T21:44:47.685Z,92.60
2018-06-16T21:47:16.416Z,92.40
2018-06-16T21:49:45.161Z,92.40
2018-06-16T21:52:13.916Z,92.50
2018-06-16T21:54:42.701Z,92.30
2018-06-16T21:57:42.192Z,92.60
2018-06-16T22:00:13.243Z,92.70
2018-06-16T22:02:42.429Z,92.80
2018-06-16T22:05:11.270Z,92.80
2018-06-16T22:07:40.005Z,92.70
2018-06-16T22:10:09.278Z,92.80
2018-06-16T22:12:38.401Z,92.80
2018-06-16T22:15:07.176Z,92.70
2018-06-16T22:17:36.007Z,92.50
2018-06-16T22:20:04.976Z,92.70
2018-06-16T22:22:33.705Z,92.70
2018-06-16T22:25:02.486Z,92.70
2018-06-16T22:27:31.261Z,92.70
2018-06-16T22:30:00.047Z,92.70
2018-06-16T22:32:28.772Z,92.70
2018-06-16T22:34:57.536Z,92.70
2018-06-16T22:37:26.401Z,92.70
2018-06-16T22:39:55.145Z,92.80
2018-06-16T22:42:23.901Z,93.20
2018-06-16T22:44:52.670Z,93.50
2018-06-16T22:47:21.416Z,93.50
2018-06-16T22:49:50.181Z,93.40
2018-06-16T22:52:18.937Z,93.60
2018-06-16T22:54:47.693Z,93.70
2018-06-16T22:57:16.448Z,94.00
2018-06-16T22:59:45.241Z,94.00
2018-06-16T23:04:42.529Z,94.20
2018-06-16T23:07:11.290Z,94.40
2018-06-16T23:09:40.058Z,94.30
2018-06-16T23:12:08.824Z,94.30
2018-06-16T23:14:37.595Z,94.10
2018-06-16T23:17:06.398Z,94.10
2018-06-16T23:19:35.161Z,93.80
2018-06-16T23:22:03.931Z,94.00
2018-06-16T23:24:32.698Z,94.00
2018-06-16T23:27:01.477Z,94.10
2018-06-16T23:29:30.241Z,94.40
2018-06-16T23:31:58.992Z,94.30
2018-06-16T23:36:56.249Z,94.60
2018-06-16T23:39:25.014Z,94.20
2018-06-16T23:41:53.805Z,94.20
2018-06-16T23:44:22.561Z,94.40
2018-06-16T23:46:51.329Z,94.60
2018-06-16T23:49:20.241Z,94.50
2018-06-16T23:51:48.982Z,94.50
2018-06-16T23:54:17.753Z,94.50
2018-06-16T23:56:46.550Z,94.20
2018-06-16T23:59:15.357Z,93.90
