createdAt,value
2018-01-04T00:01:12.727Z,82.70
2018-01-04T00:03:41.869Z,83.10
2018-01-04T00:06:10.195Z,83.20
2018-01-04T00:08:38.513Z,83.10
2018-01-04T00:11:06.902Z,82.80
2018-01-04T00:13:35.219Z,82.90
2018-01-04T00:16:03.526Z,82.90
2018-01-04T00:18:31.877Z,83.00
2018-01-04T00:21:00.263Z,83.10
2018-01-04T00:23:28.599Z,83.20
2018-01-04T00:25:56.899Z,83.90
2018-01-04T00:28:25.210Z,83.00
2018-01-04T00:30:53.506Z,83.70
2018-01-04T00:33:21.834Z,83.20
2018-01-04T00:35:50.135Z,83.10
2018-01-04T00:38:18.422Z,83.00
2018-01-04T00:40:46.785Z,83.10
2018-01-04T00:43:15.138Z,84.00
2018-01-04T00:45:44.283Z,83.60
2018-01-04T00:48:12.604Z,83.60
2018-01-04T00:50:40.900Z,83.50
2018-01-04T00:53:10.011Z,83.60
2018-01-04T00:55:39.081Z,83.70
2018-01-04T00:58:07.389Z,83.70
2018-01-04T01:00:35.731Z,83.40
2018-01-04T01:03:04.066Z,83.30
2018-01-04T01:05:32.456Z,83.60
2018-01-04T01:08:00.821Z,83.40
2018-01-04T01:10:29.893Z,83.70
2018-01-04T01:12:58.197Z,83.70
2018-01-04T01:15:27.256Z,83.70
2018-01-04T01:17:55.602Z,83.70
2018-01-04T01:20:23.923Z,83.70
2018-01-04T01:22:52.221Z,83.90
2018-01-04T01:25:20.548Z,84.00
2018-01-04T01:27:48.854Z,84.10
2018-01-04T01:30:17.172Z,84.20
2018-01-04T01:32:45.490Z,84.50
2018-01-04T01:35:13.793Z,85.10
2018-01-04T01:37:42.092Z,84.20
2018-01-04T01:40:10.406Z,84.40
2018-01-04T01:42:39.482Z,84.50
2018-01-04T01:45:07.840Z,84.50
2018-01-04T01:47:36.192Z,84.40
2018-01-04T01:50:04.628Z,84.40
2018-01-04T01:52:33.012Z,84.60
2018-01-04T01:55:01.318Z,84.60
2018-01-04T01:57:30.402Z,84.70
2018-01-04T01:59:58.696Z,84.60
2018-01-04T02:02:27.117Z,84.70
2018-01-04T02:04:55.405Z,84.80
2018-01-04T02:07:23.718Z,84.70
2018-01-04T02:09:52.031Z,84.70
2018-01-04T02:12:21.157Z,84.60
2018-01-04T02:14:49.476Z,84.50
2018-01-04T02:17:17.832Z,84.60
2018-01-04T02:20:03.885Z,84.90
2018-01-04T02:22:48.638Z,84.60
2018-01-04T02:25:35.484Z,84.70
2018-01-04T02:28:21.764Z,84.70
2018-01-04T02:31:07.780Z,85.10
2018-01-04T02:36:57.591Z,85.50
2018-01-04T02:39:44.392Z,86.10
2018-01-04T02:45:48.024Z,86.60
2018-01-04T02:48:16.322Z,87.00
2018-01-04T02:50:44.641Z,86.90
2018-01-04T02:53:13.856Z,87.30
2018-01-04T02:55:42.919Z,87.30
2018-01-04T02:58:11.254Z,87.30
2018-01-04T03:00:39.586Z,87.40
2018-01-04T03:03:07.944Z,87.30
2018-01-04T03:05:36.252Z,87.30
2018-01-04T03:08:04.551Z,87.40
2018-01-04T03:10:32.885Z,87.70
2018-01-04T03:13:01.224Z,88.80
2018-01-04T03:15:30.298Z,88.00
2018-01-04T03:17:58.685Z,87.90
2018-01-04T03:20:26.976Z,87.90
2018-01-04T03:23:00.764Z,88.00
2018-01-04T03:25:34.508Z,87.90
2018-01-04T03:28:09.049Z,87.70
2018-01-04T03:30:42.956Z,87.70
2018-01-04T03:33:16.802Z,87.80
2018-01-04T03:35:50.626Z,87.70
2018-01-04T03:38:24.600Z,87.80
2018-01-04T03:40:58.436Z,87.70
2018-01-04T03:43:32.243Z,87.60
2018-01-04T03:46:06.028Z,87.60
2018-01-04T03:48:34.339Z,87.70
2018-01-04T03:51:08.172Z,87.60
2018-01-04T03:53:42.748Z,87.60
2018-01-04T03:56:17.410Z,87.50
2018-01-04T03:58:51.104Z,87.60
2018-01-04T04:01:25.059Z,87.70
2018-01-04T04:03:53.412Z,87.50
2018-01-04T04:06:27.261Z,87.50
2018-01-04T04:08:55.688Z,87.70
2018-01-04T04:11:23.991Z,87.80
2018-01-04T04:13:53.074Z,88.20
2018-01-04T04:16:21.442Z,88.20
2018-01-04T04:18:49.760Z,88.40
2018-01-04T04:21:18.881Z,88.80
2018-01-04T04:23:47.199Z,88.80
2018-01-04T04:26:15.508Z,89.00
2018-01-04T04:28:43.835Z,89.30
2018-01-04T04:31:12.158Z,88.80
2018-01-04T04:33:40.462Z,89.70
2018-01-04T04:36:09.597Z,90.00
2018-01-04T04:38:37.913Z,90.00
2018-01-04T04:41:06.214Z,89.90
2018-01-04T04:43:35.316Z,90.00
2018-01-04T04:46:03.616Z,90.00
2018-01-04T04:48:32.729Z,90.00
2018-01-04T04:51:01.057Z,90.00
2018-01-04T04:53:29.377Z,90.20
2018-01-04T04:55:58.489Z,90.20
2018-01-04T04:58:26.799Z,90.20
2018-01-04T05:00:55.131Z,90.20
2018-01-04T05:03:24.213Z,90.30
2018-01-04T05:05:52.561Z,90.30
2018-01-04T05:08:21.645Z,90.30
2018-01-04T05:10:49.947Z,90.30
2018-01-04T05:13:18.306Z,90.20
2018-01-04T05:15:46.626Z,90.10
2018-01-04T05:18:15.547Z,90.00
2018-01-04T05:20:43.848Z,89.90
2018-01-04T05:23:12.141Z,90.00
2018-01-04T05:25:40.464Z,89.80
2018-01-04T05:28:08.748Z,89.90
2018-01-04T05:30:37.080Z,89.90
2018-01-04T05:33:05.415Z,89.80
2018-01-04T05:35:33.730Z,89.60
2018-01-04T05:38:02.803Z,89.80
2018-01-04T05:40:31.103Z,89.70
2018-01-04T05:43:00.181Z,89.90
2018-01-04T05:45:28.967Z,89.70
2018-01-04T05:47:57.289Z,89.50
2018-01-04T05:50:26.388Z,89.40
2018-01-04T05:52:55.488Z,89.40
2018-01-04T05:55:24.553Z,89.30
2018-01-04T05:57:52.865Z,89.30
2018-01-04T06:00:21.959Z,89.50
2018-01-04T06:02:51.032Z,89.50
2018-01-04T06:05:19.335Z,89.50
2018-01-04T06:07:48.409Z,90.10
2018-01-04T06:10:16.733Z,89.90
2018-01-04T06:12:45.068Z,90.00
2018-01-04T06:15:13.367Z,90.00
2018-01-04T06:17:41.677Z,90.20
2018-01-04T06:20:09.995Z,90.60
2018-01-04T06:22:38.309Z,90.20
2018-01-04T06:25:06.701Z,90.40
2018-01-04T06:27:35.013Z,90.50
2018-01-04T06:30:03.323Z,90.50
2018-01-04T06:32:31.625Z,90.70
2018-01-04T06:34:59.959Z,90.90
2018-01-04T06:37:29.099Z,91.20
2018-01-04T06:39:57.412Z,91.20
2018-01-04T06:42:25.723Z,91.30
2018-01-04T06:44:54.095Z,91.30
2018-01-04T06:47:23.191Z,91.40
2018-01-04T06:49:52.267Z,91.40
2018-01-04T06:52:20.567Z,91.40
2018-01-04T06:54:49.697Z,91.40
2018-01-04T06:57:18.024Z,91.40
2018-01-04T06:59:46.330Z,91.40
2018-01-04T07:02:15.399Z,91.30
2018-01-04T07:04:43.737Z,91.30
2018-01-04T07:07:12.057Z,91.40
2018-01-04T07:09:41.226Z,91.50
2018-01-04T07:12:09.543Z,91.50
2018-01-04T07:14:37.841Z,91.50
2018-01-04T07:17:07.021Z,91.40
2018-01-04T07:19:35.383Z,91.40
2018-01-04T07:22:03.703Z,91.40
2018-01-04T07:24:32.032Z,91.40
2018-01-04T07:27:00.423Z,91.80
2018-01-04T07:29:28.733Z,91.40
2018-01-04T07:31:57.087Z,91.40
2018-01-04T07:34:25.406Z,91.50
2018-01-04T07:36:53.768Z,91.40
2018-01-04T07:39:22.876Z,91.40
2018-01-04T07:41:51.195Z,91.40
2018-01-04T07:44:20.271Z,91.50
2018-01-04T07:46:48.593Z,91.50
2018-01-04T07:49:16.921Z,91.50
2018-01-04T07:51:45.292Z,91.60
2018-01-04T07:54:13.620Z,91.50
2018-01-04T07:56:42.003Z,91.60
2018-01-04T07:59:11.103Z,91.50
2018-01-04T08:01:40.183Z,91.50
2018-01-04T08:04:08.547Z,91.50
2018-01-04T08:06:36.940Z,91.50
2018-01-04T08:09:05.260Z,91.60
2018-01-04T08:11:34.341Z,91.70
2018-01-04T08:14:02.710Z,91.70
2018-01-04T08:16:31.018Z,91.80
2018-01-04T08:19:00.119Z,91.70
2018-01-04T08:21:29.190Z,91.70
2018-01-04T08:23:57.484Z,91.60
2018-01-04T08:26:26.579Z,91.60
2018-01-04T08:28:55.141Z,91.60
2018-01-04T08:31:23.533Z,91.60
2018-01-04T08:33:51.862Z,91.60
2018-01-04T08:36:20.216Z,91.60
2018-01-04T08:38:48.542Z,91.70
2018-01-04T08:41:16.955Z,92.00
2018-01-04T08:43:45.267Z,91.60
2018-01-04T08:46:13.569Z,91.70
2018-01-04T08:48:42.677Z,91.80
2018-01-04T08:51:11.039Z,91.80
2018-01-04T08:53:40.121Z,91.90
2018-01-04T08:56:08.443Z,91.90
2018-01-04T08:58:36.809Z,92.10
2018-01-04T09:01:05.912Z,92.00
2018-01-04T09:03:35.082Z,92.10
2018-01-04T09:06:03.539Z,92.10
2018-01-04T09:08:31.845Z,92.20
2018-01-04T09:11:00.193Z,92.50
2018-01-04T09:13:28.515Z,92.50
2018-01-04T09:15:56.827Z,92.60
2018-01-04T09:18:25.892Z,92.90
2018-01-04T09:20:54.217Z,92.90
2018-01-04T09:23:22.553Z,93.00
2018-01-04T09:25:50.907Z,93.10
2018-01-04T09:28:19.192Z,93.10
2018-01-04T09:30:47.505Z,93.20
2018-01-04T09:33:15.803Z,93.10
2018-01-04T09:35:44.881Z,92.90
2018-01-04T09:38:13.189Z,92.90
2018-01-04T09:40:42.258Z,93.00
2018-01-04T09:43:10.613Z,93.00
2018-01-04T09:45:38.947Z,93.00
2018-01-04T09:48:07.265Z,93.00
2018-01-04T09:50:35.575Z,92.40
2018-01-04T09:53:03.881Z,92.20
2018-01-04T09:55:32.187Z,92.00
2018-01-04T09:58:01.420Z,91.90
2018-01-04T10:00:29.750Z,91.90
2018-01-04T10:02:58.847Z,92.00
2018-01-04T10:05:27.191Z,92.00
2018-01-04T10:07:55.495Z,92.00
2018-01-04T10:10:23.836Z,91.90
2018-01-04T10:12:52.156Z,92.40
2018-01-04T10:15:20.482Z,92.40
2018-01-04T10:17:49.555Z,92.70
2018-01-04T10:20:17.913Z,92.70
2018-01-04T10:22:46.281Z,92.80
2018-01-04T10:25:14.571Z,92.90
2018-01-04T10:27:42.888Z,92.30
2018-01-04T10:30:11.213Z,92.30
2018-01-04T10:32:39.518Z,92.70
2018-01-04T10:35:07.820Z,92.30
2018-01-04T10:37:36.196Z,92.20
2018-01-04T10:40:04.536Z,92.20
2018-01-04T10:42:32.886Z,92.20
2018-01-04T10:45:01.983Z,92.20
2018-01-04T10:47:31.110Z,92.10
2018-01-04T10:49:59.423Z,92.10
2018-01-04T10:52:27.752Z,92.10
2018-01-04T10:54:56.829Z,92.00
2018-01-04T10:57:25.149Z,92.00
2018-01-04T10:59:53.453Z,92.00
2018-01-04T11:02:21.785Z,92.10
2018-01-04T11:04:50.108Z,92.10
2018-01-04T11:07:18.430Z,92.40
2018-01-04T11:09:46.763Z,91.90
2018-01-04T11:12:15.135Z,91.70
2018-01-04T11:14:44.194Z,91.70
2018-01-04T11:17:12.566Z,91.80
2018-01-04T11:19:41.546Z,91.70
2018-01-04T11:22:09.849Z,91.50
2018-01-04T11:24:38.174Z,91.30
2018-01-04T11:27:07.268Z,91.00
2018-01-04T11:29:36.335Z,91.00
2018-01-04T11:32:04.692Z,91.00
2018-01-04T11:34:33.013Z,91.00
2018-01-04T11:37:01.332Z,91.10
2018-01-04T11:39:29.625Z,91.00
2018-01-04T11:41:57.925Z,91.00
2018-01-04T11:44:26.517Z,90.70
2018-01-04T11:46:54.847Z,90.60
2018-01-04T11:49:24.021Z,90.60
2018-01-04T11:51:52.471Z,90.60
2018-01-04T11:54:20.813Z,90.60
2018-01-04T11:56:49.906Z,90.60
2018-01-04T11:59:18.207Z,90.60
2018-01-04T12:01:46.529Z,90.50
2018-01-04T12:04:14.848Z,90.50
2018-01-04T12:06:44.055Z,90.80
2018-01-04T12:09:13.185Z,90.80
2018-01-04T12:11:41.492Z,90.80
2018-01-04T12:14:09.822Z,90.80
2018-01-04T12:16:38.919Z,91.10
2018-01-04T12:19:07.992Z,91.00
2018-01-04T12:21:36.302Z,90.90
2018-01-04T12:24:05.378Z,91.10
2018-01-04T12:26:33.734Z,91.10
2018-01-04T12:29:02.086Z,91.20
2018-01-04T12:31:30.420Z,91.20
2018-01-04T12:33:58.736Z,91.30
2018-01-04T12:36:27.812Z,91.40
2018-01-04T12:38:56.127Z,91.40
2018-01-04T12:41:24.470Z,91.50
2018-01-04T12:43:52.792Z,91.70
2018-01-04T12:46:21.107Z,91.60
2018-01-04T12:48:49.436Z,91.60
2018-01-04T12:51:18.536Z,91.10
2018-01-04T12:53:47.621Z,91.00
2018-01-04T12:56:15.998Z,91.00
2018-01-04T12:58:45.094Z,91.20
2018-01-04T13:01:13.448Z,91.20
2018-01-04T13:03:41.769Z,91.20
2018-01-04T13:06:10.102Z,91.60
2018-01-04T13:08:38.444Z,92.00
2018-01-04T13:11:07.554Z,92.40
2018-01-04T13:13:36.677Z,92.50
2018-01-04T13:16:05.052Z,92.50
2018-01-04T13:18:33.351Z,92.50
2018-01-04T13:21:01.678Z,92.70
2018-01-04T13:23:30.786Z,93.70
2018-01-04T13:25:59.881Z,93.90
2018-01-04T13:28:28.201Z,93.90
2018-01-04T13:30:56.653Z,94.10
2018-01-04T13:33:25.739Z,94.50
2018-01-04T13:35:54.057Z,94.50
2018-01-04T13:38:22.367Z,94.70
2018-01-04T13:40:50.737Z,95.00
2018-01-04T13:43:19.077Z,95.30
2018-01-04T13:45:48.163Z,95.60
2018-01-04T13:48:16.525Z,95.60
2018-01-04T13:50:44.853Z,95.90
2018-01-04T13:53:13.954Z,96.10
2018-01-04T13:55:42.271Z,96.10
2018-01-04T13:58:10.566Z,96.20
2018-01-04T14:00:38.882Z,96.40
2018-01-04T14:03:07.967Z,96.70
2018-01-04T14:05:36.269Z,96.60
2018-01-04T14:08:05.409Z,97.00
2018-01-04T14:10:33.882Z,96.90
2018-01-04T14:13:02.249Z,97.10
2018-01-04T14:15:31.333Z,97.30
2018-01-04T14:17:59.646Z,97.30
2018-01-04T14:20:27.984Z,97.60
2018-01-04T14:22:56.326Z,97.50
2018-01-04T14:25:24.641Z,98.10
2018-01-04T14:27:52.943Z,97.90
2018-01-04T14:30:21.232Z,98.00
2018-01-04T14:32:50.318Z,98.30
2018-01-04T14:35:18.619Z,98.30
2018-01-04T14:37:48.639Z,98.50
2018-01-04T14:40:16.969Z,98.50
2018-01-04T14:42:46.098Z,98.60
2018-01-04T14:45:15.182Z,98.80
2018-01-04T14:47:43.484Z,98.80
2018-01-04T14:50:12.552Z,98.90
2018-01-04T14:52:40.932Z,98.90
2018-01-04T14:55:09.231Z,99.00
2018-01-04T14:57:37.537Z,99.00
2018-01-04T15:00:06.616Z,99.20
2018-01-04T15:02:34.988Z,99.20
2018-01-04T15:05:03.304Z,99.40
2018-01-04T15:07:32.431Z,99.60
2018-01-04T15:10:00.803Z,99.60
2018-01-04T15:12:29.107Z,99.70
2018-01-04T15:14:57.429Z,99.80
2018-01-04T15:17:25.745Z,99.90
2018-01-04T15:19:54.057Z,99.90
2018-01-04T15:22:22.367Z,99.90
2018-01-04T15:24:50.718Z,99.50
2018-01-04T15:27:19.067Z,99.50
2018-01-04T15:29:48.143Z,99.60
2018-01-04T15:32:16.516Z,99.60
2018-01-04T15:34:44.846Z,99.70
2018-01-04T15:37:13.186Z,99.80
2018-01-04T15:39:41.536Z,99.90
2018-01-04T15:42:09.881Z,99.90
2018-01-04T15:44:39.001Z,99.90
2018-01-04T15:47:07.347Z,99.90
2018-01-04T15:49:35.687Z,99.90
2018-01-04T15:52:04.040Z,99.90
2018-01-04T15:54:32.348Z,99.90
2018-01-04T15:57:00.678Z,99.80
2018-01-04T15:59:29.767Z,99.50
2018-01-04T16:01:58.149Z,99.50
2018-01-04T16:04:26.504Z,99.90
2018-01-04T16:06:54.847Z,99.50
2018-01-04T16:09:23.236Z,99.50
2018-01-04T16:11:51.575Z,99.40
2018-01-04T16:14:19.900Z,99.30
2018-01-04T16:16:48.249Z,99.40
2018-01-04T16:19:16.565Z,99.30
2018-01-04T16:21:44.886Z,99.10
2018-01-04T16:24:13.481Z,98.80
2018-01-04T16:26:41.810Z,98.60
2018-01-04T16:29:10.247Z,98.50
2018-01-04T16:31:38.565Z,98.30
2018-01-04T16:34:07.699Z,98.10
2018-01-04T16:36:36.026Z,98.20
2018-01-04T16:39:04.395Z,98.10
2018-01-04T16:41:32.710Z,98.00
2018-01-04T16:44:01.827Z,98.00
2018-01-04T16:46:30.162Z,98.00
2018-01-04T16:49:00.048Z,97.80
2018-01-04T16:51:28.428Z,97.80
2018-01-04T16:53:56.755Z,97.70
2018-01-04T16:56:25.074Z,97.70
2018-01-04T16:58:53.392Z,98.00
2018-01-04T17:01:21.704Z,97.40
2018-01-04T17:03:50.047Z,97.20
2018-01-04T17:06:18.381Z,97.10
2018-01-04T17:08:46.739Z,96.90
2018-01-04T17:11:15.062Z,97.00
2018-01-04T17:13:43.378Z,96.70
2018-01-04T17:16:11.739Z,97.20
2018-01-04T17:18:40.103Z,97.10
2018-01-04T17:21:08.457Z,97.00
2018-01-04T17:23:37.603Z,97.00
2018-01-04T17:26:06.876Z,97.00
2018-01-04T17:28:35.981Z,96.60
2018-01-04T17:31:05.284Z,96.50
2018-01-04T17:33:33.619Z,96.50
2018-01-04T17:36:02.008Z,96.10
2018-01-04T17:38:30.305Z,95.90
2018-01-04T17:40:58.626Z,95.70
2018-01-04T17:43:27.619Z,95.00
2018-01-04T17:45:55.929Z,94.50
2018-01-04T17:48:24.251Z,94.70
2018-01-04T17:50:52.574Z,94.60
2018-01-04T17:53:20.976Z,94.30
2018-01-04T17:55:49.348Z,94.20
2018-01-04T18:00:52.391Z,94.00
2018-01-04T18:03:20.775Z,93.90
2018-01-04T18:05:49.111Z,94.90
2018-01-04T18:08:17.442Z,94.50
2018-01-04T18:10:46.088Z,94.00
2018-01-04T18:13:14.415Z,93.60
2018-01-04T18:15:42.758Z,93.30
2018-01-04T18:18:11.084Z,93.00
2018-01-04T18:20:40.264Z,92.60
2018-01-04T18:23:08.714Z,92.70
2018-01-04T18:25:37.083Z,92.30
2018-01-04T18:28:06.186Z,92.20
2018-01-04T18:30:35.313Z,92.10
2018-01-04T18:33:03.783Z,92.10
2018-01-04T18:35:32.121Z,92.10
2018-01-04T18:38:00.505Z,91.90
2018-01-04T18:40:28.982Z,91.40
2018-01-04T18:42:57.364Z,91.60
2018-01-04T18:45:26.062Z,91.60
2018-01-04T18:47:54.385Z,91.60
2018-01-04T18:50:22.784Z,91.30
2018-01-04T18:52:51.175Z,91.50
2018-01-04T18:55:19.512Z,91.20
2018-01-04T18:57:48.662Z,91.40
2018-01-04T19:00:17.021Z,91.40
2018-01-04T19:02:45.457Z,91.10
2018-01-04T19:05:13.771Z,91.00
2018-01-04T19:07:42.901Z,91.10
2018-01-04T19:10:11.888Z,91.10
2018-01-04T19:12:40.215Z,91.10
2018-01-04T19:15:08.579Z,91.00
2018-01-04T19:17:36.884Z,91.00
2018-01-04T19:20:06.383Z,90.80
2018-01-04T19:22:35.537Z,90.50
2018-01-04T19:25:04.007Z,90.50
2018-01-04T19:27:32.403Z,90.40
2018-01-04T19:30:00.731Z,90.60
2018-01-04T19:32:29.908Z,90.40
2018-01-04T19:34:58.387Z,90.20
2018-01-04T19:37:26.838Z,90.30
2018-01-04T19:39:55.203Z,90.10
2018-01-04T19:42:24.371Z,89.70
2018-01-04T19:44:52.692Z,89.70
2018-01-04T19:47:21.121Z,89.60
2018-01-04T19:49:49.599Z,89.40
2018-01-04T19:52:17.977Z,88.60
2018-01-04T19:54:46.343Z,88.60
2018-01-04T19:57:14.868Z,88.50
2018-01-04T19:59:43.667Z,87.60
2018-01-04T20:02:12.023Z,87.30
2018-01-04T20:04:40.387Z,86.30
2018-01-04T20:07:09.689Z,85.70
2018-01-04T20:09:38.088Z,85.70
2018-01-04T20:12:06.554Z,85.10
2018-01-04T20:14:35.715Z,85.00
2018-01-04T20:17:04.060Z,85.00
2018-01-04T20:19:32.420Z,84.60
2018-01-04T20:22:01.027Z,83.40
2018-01-04T20:24:29.394Z,81.60
2018-01-04T20:26:58.531Z,82.00
2018-01-04T20:29:26.901Z,82.00
2018-01-04T20:31:55.800Z,82.60
2018-01-04T20:34:24.304Z,82.30
2018-01-04T20:36:52.668Z,81.40
2018-01-04T20:39:20.986Z,82.50
2018-01-04T20:41:49.605Z,82.10
2018-01-04T20:44:17.950Z,80.50
2018-01-04T20:46:46.558Z,81.00
2018-01-04T20:49:15.766Z,79.60
2018-01-04T20:51:45.392Z,80.10
2018-01-04T20:54:14.208Z,80.10
2018-01-04T20:56:42.733Z,80.70
2018-01-04T20:59:11.224Z,80.90
2018-01-04T21:01:40.476Z,82.70
2018-01-04T21:04:09.135Z,82.30
2018-01-04T21:06:38.351Z,82.90
2018-01-04T21:09:06.724Z,82.70
2018-01-04T21:11:35.268Z,83.00
2018-01-04T21:14:03.570Z,83.30
2018-01-04T21:16:31.924Z,83.40
2018-01-04T21:19:00.256Z,83.70
2018-01-04T21:21:28.564Z,83.40
2018-01-04T21:23:57.640Z,83.20
2018-01-04T21:26:26.723Z,83.70
2018-01-04T21:28:55.108Z,83.70
2018-01-04T21:31:23.558Z,83.30
2018-01-04T21:33:52.163Z,84.00
2018-01-04T21:36:20.639Z,84.00
2018-01-04T21:38:49.615Z,84.50
2018-01-04T21:41:17.939Z,84.20
2018-01-04T21:43:46.302Z,85.20
2018-01-04T21:46:14.818Z,85.40
2018-01-04T21:48:43.343Z,85.60
2018-01-04T21:51:11.736Z,85.70
2018-01-04T21:53:40.049Z,85.30
2018-01-04T21:56:08.316Z,84.90
2018-01-04T21:58:36.642Z,85.00
2018-01-04T22:01:04.935Z,85.00
2018-01-04T22:03:33.987Z,85.10
2018-01-04T22:06:02.648Z,85.10
2018-01-04T22:08:30.948Z,85.50
2018-01-04T22:10:59.244Z,85.20
2018-01-04T22:13:27.633Z,85.10
2018-01-04T22:15:56.032Z,85.40
2018-01-04T22:18:25.127Z,85.40
2018-01-04T22:20:53.512Z,86.20
2018-01-04T22:23:22.607Z,84.80
2018-01-04T22:25:50.971Z,84.80
2018-01-04T22:28:19.307Z,85.00
2018-01-04T22:30:47.636Z,85.40
2018-01-04T22:33:15.971Z,85.40
2018-01-04T22:35:45.116Z,86.00
2018-01-04T22:38:13.412Z,85.90
2018-01-04T22:40:41.732Z,86.00
2018-01-04T22:43:10.799Z,86.00
2018-01-04T22:45:39.095Z,86.00
2018-01-04T22:48:07.458Z,86.10
2018-01-04T22:50:35.857Z,86.30
2018-01-04T22:53:04.132Z,86.30
2018-01-04T22:55:33.235Z,86.40
2018-01-04T22:58:02.420Z,86.20
2018-01-04T23:00:30.764Z,86.20
2018-01-04T23:02:59.079Z,86.20
2018-01-04T23:05:27.412Z,86.30
2018-01-04T23:07:56.496Z,85.60
2018-01-04T23:10:25.876Z,85.50
2018-01-04T23:12:54.184Z,85.40
2018-01-04T23:15:23.266Z,85.30
2018-01-04T23:17:51.589Z,85.30
2018-01-04T23:20:19.910Z,85.30
2018-01-04T23:22:48.208Z,85.50
2018-01-04T23:25:18.104Z,84.90
2018-01-04T23:27:46.391Z,84.80
2018-01-04T23:30:14.732Z,85.20
2018-01-04T23:32:43.108Z,84.90
2018-01-04T23:35:12.179Z,85.00
2018-01-04T23:37:40.561Z,85.00
2018-01-04T23:40:10.378Z,85.50
2018-01-04T23:42:38.692Z,85.40
2018-01-04T23:45:07.061Z,85.70
2018-01-04T23:47:36.170Z,85.30
2018-01-04T23:50:05.478Z,85.10
2018-01-04T23:52:34.560Z,85.20
2018-01-04T23:55:03.630Z,85.50
2018-01-04T23:57:31.968Z,85.40
