createdAt,value
2022-09-28T00:01:13.832Z,6.68
2022-09-28T00:03:40.173Z,7.45
2022-09-28T00:06:08.921Z,7.15
2022-09-28T00:08:36.038Z,8.00
2022-09-28T00:11:03.807Z,7.95
2022-09-28T00:13:32.851Z,8.05
2022-09-28T00:16:00.969Z,7.60
2022-09-28T00:18:28.404Z,7.63
2022-09-28T00:21:05.670Z,7.95
2022-09-28T00:23:33.026Z,8.15
2022-09-28T00:26:04.414Z,8.32
2022-09-28T00:28:31.535Z,7.97
2022-09-28T00:30:58.714Z,7.70
2022-09-28T00:33:25.147Z,8.23
2022-09-28T00:35:56.316Z,7.97
2022-09-28T00:38:26.402Z,8.43
2022-09-28T00:40:53.228Z,8.23
2022-09-28T00:43:20.533Z,8.80
2022-09-28T00:46:15.569Z,8.10
2022-09-28T00:48:52.898Z,7.47
2022-09-28T00:51:19.479Z,8.05
2022-09-28T00:53:46.457Z,7.72
2022-09-28T00:56:19.071Z,7.85
2022-09-28T00:58:51.637Z,8.13
2022-09-28T01:01:18.336Z,8.68
2022-09-28T01:03:48.523Z,8.85
2022-09-28T01:06:20.731Z,9.15
2022-09-28T01:08:50.800Z,9.50
2022-09-28T01:11:18.863Z,8.73
2022-09-28T01:13:48.250Z,8.48
2022-09-28T01:16:26.902Z,8.75
2022-09-28T01:19:21.230Z,9.02
2022-09-28T01:21:59.403Z,8.60
2022-09-28T01:24:47.121Z,9.02
2022-09-28T01:27:15.699Z,9.63
2022-09-28T01:29:45.904Z,8.88
2022-09-28T01:32:22.149Z,8.88
2022-09-28T01:35:09.040Z,9.80
2022-09-28T01:37:46.333Z,9.15
2022-09-28T01:40:14.872Z,8.60
2022-09-28T01:42:45.690Z,8.57
2022-09-28T01:45:22.579Z,9.57
2022-09-28T01:47:50.611Z,9.80
2022-09-28T01:50:22.611Z,10.10
2022-09-28T01:52:55.783Z,9.43
2022-09-28T01:55:29.877Z,9.13
2022-09-28T01:58:05.629Z,9.55
2022-09-28T02:00:37.027Z,9.98
2022-09-28T02:03:12.491Z,9.70
2022-09-28T02:05:42.460Z,10.70
2022-09-28T02:08:21.795Z,9.80
2022-09-28T02:11:05.843Z,9.38
2022-09-28T02:13:56.177Z,9.70
2022-09-28T02:16:42.580Z,9.93
2022-09-28T02:21:38.155Z,8.02
2022-09-28T02:24:17.214Z,10.70
2022-09-28T02:26:49.551Z,11.18
2022-09-28T02:29:16.282Z,11.75
2022-09-28T02:31:42.760Z,10.98
2022-09-28T02:34:09.369Z,10.80
2022-09-28T02:36:35.910Z,11.85
2022-09-28T02:39:02.545Z,11.60
2022-09-28T02:41:37.834Z,11.23
2022-09-28T02:44:33.530Z,11.23
2022-09-28T02:47:11.582Z,11.30
2022-09-28T02:49:43.515Z,11.60
2022-09-28T02:52:34.915Z,10.85
2022-09-28T02:55:31.238Z,10.85
2022-09-28T02:58:25.303Z,10.80
2022-09-28T03:01:10.604Z,10.38
2022-09-28T03:03:48.532Z,11.05
2022-09-28T03:06:39.879Z,9.85
2022-09-28T03:09:19.770Z,10.40
2022-09-28T03:11:51.062Z,11.05
2022-09-28T03:14:18.594Z,10.18
2022-09-28T03:16:46.086Z,9.60
2022-09-28T03:19:13.525Z,10.20
2022-09-28T03:21:40.041Z,10.63
2022-09-28T03:24:06.630Z,11.13
2022-09-28T03:26:33.220Z,10.48
2022-09-28T03:28:59.556Z,11.38
2022-09-28T03:31:25.969Z,11.18
2022-09-28T03:33:52.900Z,9.80
2022-09-28T03:36:19.715Z,11.32
2022-09-28T03:38:46.040Z,10.52
2022-09-28T03:41:12.509Z,9.85
2022-09-28T03:43:38.865Z,10.90
2022-09-28T03:46:05.432Z,10.95
2022-09-28T03:48:34.498Z,10.65
2022-09-28T03:51:03.220Z,10.02
2022-09-28T03:53:29.904Z,9.40
2022-09-28T03:56:01.719Z,10.68
2022-09-28T03:58:28.655Z,10.05
2022-09-28T04:00:55.253Z,10.60
2022-09-28T04:03:21.664Z,11.00
2022-09-28T04:05:52.507Z,10.70
2022-09-28T04:08:19.751Z,9.90
2022-09-28T04:10:46.537Z,10.88
2022-09-28T04:13:13.048Z,10.57
2022-09-28T04:15:39.501Z,9.60
2022-09-28T04:18:10.869Z,10.77
2022-09-28T04:20:37.768Z,10.68
2022-09-28T04:23:04.144Z,10.65
2022-09-28T04:25:30.499Z,11.52
2022-09-28T04:28:15.443Z,11.25
2022-09-28T04:30:41.787Z,10.98
2022-09-28T04:33:08.202Z,11.63
2022-09-28T04:35:34.739Z,11.13
2022-09-28T04:38:01.177Z,11.43
2022-09-28T04:40:27.567Z,11.98
2022-09-28T04:42:55.506Z,12.05
2022-09-28T04:45:22.698Z,11.95
2022-09-28T04:47:49.107Z,11.68
2022-09-28T04:50:15.433Z,12.55
2022-09-28T04:52:42.056Z,12.40
2022-09-28T04:55:12.602Z,12.18
2022-09-28T04:57:39.511Z,11.73
2022-09-28T05:00:07.275Z,12.10
2022-09-28T05:02:33.831Z,11.93
2022-09-28T05:05:00.805Z,12.48
2022-09-28T05:07:27.260Z,13.07
2022-09-28T05:09:55.207Z,11.63
2022-09-28T05:12:21.546Z,12.10
2022-09-28T05:14:48.053Z,10.98
2022-09-28T05:17:14.422Z,11.30
2022-09-28T05:19:40.791Z,11.20
2022-09-28T05:22:11.289Z,12.40
2022-09-28T05:24:37.773Z,10.48
2022-09-28T05:27:04.258Z,11.05
2022-09-28T05:29:32.465Z,10.75
2022-09-28T05:32:02.280Z,10.10
2022-09-28T05:34:28.874Z,9.77
2022-09-28T05:36:55.334Z,9.23
2022-09-28T05:39:21.781Z,9.02
2022-09-28T05:41:48.224Z,8.55
2022-09-28T05:44:14.664Z,8.02
2022-09-28T05:46:41.168Z,8.43
2022-09-28T05:49:08.210Z,9.30
2022-09-28T05:51:34.522Z,8.95
2022-09-28T05:54:05.642Z,8.63
2022-09-28T05:56:32.991Z,8.60
2022-09-28T05:58:59.433Z,9.45
2022-09-28T06:01:25.854Z,8.75
2022-09-28T06:03:52.243Z,8.80
2022-09-28T06:06:18.575Z,8.20
2022-09-28T06:08:46.245Z,8.95
2022-09-28T06:11:12.746Z,8.35
2022-09-28T06:13:42.137Z,8.13
2022-09-28T06:16:08.646Z,7.72
2022-09-28T06:18:35.363Z,8.35
2022-09-28T06:21:02.636Z,8.85
2022-09-28T06:23:28.970Z,8.27
2022-09-28T06:25:55.281Z,8.25
2022-09-28T06:28:21.641Z,8.43
2022-09-28T06:30:48.142Z,8.07
2022-09-28T06:33:15.149Z,10.27
2022-09-28T06:35:42.318Z,9.45
2022-09-28T06:38:11.802Z,10.07
2022-09-28T06:40:38.345Z,10.18
2022-09-28T06:43:11.473Z,10.00
2022-09-28T06:45:38.518Z,10.43
2022-09-28T06:48:06.005Z,10.77
2022-09-28T06:50:39.163Z,11.23
2022-09-28T06:53:07.171Z,10.90
2022-09-28T06:55:33.659Z,11.60
2022-09-28T06:58:05.520Z,12.10
2022-09-28T07:00:34.622Z,11.43
2022-09-28T07:03:06.677Z,11.65
2022-09-28T07:05:36.749Z,12.10
2022-09-28T07:08:04.572Z,11.05
2022-09-28T07:10:31.863Z,11.45
2022-09-28T07:13:02.685Z,11.85
2022-09-28T07:15:29.672Z,10.80
2022-09-28T07:18:04.265Z,11.57
2022-09-28T07:20:46.181Z,11.93
2022-09-28T07:23:19.829Z,11.98
2022-09-28T07:25:49.531Z,12.57
2022-09-28T07:28:17.294Z,11.70
2022-09-28T07:30:44.572Z,12.40
2022-09-28T07:33:14.287Z,11.75
2022-09-28T07:35:42.168Z,11.63
2022-09-28T07:38:10.660Z,12.63
2022-09-28T07:40:55.703Z,12.43
2022-09-28T07:43:22.476Z,12.35
2022-09-28T07:45:51.021Z,9.98
2022-09-28T07:48:19.210Z,9.48
2022-09-28T07:50:54.174Z,8.35
2022-09-28T07:53:22.830Z,8.40
2022-09-28T07:56:01.992Z,7.50
2022-09-28T07:58:28.428Z,7.45
2022-09-28T08:00:54.874Z,6.65
2022-09-28T08:03:22.532Z,4.72
2022-09-28T08:05:49.423Z,3.50
2022-09-28T08:08:16.256Z,2.92
2022-09-28T08:10:47.031Z,2.28
2022-09-28T08:13:14.961Z,1.70
2022-09-28T08:15:41.823Z,1.60
2022-09-28T08:18:08.225Z,1.40
2022-09-28T08:20:53.425Z,1.40
2022-09-28T08:23:20.469Z,1.20
2022-09-28T08:25:53.839Z,1.80
2022-09-28T08:28:22.525Z,1.90
2022-09-28T08:30:49.477Z,2.05
2022-09-28T08:33:17.903Z,2.20
2022-09-28T08:35:46.757Z,2.67
2022-09-28T08:38:22.715Z,2.78
2022-09-28T08:43:45.896Z,3.85
2022-09-28T08:46:15.551Z,4.20
2022-09-28T08:49:23.701Z,4.32
2022-09-28T08:52:02.836Z,3.80
2022-09-28T08:54:41.586Z,4.95
2022-09-28T08:57:15.668Z,5.00
2022-09-28T08:59:52.288Z,6.10
2022-09-28T09:02:34.639Z,6.30
2022-09-28T09:05:03.735Z,6.78
2022-09-28T09:08:06.035Z,6.93
2022-09-28T09:10:36.212Z,7.70
2022-09-28T09:13:43.067Z,8.52
2022-09-28T09:16:29.537Z,8.57
2022-09-28T09:19:26.751Z,9.02
2022-09-28T09:22:09.906Z,9.50
2022-09-28T09:24:50.243Z,10.63
2022-09-28T09:27:44.973Z,10.43
2022-09-28T09:30:19.459Z,10.20
2022-09-28T09:33:02.470Z,10.85
2022-09-28T09:36:01.181Z,10.75
2022-09-28T09:38:45.464Z,10.30
2022-09-28T09:41:23.358Z,9.38
2022-09-28T09:44:05.700Z,10.15
2022-09-28T09:47:04.492Z,9.45
2022-09-28T09:49:36.573Z,9.43
2022-09-28T09:52:06.249Z,9.05
2022-09-28T09:54:43.844Z,9.50
2022-09-28T09:57:13.285Z,9.30
2022-09-28T09:59:41.723Z,10.32
2022-09-28T10:02:28.717Z,9.20
2022-09-28T10:04:59.981Z,9.60
2022-09-28T10:07:43.391Z,8.75
2022-09-28T10:10:21.396Z,9.18
2022-09-28T10:12:51.057Z,9.43
2022-09-28T10:15:23.861Z,10.13
2022-09-28T10:17:50.241Z,10.45
2022-09-28T10:20:16.905Z,9.38
2022-09-28T10:22:43.930Z,9.23
2022-09-28T10:25:12.884Z,8.70
2022-09-28T10:27:45.623Z,9.38
2022-09-28T10:30:19.240Z,9.00
2022-09-28T10:32:48.420Z,8.75
2022-09-28T10:35:40.897Z,8.07
2022-09-28T10:38:17.290Z,7.38
2022-09-28T10:40:50.495Z,7.55
2022-09-28T10:43:38.435Z,7.78
2022-09-28T10:46:10.170Z,7.47
2022-09-28T10:48:48.873Z,7.65
2022-09-28T10:51:16.516Z,7.50
2022-09-28T10:53:59.357Z,7.40
2022-09-28T10:56:29.667Z,6.70
2022-09-28T10:58:56.059Z,7.50
2022-09-28T11:01:31.078Z,7.03
2022-09-28T11:04:00.963Z,7.17
2022-09-28T11:06:32.823Z,6.47
2022-09-28T11:09:05.604Z,6.57
2022-09-28T11:11:40.868Z,6.32
2022-09-28T11:14:24.827Z,6.20
2022-09-28T11:17:31.015Z,6.55
2022-09-28T11:20:00.352Z,5.65
2022-09-28T11:22:33.048Z,5.95
2022-09-28T11:25:17.702Z,6.28
2022-09-28T11:27:55.728Z,7.20
2022-09-28T11:30:44.495Z,4.85
2022-09-28T11:33:19.047Z,5.00
2022-09-28T11:35:51.525Z,4.88
2022-09-28T11:38:40.937Z,5.38
2022-09-28T11:41:16.170Z,4.63
2022-09-28T11:43:51.838Z,4.38
2022-09-28T11:46:46.244Z,4.43
2022-09-28T11:49:40.265Z,4.95
2022-09-28T11:52:16.459Z,7.28
2022-09-28T11:54:48.166Z,5.30
2022-09-28T11:57:22.095Z,4.68
2022-09-28T11:59:58.232Z,4.55
2022-09-28T12:02:36.149Z,3.92
2022-09-28T12:05:26.612Z,3.83
2022-09-28T12:08:02.322Z,3.78
2022-09-28T12:10:48.095Z,3.65
2022-09-28T12:13:37.311Z,2.97
2022-09-28T12:19:02.254Z,3.97
2022-09-28T12:21:55.223Z,4.53
2022-09-28T12:24:26.471Z,3.65
2022-09-28T12:27:11.549Z,3.80
2022-09-28T12:29:43.969Z,3.97
2022-09-28T12:32:14.264Z,3.70
2022-09-28T12:34:42.602Z,3.92
2022-09-28T12:37:54.464Z,4.03
2022-09-28T12:41:16.628Z,3.85
2022-09-28T12:44:07.384Z,3.28
2022-09-28T12:46:49.119Z,3.25
2022-09-28T12:52:50.591Z,3.70
2022-09-28T12:55:36.083Z,3.35
2022-09-28T12:58:20.581Z,3.23
2022-09-28T13:00:56.594Z,3.28
2022-09-28T13:06:18.395Z,4.03
2022-09-28T13:08:56.618Z,3.08
2022-09-28T13:11:41.739Z,3.95
2022-09-28T13:14:26.866Z,3.22
2022-09-28T13:17:15.534Z,3.20
2022-09-28T13:20:13.119Z,3.03
2022-09-28T13:22:54.743Z,4.22
2022-09-28T13:25:25.288Z,3.30
2022-09-28T13:28:05.344Z,4.38
2022-09-28T13:30:38.930Z,3.35
2022-09-28T13:33:08.014Z,3.00
2022-09-28T13:35:35.013Z,3.38
2022-09-28T13:38:16.433Z,2.63
2022-09-28T13:41:04.612Z,2.47
2022-09-28T13:44:20.909Z,2.60
2022-09-28T13:46:56.183Z,2.38
2022-09-28T13:49:50.319Z,2.20
2022-09-28T13:52:19.666Z,2.38
2022-09-28T13:55:04.677Z,2.80
2022-09-28T13:57:50.717Z,3.20
2022-09-28T14:00:38.139Z,2.50
2022-09-28T14:03:19.530Z,2.25
2022-09-28T14:06:05.022Z,1.95
2022-09-28T14:08:41.870Z,1.80
2022-09-28T14:11:35.785Z,1.80
2022-09-28T14:14:08.300Z,1.50
2022-09-28T14:16:36.206Z,1.70
2022-09-28T14:19:24.212Z,1.70
2022-09-28T14:21:59.714Z,1.83
2022-09-28T14:24:32.105Z,1.38
2022-09-28T14:27:17.351Z,1.70
2022-09-28T14:29:43.833Z,1.60
2022-09-28T14:32:10.134Z,1.65
2022-09-28T14:34:43.439Z,1.73
2022-09-28T14:37:44.001Z,2.00
2022-09-28T14:40:36.706Z,1.58
2022-09-28T14:43:24.299Z,1.30
2022-09-28T14:46:11.644Z,1.58
2022-09-28T14:48:47.859Z,1.40
2022-09-28T14:51:26.402Z,1.80
2022-09-28T14:53:55.261Z,2.83
2022-09-28T14:56:22.285Z,1.88
2022-09-28T14:58:56.050Z,1.60
2022-09-28T15:01:24.721Z,2.00
2022-09-28T15:04:04.489Z,1.70
2022-09-28T15:06:48.588Z,1.88
2022-09-28T15:09:35.459Z,1.55
2022-09-28T15:12:12.094Z,2.58
2022-09-28T15:15:06.439Z,3.45
2022-09-28T15:17:39.457Z,2.20
2022-09-28T15:20:21.056Z,1.83
2022-09-28T15:22:49.174Z,1.88
2022-09-28T15:25:21.714Z,1.58
2022-09-28T15:28:00.938Z,1.85
2022-09-28T15:30:32.763Z,2.03
2022-09-28T15:33:19.693Z,1.70
2022-09-28T15:35:59.311Z,1.50
2022-09-28T15:38:25.846Z,1.45
2022-09-28T15:40:52.450Z,1.70
2022-09-28T15:43:32.960Z,1.52
2022-09-28T15:46:06.841Z,1.60
2022-09-28T15:48:50.880Z,1.60
2022-09-28T15:51:18.987Z,1.60
2022-09-28T15:54:01.512Z,1.63
2022-09-28T15:56:28.854Z,1.58
2022-09-28T15:59:13.270Z,1.50
2022-09-28T16:01:42.388Z,1.65
2022-09-28T16:04:48.102Z,1.40
2022-09-28T16:07:23.282Z,1.60
2022-09-28T16:10:00.634Z,1.60
2022-09-28T16:12:40.203Z,1.65
2022-09-28T16:15:21.185Z,1.65
2022-09-28T16:17:54.524Z,1.50
2022-09-28T16:20:29.651Z,1.52
2022-09-28T16:23:03.524Z,1.73
2022-09-28T16:25:29.964Z,1.60
2022-09-28T16:27:56.379Z,1.42
2022-09-28T16:30:33.903Z,1.60
2022-09-28T16:33:25.029Z,1.70
2022-09-28T16:35:51.993Z,1.80
2022-09-28T16:38:19.845Z,2.17
2022-09-28T16:40:53.788Z,1.52
2022-09-28T16:43:27.803Z,1.88
2022-09-28T16:46:15.987Z,1.80
2022-09-28T16:48:48.439Z,1.70
2022-09-28T16:51:15.909Z,2.13
2022-09-28T16:54:00.872Z,2.47
2022-09-28T16:56:27.941Z,1.70
2022-09-28T16:58:55.466Z,1.80
2022-09-28T17:01:22.835Z,2.28
2022-09-28T17:03:50.261Z,2.10
2022-09-28T17:06:18.730Z,2.45
2022-09-28T17:08:45.227Z,2.35
2022-09-28T17:11:22.718Z,2.35
2022-09-28T17:13:49.958Z,2.45
2022-09-28T17:16:32.274Z,2.97
2022-09-28T17:19:03.364Z,4.43
2022-09-28T17:21:29.691Z,3.78
2022-09-28T17:23:55.998Z,4.18
2022-09-28T17:26:30.719Z,4.82
2022-09-28T17:28:59.322Z,6.30
2022-09-28T17:31:26.414Z,7.03
2022-09-28T17:33:52.883Z,8.05
2022-09-28T17:36:19.285Z,11.57
2022-09-28T17:38:47.496Z,24.85
2022-09-28T17:41:20.227Z,41.00
2022-09-28T17:43:47.154Z,50.53
2022-09-28T17:46:28.168Z,42.67
2022-09-28T17:48:57.443Z,43.97
2022-09-28T17:51:23.812Z,32.42
2022-09-28T17:53:50.245Z,22.98
2022-09-28T17:56:16.574Z,14.45
2022-09-28T17:58:42.914Z,10.02
2022-09-28T18:01:09.779Z,9.52
2022-09-28T18:03:36.171Z,8.30
2022-09-28T18:06:04.204Z,7.30
2022-09-28T18:08:30.556Z,6.30
2022-09-28T18:10:56.962Z,6.20
2022-09-28T18:13:24.471Z,5.88
2022-09-28T18:15:52.051Z,5.50
2022-09-28T18:18:18.720Z,4.80
2022-09-28T18:20:45.377Z,5.35
2022-09-28T18:23:11.855Z,4.75
2022-09-28T18:25:43.383Z,4.75
2022-09-28T18:28:11.008Z,4.63
2022-09-28T18:30:42.313Z,5.50
2022-09-28T18:33:09.885Z,5.95
2022-09-28T18:35:36.550Z,6.38
2022-09-28T18:38:05.289Z,6.05
2022-09-28T18:40:35.017Z,5.43
2022-09-28T18:43:02.095Z,6.28
2022-09-28T18:45:28.631Z,5.95
2022-09-28T18:47:54.979Z,5.68
2022-09-28T18:50:21.475Z,5.57
2022-09-28T18:52:47.831Z,6.35
2022-09-28T18:55:14.362Z,5.50
2022-09-28T18:57:41.355Z,5.47
2022-09-28T19:00:11.576Z,5.35
2022-09-28T19:02:38.599Z,5.63
2022-09-28T19:05:06.052Z,5.75
2022-09-28T19:07:33.800Z,5.20
2022-09-28T19:10:00.240Z,5.95
2022-09-28T19:12:26.790Z,5.25
2022-09-28T19:14:53.224Z,5.50
2022-09-28T19:17:19.659Z,5.25
2022-09-28T19:19:46.138Z,4.82
2022-09-28T19:22:12.629Z,4.97
2022-09-28T19:24:39.025Z,5.32
2022-09-28T19:27:05.673Z,5.55
2022-09-28T19:29:32.094Z,5.55
2022-09-28T19:31:58.470Z,5.45
2022-09-28T19:34:29.972Z,5.05
2022-09-28T19:36:56.954Z,5.10
2022-09-28T19:39:23.369Z,4.63
2022-09-28T19:41:51.204Z,5.28
2022-09-28T19:44:26.866Z,5.53
2022-09-28T19:46:55.803Z,5.80
2022-09-28T19:49:23.663Z,5.07
2022-09-28T19:52:12.007Z,5.20
2022-09-28T19:54:39.592Z,5.65
2022-09-28T19:57:07.608Z,5.43
2022-09-28T19:59:35.464Z,5.75
2022-09-28T20:02:02.278Z,6.00
2022-09-28T20:04:28.957Z,5.60
2022-09-28T20:06:55.308Z,5.40
2022-09-28T20:09:21.748Z,5.50
2022-09-28T20:11:48.499Z,5.15
2022-09-28T20:14:16.078Z,5.28
2022-09-28T20:16:42.473Z,5.57
2022-09-28T20:19:08.819Z,5.60
2022-09-28T20:21:35.209Z,5.65
2022-09-28T20:24:02.082Z,5.45
2022-09-28T20:26:28.760Z,5.72
2022-09-28T20:28:55.150Z,6.05
2022-09-28T20:31:23.709Z,6.72
2022-09-28T20:33:50.823Z,6.22
2022-09-28T20:36:18.854Z,6.07
2022-09-28T20:38:50.843Z,6.03
2022-09-28T20:41:19.382Z,5.93
2022-09-28T20:43:46.668Z,6.10
2022-09-28T20:46:14.030Z,5.72
2022-09-28T20:48:40.907Z,5.90
2022-09-28T20:51:13.363Z,5.55
2022-09-28T20:53:43.191Z,6.18
2022-09-28T20:56:16.438Z,5.97
2022-09-28T20:58:43.030Z,5.47
2022-09-28T21:01:13.579Z,5.57
2022-09-28T21:03:40.116Z,5.85
2022-09-28T21:06:12.300Z,6.97
2022-09-28T21:08:38.803Z,6.47
2022-09-28T21:11:06.429Z,7.13
2022-09-28T21:13:33.381Z,6.95
2022-09-28T21:16:04.065Z,6.63
2022-09-28T21:18:30.675Z,6.85
2022-09-28T21:20:57.039Z,6.72
2022-09-28T21:23:25.061Z,6.60
2022-09-28T21:26:01.701Z,6.53
2022-09-28T21:28:28.006Z,7.13
2022-09-28T21:30:54.385Z,6.70
2022-09-28T21:33:20.766Z,6.65
2022-09-28T21:35:47.087Z,7.20
2022-09-28T21:38:13.750Z,7.05
2022-09-28T21:40:40.169Z,6.63
2022-09-28T21:43:06.634Z,5.95
2022-09-28T21:45:33.003Z,6.55
2022-09-28T21:47:59.358Z,6.45
2022-09-28T21:50:26.518Z,6.05
2022-09-28T21:52:55.070Z,6.32
2022-09-28T21:55:23.041Z,6.03
2022-09-28T21:57:50.963Z,5.65
2022-09-28T22:00:20.035Z,5.85
2022-09-28T22:02:46.441Z,5.85
2022-09-28T22:05:13.205Z,5.75
2022-09-28T22:07:41.167Z,6.07
2022-09-28T22:10:10.674Z,5.57
2022-09-28T22:12:37.022Z,5.80
2022-09-28T22:15:04.209Z,5.35
2022-09-28T22:17:30.651Z,5.30
2022-09-28T22:19:56.978Z,5.47
2022-09-28T22:22:26.180Z,5.53
2022-09-28T22:24:56.144Z,5.00
2022-09-28T22:27:22.482Z,5.35
2022-09-28T22:29:50.937Z,4.90
2022-09-28T22:32:17.424Z,5.55
2022-09-28T22:34:43.756Z,6.47
2022-09-28T22:37:10.071Z,6.13
2022-09-28T22:39:37.837Z,5.90
2022-09-28T22:42:04.596Z,5.60
2022-09-28T22:44:30.986Z,9.48
2022-09-28T22:46:57.336Z,8.63
2022-09-28T22:49:24.454Z,7.50
2022-09-28T22:51:50.794Z,6.45
2022-09-28T22:54:17.194Z,7.05
2022-09-28T22:56:44.210Z,6.32
2022-09-28T22:59:11.647Z,5.93
2022-09-28T23:01:38.511Z,5.65
2022-09-28T23:04:05.366Z,5.93
2022-09-28T23:06:33.072Z,9.02
2022-09-28T23:09:00.560Z,10.10
2022-09-28T23:11:28.455Z,12.70
2022-09-28T23:13:59.148Z,10.32
2022-09-28T23:16:26.634Z,9.23
2022-09-28T23:18:54.855Z,7.45
2022-09-28T23:21:26.048Z,6.70
2022-09-28T23:23:56.231Z,6.10
2022-09-28T23:26:26.105Z,5.45
2022-09-28T23:28:53.599Z,5.25
2022-09-28T23:31:23.326Z,5.53
2022-09-28T23:33:50.447Z,5.55
2022-09-28T23:36:17.769Z,5.47
2022-09-28T23:38:44.751Z,5.38
2022-09-28T23:41:11.343Z,5.40
2022-09-28T23:43:37.709Z,5.65
2022-09-28T23:46:05.082Z,5.10
2022-09-28T23:48:31.598Z,5.63
2022-09-28T23:50:58.101Z,5.05
2022-09-28T23:53:24.746Z,4.78
2022-09-28T23:55:51.178Z,5.40
2022-09-28T23:58:17.568Z,5.07
