createdAt,value
2019-03-29T00:08:38.928Z,14.45
2019-03-29T00:11:13.424Z,14.40
2019-03-29T00:13:47.053Z,14.13
2019-03-29T00:16:20.942Z,32.78
2019-03-29T00:18:54.277Z,16.95
2019-03-29T00:21:28.538Z,19.30
2019-03-29T00:24:06.894Z,25.80
2019-03-29T00:26:38.348Z,19.25
2019-03-29T00:29:11.983Z,17.37
2019-03-29T00:31:45.919Z,16.60
2019-03-29T00:34:20.151Z,16.32
2019-03-29T00:36:53.747Z,16.00
2019-03-29T00:39:28.038Z,15.65
2019-03-29T00:42:02.185Z,16.52
2019-03-29T00:44:35.795Z,15.40
2019-03-29T00:47:09.800Z,16.10
2019-03-29T00:49:43.661Z,17.98
2019-03-29T00:52:17.520Z,15.32
2019-03-29T00:54:52.233Z,17.27
2019-03-29T00:57:25.380Z,15.25
2019-03-29T00:59:59.864Z,16.23
2019-03-29T01:02:33.635Z,15.58
2019-03-29T01:05:08.313Z,15.85
2019-03-29T01:07:43.224Z,16.10
2019-03-29T01:10:17.237Z,16.17
2019-03-29T01:12:51.178Z,15.85
2019-03-29T01:15:25.048Z,16.40
2019-03-29T01:17:58.674Z,16.50
2019-03-29T01:20:31.787Z,15.40
2019-03-29T01:23:05.444Z,15.38
2019-03-29T01:25:39.055Z,16.27
2019-03-29T01:28:13.139Z,16.20
2019-03-29T01:30:46.131Z,16.55
2019-03-29T01:33:20.050Z,15.70
2019-03-29T01:35:53.881Z,15.23
2019-03-29T01:38:27.464Z,16.48
2019-03-29T01:41:01.123Z,16.17
2019-03-29T01:43:35.280Z,14.33
2019-03-29T01:46:09.094Z,16.30
2019-03-29T01:48:43.239Z,16.15
2019-03-29T01:51:17.107Z,15.23
2019-03-29T01:53:50.704Z,16.00
2019-03-29T01:56:24.622Z,13.25
2019-03-29T01:58:58.664Z,14.38
2019-03-29T02:01:32.652Z,14.15
2019-03-29T02:04:07.869Z,13.93
2019-03-29T02:06:42.350Z,13.38
2019-03-29T02:09:16.316Z,14.07
2019-03-29T02:11:50.118Z,13.48
2019-03-29T02:14:24.038Z,14.70
2019-03-29T02:16:58.038Z,15.38
2019-03-29T02:19:31.259Z,15.78
2019-03-29T02:22:05.565Z,16.82
2019-03-29T02:24:39.047Z,15.88
2019-03-29T02:27:12.872Z,17.25
2019-03-29T02:29:46.754Z,16.62
2019-03-29T02:32:19.929Z,15.72
2019-03-29T02:34:52.675Z,16.73
2019-03-29T02:37:25.409Z,17.80
2019-03-29T02:39:58.932Z,16.05
2019-03-29T02:42:32.869Z,16.97
2019-03-29T02:45:06.439Z,17.50
2019-03-29T02:47:40.367Z,17.40
2019-03-29T02:50:14.011Z,16.75
2019-03-29T02:52:48.141Z,17.85
2019-03-29T02:55:21.979Z,18.65
2019-03-29T02:57:55.504Z,19.80
2019-03-29T03:00:28.666Z,19.35
2019-03-29T03:03:02.366Z,19.92
2019-03-29T03:05:36.009Z,20.08
2019-03-29T03:08:10.236Z,18.85
2019-03-29T03:10:43.812Z,18.55
2019-03-29T03:13:19.247Z,17.40
2019-03-29T03:15:52.981Z,17.00
2019-03-29T03:18:26.884Z,20.10
2019-03-29T03:21:00.872Z,17.20
2019-03-29T03:23:34.658Z,18.48
2019-03-29T03:26:07.813Z,16.57
2019-03-29T03:28:41.869Z,18.80
2019-03-29T03:31:16.260Z,18.02
2019-03-29T03:33:49.854Z,18.73
2019-03-29T03:36:24.057Z,20.65
2019-03-29T03:38:57.616Z,18.67
2019-03-29T03:41:32.392Z,20.10
2019-03-29T03:44:06.767Z,21.40
2019-03-29T03:46:40.704Z,18.95
2019-03-29T03:49:14.929Z,18.12
2019-03-29T03:51:49.130Z,18.80
2019-03-29T03:54:22.368Z,19.87
2019-03-29T03:56:57.336Z,17.37
2019-03-29T03:59:31.725Z,17.60
2019-03-29T04:02:05.690Z,18.80
2019-03-29T04:04:39.161Z,18.65
2019-03-29T04:07:15.231Z,18.87
2019-03-29T04:09:50.751Z,19.48
2019-03-29T04:12:24.766Z,18.00
2019-03-29T04:14:57.832Z,19.32
2019-03-29T04:17:31.514Z,19.42
2019-03-29T04:20:05.268Z,16.52
2019-03-29T04:22:38.794Z,18.23
2019-03-29T04:25:11.621Z,17.65
2019-03-29T04:27:45.752Z,19.60
2019-03-29T04:30:18.907Z,18.98
2019-03-29T04:32:52.410Z,18.65
2019-03-29T04:35:25.855Z,19.48
2019-03-29T04:37:59.785Z,17.12
2019-03-29T04:40:33.919Z,22.17
2019-03-29T04:43:07.474Z,19.82
2019-03-29T04:45:41.870Z,20.75
2019-03-29T04:48:15.402Z,21.30
2019-03-29T04:50:48.967Z,19.50
2019-03-29T04:53:22.620Z,19.70
2019-03-29T04:55:56.639Z,18.92
2019-03-29T04:58:31.653Z,21.10
2019-03-29T05:01:04.856Z,19.05
2019-03-29T05:03:38.526Z,18.92
2019-03-29T05:06:12.605Z,19.32
2019-03-29T05:08:46.676Z,17.73
2019-03-29T05:11:20.288Z,19.05
2019-03-29T05:13:54.641Z,20.23
2019-03-29T05:16:28.586Z,19.95
2019-03-29T05:19:02.517Z,18.17
2019-03-29T05:21:36.332Z,17.10
2019-03-29T05:24:10.650Z,17.20
2019-03-29T05:26:44.373Z,16.30
2019-03-29T05:29:18.804Z,17.70
2019-03-29T05:31:53.671Z,17.20
2019-03-29T05:34:27.885Z,16.67
2019-03-29T05:37:01.539Z,16.50
2019-03-29T05:39:34.989Z,16.87
2019-03-29T05:42:08.822Z,14.87
2019-03-29T05:44:42.424Z,12.45
2019-03-29T05:47:15.641Z,12.33
2019-03-29T05:49:48.817Z,12.85
2019-03-29T05:52:23.036Z,12.68
2019-03-29T05:54:56.187Z,11.93
2019-03-29T05:57:30.036Z,13.60
2019-03-29T06:00:03.851Z,12.35
2019-03-29T06:02:38.339Z,13.10
2019-03-29T06:05:12.283Z,15.23
2019-03-29T06:07:45.025Z,12.70
2019-03-29T06:10:19.448Z,14.33
2019-03-29T06:12:53.607Z,12.93
2019-03-29T06:15:27.158Z,12.70
2019-03-29T06:18:00.817Z,14.33
2019-03-29T06:20:34.943Z,12.30
2019-03-29T06:23:09.546Z,12.95
2019-03-29T06:25:43.361Z,13.43
2019-03-29T06:28:17.695Z,12.07
2019-03-29T06:30:53.715Z,12.60
2019-03-29T06:33:27.008Z,11.57
2019-03-29T06:36:02.676Z,12.95
2019-03-29T06:38:38.439Z,14.18
2019-03-29T06:41:12.765Z,14.65
2019-03-29T06:43:46.791Z,12.80
2019-03-29T06:46:21.101Z,13.72
2019-03-29T06:48:55.180Z,13.15
2019-03-29T06:51:29.141Z,13.08
2019-03-29T06:54:02.671Z,14.23
2019-03-29T06:56:36.307Z,13.55
2019-03-29T06:59:10.642Z,12.30
2019-03-29T07:01:46.473Z,12.65
2019-03-29T07:04:20.753Z,12.73
2019-03-29T07:06:54.273Z,11.03
2019-03-29T07:09:27.513Z,12.73
2019-03-29T07:12:01.148Z,13.68
2019-03-29T07:14:34.277Z,12.90
2019-03-29T07:17:10.194Z,12.70
2019-03-29T07:19:43.628Z,13.35
2019-03-29T07:22:16.805Z,22.70
2019-03-29T07:24:50.749Z,27.45
2019-03-29T07:27:24.754Z,14.65
2019-03-29T07:29:58.639Z,13.22
2019-03-29T07:32:32.710Z,12.65
2019-03-29T07:35:06.787Z,13.13
2019-03-29T07:37:40.446Z,12.88
2019-03-29T07:40:14.169Z,12.58
2019-03-29T07:42:48.482Z,12.58
2019-03-29T07:45:21.897Z,13.08
2019-03-29T07:47:56.012Z,12.90
2019-03-29T07:50:30.321Z,11.53
2019-03-29T07:53:03.798Z,11.73
2019-03-29T07:55:37.858Z,12.13
2019-03-29T07:58:12.086Z,12.18
2019-03-29T08:00:46.065Z,12.30
2019-03-29T08:03:21.341Z,12.37
2019-03-29T08:05:55.328Z,12.60
2019-03-29T08:08:32.349Z,11.93
2019-03-29T08:11:05.155Z,11.50
2019-03-29T08:13:38.673Z,12.33
2019-03-29T08:16:13.083Z,12.07
2019-03-29T08:18:46.944Z,11.65
2019-03-29T08:21:21.161Z,12.50
2019-03-29T08:23:55.152Z,13.32
2019-03-29T08:26:29.422Z,11.83
2019-03-29T08:29:02.946Z,13.20
2019-03-29T08:31:36.065Z,12.18
2019-03-29T08:34:10.259Z,12.03
2019-03-29T08:36:44.890Z,11.65
2019-03-29T08:39:27.926Z,11.10
2019-03-29T08:42:00.169Z,12.43
2019-03-29T08:44:29.803Z,11.15
2019-03-29T08:47:03.308Z,11.20
2019-03-29T08:49:37.731Z,12.10
2019-03-29T08:52:11.648Z,10.75
2019-03-29T08:54:46.199Z,12.13
2019-03-29T08:57:20.244Z,10.48
2019-03-29T08:59:55.012Z,10.65
2019-03-29T09:02:30.471Z,10.43
2019-03-29T09:05:04.381Z,10.10
2019-03-29T09:07:44.425Z,10.85
2019-03-29T09:10:23.068Z,10.72
2019-03-29T09:12:57.641Z,11.15
2019-03-29T09:15:31.871Z,13.20
2019-03-29T09:18:06.149Z,11.03
2019-03-29T09:20:39.710Z,11.43
2019-03-29T09:23:13.258Z,10.27
2019-03-29T09:25:48.089Z,9.70
2019-03-29T09:28:21.415Z,10.33
2019-03-29T09:30:56.728Z,10.10
2019-03-29T09:33:30.887Z,9.03
2019-03-29T09:36:05.204Z,10.00
2019-03-29T09:38:39.675Z,8.83
2019-03-29T09:41:13.954Z,9.77
2019-03-29T09:43:47.525Z,9.80
2019-03-29T09:46:21.434Z,9.20
2019-03-29T09:48:54.847Z,8.97
2019-03-29T09:51:30.277Z,8.70
2019-03-29T09:54:04.192Z,8.93
2019-03-29T09:56:39.082Z,8.23
2019-03-29T09:59:16.302Z,8.30
2019-03-29T10:01:53.783Z,8.70
2019-03-29T10:04:26.374Z,8.57
2019-03-29T10:06:59.864Z,8.13
2019-03-29T10:09:34.256Z,7.97
2019-03-29T10:12:08.220Z,10.80
2019-03-29T10:14:41.881Z,14.20
2019-03-29T10:17:15.567Z,9.43
2019-03-29T10:19:50.061Z,10.17
2019-03-29T10:22:23.844Z,8.60
2019-03-29T10:24:57.633Z,8.30
2019-03-29T10:27:31.251Z,8.13
2019-03-29T10:30:04.842Z,9.63
2019-03-29T10:32:39.002Z,9.60
2019-03-29T10:35:12.139Z,9.80
2019-03-29T10:37:46.009Z,8.60
2019-03-29T10:40:21.724Z,10.07
2019-03-29T10:42:58.153Z,9.70
2019-03-29T10:45:31.701Z,9.47
2019-03-29T10:48:04.785Z,9.87
2019-03-29T10:50:39.011Z,9.13
2019-03-29T10:53:14.100Z,9.90
2019-03-29T10:55:48.054Z,30.30
2019-03-29T10:58:23.063Z,9.80
2019-03-29T11:00:57.135Z,10.10
2019-03-29T11:03:30.671Z,9.67
2019-03-29T11:06:04.745Z,11.00
2019-03-29T11:08:38.062Z,11.07
2019-03-29T11:11:11.893Z,11.40
2019-03-29T11:13:45.657Z,10.60
2019-03-29T11:16:19.677Z,11.00
2019-03-29T11:18:53.883Z,9.97
2019-03-29T11:21:27.702Z,11.03
2019-03-29T11:24:01.599Z,10.40
2019-03-29T11:26:35.135Z,10.50
2019-03-29T11:29:08.857Z,10.53
2019-03-29T11:31:42.954Z,10.43
2019-03-29T11:34:16.569Z,11.37
2019-03-29T11:36:52.611Z,11.20
2019-03-29T11:39:27.544Z,11.23
2019-03-29T11:42:03.692Z,10.20
2019-03-29T11:44:37.748Z,11.10
2019-03-29T11:47:11.744Z,11.30
2019-03-29T11:49:45.671Z,9.80
2019-03-29T11:52:20.302Z,10.53
2019-03-29T11:54:53.991Z,10.50
2019-03-29T11:57:27.939Z,10.60
2019-03-29T12:00:01.806Z,11.40
2019-03-29T12:02:36.242Z,10.40
2019-03-29T12:05:11.181Z,11.20
2019-03-29T12:10:29.338Z,11.13
2019-03-29T12:13:03.993Z,10.20
2019-03-29T12:15:39.489Z,11.50
2019-03-29T12:18:14.049Z,10.53
2019-03-29T12:20:47.688Z,11.17
2019-03-29T12:23:22.782Z,12.23
2019-03-29T12:26:01.698Z,11.73
2019-03-29T12:28:35.722Z,10.20
2019-03-29T12:31:12.559Z,10.40
2019-03-29T12:33:52.710Z,11.00
2019-03-29T12:36:26.579Z,10.93
2019-03-29T12:39:00.434Z,9.33
2019-03-29T12:41:35.508Z,11.13
2019-03-29T12:44:09.086Z,10.30
2019-03-29T12:46:42.672Z,10.20
2019-03-29T12:49:16.669Z,11.97
2019-03-29T12:51:53.976Z,10.53
2019-03-29T12:54:29.466Z,11.50
2019-03-29T12:57:06.912Z,10.80
2019-03-29T12:59:44.486Z,10.87
2019-03-29T13:02:34.668Z,11.00
2019-03-29T13:05:25.351Z,11.73
2019-03-29T13:08:31.511Z,10.43
2019-03-29T13:10:55.897Z,9.70
2019-03-29T13:13:44.451Z,11.50
2019-03-29T13:16:35.977Z,12.77
2019-03-29T13:19:54.215Z,12.03
2019-03-29T13:22:44.026Z,11.80
2019-03-29T13:25:35.319Z,11.90
2019-03-29T13:28:21.833Z,11.60
2019-03-29T13:31:06.214Z,11.30
2019-03-29T13:34:03.970Z,10.10
2019-03-29T13:36:40.098Z,12.03
2019-03-29T13:39:14.286Z,12.60
2019-03-29T13:41:49.766Z,12.60
2019-03-29T13:44:28.317Z,10.47
2019-03-29T13:47:18.315Z,11.90
2019-03-29T13:49:52.272Z,11.23
2019-03-29T13:52:31.403Z,12.03
2019-03-29T13:55:09.103Z,11.33
2019-03-29T13:57:43.223Z,10.40
2019-03-29T14:00:16.707Z,10.90
2019-03-29T14:02:55.704Z,10.13
2019-03-29T14:05:30.623Z,11.20
2019-03-29T14:08:04.662Z,12.20
2019-03-29T14:10:41.657Z,12.17
2019-03-29T14:13:19.848Z,12.20
2019-03-29T14:15:55.134Z,10.33
2019-03-29T14:18:32.255Z,11.53
2019-03-29T14:21:07.671Z,10.60
2019-03-29T14:23:40.931Z,11.60
2019-03-29T14:26:21.174Z,12.40
2019-03-29T14:29:00.783Z,11.27
2019-03-29T14:31:35.792Z,12.30
2019-03-29T14:34:12.901Z,11.30
2019-03-29T14:36:51.307Z,11.63
2019-03-29T14:39:27.947Z,10.70
2019-03-29T14:42:06.406Z,11.50
2019-03-29T14:44:52.887Z,11.17
2019-03-29T14:47:42.689Z,13.47
2019-03-29T14:50:22.020Z,11.63
2019-03-29T14:53:00.996Z,11.83
2019-03-29T14:55:49.631Z,11.60
2019-03-29T14:58:28.371Z,11.63
2019-03-29T15:01:13.443Z,11.50
2019-03-29T15:03:47.990Z,11.13
2019-03-29T15:06:23.088Z,12.30
2019-03-29T15:08:58.936Z,10.83
2019-03-29T15:11:33.143Z,11.67
2019-03-29T15:14:08.087Z,13.20
2019-03-29T15:17:05.779Z,12.17
2019-03-29T15:19:44.990Z,11.67
2019-03-29T15:22:27.119Z,11.17
2019-03-29T15:25:10.123Z,11.53
2019-03-29T15:27:46.147Z,12.70
2019-03-29T15:30:34.882Z,12.50
2019-03-29T15:33:13.724Z,11.60
2019-03-29T15:35:52.633Z,11.60
2019-03-29T15:38:33.143Z,11.77
2019-03-29T15:41:22.323Z,11.73
2019-03-29T15:44:33.141Z,12.63
2019-03-29T15:47:16.381Z,12.63
2019-03-29T15:49:56.259Z,11.43
2019-03-29T15:52:36.032Z,12.20
2019-03-29T15:55:14.113Z,11.60
2019-03-29T15:57:59.613Z,12.33
2019-03-29T16:00:33.350Z,10.07
2019-03-29T16:03:10.435Z,12.20
2019-03-29T16:05:48.354Z,12.80
2019-03-29T16:08:26.703Z,12.17
2019-03-29T16:11:09.075Z,11.30
2019-03-29T16:13:47.678Z,11.80
2019-03-29T16:16:22.800Z,13.40
2019-03-29T16:18:57.660Z,12.60
2019-03-29T16:21:32.566Z,13.07
2019-03-29T16:24:21.427Z,12.43
2019-03-29T16:26:55.359Z,13.20
2019-03-29T16:29:29.393Z,11.33
2019-03-29T16:32:02.190Z,12.83
2019-03-29T16:34:35.835Z,12.43
2019-03-29T16:37:10.001Z,11.87
2019-03-29T16:39:43.823Z,13.57
2019-03-29T16:42:17.001Z,14.77
2019-03-29T16:44:51.610Z,13.83
2019-03-29T16:47:26.833Z,14.83
2019-03-29T16:50:00.501Z,13.33
2019-03-29T16:52:34.798Z,14.40
2019-03-29T16:55:13.645Z,14.47
2019-03-29T16:57:44.488Z,14.80
2019-03-29T17:00:17.599Z,14.10
2019-03-29T17:02:52.116Z,14.20
2019-03-29T17:05:25.746Z,15.13
2019-03-29T17:07:59.931Z,15.67
2019-03-29T17:10:33.524Z,16.00
2019-03-29T17:13:07.750Z,15.73
2019-03-29T17:15:41.658Z,16.40
2019-03-29T17:18:28.556Z,15.80
2019-03-29T17:20:51.677Z,14.97
2019-03-29T17:23:24.937Z,15.17
2019-03-29T17:25:58.167Z,15.00
2019-03-29T17:28:32.345Z,16.43
2019-03-29T17:31:06.821Z,15.83
2019-03-29T17:33:40.574Z,16.70
2019-03-29T17:36:15.069Z,16.37
2019-03-29T17:38:48.505Z,17.30
2019-03-29T17:41:22.548Z,16.70
2019-03-29T17:43:56.072Z,16.00
2019-03-29T17:46:30.203Z,17.07
2019-03-29T17:49:03.905Z,16.45
2019-03-29T17:51:38.035Z,17.05
2019-03-29T17:54:12.429Z,17.55
2019-03-29T17:56:46.571Z,17.17
2019-03-29T17:59:20.564Z,19.20
2019-03-29T18:02:08.502Z,18.65
2019-03-29T18:04:29.738Z,19.60
2019-03-29T18:07:03.965Z,20.82
2019-03-29T18:09:38.372Z,19.12
2019-03-29T18:12:12.693Z,19.00
2019-03-29T18:14:47.187Z,19.67
2019-03-29T18:17:21.404Z,19.65
2019-03-29T18:19:55.476Z,18.17
2019-03-29T18:22:31.150Z,18.73
2019-03-29T18:25:05.299Z,17.40
2019-03-29T18:27:39.048Z,18.60
2019-03-29T18:30:12.941Z,17.52
2019-03-29T18:32:46.495Z,18.77
2019-03-29T18:35:20.499Z,18.07
2019-03-29T18:37:54.768Z,18.25
2019-03-29T18:40:28.795Z,19.90
2019-03-29T18:43:02.968Z,19.10
2019-03-29T18:45:37.529Z,19.05
2019-03-29T18:48:12.500Z,18.15
2019-03-29T18:50:46.009Z,18.40
2019-03-29T18:53:21.654Z,17.62
2019-03-29T18:55:56.051Z,46.00
2019-03-29T18:58:29.492Z,22.20
2019-03-29T19:01:03.360Z,17.92
2019-03-29T19:03:36.456Z,16.80
2019-03-29T19:06:12.241Z,18.98
2019-03-29T19:08:47.375Z,19.00
2019-03-29T19:11:21.138Z,19.90
2019-03-29T19:13:54.978Z,18.17
2019-03-29T19:16:28.734Z,20.50
2019-03-29T19:19:10.083Z,20.20
2019-03-29T19:21:38.563Z,18.90
2019-03-29T19:24:12.517Z,18.55
2019-03-29T19:26:47.260Z,17.82
2019-03-29T19:29:21.350Z,17.80
2019-03-29T19:31:56.272Z,18.25
2019-03-29T19:34:31.093Z,18.37
2019-03-29T19:37:04.662Z,18.82
2019-03-29T19:39:38.900Z,19.00
2019-03-29T19:42:12.671Z,18.70
2019-03-29T19:44:47.086Z,18.57
2019-03-29T19:47:21.353Z,18.37
2019-03-29T19:49:55.505Z,17.27
2019-03-29T19:52:29.659Z,17.40
2019-03-29T19:55:03.906Z,18.48
2019-03-29T19:57:38.534Z,17.00
2019-03-29T20:00:12.712Z,17.37
2019-03-29T20:02:48.276Z,17.10
2019-03-29T20:05:28.792Z,18.30
2019-03-29T20:08:04.102Z,18.95
2019-03-29T20:10:38.739Z,18.80
2019-03-29T20:13:13.119Z,19.95
2019-03-29T20:15:47.724Z,20.90
2019-03-29T20:18:20.874Z,20.35
2019-03-29T20:20:54.595Z,22.15
2019-03-29T20:23:28.903Z,21.80
2019-03-29T20:26:02.568Z,18.67
2019-03-29T20:28:36.698Z,19.25
2019-03-29T20:31:10.798Z,21.45
2019-03-29T20:33:44.969Z,20.57
2019-03-29T20:36:23.191Z,20.17
2019-03-29T20:38:54.605Z,23.25
2019-03-29T20:41:28.976Z,26.70
2019-03-29T20:44:03.222Z,26.68
2019-03-29T20:46:37.581Z,27.87
2019-03-29T20:49:11.801Z,28.32
2019-03-29T20:51:45.913Z,29.07
2019-03-29T20:54:20.241Z,24.50
2019-03-29T20:56:54.325Z,24.30
2019-03-29T20:59:29.009Z,23.25
2019-03-29T21:02:04.857Z,22.10
2019-03-29T21:04:39.009Z,20.80
2019-03-29T21:07:12.833Z,20.40
2019-03-29T21:09:46.905Z,19.10
2019-03-29T21:12:20.817Z,18.70
2019-03-29T21:14:54.562Z,18.75
2019-03-29T21:17:27.837Z,19.17
2019-03-29T21:20:07.878Z,19.07
2019-03-29T21:22:41.317Z,20.48
2019-03-29T21:25:15.692Z,19.60
2019-03-29T21:27:49.414Z,19.70
2019-03-29T21:30:22.774Z,20.45
2019-03-29T21:32:57.313Z,21.80
2019-03-29T21:35:31.480Z,21.42
2019-03-29T21:38:05.500Z,20.75
2019-03-29T21:40:39.538Z,20.90
2019-03-29T21:43:14.100Z,19.85
2019-03-29T21:45:47.494Z,19.25
2019-03-29T21:48:28.726Z,20.23
2019-03-29T21:50:57.027Z,20.27
2019-03-29T21:53:31.142Z,21.68
2019-03-29T21:56:05.362Z,21.00
2019-03-29T21:58:39.471Z,21.55
2019-03-29T22:01:15.017Z,20.27
2019-03-29T22:03:49.169Z,19.30
2019-03-29T22:06:23.029Z,22.37
2019-03-29T22:08:56.537Z,19.55
2019-03-29T22:11:30.468Z,18.10
2019-03-29T22:14:04.267Z,20.17
2019-03-29T22:16:38.165Z,19.52
2019-03-29T22:19:13.699Z,18.42
2019-03-29T22:21:47.815Z,19.32
2019-03-29T22:24:24.406Z,19.70
2019-03-29T22:26:57.294Z,18.90
2019-03-29T22:29:31.215Z,19.27
2019-03-29T22:32:05.624Z,20.08
2019-03-29T22:34:39.728Z,19.75
2019-03-29T22:37:12.952Z,19.87
2019-03-29T22:39:47.274Z,19.98
2019-03-29T22:42:21.339Z,19.70
2019-03-29T22:44:55.656Z,21.35
2019-03-29T22:47:29.333Z,19.70
2019-03-29T22:50:03.607Z,21.50
2019-03-29T22:52:37.397Z,21.30
2019-03-29T22:55:10.710Z,20.15
2019-03-29T22:57:44.646Z,19.32
2019-03-29T23:00:26.498Z,19.45
2019-03-29T23:03:02.246Z,19.73
2019-03-29T23:05:35.939Z,18.30
2019-03-29T23:08:09.053Z,18.75
2019-03-29T23:10:43.314Z,19.10
2019-03-29T23:13:16.842Z,17.37
2019-03-29T23:15:51.281Z,18.35
2019-03-29T23:18:24.441Z,17.70
2019-03-29T23:20:59.207Z,18.48
2019-03-29T23:23:33.656Z,16.48
2019-03-29T23:26:07.328Z,16.70
2019-03-29T23:28:40.752Z,16.75
2019-03-29T23:31:14.323Z,17.05
2019-03-29T23:33:48.500Z,17.67
2019-03-29T23:36:23.567Z,17.57
2019-03-29T23:38:58.316Z,17.95
2019-03-29T23:41:32.417Z,17.25
2019-03-29T23:44:06.693Z,17.20
2019-03-29T23:46:40.616Z,15.48
2019-03-29T23:49:20.920Z,19.02
2019-03-29T23:51:50.534Z,17.82
2019-03-29T23:54:24.401Z,17.92
2019-03-29T23:56:58.322Z,18.27
2019-03-29T23:59:31.940Z,16.87
