createdAt,value
2023-03-25T00:00:16.870Z,99502.44
2023-03-25T00:03:57.732Z,99493.23
2023-03-25T00:07:03.298Z,99485.80
2023-03-25T00:10:32.388Z,99480.73
2023-03-25T00:13:45.506Z,99471.89
2023-03-25T00:17:03.232Z,99469.77
2023-03-25T00:20:16.156Z,99467.71
2023-03-25T00:23:21.938Z,99466.30
2023-03-25T00:26:41.592Z,99461.58
2023-03-25T00:29:46.931Z,99463.62
2023-03-25T00:32:53.473Z,99466.41
2023-03-25T00:36:12.084Z,99467.36
2023-03-25T00:39:24.057Z,99470.67
2023-03-25T00:42:50.562Z,99464.91
2023-03-25T00:45:52.258Z,99460.79
2023-03-25T00:49:07.631Z,99467.98
2023-03-25T00:52:32.234Z,99467.08
2023-03-25T00:55:42.689Z,99468.45
2023-03-25T00:58:50.188Z,99470.81
2023-03-25T01:02:02.878Z,99473.35
2023-03-25T01:05:14.179Z,99466.33
2023-03-25T01:08:07.954Z,99479.89
2023-03-25T01:11:44.436Z,99472.77
2023-03-25T01:15:02.191Z,99470.81
2023-03-25T01:18:09.767Z,99469.10
2023-03-25T01:21:34.347Z,99465.56
2023-03-25T01:24:50.244Z,99460.34
2023-03-25T01:28:14.127Z,99458.94
2023-03-25T01:31:23.206Z,99453.16
2023-03-25T01:34:43.747Z,99452.86
2023-03-25T01:38:21.269Z,99452.84
2023-03-25T01:41:39.136Z,99451.55
2023-03-25T01:45:06.443Z,99443.61
2023-03-25T01:48:53.356Z,99442.36
2023-03-25T01:52:15.701Z,99440.18
2023-03-25T01:55:49.131Z,99440.02
2023-03-25T01:59:14.719Z,99443.48
2023-03-25T02:02:36.885Z,99439.33
2023-03-25T02:06:20.497Z,99438.98
2023-03-25T02:09:53.899Z,99429.27
2023-03-25T02:13:42.946Z,99427.60
2023-03-25T02:17:23.049Z,99424.87
2023-03-25T02:44:03.127Z,99405.37
2023-03-25T02:47:34.665Z,99410.94
2023-03-25T02:51:29.494Z,99416.05
2023-03-25T02:55:11.584Z,99413.36
2023-03-25T02:58:43.756Z,99413.97
2023-03-25T03:02:01.273Z,99409.02
2023-03-25T03:06:11.634Z,99414.64
2023-03-25T03:10:03.588Z,99415.41
2023-03-25T03:14:08.327Z,99415.88
2023-03-25T03:33:24.721Z,99418.09
2023-03-25T03:36:34.776Z,99423.04
2023-03-25T03:40:09.818Z,99414.10
2023-03-25T03:43:43.933Z,99417.23
2023-03-25T03:47:02.800Z,99422.39
2023-03-25T03:50:53.155Z,99420.59
2023-03-25T03:54:35.091Z,99421.04
2023-03-25T03:58:07.733Z,99422.02
2023-03-25T04:02:09.062Z,99419.31
2023-03-25T04:05:39.049Z,99423.82
2023-03-25T04:09:12.007Z,99418.64
2023-03-25T04:23:41.004Z,99429.23
2023-03-25T04:27:21.978Z,99432.23
2023-03-25T04:34:32.676Z,99436.34
2023-03-25T04:38:26.148Z,99431.14
2023-03-25T04:41:29.077Z,99432.75
2023-03-25T04:45:07.642Z,99430.49
2023-03-25T04:48:41.263Z,99427.77
2023-03-25T04:51:54.345Z,99423.95
2023-03-25T04:55:26.251Z,99417.52
2023-03-25T04:58:49.309Z,99418.15
2023-03-25T05:02:12.862Z,99415.87
2023-03-25T05:05:20.196Z,99416.73
2023-03-25T05:09:03.194Z,99415.98
2023-03-25T05:12:37.271Z,99419.58
2023-03-25T05:15:54.003Z,99422.42
2023-03-25T05:19:28.952Z,99422.23
2023-03-25T05:22:41.170Z,99418.78
2023-03-25T05:25:56.948Z,99418.94
2023-03-25T05:29:17.138Z,99420.24
2023-03-25T05:32:41.531Z,99421.00
2023-03-25T05:36:11.820Z,99422.30
2023-03-25T05:39:36.502Z,99421.73
2023-03-25T05:42:45.611Z,99422.95
2023-03-25T05:45:59.215Z,99424.54
2023-03-25T05:49:01.593Z,99427.05
2023-03-25T05:51:43.794Z,99429.35
2023-03-25T05:54:45.778Z,99432.70
2023-03-25T05:57:39.944Z,99436.89
2023-03-25T06:00:38.735Z,99435.26
2023-03-25T06:03:40.164Z,99429.38
2023-03-25T06:06:30.756Z,99429.94
2023-03-25T06:09:43.748Z,99433.50
2023-03-25T06:12:44.033Z,99433.92
2023-03-25T06:15:40.839Z,99439.75
2023-03-25T06:18:39.150Z,99440.27
2023-03-25T06:21:33.544Z,99442.13
2023-03-25T06:24:23.832Z,99440.67
2023-03-25T06:27:07.379Z,99437.75
2023-03-25T06:30:05.537Z,99438.35
2023-03-25T06:33:03.393Z,99442.27
2023-03-25T06:35:55.415Z,99444.70
2023-03-25T06:38:55.558Z,99447.73
2023-03-25T06:41:41.449Z,99450.31
2023-03-25T06:44:33.685Z,99446.63
2023-03-25T06:47:44.326Z,99450.55
2023-03-25T06:50:25.525Z,99451.52
2023-03-25T06:53:15.323Z,99445.04
2023-03-25T06:56:12.677Z,99439.91
2023-03-25T06:58:52.097Z,99443.02
2023-03-25T07:01:44.934Z,99440.84
2023-03-25T07:04:23.870Z,99442.67
2023-03-25T07:07:10.885Z,99440.84
2023-03-25T07:09:51.140Z,99438.91
2023-03-25T07:12:31.762Z,99443.16
2023-03-25T07:15:14.837Z,99440.52
2023-03-25T07:18:00.653Z,99439.56
2023-03-25T07:20:34.828Z,99435.30
2023-03-25T07:23:11.089Z,99435.92
2023-03-25T07:25:45.302Z,99429.04
2023-03-25T07:28:34.568Z,99427.75
2023-03-25T07:31:17.101Z,99427.83
2023-03-25T07:33:49.039Z,99427.31
2023-03-25T07:36:34.414Z,99429.19
2023-03-25T07:39:06.170Z,99426.86
2023-03-25T07:41:55.336Z,99426.56
2023-03-25T07:44:53.103Z,99419.52
2023-03-25T07:47:30.561Z,99422.88
2023-03-25T07:50:27.545Z,99421.03
2023-03-25T07:53:15.780Z,99427.23
2023-03-25T07:56:12.930Z,99425.36
2023-03-25T07:59:09.948Z,99434.25
2023-03-25T08:02:04.909Z,99431.69
2023-03-25T08:04:50.254Z,99431.23
2023-03-25T08:07:44.641Z,99434.40
2023-03-25T08:10:47.833Z,99433.16
2023-03-25T08:13:48.054Z,99429.75
2023-03-25T08:16:33.989Z,99419.66
2023-03-25T08:19:22.697Z,99431.66
2023-03-25T08:22:36.547Z,99433.11
2023-03-25T08:25:16.091Z,99437.39
2023-03-25T08:28:06.361Z,99437.21
2023-03-25T08:30:50.022Z,99440.73
2023-03-25T08:33:48.788Z,99429.01
2023-03-25T08:36:36.928Z,99425.45
2023-03-25T08:39:30.647Z,99428.66
2023-03-25T08:42:16.996Z,99429.76
2023-03-25T08:45:16.610Z,99430.10
2023-03-25T08:47:51.206Z,99430.64
2023-03-25T08:50:47.261Z,99427.77
2023-03-25T08:53:29.661Z,99423.88
2023-03-25T08:56:18.831Z,99422.31
2023-03-25T08:58:56.114Z,99417.95
2023-03-25T09:01:45.025Z,99425.34
2023-03-25T09:04:25.634Z,99425.27
2023-03-25T09:07:14.388Z,99421.13
2023-03-25T09:09:51.985Z,99424.24
2023-03-25T09:12:37.563Z,99427.89
2023-03-25T09:15:22.737Z,99430.45
2023-03-25T09:18:05.301Z,99424.83
2023-03-25T09:20:41.425Z,99428.59
2023-03-25T09:23:23.191Z,99429.59
2023-03-25T09:25:57.613Z,99429.27
2023-03-25T09:28:40.630Z,99432.04
2023-03-25T09:31:20.706Z,99439.08
2023-03-25T09:34:09.364Z,99443.81
2023-03-25T09:36:54.499Z,99450.33
2023-03-25T09:39:35.379Z,99462.05
2023-03-25T09:42:50.850Z,99459.06
2023-03-25T09:45:57.525Z,99465.97
2023-03-25T09:48:50.102Z,99462.54
2023-03-25T09:51:45.581Z,99461.71
2023-03-25T09:54:27.823Z,99465.98
2023-03-25T09:57:11.826Z,99464.34
2023-03-25T09:59:49.933Z,99457.30
2023-03-25T10:02:43.296Z,99451.48
2023-03-25T10:05:53.761Z,99458.42
2023-03-25T10:08:53.481Z,99455.91
2023-03-25T10:11:37.215Z,99445.27
2023-03-25T10:14:28.421Z,99444.42
2023-03-25T10:17:37.366Z,99438.58
2023-03-25T10:20:38.906Z,99434.20
2023-03-25T10:23:27.063Z,99432.75
2023-03-25T10:26:20.918Z,99431.10
2023-03-25T10:29:05.176Z,99423.60
2023-03-25T10:31:43.782Z,99419.69
2023-03-25T10:34:21.424Z,99416.81
2023-03-25T10:36:58.297Z,99410.06
2023-03-25T10:39:34.410Z,99404.68
2023-03-25T10:42:44.570Z,99394.35
2023-03-25T10:45:18.791Z,99387.52
2023-03-25T10:47:51.735Z,99378.16
2023-03-25T10:50:23.269Z,99381.98
2023-03-25T10:52:56.933Z,99374.42
2023-03-25T10:55:29.013Z,99373.70
2023-03-25T10:57:57.981Z,99381.45
2023-03-25T11:00:34.443Z,99379.06
2023-03-25T11:03:05.571Z,99378.27
2023-03-25T11:05:34.368Z,99368.27
2023-03-25T11:08:18.154Z,99372.80
2023-03-25T11:10:57.752Z,99370.94
2023-03-25T11:13:30.758Z,99375.48
2023-03-25T11:16:02.562Z,99377.42
2023-03-25T11:18:35.265Z,99375.05
2023-03-25T11:21:08.661Z,99380.23
2023-03-25T11:23:38.481Z,99377.49
2023-03-25T11:26:13.115Z,99371.13
2023-03-25T11:28:44.365Z,99377.67
2023-03-25T11:31:16.483Z,99377.98
2023-03-25T11:33:47.047Z,99368.84
2023-03-25T11:36:25.661Z,99365.05
2023-03-25T11:39:01.007Z,99368.20
2023-03-25T11:41:33.972Z,99366.38
2023-03-25T11:44:03.963Z,99368.30
2023-03-25T11:46:32.305Z,99360.20
2023-03-25T11:49:14.772Z,99359.32
2023-03-25T11:51:45.403Z,99370.52
2023-03-25T11:54:17.468Z,99370.13
2023-03-25T11:56:49.363Z,99372.21
2023-03-25T11:59:29.148Z,99375.27
2023-03-25T12:02:17.227Z,99382.89
2023-03-25T12:05:04.734Z,99381.84
2023-03-25T12:07:48.920Z,99384.95
2023-03-25T12:10:21.255Z,99380.97
2023-03-25T12:13:32.134Z,99391.65
2023-03-25T12:16:24.725Z,99404.25
2023-03-25T12:19:20.079Z,99399.35
2023-03-25T12:22:05.045Z,99392.02
2023-03-25T12:25:14.591Z,99399.88
2023-03-25T12:28:10.304Z,99392.44
2023-03-25T12:31:13.715Z,99398.48
2023-03-25T12:33:57.577Z,99398.23
2023-03-25T12:37:14.047Z,99403.16
2023-03-25T12:40:10.073Z,99399.64
2023-03-25T12:42:52.682Z,99403.74
2023-03-25T12:46:08.429Z,99412.64
2023-03-25T12:49:41.563Z,99400.52
2023-03-25T12:52:41.583Z,99402.73
2023-03-25T12:55:32.281Z,99399.66
2023-03-25T12:58:20.025Z,99399.34
2023-03-25T13:01:36.412Z,99403.98
2023-03-25T13:04:18.105Z,99400.48
2023-03-25T13:06:59.074Z,99401.20
2023-03-25T13:09:52.332Z,99400.91
2023-03-25T13:12:49.898Z,99396.60
2023-03-25T13:15:41.313Z,99396.12
2023-03-25T13:18:20.806Z,99393.68
2023-03-25T13:21:00.637Z,99394.75
2023-03-25T13:23:40.035Z,99401.22
2023-03-25T13:26:29.703Z,99398.86
2023-03-25T13:29:03.916Z,99384.55
2023-03-25T13:31:50.951Z,99385.13
2023-03-25T13:34:36.514Z,99380.21
2023-03-25T13:37:38.893Z,99380.44
2023-03-25T13:40:33.885Z,99367.78
2023-03-25T13:43:31.865Z,99364.82
2023-03-25T13:46:10.164Z,99368.55
2023-03-25T13:48:47.762Z,99375.36
2023-03-25T13:51:16.753Z,99371.51
2023-03-25T13:53:56.496Z,99369.45
2023-03-25T13:56:34.308Z,99370.84
2023-03-25T13:59:19.466Z,99370.12
2023-03-25T14:02:18.361Z,99377.98
2023-03-25T14:05:26.094Z,99372.50
2023-03-25T14:08:01.878Z,99364.91
2023-03-25T14:11:00.096Z,99370.77
2023-03-25T14:13:36.150Z,99370.71
2023-03-25T14:16:14.701Z,99371.58
2023-03-25T14:19:14.187Z,99368.41
2023-03-25T14:21:50.934Z,99374.66
2023-03-25T14:24:32.393Z,99372.70
2023-03-25T14:27:07.048Z,99373.61
2023-03-25T14:29:48.532Z,99382.55
2023-03-25T14:32:33.752Z,99386.42
2023-03-25T14:35:36.708Z,99381.83
2023-03-25T14:38:18.592Z,99378.59
2023-03-25T14:41:03.406Z,99377.24
2023-03-25T14:43:53.334Z,99381.32
2023-03-25T14:46:23.721Z,99376.17
2023-03-25T14:49:06.052Z,99374.58
2023-03-25T14:51:42.725Z,99367.94
2023-03-25T14:54:17.140Z,99366.73
2023-03-25T14:57:05.923Z,99360.38
2023-03-25T15:00:01.649Z,99354.10
2023-03-25T15:02:33.912Z,99355.10
2023-03-25T15:05:13.976Z,99355.11
2023-03-25T15:07:48.765Z,99355.14
2023-03-25T15:10:33.089Z,99349.79
2023-03-25T15:13:06.611Z,99346.76
2023-03-25T15:16:00.026Z,99344.94
2023-03-25T15:18:37.666Z,99344.64
2023-03-25T15:21:09.125Z,99340.71
2023-03-25T15:23:43.757Z,99338.86
2023-03-25T15:26:44.782Z,99333.05
2023-03-25T15:29:31.793Z,99344.42
2023-03-25T15:32:18.823Z,99343.98
2023-03-25T15:35:23.144Z,99344.96
2023-03-25T15:38:39.636Z,99344.95
2023-03-25T15:41:31.151Z,99348.03
2023-03-25T15:44:41.722Z,99343.60
2023-03-25T15:47:31.401Z,99343.14
2023-03-25T15:50:44.213Z,99337.28
2023-03-25T15:54:00.314Z,99336.83
2023-03-25T15:56:38.069Z,99328.73
2023-03-25T15:59:38.841Z,99332.77
2023-03-25T16:02:37.822Z,99335.05
2023-03-25T16:05:16.146Z,99340.39
2023-03-25T16:07:50.314Z,99344.27
2023-03-25T16:10:39.831Z,99348.52
2023-03-25T16:13:24.148Z,99346.08
2023-03-25T16:16:15.149Z,99346.71
2023-03-25T16:18:57.390Z,99343.96
2023-03-25T16:21:42.871Z,99342.02
2023-03-25T16:24:37.774Z,99340.02
2023-03-25T16:27:50.178Z,99335.89
2023-03-25T16:30:54.358Z,99336.55
2023-03-25T16:33:47.856Z,99334.54
2023-03-25T16:36:47.362Z,99331.91
2023-03-25T16:39:28.436Z,99329.39
2023-03-25T16:42:38.182Z,99326.00
2023-03-25T16:45:20.496Z,99326.89
2023-03-25T16:48:37.091Z,99339.06
2023-03-25T16:51:37.113Z,99336.09
2023-03-25T16:55:00.856Z,99336.00
2023-03-25T16:58:03.360Z,99343.58
2023-03-25T17:01:11.958Z,99345.16
2023-03-25T17:04:09.337Z,99345.77
2023-03-25T17:07:22.364Z,99349.62
2023-03-25T17:10:33.339Z,99351.23
2023-03-25T17:13:45.746Z,99356.09
2023-03-25T17:16:33.490Z,99358.91
2023-03-25T17:19:32.070Z,99359.94
2023-03-25T17:22:28.702Z,99358.52
2023-03-25T17:25:32.615Z,99358.92
2023-03-25T17:29:00.306Z,99362.80
2023-03-25T17:31:49.388Z,99367.33
2023-03-25T17:34:43.058Z,99369.20
2023-03-25T17:37:51.770Z,99369.98
2023-03-25T17:40:42.843Z,99369.05
2023-03-25T17:43:29.859Z,99370.38
2023-03-25T17:46:13.275Z,99369.60
2023-03-25T17:49:00.821Z,99369.73
2023-03-25T17:51:50.794Z,99373.57
2023-03-25T17:54:52.571Z,99385.34
2023-03-25T17:57:50.830Z,99403.66
2023-03-25T18:00:43.067Z,99434.33
2023-03-25T18:03:31.515Z,99456.34
2023-03-25T18:06:42.797Z,99451.94
2023-03-25T18:09:34.215Z,99448.17
2023-03-25T18:12:47.651Z,99445.66
2023-03-25T18:15:55.636Z,99443.61
2023-03-25T18:18:43.294Z,99440.02
2023-03-25T18:22:10.026Z,99441.87
2023-03-25T18:25:31.039Z,99451.34
2023-03-25T18:28:29.621Z,99460.02
2023-03-25T18:31:33.564Z,99461.87
2023-03-25T18:34:45.018Z,99460.55
2023-03-25T18:37:45.244Z,99466.50
2023-03-25T18:40:57.656Z,99462.75
2023-03-25T18:43:38.010Z,99459.05
2023-03-25T18:46:38.238Z,99463.19
2023-03-25T18:49:46.343Z,99467.05
2023-03-25T18:53:05.217Z,99468.42
2023-03-25T18:56:29.857Z,99465.46
2023-03-25T18:59:35.653Z,99461.61
2023-03-25T19:02:49.862Z,99457.97
2023-03-25T19:05:57.094Z,99456.82
2023-03-25T19:09:09.481Z,99461.29
2023-03-25T19:12:24.063Z,99465.20
2023-03-25T19:15:33.904Z,99468.08
2023-03-25T19:18:49.896Z,99471.35
2023-03-25T19:22:03.644Z,99473.65
2023-03-25T19:25:13.492Z,99472.51
2023-03-25T19:28:28.552Z,99466.86
2023-03-25T19:31:51.823Z,99461.89
2023-03-25T19:35:08.738Z,99461.34
2023-03-25T19:38:26.989Z,99456.84
2023-03-25T19:41:42.918Z,99453.15
2023-03-25T19:44:44.325Z,99453.20
2023-03-25T19:47:47.965Z,99456.65
2023-03-25T19:50:53.240Z,99461.08
2023-03-25T19:53:38.951Z,99464.15
2023-03-25T19:56:47.166Z,99464.56
2023-03-25T19:59:45.335Z,99464.85
2023-03-25T20:02:40.124Z,99467.80
2023-03-25T20:05:51.652Z,99465.17
2023-03-25T20:08:43.447Z,99459.77
2023-03-25T20:11:54.120Z,99459.45
2023-03-25T20:15:11.954Z,99460.30
2023-03-25T20:18:15.857Z,99454.29
2023-03-25T20:21:27.454Z,99453.24
2023-03-25T20:24:25.016Z,99446.70
2023-03-25T20:27:36.126Z,99449.27
2023-03-25T20:30:45.440Z,99450.30
2023-03-25T20:33:50.928Z,99445.94
2023-03-25T20:36:51.407Z,99444.77
2023-03-25T20:39:51.629Z,99444.59
2023-03-25T20:42:52.877Z,99443.26
2023-03-25T20:45:47.263Z,99440.09
2023-03-25T20:48:55.378Z,99440.59
2023-03-25T20:52:11.568Z,99443.66
2023-03-25T20:55:13.225Z,99439.86
2023-03-25T20:58:12.939Z,99435.70
2023-03-25T21:01:25.191Z,99432.77
2023-03-25T21:04:27.414Z,99435.63
2023-03-25T21:07:19.467Z,99437.27
2023-03-25T21:10:28.779Z,99433.15
2023-03-25T21:13:29.313Z,99441.20
2023-03-25T21:16:26.404Z,99431.58
2023-03-25T21:19:16.147Z,99444.66
2023-03-25T21:22:33.258Z,99431.55
2023-03-25T21:25:10.476Z,99430.62
2023-03-25T21:27:59.401Z,99431.73
2023-03-25T21:31:04.641Z,99418.98
2023-03-25T21:33:52.648Z,99418.16
2023-03-25T21:36:47.066Z,99423.52
2023-03-25T21:39:47.608Z,99420.19
2023-03-25T21:42:18.740Z,99416.88
2023-03-25T21:45:21.828Z,99426.42
2023-03-25T21:48:18.473Z,99420.62
2023-03-25T21:51:42.776Z,99416.75
2023-03-25T21:54:34.476Z,99414.00
2023-03-25T21:57:30.774Z,99407.41
2023-03-25T22:00:37.584Z,99406.86
2023-03-25T22:03:45.642Z,99409.00
2023-03-25T22:06:44.889Z,99407.25
2023-03-25T22:09:42.757Z,99407.10
2023-03-25T22:12:48.408Z,99402.89
2023-03-25T22:15:46.069Z,99396.33
2023-03-25T22:18:52.233Z,99391.59
2023-03-25T22:21:47.131Z,99386.52
2023-03-25T22:25:08.345Z,99378.81
2023-03-25T22:28:00.680Z,99377.34
2023-03-25T22:31:01.649Z,99378.07
2023-03-25T22:34:23.896Z,99377.30
2023-03-25T22:37:36.904Z,99377.41
2023-03-25T22:40:35.673Z,99379.16
2023-03-25T22:43:46.238Z,99372.48
2023-03-25T22:46:45.899Z,99376.77
2023-03-25T22:49:50.473Z,99377.63
2023-03-25T22:52:47.009Z,99372.30
2023-03-25T22:55:30.236Z,99374.67
2023-03-25T22:58:31.174Z,99380.88
2023-03-25T23:01:36.848Z,99377.55
2023-03-25T23:04:39.488Z,99383.05
2023-03-25T23:07:41.279Z,99380.90
2023-03-25T23:10:47.952Z,99376.23
2023-03-25T23:13:52.613Z,99376.55
2023-03-25T23:17:07.865Z,99378.13
2023-03-25T23:20:06.028Z,99376.64
2023-03-25T23:23:06.053Z,99376.98
2023-03-25T23:26:39.482Z,99374.06
2023-03-25T23:29:50.734Z,99370.52
2023-03-25T23:32:47.702Z,99374.38
2023-03-25T23:36:00.579Z,99366.52
2023-03-25T23:38:58.884Z,99363.14
2023-03-25T23:42:05.656Z,99367.14
2023-03-25T23:45:07.721Z,99360.13
2023-03-25T23:48:14.084Z,99360.07
2023-03-25T23:51:34.137Z,99361.52
2023-03-25T23:54:54.367Z,99367.58
2023-03-25T23:58:01.337Z,99369.26
