createdAt,value
2023-04-01T00:01:00.535Z,90739.84
2023-04-01T00:03:30.674Z,90738.06
2023-04-01T00:05:58.406Z,90728.72
2023-04-01T00:08:25.699Z,90726.47
2023-04-01T00:10:52.374Z,90735.59
2023-04-01T00:13:19.198Z,90736.06
2023-04-01T00:15:45.941Z,90740.84
2023-04-01T00:18:12.910Z,90752.84
2023-04-01T00:20:39.625Z,90745.66
2023-04-01T00:23:06.316Z,90750.03
2023-04-01T00:25:33.324Z,90743.09
2023-04-01T00:28:00.383Z,90742.94
2023-04-01T00:30:27.231Z,90738.28
2023-04-01T00:32:54.414Z,90733.13
2023-04-01T00:35:21.284Z,90719.75
2023-04-01T00:37:48.429Z,90718.06
2023-04-01T00:40:32.465Z,90727.75
2023-04-01T00:42:59.203Z,90727.66
2023-04-01T00:45:31.021Z,90720.53
2023-04-01T00:47:58.040Z,90721.94
2023-04-01T00:50:24.670Z,90725.06
2023-04-01T00:52:51.344Z,90724.47
2023-04-01T00:55:18.216Z,90717.63
2023-04-01T00:57:44.849Z,90707.81
2023-04-01T01:00:14.999Z,90694.00
2023-04-01T01:02:46.014Z,90697.53
2023-04-01T01:05:14.520Z,90689.69
2023-04-01T01:07:49.022Z,90688.16
2023-04-01T01:10:26.213Z,90678.66
2023-04-01T01:12:52.797Z,90679.53
2023-04-01T01:15:32.577Z,90684.19
2023-04-01T01:18:02.673Z,90682.63
2023-04-01T01:20:35.398Z,90688.50
2023-04-01T01:23:08.149Z,90693.72
2023-04-01T01:25:49.584Z,90687.72
2023-04-01T01:28:19.139Z,90690.34
2023-04-01T01:31:07.400Z,90680.97
2023-04-01T01:34:18.682Z,90682.00
2023-04-01T01:36:46.184Z,90683.81
2023-04-01T01:39:12.923Z,90677.28
2023-04-01T01:41:39.631Z,90679.41
2023-04-01T01:44:08.065Z,90686.53
2023-04-01T01:46:34.842Z,90686.28
2023-04-01T01:49:01.631Z,90680.19
2023-04-01T01:51:28.549Z,90676.44
2023-04-01T01:53:55.380Z,90678.63
2023-04-01T01:56:23.680Z,90682.22
2023-04-01T01:58:52.332Z,90678.50
2023-04-01T02:01:21.873Z,90678.13
2023-04-01T02:03:48.697Z,90673.72
2023-04-01T02:06:18.086Z,90671.84
2023-04-01T02:09:05.537Z,90670.31
2023-04-01T02:11:52.506Z,90657.47
2023-04-01T02:14:23.949Z,90652.81
2023-04-01T02:17:11.126Z,90648.38
2023-04-01T02:19:40.717Z,90643.84
2023-04-01T02:22:10.257Z,90648.44
2023-04-01T02:24:37.033Z,90635.44
2023-04-01T02:27:04.406Z,90632.00
2023-04-01T02:29:31.185Z,90636.59
2023-04-01T02:31:57.856Z,90621.59
2023-04-01T02:34:24.494Z,90615.72
2023-04-01T02:36:51.524Z,90613.69
2023-04-01T02:39:18.578Z,90612.44
2023-04-01T02:41:45.926Z,90612.00
2023-04-01T02:44:13.238Z,90617.69
2023-04-01T02:46:40.003Z,90619.84
2023-04-01T02:49:06.716Z,90611.97
2023-04-01T02:51:33.887Z,90612.38
2023-04-01T02:54:00.679Z,90615.50
2023-04-01T02:56:27.447Z,90607.97
2023-04-01T02:58:54.823Z,90612.72
2023-04-01T03:01:21.770Z,90611.53
2023-04-01T03:03:48.542Z,90617.31
2023-04-01T03:06:15.979Z,90613.81
2023-04-01T03:08:42.738Z,90622.91
2023-04-01T03:11:10.907Z,90629.75
2023-04-01T03:13:37.747Z,90629.22
2023-04-01T03:16:04.657Z,90634.66
2023-04-01T03:18:31.388Z,90633.19
2023-04-01T03:20:58.084Z,90633.19
2023-04-01T03:23:25.363Z,90639.00
2023-04-01T03:25:52.012Z,90640.78
2023-04-01T03:28:18.621Z,90616.94
2023-04-01T03:30:45.432Z,90630.66
2023-04-01T03:33:12.126Z,90639.00
2023-04-01T03:35:38.723Z,90635.34
2023-04-01T03:38:05.427Z,90628.28
2023-04-01T03:40:34.089Z,90624.75
2023-04-01T03:43:00.962Z,90624.91
2023-04-01T03:45:27.749Z,90625.22
2023-04-01T03:47:54.904Z,90614.47
2023-04-01T03:50:21.566Z,90608.31
2023-04-01T03:52:48.250Z,90602.78
2023-04-01T03:55:14.955Z,90594.16
2023-04-01T03:57:41.611Z,90599.34
2023-04-01T04:00:09.751Z,90595.41
2023-04-01T04:02:36.693Z,90594.59
2023-04-01T04:05:03.575Z,90588.44
2023-04-01T04:07:30.293Z,90593.94
2023-04-01T04:09:57.027Z,90586.72
2023-04-01T04:12:23.667Z,90586.25
2023-04-01T04:14:50.335Z,90584.00
2023-04-01T04:17:17.402Z,90569.75
2023-04-01T04:19:44.298Z,90555.25
2023-04-01T04:22:11.025Z,90552.81
2023-04-01T04:24:37.853Z,90553.09
2023-04-01T04:27:04.775Z,90550.19
2023-04-01T04:29:31.379Z,90537.16
2023-04-01T04:31:58.063Z,90541.00
2023-04-01T04:34:24.770Z,90540.72
2023-04-01T04:36:51.666Z,90542.09
2023-04-01T04:39:18.357Z,90546.09
2023-04-01T04:41:45.009Z,90543.00
2023-04-01T04:44:11.643Z,90550.56
2023-04-01T04:46:40.403Z,90541.00
2023-04-01T04:49:07.426Z,90535.75
2023-04-01T04:51:37.040Z,90527.97
2023-04-01T04:54:04.379Z,90515.81
2023-04-01T04:56:31.803Z,90505.97
2023-04-01T04:58:58.662Z,90509.28
2023-04-01T05:01:25.690Z,90502.53
2023-04-01T05:03:52.695Z,90487.19
2023-04-01T05:06:20.580Z,90483.31
2023-04-01T05:08:48.899Z,90475.91
2023-04-01T05:11:19.654Z,90459.31
2023-04-01T05:13:46.296Z,90458.81
2023-04-01T05:16:14.722Z,90445.13
2023-04-01T05:18:41.433Z,90435.06
2023-04-01T05:21:08.863Z,90446.19
2023-04-01T05:23:35.600Z,90441.19
2023-04-01T05:26:09.605Z,90448.13
2023-04-01T05:28:36.297Z,90438.66
2023-04-01T05:31:03.967Z,90432.06
2023-04-01T05:33:30.890Z,90437.13
2023-04-01T05:35:57.841Z,90434.91
2023-04-01T05:38:24.479Z,90425.13
2023-04-01T05:40:51.176Z,90431.69
2023-04-01T05:43:17.828Z,90442.72
2023-04-01T05:45:44.450Z,90446.59
2023-04-01T05:48:11.108Z,90449.28
2023-04-01T05:50:37.767Z,90447.31
2023-04-01T05:53:04.471Z,90447.94
2023-04-01T05:55:31.733Z,90444.34
2023-04-01T05:57:58.562Z,90453.31
2023-04-01T06:00:25.234Z,90458.66
2023-04-01T06:02:53.336Z,90439.59
2023-04-01T06:05:22.368Z,90449.63
2023-04-01T06:07:49.095Z,90442.72
2023-04-01T06:10:18.005Z,90441.41
2023-04-01T06:12:59.078Z,90440.94
2023-04-01T06:15:32.859Z,90444.13
2023-04-01T06:18:03.521Z,90445.97
2023-04-01T06:20:40.609Z,90443.75
2023-04-01T06:23:28.719Z,90442.78
2023-04-01T06:25:58.056Z,90431.50
2023-04-01T06:28:46.394Z,90429.72
2023-04-01T06:31:16.008Z,90419.66
2023-04-01T06:34:02.675Z,90419.97
2023-04-01T06:36:45.047Z,90431.84
2023-04-01T06:39:36.631Z,90436.41
2023-04-01T06:42:27.946Z,90445.00
2023-04-01T06:45:09.801Z,90420.94
2023-04-01T06:48:06.715Z,90402.66
2023-04-01T06:51:00.894Z,90408.38
2023-04-01T06:53:48.914Z,90404.16
2023-04-01T06:56:17.833Z,90409.72
2023-04-01T06:58:51.083Z,90404.59
2023-04-01T07:01:27.839Z,90412.63
2023-04-01T07:04:04.121Z,90412.53
2023-04-01T07:06:37.600Z,90406.38
2023-04-01T07:09:07.594Z,90413.06
2023-04-01T07:11:35.999Z,90414.31
2023-04-01T07:14:03.629Z,90401.94
2023-04-01T07:16:50.436Z,90403.16
2023-04-01T07:19:30.507Z,90408.00
2023-04-01T07:22:28.042Z,90423.66
2023-04-01T07:24:54.961Z,90420.59
2023-04-01T07:27:21.710Z,90427.38
2023-04-01T07:29:48.488Z,90415.41
2023-04-01T07:32:20.775Z,90415.22
2023-04-01T07:34:47.396Z,90400.47
2023-04-01T07:37:19.178Z,90409.53
2023-04-01T07:40:04.373Z,90389.72
2023-04-01T07:43:07.126Z,90384.97
2023-04-01T07:46:00.753Z,90371.81
2023-04-01T07:48:32.232Z,90369.03
2023-04-01T07:51:11.226Z,90368.28
2023-04-01T07:54:18.300Z,90364.78
2023-04-01T07:56:50.696Z,90371.00
2023-04-01T07:59:26.068Z,90372.88
2023-04-01T08:02:13.820Z,90361.72
2023-04-01T08:05:13.469Z,90348.09
2023-04-01T08:08:01.870Z,90341.34
2023-04-01T08:10:37.930Z,90332.72
2023-04-01T08:13:27.140Z,90333.06
2023-04-01T08:16:54.520Z,90337.84
2023-04-01T08:19:29.645Z,90332.81
2023-04-01T08:21:58.509Z,90328.38
2023-04-01T08:24:46.554Z,90336.00
2023-04-01T08:27:40.956Z,90332.56
2023-04-01T08:30:25.509Z,90327.78
2023-04-01T08:33:08.395Z,90311.78
2023-04-01T08:35:49.291Z,90321.34
2023-04-01T08:38:22.732Z,90303.09
2023-04-01T08:41:02.332Z,90294.50
2023-04-01T08:44:06.421Z,90279.97
2023-04-01T08:46:51.349Z,90274.28
2023-04-01T08:49:48.999Z,90265.41
2023-04-01T08:52:34.538Z,90254.25
2023-04-01T08:55:19.808Z,90260.25
2023-04-01T08:57:58.803Z,90257.16
2023-04-01T09:00:32.823Z,90257.09
2023-04-01T09:03:11.623Z,90260.81
2023-04-01T09:05:48.272Z,90252.31
2023-04-01T09:08:25.942Z,90250.34
2023-04-01T09:11:13.584Z,90239.31
2023-04-01T09:13:52.375Z,90232.78
2023-04-01T09:16:21.540Z,90223.69
2023-04-01T09:19:13.206Z,90220.94
2023-04-01T09:21:42.891Z,90222.25
2023-04-01T09:24:41.317Z,90208.03
2023-04-01T09:27:14.083Z,90201.97
2023-04-01T09:30:02.004Z,90202.13
2023-04-01T09:32:28.638Z,90194.69
2023-04-01T09:34:55.791Z,90193.19
2023-04-01T09:37:42.592Z,90196.63
2023-04-01T09:40:18.681Z,90183.31
2023-04-01T09:43:03.845Z,90193.13
2023-04-01T09:45:44.260Z,90188.09
2023-04-01T09:48:43.209Z,90184.50
2023-04-01T09:51:42.148Z,90179.22
2023-04-01T09:54:47.373Z,90172.53
2023-04-01T09:57:32.695Z,90173.44
2023-04-01T10:00:26.558Z,90173.88
2023-04-01T10:03:21.081Z,90179.53
2023-04-01T10:06:09.399Z,90165.09
2023-04-01T10:09:23.410Z,90162.69
2023-04-01T10:12:20.667Z,90157.41
2023-04-01T10:15:24.732Z,90151.81
2023-04-01T10:17:54.306Z,90155.56
2023-04-01T10:20:32.789Z,90157.44
2023-04-01T10:23:24.253Z,90152.16
2023-04-01T10:25:55.017Z,90148.03
2023-04-01T10:28:54.590Z,90147.63
2023-04-01T10:31:55.292Z,90138.53
2023-04-01T10:34:28.222Z,90140.75
2023-04-01T10:36:59.089Z,90141.00
2023-04-01T10:39:50.009Z,90143.09
2023-04-01T10:42:41.628Z,90144.22
2023-04-01T10:45:20.689Z,90137.78
2023-04-01T10:47:53.244Z,90139.31
2023-04-01T10:50:49.990Z,90147.41
2023-04-01T10:53:33.581Z,90142.03
2023-04-01T10:56:12.305Z,90143.66
2023-04-01T10:59:03.726Z,90142.09
2023-04-01T11:01:54.942Z,90132.47
2023-04-01T11:05:04.030Z,90129.44
2023-04-01T11:07:48.372Z,90120.91
2023-04-01T11:10:37.765Z,90126.91
2023-04-01T11:13:32.015Z,90122.66
2023-04-01T11:16:18.425Z,90122.28
2023-04-01T11:19:10.549Z,90107.84
2023-04-01T11:21:46.335Z,90102.69
2023-04-01T11:24:12.811Z,90098.16
2023-04-01T11:26:45.472Z,90087.16
2023-04-01T11:29:33.750Z,90081.81
2023-04-01T11:32:37.810Z,90085.22
2023-04-01T11:35:22.192Z,90073.94
2023-04-01T11:38:04.356Z,90076.19
2023-04-01T11:40:58.493Z,90075.00
2023-04-01T11:43:40.214Z,90073.13
2023-04-01T11:46:16.568Z,90061.78
2023-04-01T11:49:04.845Z,90054.97
2023-04-01T11:51:50.184Z,90064.44
2023-04-01T11:54:45.963Z,90073.06
2023-04-01T11:57:18.473Z,90089.91
2023-04-01T12:00:03.784Z,90133.25
2023-04-01T12:02:50.160Z,90185.75
2023-04-01T12:05:35.613Z,90210.66
2023-04-01T12:08:10.921Z,90248.78
2023-04-01T12:10:41.850Z,90297.22
2023-04-01T12:13:17.508Z,90288.78
2023-04-01T12:16:08.521Z,90318.06
2023-04-01T12:19:17.154Z,90311.09
2023-04-01T12:22:11.461Z,90299.09
2023-04-01T12:24:49.184Z,90308.03
2023-04-01T12:27:16.909Z,90298.66
2023-04-01T12:29:51.536Z,90304.78
2023-04-01T12:32:40.067Z,90314.59
2023-04-01T12:35:19.895Z,90318.84
2023-04-01T12:37:55.696Z,90307.59
2023-04-01T12:40:37.507Z,90317.75
2023-04-01T12:43:19.308Z,90319.06
2023-04-01T12:46:07.599Z,90315.25
2023-04-01T12:48:40.499Z,90321.34
2023-04-01T12:51:27.990Z,90309.28
2023-04-01T12:54:09.672Z,90315.25
2023-04-01T12:56:55.776Z,90290.34
2023-04-01T12:59:28.755Z,90286.16
2023-04-01T13:02:07.992Z,90282.00
2023-04-01T13:04:37.227Z,90276.75
2023-04-01T13:07:16.260Z,90268.50
2023-04-01T13:10:01.294Z,90258.72
2023-04-01T13:12:46.547Z,90248.00
2023-04-01T13:15:32.575Z,90249.63
2023-04-01T13:18:23.079Z,90267.00
2023-04-01T13:21:09.987Z,90266.66
2023-04-01T13:23:46.399Z,90262.94
2023-04-01T13:26:31.817Z,90291.38
2023-04-01T13:29:00.877Z,90303.50
2023-04-01T13:31:47.362Z,90289.00
2023-04-01T13:34:42.510Z,90287.13
2023-04-01T13:37:24.231Z,90264.97
2023-04-01T13:40:06.163Z,90255.66
2023-04-01T13:42:35.291Z,90246.63
2023-04-01T13:45:03.873Z,90244.03
2023-04-01T13:48:21.269Z,90227.25
2023-04-01T13:51:03.238Z,90199.88
2023-04-01T13:53:53.838Z,90192.91
2023-04-01T13:56:58.303Z,90205.34
2023-04-01T13:59:27.753Z,90209.34
2023-04-01T14:01:58.144Z,90211.38
2023-04-01T14:04:43.008Z,90204.34
2023-04-01T14:07:19.511Z,90205.63
2023-04-01T14:10:10.234Z,90204.25
2023-04-01T14:12:57.589Z,90204.00
2023-04-01T14:15:31.105Z,90196.72
2023-04-01T14:18:04.003Z,90193.72
2023-04-01T14:20:31.384Z,90185.19
2023-04-01T14:23:08.544Z,90183.84
2023-04-01T14:25:50.328Z,90165.41
2023-04-01T14:28:24.250Z,90160.34
2023-04-01T14:31:18.455Z,90167.31
2023-04-01T14:34:16.100Z,90181.91
2023-04-01T14:36:51.563Z,90187.47
2023-04-01T14:39:45.577Z,90191.53
2023-04-01T14:42:36.488Z,90209.75
2023-04-01T14:45:26.056Z,90222.34
2023-04-01T14:47:56.172Z,90231.13
2023-04-01T14:50:28.156Z,90228.06
2023-04-01T14:53:24.697Z,90251.19
2023-04-01T14:55:56.364Z,90238.88
2023-04-01T14:58:26.402Z,90235.06
2023-04-01T15:01:21.849Z,90219.56
2023-04-01T15:03:51.517Z,90210.81
2023-04-01T15:06:42.516Z,90187.56
2023-04-01T15:09:41.450Z,90193.69
2023-04-01T15:12:35.747Z,90185.13
2023-04-01T15:15:27.408Z,90181.63
2023-04-01T15:18:13.926Z,90174.53
2023-04-01T15:21:05.014Z,90175.72
2023-04-01T15:23:46.625Z,90171.13
2023-04-01T15:26:21.489Z,90179.81
2023-04-01T15:28:54.599Z,90176.41
2023-04-01T15:31:40.951Z,90178.25
2023-04-01T15:34:28.465Z,90174.75
2023-04-01T15:37:24.419Z,90192.66
2023-04-01T15:40:16.928Z,90188.41
2023-04-01T15:43:01.747Z,90204.25
2023-04-01T15:45:36.400Z,90210.06
2023-04-01T15:48:24.973Z,90212.16
2023-04-01T15:51:33.055Z,90211.53
2023-04-01T15:54:25.173Z,90222.00
2023-04-01T15:57:26.077Z,90225.56
2023-04-01T16:00:11.899Z,90231.25
2023-04-01T16:02:54.390Z,90230.41
2023-04-01T16:05:55.100Z,90243.50
2023-04-01T16:08:25.896Z,90235.81
2023-04-01T16:10:58.372Z,90230.06
2023-04-01T16:13:46.392Z,90238.84
2023-04-01T16:16:43.832Z,90236.53
2023-04-01T16:19:32.697Z,90235.47
2023-04-01T16:22:12.753Z,90236.31
2023-04-01T16:24:54.578Z,90234.53
2023-04-01T16:27:41.502Z,90234.09
2023-04-01T16:30:28.894Z,90233.94
2023-04-01T16:32:58.540Z,90247.19
2023-04-01T16:35:31.316Z,90263.91
2023-04-01T16:38:10.223Z,90323.47
2023-04-01T16:40:51.979Z,90354.09
2023-04-01T16:43:29.964Z,90348.34
2023-04-01T16:46:28.566Z,90346.53
2023-04-01T16:49:01.906Z,90353.31
2023-04-01T16:51:57.051Z,90356.59
2023-04-01T16:54:50.068Z,90356.13
2023-04-01T16:57:44.620Z,90362.63
2023-04-01T17:00:52.590Z,90359.13
2023-04-01T17:03:45.279Z,90394.06
2023-04-01T17:06:43.472Z,90416.28
2023-04-01T17:09:39.191Z,90427.31
2023-04-01T17:12:27.987Z,90430.50
2023-04-01T17:15:22.700Z,90427.84
2023-04-01T17:18:14.750Z,90424.78
2023-04-01T17:21:02.517Z,90415.88
2023-04-01T17:23:53.825Z,90408.34
2023-04-01T17:26:33.978Z,90397.91
2023-04-01T17:29:24.389Z,90413.88
2023-04-01T17:32:06.069Z,90421.53
2023-04-01T17:34:39.566Z,90420.16
2023-04-01T17:37:18.541Z,90417.72
2023-04-01T17:40:06.714Z,90445.19
2023-04-01T17:43:29.971Z,90445.94
2023-04-01T17:46:03.214Z,90442.69
2023-04-01T17:48:47.006Z,90451.94
2023-04-01T17:51:24.570Z,90457.16
2023-04-01T17:54:11.489Z,90463.44
2023-04-01T17:57:04.151Z,90477.28
2023-04-01T17:59:37.502Z,90490.16
2023-04-01T18:02:23.225Z,90502.59
2023-04-01T18:05:05.448Z,90492.34
2023-04-01T18:07:50.276Z,90495.84
2023-04-01T18:10:35.625Z,90499.53
2023-04-01T18:13:27.398Z,90505.66
2023-04-01T18:16:16.972Z,90509.22
2023-04-01T18:18:54.860Z,90503.84
2023-04-01T18:21:36.926Z,90522.69
2023-04-01T18:24:44.477Z,90528.78
2023-04-01T18:27:18.665Z,90533.91
2023-04-01T18:29:51.688Z,90537.88
2023-04-01T18:32:36.311Z,90523.97
2023-04-01T18:35:35.845Z,90530.53
2023-04-01T18:38:32.870Z,90531.59
2023-04-01T18:41:14.958Z,90530.22
2023-04-01T18:43:48.041Z,90526.88
2023-04-01T18:46:34.501Z,90529.03
2023-04-01T18:49:28.548Z,90537.91
2023-04-01T18:52:09.680Z,90541.72
2023-04-01T18:55:04.168Z,90539.13
2023-04-01T18:57:57.685Z,90539.31
2023-04-01T19:00:29.067Z,90537.16
2023-04-01T19:03:20.559Z,90538.25
2023-04-01T19:05:48.304Z,90526.72
2023-04-01T19:08:35.729Z,90533.19
2023-04-01T19:11:34.629Z,90526.56
2023-04-01T19:14:10.215Z,90536.84
2023-04-01T19:17:10.999Z,90535.75
2023-04-01T19:20:01.877Z,90533.75
2023-04-01T19:22:40.514Z,90544.31
2023-04-01T19:25:55.316Z,90539.97
2023-04-01T19:28:38.871Z,90533.44
2023-04-01T19:31:40.285Z,90541.47
2023-04-01T19:34:47.391Z,90538.16
2023-04-01T19:37:23.122Z,90553.22
2023-04-01T19:40:27.990Z,90550.19
2023-04-01T19:43:11.640Z,90555.06
2023-04-01T19:45:38.285Z,90563.38
2023-04-01T19:48:39.533Z,90551.88
2023-04-01T19:51:14.743Z,90562.84
2023-04-01T19:54:00.804Z,90572.06
2023-04-01T19:56:41.023Z,90583.34
2023-04-01T19:59:30.014Z,90579.84
2023-04-01T20:02:16.799Z,90576.94
2023-04-01T20:04:45.357Z,90580.34
2023-04-01T20:07:26.951Z,90586.94
2023-04-01T20:10:04.354Z,90589.97
2023-04-01T20:12:36.896Z,90605.69
2023-04-01T20:15:05.730Z,90601.13
2023-04-01T20:17:43.466Z,90608.09
2023-04-01T20:20:10.021Z,90622.59
2023-04-01T20:22:45.707Z,90627.03
2023-04-01T20:25:49.626Z,90631.03
2023-04-01T20:28:19.198Z,90628.47
2023-04-01T20:31:06.340Z,90629.44
2023-04-01T20:33:58.660Z,90630.63
2023-04-01T20:36:41.251Z,90636.09
2023-04-01T20:39:22.840Z,90640.88
2023-04-01T20:42:01.525Z,90632.06
2023-04-01T20:44:31.439Z,90643.25
2023-04-01T20:47:29.475Z,90635.63
2023-04-01T20:50:12.888Z,90649.59
2023-04-01T20:52:44.109Z,90648.47
2023-04-01T20:55:13.790Z,90656.03
2023-04-01T20:57:55.677Z,90651.59
2023-04-01T21:00:32.623Z,90648.66
2023-04-01T21:03:21.487Z,90662.38
2023-04-01T21:06:11.754Z,90655.97
2023-04-01T21:08:48.942Z,90649.59
2023-04-01T21:11:31.135Z,90658.47
2023-04-01T21:14:08.677Z,90665.53
2023-04-01T21:16:50.536Z,90659.88
2023-04-01T21:19:38.620Z,90669.22
2023-04-01T21:22:17.570Z,90670.09
2023-04-01T21:25:04.501Z,90675.59
2023-04-01T21:28:25.042Z,90666.63
2023-04-01T21:31:06.425Z,90666.19
2023-04-01T21:33:36.332Z,90650.66
2023-04-01T21:36:39.780Z,90653.75
2023-04-01T21:39:33.800Z,90654.66
2023-04-01T21:42:31.408Z,90649.59
2023-04-01T21:45:00.282Z,90647.41
2023-04-01T21:47:48.475Z,90643.25
2023-04-01T21:50:23.985Z,90650.00
2023-04-01T21:52:59.680Z,90646.09
2023-04-01T21:55:34.291Z,90639.78
2023-04-01T21:58:22.772Z,90642.06
2023-04-01T22:00:58.364Z,90623.53
2023-04-01T22:04:00.200Z,90635.53
2023-04-01T22:06:38.130Z,90635.78
2023-04-01T22:09:40.789Z,90638.28
2023-04-01T22:12:24.721Z,90639.59
2023-04-01T22:15:01.280Z,90636.66
2023-04-01T22:17:38.503Z,90641.66
2023-04-01T22:20:12.625Z,90635.16
2023-04-01T22:23:03.195Z,90642.84
2023-04-01T22:26:02.028Z,90639.59
2023-04-01T22:28:32.442Z,90649.84
2023-04-01T22:31:02.880Z,90646.00
2023-04-01T22:33:48.065Z,90653.72
2023-04-01T22:36:21.574Z,90650.28
2023-04-01T22:39:27.774Z,90648.31
2023-04-01T22:42:06.316Z,90651.41
2023-04-01T22:44:49.728Z,90662.59
2023-04-01T22:47:31.491Z,90651.91
2023-04-01T22:50:03.532Z,90653.13
2023-04-01T22:52:36.439Z,90653.25
2023-04-01T22:55:21.328Z,90665.50
2023-04-01T22:58:11.292Z,90666.25
2023-04-01T23:00:43.824Z,90674.63
2023-04-01T23:03:30.133Z,90672.41
2023-04-01T23:06:01.505Z,90673.78
2023-04-01T23:08:49.428Z,90677.06
2023-04-01T23:11:18.223Z,90688.22
2023-04-01T23:13:57.963Z,90696.81
2023-04-01T23:16:29.451Z,90691.69
2023-04-01T23:19:18.385Z,90701.50
2023-04-01T23:21:52.761Z,90695.75
2023-04-01T23:24:32.859Z,90698.03
2023-04-01T23:27:36.019Z,90703.06
2023-04-01T23:30:04.310Z,90698.25
2023-04-01T23:32:30.954Z,90693.63
2023-04-01T23:35:00.823Z,90697.47
2023-04-01T23:37:27.578Z,90709.22
2023-04-01T23:39:58.064Z,90700.25
2023-04-01T23:42:31.997Z,90704.59
2023-04-01T23:45:00.045Z,90699.59
2023-04-01T23:47:34.427Z,90695.22
2023-04-01T23:50:21.441Z,90697.84
2023-04-01T23:52:49.768Z,90689.53
2023-04-01T23:55:35.260Z,90682.91
2023-04-01T23:58:06.548Z,90678.19
