createdAt,value
2023-03-04T00:01:01.321Z,8.68
2023-03-04T00:03:29.097Z,9.05
2023-03-04T00:05:56.817Z,10.30
2023-03-04T00:08:24.480Z,11.93
2023-03-04T00:10:52.164Z,13.25
2023-03-04T00:13:22.193Z,15.40
2023-03-04T00:15:49.885Z,17.30
2023-03-04T00:18:17.524Z,19.95
2023-03-04T00:20:45.175Z,22.08
2023-03-04T00:23:12.833Z,24.85
2023-03-04T00:25:42.576Z,27.80
2023-03-04T00:28:11.217Z,31.35
2023-03-04T00:30:41.166Z,34.97
2023-03-04T00:33:08.826Z,36.78
2023-03-04T00:35:36.512Z,41.80
2023-03-04T00:38:04.265Z,45.30
2023-03-04T00:40:31.932Z,52.63
2023-03-04T00:42:59.577Z,56.08
2023-03-04T00:45:27.294Z,61.00
2023-03-04T00:47:56.318Z,66.28
2023-03-04T00:50:23.980Z,72.35
2023-03-04T00:52:51.642Z,80.22
2023-03-04T00:55:19.476Z,85.75
2023-03-04T00:57:47.165Z,89.65
2023-03-04T01:00:16.937Z,98.45
2023-03-04T01:02:44.641Z,106.35
2023-03-04T01:05:13.668Z,115.85
2023-03-04T01:07:41.411Z,120.22
2023-03-04T01:10:10.100Z,125.45
2023-03-04T01:12:37.751Z,132.23
2023-03-04T01:15:05.983Z,141.18
2023-03-04T01:17:33.710Z,142.52
2023-03-04T01:20:01.453Z,152.13
2023-03-04T01:22:30.480Z,159.48
2023-03-04T01:24:58.162Z,166.93
2023-03-04T01:27:26.988Z,180.38
2023-03-04T01:29:54.648Z,179.85
2023-03-04T01:32:23.641Z,189.73
2023-03-04T01:34:51.364Z,202.35
2023-03-04T01:37:19.026Z,207.05
2023-03-04T01:39:48.850Z,217.10
2023-03-04T01:42:18.750Z,228.93
2023-03-04T01:44:46.406Z,229.73
2023-03-04T01:47:14.079Z,245.43
2023-03-04T01:49:41.937Z,246.43
2023-03-04T01:52:11.631Z,258.40
2023-03-04T01:54:39.302Z,267.70
2023-03-04T01:57:16.323Z,263.98
2023-03-04T01:59:44.185Z,268.70
2023-03-04T02:02:12.065Z,277.85
2023-03-04T02:04:39.783Z,286.00
2023-03-04T02:07:07.591Z,289.58
2023-03-04T02:09:35.765Z,303.38
2023-03-04T02:12:03.518Z,301.88
2023-03-04T02:14:32.682Z,311.77
2023-03-04T02:17:00.383Z,314.60
2023-03-04T02:19:35.154Z,325.77
2023-03-04T02:22:02.875Z,331.35
2023-03-04T02:24:33.948Z,339.27
2023-03-04T02:27:02.987Z,339.90
2023-03-04T02:29:30.749Z,342.80
2023-03-04T02:31:58.487Z,341.70
2023-03-04T02:34:26.830Z,358.90
2023-03-04T02:36:55.036Z,361.17
2023-03-04T02:39:24.221Z,376.58
2023-03-04T02:41:53.242Z,366.55
2023-03-04T02:44:24.434Z,378.17
2023-03-04T02:46:53.375Z,389.75
2023-03-04T02:49:21.421Z,384.27
2023-03-04T02:51:52.129Z,393.77
2023-03-04T02:54:21.075Z,412.92
2023-03-04T02:56:48.934Z,391.85
2023-03-04T02:59:17.355Z,411.20
2023-03-04T03:01:46.634Z,415.13
2023-03-04T03:04:14.413Z,425.73
2023-03-04T03:06:43.075Z,423.67
2023-03-04T03:09:11.681Z,417.52
2023-03-04T03:11:40.721Z,434.40
2023-03-04T03:14:09.418Z,433.00
2023-03-04T03:16:37.173Z,434.13
2023-03-04T03:19:07.150Z,438.70
2023-03-04T03:21:36.500Z,452.50
2023-03-04T03:24:04.289Z,452.92
2023-03-04T03:26:32.085Z,452.55
2023-03-04T03:28:59.747Z,467.63
2023-03-04T03:31:29.097Z,478.70
2023-03-04T03:33:56.811Z,472.77
2023-03-04T03:36:25.897Z,471.52
2023-03-04T03:38:53.795Z,481.25
2023-03-04T03:41:21.496Z,489.23
2023-03-04T03:43:49.178Z,493.20
2023-03-04T03:46:16.845Z,488.40
2023-03-04T03:48:44.528Z,496.80
2023-03-04T03:51:12.207Z,499.73
2023-03-04T03:53:41.203Z,502.08
2023-03-04T03:56:09.051Z,501.20
2023-03-04T03:58:36.713Z,504.23
2023-03-04T04:01:04.393Z,506.42
2023-03-04T04:03:32.044Z,506.83
2023-03-04T04:05:59.694Z,508.50
2023-03-04T04:08:27.357Z,509.45
2023-03-04T04:10:56.349Z,505.65
2023-03-04T04:13:24.002Z,511.30
2023-03-04T04:15:54.356Z,508.63
2023-03-04T04:18:22.071Z,515.45
2023-03-04T04:20:49.855Z,510.77
2023-03-04T04:23:17.490Z,514.78
2023-03-04T04:25:45.180Z,513.33
2023-03-04T04:28:14.148Z,512.60
2023-03-04T04:30:41.904Z,509.65
2023-03-04T04:33:10.236Z,520.88
2023-03-04T04:35:38.782Z,520.28
2023-03-04T04:38:06.522Z,524.00
2023-03-04T04:40:34.158Z,512.63
2023-03-04T04:43:01.820Z,515.35
2023-03-04T04:45:30.787Z,516.50
2023-03-04T04:47:58.450Z,515.33
2023-03-04T04:50:26.363Z,515.30
2023-03-04T04:52:54.051Z,517.47
2023-03-04T04:55:21.722Z,523.75
2023-03-04T04:57:49.391Z,517.05
2023-03-04T05:00:18.917Z,518.33
2023-03-04T05:02:47.911Z,506.10
2023-03-04T05:05:15.581Z,517.20
2023-03-04T05:07:43.350Z,506.90
2023-03-04T05:10:11.958Z,509.27
2023-03-04T05:12:39.612Z,496.50
2023-03-04T05:15:08.168Z,501.98
2023-03-04T05:17:35.818Z,494.58
2023-03-04T05:20:07.070Z,503.98
2023-03-04T05:22:34.815Z,495.88
2023-03-04T05:25:03.061Z,496.48
2023-03-04T05:27:30.720Z,489.60
2023-03-04T05:30:00.609Z,482.23
2023-03-04T05:32:28.404Z,484.65
2023-03-04T05:34:56.116Z,482.83
2023-03-04T05:37:25.133Z,480.67
2023-03-04T05:39:52.778Z,478.25
2023-03-04T05:42:20.472Z,465.25
2023-03-04T05:44:48.111Z,467.05
2023-03-04T05:47:15.878Z,471.92
2023-03-04T05:49:44.518Z,461.13
2023-03-04T05:52:12.349Z,452.88
2023-03-04T05:54:41.316Z,451.02
2023-03-04T05:57:09.009Z,449.40
2023-03-04T05:59:36.684Z,456.13
2023-03-04T06:02:04.422Z,441.40
2023-03-04T06:04:32.263Z,435.17
2023-03-04T06:06:59.948Z,437.80
2023-03-04T06:09:27.644Z,431.42
2023-03-04T06:11:56.796Z,424.00
2023-03-04T06:14:24.520Z,431.55
2023-03-04T06:16:52.243Z,426.35
2023-03-04T06:19:20.068Z,420.55
2023-03-04T06:21:47.743Z,412.38
2023-03-04T06:24:15.480Z,423.00
2023-03-04T06:26:43.259Z,409.02
2023-03-04T06:29:12.475Z,415.20
2023-03-04T06:31:41.705Z,405.25
2023-03-04T06:34:09.442Z,405.65
2023-03-04T06:36:37.306Z,395.95
2023-03-04T06:39:05.030Z,391.02
2023-03-04T06:41:32.915Z,387.15
2023-03-04T06:44:00.574Z,387.63
2023-03-04T06:46:30.621Z,381.23
2023-03-04T06:48:58.420Z,370.27
2023-03-04T06:51:26.085Z,371.25
2023-03-04T06:53:53.773Z,363.48
2023-03-04T06:56:21.438Z,370.30
2023-03-04T06:58:49.097Z,348.52
2023-03-04T07:01:17.610Z,355.63
2023-03-04T07:03:46.821Z,347.02
2023-03-04T07:06:15.375Z,357.73
2023-03-04T07:08:43.136Z,337.73
2023-03-04T07:11:10.821Z,334.77
2023-03-04T07:13:39.002Z,335.67
2023-03-04T07:16:07.301Z,336.27
2023-03-04T07:18:35.045Z,339.52
2023-03-04T07:21:04.241Z,334.38
2023-03-04T07:23:31.885Z,323.17
2023-03-04T07:25:59.820Z,310.15
2023-03-04T07:28:27.649Z,311.70
2023-03-04T07:30:55.325Z,318.05
2023-03-04T07:33:22.983Z,311.73
2023-03-04T07:35:50.690Z,307.75
2023-03-04T07:38:19.727Z,304.83
2023-03-04T07:40:47.420Z,301.65
2023-03-04T07:43:15.102Z,291.48
2023-03-04T07:45:42.900Z,285.17
2023-03-04T07:48:10.612Z,294.30
2023-03-04T07:50:38.268Z,295.58
2023-03-04T07:53:05.953Z,284.92
2023-03-04T07:55:34.938Z,285.83
2023-03-04T07:58:03.144Z,277.25
2023-03-04T08:00:30.851Z,285.02
2023-03-04T08:02:58.584Z,276.38
2023-03-04T08:05:26.266Z,267.20
2023-03-04T08:07:57.703Z,258.55
2023-03-04T08:10:25.414Z,260.02
2023-03-04T08:12:54.366Z,251.35
2023-03-04T08:15:22.048Z,258.45
2023-03-04T08:17:49.724Z,253.48
2023-03-04T08:20:17.559Z,249.15
2023-03-04T08:22:45.248Z,240.48
2023-03-04T08:25:12.905Z,239.30
2023-03-04T08:27:40.581Z,245.55
2023-03-04T08:30:11.173Z,238.45
2023-03-04T08:32:38.974Z,221.95
2023-03-04T08:35:06.984Z,227.98
2023-03-04T08:37:34.659Z,220.98
2023-03-04T08:40:02.370Z,228.30
2023-03-04T08:42:30.060Z,228.93
2023-03-04T08:44:57.725Z,214.52
2023-03-04T08:47:26.725Z,218.82
2023-03-04T08:49:54.372Z,210.15
2023-03-04T08:52:22.042Z,206.45
2023-03-04T08:54:50.763Z,195.70
2023-03-04T08:57:18.462Z,202.57
2023-03-04T08:59:46.151Z,203.85
2023-03-04T09:02:13.835Z,188.05
2023-03-04T09:04:42.902Z,185.88
2023-03-04T09:07:11.180Z,189.20
2023-03-04T09:09:38.862Z,185.63
2023-03-04T09:12:06.946Z,184.48
2023-03-04T09:14:35.787Z,171.95
2023-03-04T09:17:03.530Z,176.32
2023-03-04T09:19:31.484Z,167.13
2023-03-04T09:22:00.468Z,166.32
2023-03-04T09:24:28.152Z,164.68
2023-03-04T09:26:55.973Z,150.25
2023-03-04T09:29:23.739Z,150.77
2023-03-04T09:31:51.484Z,141.68
2023-03-04T09:34:19.165Z,128.13
2023-03-04T09:36:46.863Z,119.65
2023-03-04T09:39:15.882Z,118.00
2023-03-04T09:41:44.358Z,114.43
2023-03-04T09:44:16.697Z,108.22
2023-03-04T09:46:44.653Z,92.55
2023-03-04T09:49:12.860Z,93.15
2023-03-04T09:51:48.051Z,88.68
2023-03-04T09:54:19.730Z,83.10
2023-03-04T09:56:47.442Z,82.40
2023-03-04T09:59:18.352Z,106.10
2023-03-04T10:01:48.855Z,61.63
2023-03-04T10:04:18.860Z,39.47
2023-03-04T10:06:51.497Z,40.22
2023-03-04T10:09:21.291Z,33.45
2023-03-04T10:11:50.295Z,30.42
2023-03-04T10:14:28.119Z,29.08
2023-03-04T10:16:58.252Z,26.45
2023-03-04T10:19:31.759Z,17.90
2023-03-04T10:21:59.525Z,20.63
2023-03-04T10:24:29.799Z,22.35
2023-03-04T10:27:01.489Z,29.95
2023-03-04T10:29:29.760Z,20.38
2023-03-04T10:31:57.508Z,19.30
2023-03-04T10:34:25.285Z,15.98
2023-03-04T10:36:57.779Z,25.15
2023-03-04T10:39:27.437Z,15.20
2023-03-04T10:41:58.464Z,19.67
2023-03-04T10:44:26.310Z,15.90
2023-03-04T10:46:55.699Z,20.58
2023-03-04T10:49:24.742Z,12.63
2023-03-04T10:51:55.092Z,14.85
2023-03-04T10:54:27.395Z,13.85
2023-03-04T10:56:58.961Z,14.05
2023-03-04T10:59:40.485Z,14.05
2023-03-04T11:02:25.094Z,14.93
2023-03-04T11:04:55.020Z,12.80
2023-03-04T11:07:23.467Z,12.63
2023-03-04T11:09:51.127Z,12.10
2023-03-04T11:12:21.241Z,17.75
2023-03-04T11:14:49.726Z,13.15
2023-03-04T11:17:23.705Z,12.05
2023-03-04T11:19:54.497Z,17.52
2023-03-04T11:22:22.855Z,15.45
2023-03-04T11:25:02.475Z,14.30
2023-03-04T11:27:39.633Z,17.60
2023-03-04T11:30:27.698Z,14.02
2023-03-04T11:32:57.698Z,17.25
2023-03-04T11:35:26.710Z,20.90
2023-03-04T11:37:58.403Z,11.43
2023-03-04T11:40:29.975Z,29.25
2023-03-04T11:43:02.638Z,15.38
2023-03-04T11:45:42.119Z,13.85
2023-03-04T11:48:10.747Z,13.13
2023-03-04T11:50:45.546Z,8.20
2023-03-04T11:53:47.136Z,13.00
2023-03-04T11:56:28.246Z,16.20
2023-03-04T11:59:06.409Z,12.98
2023-03-04T12:01:37.365Z,9.88
2023-03-04T12:04:27.971Z,14.07
2023-03-04T12:07:02.773Z,15.30
2023-03-04T12:09:41.528Z,8.88
2023-03-04T12:12:22.837Z,11.82
2023-03-04T12:14:53.083Z,16.63
2023-03-04T12:17:36.828Z,10.48
2023-03-04T12:20:25.013Z,13.07
2023-03-04T12:22:53.600Z,14.45
2023-03-04T12:25:35.764Z,15.23
2023-03-04T12:28:11.147Z,30.65
2023-03-04T12:30:48.302Z,14.63
2023-03-04T12:33:21.668Z,16.98
2023-03-04T12:35:54.246Z,16.58
2023-03-04T12:38:33.043Z,13.48
2023-03-04T12:41:05.319Z,10.07
2023-03-04T12:43:44.830Z,16.60
2023-03-04T12:46:19.638Z,11.60
2023-03-04T12:48:50.176Z,14.07
2023-03-04T12:51:27.056Z,16.40
2023-03-04T12:53:59.403Z,15.80
2023-03-04T12:56:29.381Z,11.98
2023-03-04T12:58:57.074Z,7.70
2023-03-04T13:01:27.705Z,8.68
2023-03-04T13:03:59.616Z,16.58
2023-03-04T13:06:32.584Z,14.38
2023-03-04T13:09:03.149Z,13.23
2023-03-04T13:11:47.282Z,14.48
2023-03-04T13:14:34.430Z,10.30
2023-03-04T13:17:19.343Z,8.02
2023-03-04T13:19:52.722Z,8.93
2023-03-04T13:22:50.828Z,10.32
2023-03-04T13:25:38.761Z,11.13
2023-03-04T13:28:21.525Z,10.75
2023-03-04T13:31:16.856Z,12.65
2023-03-04T13:33:54.175Z,10.75
2023-03-04T13:36:55.681Z,14.13
2023-03-04T13:39:26.403Z,14.70
2023-03-04T13:41:54.619Z,11.70
2023-03-04T13:44:59.236Z,11.65
2023-03-04T13:47:46.000Z,13.18
2023-03-04T13:50:37.443Z,12.02
2023-03-04T13:53:34.393Z,20.10
2023-03-04T13:56:07.672Z,13.57
2023-03-04T13:58:35.543Z,13.98
2023-03-04T14:01:03.380Z,16.27
2023-03-04T14:03:32.093Z,22.95
2023-03-04T14:06:17.903Z,14.30
2023-03-04T14:08:45.741Z,14.60
2023-03-04T14:11:14.981Z,24.98
2023-03-04T14:13:43.003Z,22.23
2023-03-04T14:16:10.740Z,17.65
2023-03-04T14:18:38.527Z,12.73
2023-03-04T14:21:06.900Z,13.55
2023-03-04T14:23:37.067Z,20.40
2023-03-04T14:26:06.420Z,18.17
2023-03-04T14:28:34.104Z,60.08
2023-03-04T14:31:01.799Z,13.32
2023-03-04T14:33:30.319Z,10.93
2023-03-04T14:35:59.477Z,16.55
2023-03-04T14:38:29.640Z,11.07
2023-03-04T14:40:59.869Z,13.93
2023-03-04T14:43:27.638Z,12.30
2023-03-04T14:45:56.528Z,8.70
2023-03-04T14:48:26.248Z,11.52
2023-03-04T14:50:54.742Z,14.60
2023-03-04T14:53:23.409Z,12.63
2023-03-04T14:55:59.474Z,11.57
2023-03-04T14:58:28.275Z,13.20
2023-03-04T15:01:07.309Z,15.10
2023-03-04T15:03:35.145Z,17.98
2023-03-04T15:06:16.084Z,11.00
2023-03-04T15:08:43.830Z,6.60
2023-03-04T15:11:22.477Z,8.75
2023-03-04T15:13:51.161Z,7.53
2023-03-04T15:16:19.801Z,12.40
2023-03-04T15:18:58.545Z,18.67
2023-03-04T15:21:33.947Z,19.58
2023-03-04T15:24:03.273Z,9.02
2023-03-04T15:26:32.523Z,8.55
2023-03-04T15:29:00.198Z,20.30
2023-03-04T15:31:28.023Z,10.80
2023-03-04T15:33:55.724Z,18.23
2023-03-04T15:36:23.867Z,10.18
2023-03-04T15:38:52.394Z,18.70
2023-03-04T15:41:22.704Z,17.63
2023-03-04T15:43:51.877Z,14.65
2023-03-04T15:46:19.738Z,19.58
2023-03-04T15:48:47.553Z,22.35
2023-03-04T15:51:16.051Z,15.05
2023-03-04T15:53:45.728Z,26.15
2023-03-04T15:56:15.062Z,14.65
2023-03-04T15:58:43.109Z,19.17
2023-03-04T16:01:14.359Z,14.75
2023-03-04T16:03:42.367Z,12.50
2023-03-04T16:06:11.163Z,18.67
2023-03-04T16:08:38.875Z,17.30
2023-03-04T16:11:06.779Z,13.40
2023-03-04T16:13:34.461Z,15.48
2023-03-04T16:16:02.204Z,18.38
2023-03-04T16:18:31.268Z,16.25
2023-03-04T16:20:59.002Z,18.20
2023-03-04T16:23:26.727Z,13.98
2023-03-04T16:25:56.038Z,16.70
2023-03-04T16:28:23.750Z,14.68
2023-03-04T16:30:51.485Z,13.07
2023-03-04T16:33:19.221Z,15.05
2023-03-04T16:35:48.383Z,16.23
2023-03-04T16:38:20.763Z,14.13
2023-03-04T16:40:49.488Z,10.95
2023-03-04T16:43:17.174Z,15.70
2023-03-04T16:45:44.911Z,16.90
2023-03-04T16:48:12.589Z,11.80
2023-03-04T16:50:40.428Z,9.55
2023-03-04T16:53:18.121Z,13.73
2023-03-04T16:55:45.820Z,10.18
2023-03-04T16:58:13.497Z,14.02
2023-03-04T17:00:41.190Z,12.13
2023-03-04T17:03:11.007Z,11.57
2023-03-04T17:05:38.779Z,8.52
2023-03-04T17:08:06.750Z,9.73
2023-03-04T17:10:35.732Z,8.13
2023-03-04T17:13:03.425Z,10.18
2023-03-04T17:15:31.109Z,10.07
2023-03-04T17:17:58.785Z,7.65
2023-03-04T17:20:26.449Z,7.68
2023-03-04T17:22:54.197Z,6.38
2023-03-04T17:25:21.867Z,9.15
2023-03-04T17:27:51.170Z,5.90
2023-03-04T17:30:18.893Z,7.90
2023-03-04T17:32:46.566Z,7.10
2023-03-04T17:35:14.249Z,9.60
2023-03-04T17:37:41.925Z,8.25
2023-03-04T17:40:13.936Z,5.97
2023-03-04T17:42:42.006Z,6.30
2023-03-04T17:45:11.868Z,7.97
2023-03-04T17:47:39.547Z,6.50
2023-03-04T17:50:08.240Z,6.15
2023-03-04T17:52:35.930Z,5.43
2023-03-04T17:55:03.658Z,6.30
2023-03-04T17:57:31.318Z,5.13
2023-03-04T17:59:59.046Z,5.93
2023-03-04T18:02:28.107Z,6.28
2023-03-04T18:04:55.814Z,5.38
2023-03-04T18:07:23.518Z,5.38
2023-03-04T18:09:51.474Z,3.50
2023-03-04T18:12:19.151Z,7.88
2023-03-04T18:14:46.833Z,5.68
2023-03-04T18:17:14.525Z,6.60
2023-03-04T18:19:43.524Z,4.82
2023-03-04T18:22:11.362Z,5.95
2023-03-04T18:24:41.146Z,5.57
2023-03-04T18:27:08.853Z,4.15
2023-03-04T18:29:36.778Z,3.22
2023-03-04T18:32:04.738Z,4.82
2023-03-04T18:34:32.465Z,5.00
2023-03-04T18:37:01.473Z,3.65
2023-03-04T18:39:29.194Z,6.45
2023-03-04T18:41:56.849Z,4.30
2023-03-04T18:44:24.503Z,7.43
2023-03-04T18:46:53.074Z,3.20
2023-03-04T18:49:20.746Z,4.55
2023-03-04T18:51:48.423Z,4.30
2023-03-04T18:54:18.238Z,4.32
2023-03-04T18:56:46.839Z,3.55
2023-03-04T18:59:15.781Z,4.75
2023-03-04T19:01:43.481Z,4.55
2023-03-04T19:04:11.187Z,4.65
2023-03-04T19:06:38.894Z,3.20
2023-03-04T19:09:06.739Z,3.70
2023-03-04T19:11:35.823Z,3.90
2023-03-04T19:14:03.676Z,3.53
2023-03-04T19:16:31.423Z,3.28
2023-03-04T19:18:59.070Z,3.72
2023-03-04T19:21:26.789Z,3.28
2023-03-04T19:23:54.458Z,2.85
2023-03-04T19:26:22.132Z,4.63
2023-03-04T19:28:51.173Z,2.40
2023-03-04T19:31:18.836Z,3.05
2023-03-04T19:33:46.718Z,4.15
2023-03-04T19:36:14.414Z,3.92
2023-03-04T19:38:43.526Z,5.28
2023-03-04T19:41:11.749Z,2.80
2023-03-04T19:43:39.564Z,5.85
2023-03-04T19:46:08.957Z,3.70
2023-03-04T19:48:37.258Z,2.78
2023-03-04T19:51:05.265Z,3.70
2023-03-04T19:53:34.740Z,3.33
2023-03-04T19:56:02.664Z,2.72
2023-03-04T19:58:30.346Z,3.88
2023-03-04T20:00:58.008Z,3.05
2023-03-04T20:03:27.064Z,4.18
2023-03-04T20:06:03.117Z,2.90
2023-03-04T20:08:30.801Z,2.92
2023-03-04T20:10:58.467Z,2.45
2023-03-04T20:13:26.145Z,2.72
2023-03-04T20:15:53.963Z,2.63
2023-03-04T20:18:21.680Z,4.18
2023-03-04T20:20:51.772Z,4.43
2023-03-04T20:23:21.601Z,3.05
2023-03-04T20:25:49.282Z,3.53
2023-03-04T20:28:16.996Z,4.43
2023-03-04T20:30:44.700Z,3.03
2023-03-04T20:33:12.387Z,2.20
2023-03-04T20:35:40.848Z,2.80
2023-03-04T20:38:09.911Z,2.25
2023-03-04T20:40:37.833Z,4.25
2023-03-04T20:43:05.659Z,2.53
2023-03-04T20:45:33.467Z,2.50
2023-03-04T20:48:01.148Z,4.80
2023-03-04T20:50:28.923Z,2.58
2023-03-04T20:52:56.598Z,2.13
2023-03-04T20:55:27.869Z,2.58
2023-03-04T20:57:55.572Z,3.33
2023-03-04T21:00:23.342Z,2.92
2023-03-04T21:02:51.059Z,1.58
2023-03-04T21:05:18.902Z,2.33
2023-03-04T21:07:46.589Z,2.97
2023-03-04T21:10:14.264Z,2.40
2023-03-04T21:12:43.270Z,3.20
2023-03-04T21:15:11.371Z,2.03
2023-03-04T21:17:39.054Z,2.50
2023-03-04T21:20:07.828Z,2.03
2023-03-04T21:22:35.509Z,2.65
2023-03-04T21:25:03.190Z,3.50
2023-03-04T21:27:31.181Z,2.00
2023-03-04T21:30:00.189Z,2.05
2023-03-04T21:32:28.682Z,1.90
2023-03-04T21:34:56.369Z,2.35
2023-03-04T21:37:24.677Z,2.13
2023-03-04T21:39:52.565Z,2.13
2023-03-04T21:42:20.281Z,2.42
2023-03-04T21:44:50.841Z,2.65
2023-03-04T21:47:20.680Z,2.65
2023-03-04T21:49:48.362Z,2.83
2023-03-04T21:52:16.064Z,1.77
2023-03-04T21:54:43.840Z,3.03
2023-03-04T21:57:11.566Z,2.10
2023-03-04T21:59:39.354Z,2.10
2023-03-04T22:02:07.850Z,2.50
2023-03-04T22:04:36.878Z,2.60
2023-03-04T22:07:04.595Z,3.60
2023-03-04T22:09:32.643Z,2.42
2023-03-04T22:12:00.283Z,1.88
2023-03-04T22:14:29.405Z,2.90
2023-03-04T22:16:57.197Z,1.60
2023-03-04T22:19:25.076Z,2.85
2023-03-04T22:21:54.183Z,1.98
2023-03-04T22:24:22.012Z,1.48
2023-03-04T22:26:49.709Z,2.33
2023-03-04T22:29:17.384Z,2.10
2023-03-04T22:31:45.722Z,1.67
2023-03-04T22:34:14.801Z,2.47
2023-03-04T22:36:43.512Z,1.88
2023-03-04T22:39:13.509Z,2.05
2023-03-04T22:41:41.238Z,2.30
2023-03-04T22:44:08.901Z,2.00
2023-03-04T22:46:37.882Z,1.65
2023-03-04T22:49:09.304Z,2.75
2023-03-04T22:51:37.021Z,1.60
2023-03-04T22:54:04.906Z,2.80
2023-03-04T22:56:33.918Z,1.75
2023-03-04T22:59:01.581Z,2.35
2023-03-04T23:01:29.319Z,2.80
2023-03-04T23:03:57.002Z,2.45
2023-03-04T23:06:25.803Z,2.50
2023-03-04T23:08:53.554Z,1.95
2023-03-04T23:11:22.654Z,3.05
2023-03-04T23:13:51.752Z,2.22
2023-03-04T23:16:19.628Z,1.55
2023-03-04T23:18:47.851Z,1.55
2023-03-04T23:21:16.484Z,2.55
2023-03-04T23:23:44.614Z,2.22
2023-03-04T23:26:15.822Z,2.13
2023-03-04T23:28:43.520Z,1.10
2023-03-04T23:31:14.578Z,1.77
2023-03-04T23:33:43.110Z,2.63
2023-03-04T23:36:14.215Z,2.08
2023-03-04T23:38:43.020Z,1.55
2023-03-04T23:41:11.618Z,1.80
2023-03-04T23:43:39.297Z,1.52
2023-03-04T23:46:09.000Z,1.88
2023-03-04T23:48:38.079Z,1.30
2023-03-04T23:51:06.201Z,2.08
2023-03-04T23:53:34.356Z,2.13
2023-03-04T23:56:02.088Z,1.25
2023-03-04T23:58:29.773Z,1.20
