createdAt,value
2017-12-09T00:00:37.192Z,99.9
2017-12-09T00:01:37.181Z,99.99
2017-12-09T00:02:37.177Z,99.9
2017-12-09T00:03:37.142Z,99.62
2017-12-09T00:04:37.130Z,99.8
2017-12-09T00:05:37.114Z,99.62
2017-12-09T00:06:37.104Z,99.99
2017-12-09T00:07:37.077Z,99.66
2017-12-09T00:08:37.067Z,99.8
2017-12-09T00:09:37.053Z,99.99
2017-12-09T00:10:36.781Z,99.76
2017-12-09T00:11:36.760Z,99.76
2017-12-09T00:12:37.006Z,99.76
2017-12-09T00:13:36.982Z,99.66
2017-12-09T00:14:36.976Z,99.99
2017-12-09T00:15:36.968Z,99.95
2017-12-09T00:16:36.940Z,99.76
2017-12-09T00:17:36.934Z,99.99
2017-12-09T00:18:36.967Z,99.95
2017-12-09T00:19:36.899Z,99.85
2017-12-09T00:20:36.873Z,99.95
2017-12-09T00:21:36.874Z,99.85
2017-12-09T00:22:36.841Z,99.85
2017-12-09T00:23:36.827Z,99.57
2017-12-09T00:24:36.812Z,99.47
2017-12-09T00:25:36.800Z,99.47
2017-12-09T00:26:36.804Z,99.85
2017-12-09T00:27:36.770Z,99.95
2017-12-09T00:28:36.740Z,99.66
2017-12-09T00:29:36.727Z,99.76
2017-12-09T00:30:36.715Z,99.76
2017-12-09T00:31:36.703Z,99.76
2017-12-09T00:32:36.687Z,99.76
2017-12-09T00:33:36.672Z,99.99
2017-12-09T00:34:36.654Z,99.95
2017-12-09T00:35:36.635Z,99.99
2017-12-09T00:36:36.626Z,99.99
2017-12-09T00:37:36.596Z,99.99
2017-12-09T00:38:36.590Z,99.95
2017-12-09T00:39:36.570Z,99.85
2017-12-09T00:40:36.550Z,99.85
2017-12-09T00:41:36.538Z,99.95
2017-12-09T00:42:36.523Z,99.99
2017-12-09T00:43:36.515Z,99.85
2017-12-09T00:44:36.496Z,99.95
2017-12-09T00:45:36.479Z,99.99
2017-12-09T00:46:36.455Z,99.99
2017-12-09T00:47:36.448Z,99.66
2017-12-09T00:48:36.421Z,99.99
2017-12-09T00:49:36.407Z,99.66
2017-12-09T00:50:36.391Z,99.99
2017-12-09T00:51:36.381Z,99.99
2017-12-09T00:52:36.362Z,99.99
2017-12-09T00:53:36.344Z,99.99
2017-12-09T00:54:36.324Z,99.99
2017-12-09T00:55:36.316Z,99.99
2017-12-09T00:56:36.299Z,99.95
2017-12-09T00:57:36.029Z,99.99
2017-12-09T00:58:36.274Z,99.99
2017-12-09T00:59:35.992Z,99.99
2017-12-09T01:00:36.229Z,99.99
2017-12-09T01:01:36.212Z,99.99
2017-12-09T01:02:36.200Z,99.99
2017-12-09T01:03:36.195Z,99.95
2017-12-09T01:04:36.178Z,99.99
2017-12-09T01:05:36.145Z,99.95
2017-12-09T01:06:36.128Z,99.99
2017-12-09T01:07:36.118Z,99.99
2017-12-09T01:08:36.100Z,99.99
2017-12-09T01:09:36.093Z,99.99
2017-12-09T01:10:36.078Z,99.99
2017-12-09T01:11:36.058Z,99.99
2017-12-09T01:12:36.039Z,99.99
2017-12-09T01:13:36.015Z,99.99
2017-12-09T01:14:36.006Z,99.99
2017-12-09T01:15:35.994Z,99.99
2017-12-09T01:16:35.971Z,99.99
2017-12-09T01:17:35.950Z,99.99
2017-12-09T01:18:35.944Z,99.99
2017-12-09T01:19:35.661Z,99.99
2017-12-09T01:20:35.911Z,99.85
2017-12-09T01:21:35.890Z,99.99
2017-12-09T01:22:35.874Z,99.95
2017-12-09T01:23:35.853Z,99.99
2017-12-09T01:24:35.834Z,99.99
2017-12-09T01:25:35.817Z,99.99
2017-12-09T01:26:35.803Z,99.99
2017-12-09T01:27:35.783Z,99.99
2017-12-09T01:28:35.520Z,99.99
2017-12-09T01:29:35.765Z,99.99
2017-12-09T01:30:35.737Z,99.99
2017-12-09T01:31:35.723Z,99.99
2017-12-09T01:32:35.706Z,99.99
2017-12-09T01:33:35.685Z,99.99
2017-12-09T01:34:35.669Z,99.95
2017-12-09T01:35:35.402Z,99.61
2017-12-09T01:36:35.647Z,99.99
2017-12-09T01:37:35.620Z,99.99
2017-12-09T01:38:35.608Z,99.99
2017-12-09T01:39:35.604Z,99.99
2017-12-09T01:40:35.577Z,99.99
2017-12-09T01:41:35.557Z,99.99
2017-12-09T01:42:35.547Z,99.99
2017-12-09T01:43:35.523Z,99.99
2017-12-09T01:44:35.503Z,99.99
2017-12-09T01:45:35.500Z,99.99
2017-12-09T01:46:35.472Z,99.99
2017-12-09T01:47:35.464Z,99.99
2017-12-09T01:48:35.442Z,99.99
2017-12-09T01:49:35.421Z,99.99
2017-12-09T01:50:35.418Z,99.99
2017-12-09T01:51:35.393Z,99.99
2017-12-09T01:52:35.387Z,99.8
2017-12-09T01:53:35.362Z,99.71
2017-12-09T01:54:35.339Z,99.71
2017-12-09T01:55:35.329Z,99.89
2017-12-09T01:56:35.318Z,99.71
2017-12-09T01:57:35.309Z,99.99
2017-12-09T01:58:35.283Z,99.99
2017-12-09T01:59:35.313Z,99.71
2017-12-09T02:00:35.242Z,99.89
2017-12-09T02:01:35.235Z,99.99
2017-12-09T02:02:35.218Z,99.99
2017-12-09T02:03:35.203Z,99.99
2017-12-09T02:04:35.187Z,99.99
2017-12-09T02:05:35.169Z,99.89
2017-12-09T02:06:35.152Z,99.99
2017-12-09T02:07:35.138Z,99.89
2017-12-09T02:08:35.115Z,99.99
2017-12-09T02:09:35.104Z,99.99
2017-12-09T02:10:35.083Z,99.8
2017-12-09T02:11:35.069Z,99.99
2017-12-09T02:12:35.042Z,99.99
2017-12-09T02:13:35.030Z,99.99
2017-12-09T02:14:35.009Z,99.99
2017-12-09T02:15:34.992Z,99.99
2017-12-09T02:16:34.988Z,99.89
2017-12-09T02:17:34.960Z,99.89
2017-12-09T02:18:34.956Z,99.89
2017-12-09T02:19:34.929Z,99.89
2017-12-09T02:20:34.916Z,99.99
2017-12-09T02:21:34.904Z,99.99
2017-12-09T02:22:34.882Z,99.99
2017-12-09T02:23:34.875Z,99.99
2017-12-09T02:24:34.851Z,99.99
2017-12-09T02:25:34.832Z,99.99
2017-12-09T02:26:34.812Z,99.89
2017-12-09T02:27:34.539Z,99.89
2017-12-09T02:28:34.787Z,99.99
2017-12-09T02:29:34.761Z,99.89
2017-12-09T02:30:34.749Z,99.89
2017-12-09T02:31:34.730Z,99.99
2017-12-09T02:32:34.466Z,99.8
2017-12-09T02:33:34.704Z,99.85
2017-12-09T02:34:34.687Z,99.89
2017-12-09T02:35:34.663Z,99.66
2017-12-09T02:36:34.649Z,99.61
2017-12-09T02:37:34.637Z,99.99
2017-12-09T02:38:34.614Z,99.99
2017-12-09T02:39:34.606Z,99.99
2017-12-09T02:40:34.590Z,99.99
2017-12-09T02:41:34.562Z,99.99
2017-12-09T02:42:34.558Z,99.99
2017-12-09T02:43:34.281Z,99.99
2017-12-09T02:44:34.510Z,99.99
2017-12-09T02:45:34.505Z,99.99
2017-12-09T02:46:34.487Z,99.99
2017-12-09T02:47:34.471Z,99.99
2017-12-09T02:48:34.456Z,99.99
2017-12-09T02:49:34.430Z,99.99
2017-12-09T02:50:34.159Z,99.99
2017-12-09T02:51:34.402Z,99.99
2017-12-09T02:52:34.390Z,99.99
2017-12-09T02:53:34.379Z,99.99
2017-12-09T02:54:34.350Z,99.57
2017-12-09T02:55:34.342Z,99.28
2017-12-09T02:56:34.327Z,99.76
2017-12-09T02:57:34.310Z,99.28
2017-12-09T02:58:34.029Z,99.62
2017-12-09T02:59:34.270Z,99.71
2017-12-09T03:00:34.002Z,99.71
2017-12-09T03:01:34.236Z,98.77
2017-12-09T03:02:34.224Z,99.24
2017-12-09T03:03:34.214Z,99.24
2017-12-09T03:04:34.190Z,99.15
2017-12-09T03:05:34.181Z,98.96
2017-12-09T03:06:34.168Z,99.05
2017-12-09T03:07:34.199Z,98.96
2017-12-09T03:08:34.131Z,99.15
2017-12-09T03:09:34.111Z,98.48
2017-12-09T03:10:34.090Z,98.48
2017-12-09T03:11:33.832Z,98.48
2017-12-09T03:12:34.070Z,98.67
2017-12-09T03:13:34.054Z,98.67
2017-12-09T03:14:33.769Z,98.29
2017-12-09T03:15:34.015Z,98.58
2017-12-09T03:16:33.999Z,98.2
2017-12-09T03:17:33.989Z,98.2
2017-12-09T03:18:33.963Z,98.01
2017-12-09T03:19:33.955Z,97.63
2017-12-09T03:20:33.941Z,98.1
2017-12-09T03:21:33.923Z,98.01
2017-12-09T03:22:33.910Z,98.39
2017-12-09T03:23:33.889Z,98.67
2017-12-09T03:24:33.878Z,98.39
2017-12-09T03:25:33.868Z,98.58
2017-12-09T03:26:33.841Z,98.01
2017-12-09T03:27:33.835Z,98.48
2017-12-09T03:28:33.804Z,98.2
2017-12-09T03:29:33.794Z,98.2
2017-12-09T03:30:33.781Z,98.01
2017-12-09T03:31:33.766Z,97.91
2017-12-09T03:32:33.753Z,98.2
2017-12-09T03:33:33.741Z,98.29
2017-12-09T03:34:33.716Z,98.1
2017-12-09T03:35:33.698Z,98.39
2017-12-09T03:36:33.690Z,98.58
2017-12-09T03:37:33.674Z,98.2
2017-12-09T03:38:33.657Z,98.29
2017-12-09T03:39:33.643Z,98.01
2017-12-09T03:40:33.630Z,98.1
2017-12-09T03:41:33.609Z,98.29
2017-12-09T03:42:33.586Z,98.01
2017-12-09T03:43:33.321Z,98.01
2017-12-09T03:44:33.554Z,98.58
2017-12-09T03:45:33.541Z,98.29
2017-12-09T03:46:33.524Z,98.2
2017-12-09T03:47:33.515Z,97.87
2017-12-09T03:48:33.242Z,97.68
2017-12-09T03:49:33.483Z,96.92
2017-12-09T03:50:33.461Z,97.39
2017-12-09T03:51:33.450Z,96.92
2017-12-09T03:52:33.435Z,97.11
2017-12-09T03:53:33.166Z,97.58
2017-12-09T03:54:33.401Z,97.3
2017-12-09T03:55:33.386Z,97.2
2017-12-09T03:56:33.406Z,97.02
2017-12-09T03:57:33.366Z,96.92
2017-12-09T03:58:33.353Z,97.02
2017-12-09T03:59:33.324Z,97.49
2017-12-09T04:00:33.318Z,96.64
2017-12-09T04:01:33.044Z,97.02
2017-12-09T04:02:33.287Z,96.64
2017-12-09T04:03:33.268Z,96.54
2017-12-09T04:04:33.243Z,96.16
2017-12-09T04:05:33.234Z,96.35
2017-12-09T04:06:33.214Z,96.45
2017-12-09T04:07:32.949Z,96.64
2017-12-09T04:08:33.194Z,96.73
2017-12-09T04:09:33.184Z,96.73
2017-12-09T04:10:33.160Z,96.73
2017-12-09T04:11:33.147Z,96.73
2017-12-09T04:12:33.130Z,96.73
2017-12-09T04:13:33.120Z,96.64
2017-12-09T04:14:33.096Z,96.64
2017-12-09T04:15:33.092Z,97.11
2017-12-09T04:16:33.071Z,96.92
2017-12-09T04:17:33.110Z,96.73
2017-12-09T04:18:33.039Z,97.02
2017-12-09T04:19:33.028Z,97.02
2017-12-09T04:20:33.008Z,97.2
2017-12-09T04:21:32.991Z,97.3
2017-12-09T04:22:32.975Z,96.92
2017-12-09T04:23:32.972Z,97.16
2017-12-09T04:24:32.942Z,97.16
2017-12-09T04:25:32.945Z,97.16
2017-12-09T04:26:32.923Z,97.06
2017-12-09T04:27:32.898Z,97.39
2017-12-09T04:28:32.885Z,97.16
2017-12-09T04:29:32.870Z,97.3
2017-12-09T04:30:32.852Z,97.68
2017-12-09T04:31:32.843Z,98.01
2017-12-09T04:32:32.842Z,97.92
2017-12-09T04:33:32.818Z,98.06
2017-12-09T04:34:32.795Z,97.73
2017-12-09T04:35:32.786Z,97.73
2017-12-09T04:36:32.774Z,97.73
2017-12-09T04:37:32.759Z,97.54
2017-12-09T04:38:32.734Z,97.49
2017-12-09T04:39:32.721Z,97.82
2017-12-09T04:40:32.703Z,97.82
2017-12-09T04:41:32.692Z,97.63
2017-12-09T04:42:32.682Z,97.54
2017-12-09T04:43:32.668Z,97.63
2017-12-09T04:44:32.646Z,97.82
2017-12-09T04:45:32.640Z,97.54
2017-12-09T04:46:32.627Z,97.63
2017-12-09T04:47:32.610Z,97.73
2017-12-09T04:48:32.598Z,97.73
2017-12-09T04:49:32.578Z,97.73
2017-12-09T04:50:32.558Z,97.73
2017-12-09T04:51:32.286Z,97.63
2017-12-09T04:52:32.529Z,97.73
2017-12-09T04:53:32.520Z,97.63
2017-12-09T04:54:32.498Z,97.73
2017-12-09T04:55:32.484Z,97.54
2017-12-09T04:56:32.477Z,97.63
2017-12-09T04:57:32.464Z,97.73
2017-12-09T04:58:32.438Z,97.63
2017-12-09T04:59:32.425Z,97.82
2017-12-09T05:00:32.407Z,97.92
2017-12-09T05:01:32.401Z,98.01
2017-12-09T05:02:32.388Z,97.44
2017-12-09T05:03:32.369Z,97.73
2017-12-09T05:04:32.361Z,97.44
2017-12-09T05:05:32.342Z,97.63
2017-12-09T05:06:32.326Z,97.63
2017-12-09T05:07:32.306Z,97.35
2017-12-09T05:08:32.300Z,98.01
2017-12-09T05:09:32.288Z,97.44
2017-12-09T05:10:32.270Z,97.73
2017-12-09T05:11:32.257Z,98.01
2017-12-09T05:12:32.243Z,97.63
2017-12-09T05:13:32.226Z,97.92
2017-12-09T05:14:32.211Z,97.73
2017-12-09T05:15:32.193Z,98.01
2017-12-09T05:16:32.174Z,97.92
2017-12-09T05:17:32.166Z,98.11
2017-12-09T05:18:32.144Z,97.54
2017-12-09T05:19:32.135Z,97.63
2017-12-09T05:20:32.113Z,97.44
2017-12-09T05:21:32.095Z,97.82
2017-12-09T05:22:32.087Z,97.63
2017-12-09T05:23:32.068Z,97.73
2017-12-09T05:24:32.054Z,97.82
2017-12-09T05:25:32.049Z,97.73
2017-12-09T05:26:32.026Z,97.73
2017-12-09T05:27:32.022Z,97.63
2017-12-09T05:28:32.004Z,97.73
2017-12-09T05:29:31.984Z,97.63
2017-12-09T05:30:31.969Z,97.73
2017-12-09T05:31:31.950Z,97.44
2017-12-09T05:32:31.946Z,97.25
2017-12-09T05:33:31.944Z,97.06
2017-12-09T05:34:31.909Z,97.06
2017-12-09T05:35:31.902Z,97.44
2017-12-09T05:36:31.888Z,97.06
2017-12-09T05:37:31.872Z,97.16
2017-12-09T05:38:31.863Z,97.16
2017-12-09T05:39:31.835Z,97.16
2017-12-09T05:40:31.826Z,97.16
2017-12-09T05:41:31.819Z,97.16
2017-12-09T05:42:31.793Z,97.16
2017-12-09T05:43:31.849Z,97.44
2017-12-09T05:44:31.764Z,97.16
2017-12-09T05:45:31.746Z,96.97
2017-12-09T05:46:31.744Z,97.06
2017-12-09T05:47:31.719Z,97.16
2017-12-09T05:48:31.740Z,96.97
2017-12-09T05:49:31.685Z,96.78
2017-12-09T05:50:31.684Z,96.97
2017-12-09T05:51:31.660Z,97.06
2017-12-09T05:52:31.658Z,96.78
2017-12-09T05:53:31.642Z,96.78
2017-12-09T05:54:31.617Z,97.16
2017-12-09T05:55:31.613Z,97.25
2017-12-09T05:56:31.586Z,96.69
2017-12-09T05:57:31.570Z,97.06
2017-12-09T05:58:31.568Z,96.97
2017-12-09T05:59:31.603Z,96.97
2017-12-09T06:00:31.528Z,97.16
2017-12-09T06:01:31.518Z,97.16
2017-12-09T06:02:31.511Z,97.35
2017-12-09T06:03:31.493Z,97.16
2017-12-09T06:04:31.472Z,97.16
2017-12-09T06:05:31.454Z,97.06
2017-12-09T06:06:31.452Z,97.06
2017-12-09T06:07:31.176Z,97.16
2017-12-09T06:08:31.422Z,97.35
2017-12-09T06:09:31.403Z,97.35
2017-12-09T06:10:31.398Z,97.25
2017-12-09T06:11:31.372Z,97.16
2017-12-09T06:12:31.351Z,97.39
2017-12-09T06:13:31.335Z,97.49
2017-12-09T06:14:31.320Z,97.39
2017-12-09T06:15:31.315Z,97.2
2017-12-09T06:16:31.294Z,97.3
2017-12-09T06:17:31.288Z,97.58
2017-12-09T06:18:31.272Z,97.77
2017-12-09T06:19:31.252Z,97.49
2017-12-09T06:20:31.242Z,97.87
2017-12-09T06:21:31.228Z,98.15
2017-12-09T06:22:31.210Z,98.11
2017-12-09T06:23:31.185Z,97.44
2017-12-09T06:24:31.171Z,97.73
2017-12-09T06:25:31.157Z,97.54
2017-12-09T06:26:31.155Z,97.63
2017-12-09T06:27:31.142Z,97.54
2017-12-09T06:28:31.123Z,97.54
2017-12-09T06:29:31.145Z,97.54
2017-12-09T06:30:31.093Z,97.44
2017-12-09T06:31:31.069Z,97.35
2017-12-09T06:32:31.064Z,97.25
2017-12-09T06:33:31.041Z,97.82
2017-12-09T06:34:30.780Z,96.97
2017-12-09T06:35:31.012Z,96.97
2017-12-09T06:36:31.004Z,97.35
2017-12-09T06:37:30.990Z,97.63
2017-12-09T06:38:30.982Z,97.35
2017-12-09T06:39:30.960Z,97.63
2017-12-09T06:40:30.948Z,97.16
2017-12-09T06:41:30.921Z,97.16
2017-12-09T06:42:30.920Z,97.16
2017-12-09T06:43:30.902Z,97.06
2017-12-09T06:44:30.891Z,97.44
2017-12-09T06:45:30.862Z,97.16
2017-12-09T06:46:30.852Z,97.16
2017-12-09T06:47:30.830Z,97.63
2017-12-09T06:48:30.827Z,96.97
2017-12-09T06:49:30.810Z,97.16
2017-12-09T06:50:30.872Z,97.35
2017-12-09T06:51:30.776Z,97.35
2017-12-09T06:52:30.760Z,97.25
2017-12-09T06:53:30.760Z,97.25
2017-12-09T06:54:30.728Z,97.44
2017-12-09T06:55:30.718Z,97.06
2017-12-09T06:56:30.450Z,97.16
2017-12-09T06:57:30.690Z,97.25
2017-12-09T06:58:30.685Z,96.97
2017-12-09T06:59:30.658Z,96.97
2017-12-09T07:00:30.691Z,97.25
2017-12-09T07:01:30.634Z,97.06
2017-12-09T07:02:30.625Z,97.16
2017-12-09T07:03:30.644Z,96.69
2017-12-09T07:04:30.596Z,96.5
2017-12-09T07:05:30.578Z,96.88
2017-12-09T07:06:30.566Z,96.69
2017-12-09T07:07:30.556Z,96.5
2017-12-09T07:08:30.552Z,96.4
2017-12-09T07:09:30.521Z,96.4
2017-12-09T07:10:30.499Z,96.78
2017-12-09T07:11:30.484Z,96.69
2017-12-09T07:12:30.483Z,96.69
2017-12-09T07:13:30.464Z,96.69
2017-12-09T07:14:30.443Z,96.55
2017-12-09T07:15:30.433Z,96.78
2017-12-09T07:16:30.422Z,96.5
2017-12-09T07:17:30.428Z,96.83
2017-12-09T07:18:30.393Z,96.97
2017-12-09T07:19:30.377Z,96.69
2017-12-09T07:20:30.354Z,96.97
2017-12-09T07:21:30.090Z,96.97
2017-12-09T07:22:30.335Z,97.16
2017-12-09T07:23:30.313Z,97.63
2017-12-09T07:24:30.299Z,97.63
2017-12-09T07:25:30.351Z,97.82
2017-12-09T07:26:30.275Z,97.82
2017-12-09T07:27:30.322Z,98.11
2017-12-09T07:28:30.254Z,98.3
2017-12-09T07:29:30.228Z,98.3
2017-12-09T07:30:30.217Z,98.3
2017-12-09T07:31:30.204Z,98.2
2017-12-09T07:32:30.190Z,98.68
2017-12-09T07:33:30.184Z,98.3
2017-12-09T07:34:30.160Z,98.11
2017-12-09T07:35:30.208Z,98.49
2017-12-09T07:36:30.148Z,98.49
2017-12-09T07:37:30.118Z,98.39
2017-12-09T07:38:29.856Z,98.86
2017-12-09T07:39:29.827Z,98.86
2017-12-09T07:40:30.064Z,98.58
2017-12-09T07:41:30.062Z,98.86
2017-12-09T07:42:30.035Z,98.3
2017-12-09T07:43:30.020Z,98.86
2017-12-09T07:44:30.009Z,98.68
2017-12-09T07:45:29.993Z,98.77
2017-12-09T07:46:30.040Z,99.15
2017-12-09T07:47:29.970Z,98.86
2017-12-09T07:48:29.956Z,98.39
2017-12-09T07:49:29.945Z,98.86
2017-12-09T07:50:29.924Z,98.86
2017-12-09T07:51:29.915Z,98.86
2017-12-09T07:52:29.893Z,99.24
2017-12-09T07:53:29.882Z,99.24
2017-12-09T07:54:29.868Z,99.15
2017-12-09T07:55:29.848Z,98.86
2017-12-09T07:56:29.840Z,98.68
2017-12-09T07:57:29.824Z,98.86
2017-12-09T07:58:29.820Z,98.86
2017-12-09T07:59:29.802Z,98.86
2017-12-09T08:00:29.830Z,98.68
2017-12-09T08:01:29.767Z,98.68
2017-12-09T08:02:29.757Z,98.2
2017-12-09T08:03:29.734Z,98.49
2017-12-09T08:04:29.723Z,98.58
2017-12-09T08:05:29.460Z,98.68
2017-12-09T08:06:29.687Z,98.86
2017-12-09T08:07:29.682Z,98.86
2017-12-09T08:08:29.661Z,98.96
2017-12-09T08:09:29.650Z,98.68
2017-12-09T08:10:29.628Z,99.05
2017-12-09T08:11:29.614Z,98.96
2017-12-09T08:12:29.614Z,98.96
2017-12-09T08:13:29.588Z,99.15
2017-12-09T08:14:29.585Z,99.05
2017-12-09T08:15:29.557Z,98.96
2017-12-09T08:16:29.544Z,98.96
2017-12-09T08:17:29.539Z,98.96
2017-12-09T08:18:29.525Z,99.15
2017-12-09T08:19:29.500Z,99.05
2017-12-09T08:20:29.500Z,99.01
2017-12-09T08:21:29.532Z,98.91
2017-12-09T08:22:29.466Z,98.68
2017-12-09T08:23:29.446Z,98.49
2017-12-09T08:24:29.174Z,98.77
2017-12-09T08:25:29.427Z,98.49
2017-12-09T08:26:29.154Z,98.39
2017-12-09T08:27:29.387Z,98.82
2017-12-09T08:28:29.391Z,98.54
2017-12-09T08:29:29.367Z,98.63
2017-12-09T08:30:29.347Z,98.91
2017-12-09T08:31:29.072Z,98.72
2017-12-09T08:32:29.319Z,98.63
2017-12-09T08:33:29.306Z,98.63
2017-12-09T08:34:29.296Z,98.54
2017-12-09T08:35:29.284Z,98.63
2017-12-09T08:36:29.264Z,98.72
2017-12-09T08:37:29.254Z,98.72
2017-12-09T08:38:29.241Z,99.1
2017-12-09T08:39:29.222Z,98.86
2017-12-09T08:40:29.198Z,98.82
2017-12-09T08:41:29.186Z,98.68
2017-12-09T08:42:29.171Z,99.1
2017-12-09T08:43:29.166Z,98.91
2017-12-09T08:44:29.151Z,99.15
2017-12-09T08:45:29.136Z,98.77
2017-12-09T08:46:29.116Z,98.49
2017-12-09T08:47:29.110Z,98.91
2017-12-09T08:48:29.087Z,98.86
2017-12-09T08:49:29.078Z,99.1
2017-12-09T08:50:29.067Z,99.05
2017-12-09T08:51:29.056Z,99.05
2017-12-09T08:52:29.032Z,99.05
2017-12-09T08:53:29.015Z,99.01
2017-12-09T08:54:29.012Z,98.49
2017-12-09T08:55:28.989Z,98.77
2017-12-09T08:56:28.978Z,98.68
2017-12-09T08:57:28.965Z,98.96
2017-12-09T08:58:28.950Z,98.96
2017-12-09T08:59:28.933Z,98.3
2017-12-09T09:00:28.913Z,98.77
2017-12-09T09:01:28.645Z,98.68
2017-12-09T09:02:28.900Z,98.58
2017-12-09T09:03:28.876Z,98.72
2017-12-09T09:04:28.863Z,98.96
2017-12-09T09:05:28.850Z,98.96
2017-12-09T09:06:28.829Z,98.77
2017-12-09T09:07:28.817Z,98.82
2017-12-09T09:08:28.815Z,98.63
2017-12-09T09:09:28.793Z,98.91
2017-12-09T09:10:28.767Z,99.1
2017-12-09T09:11:28.760Z,99.1
2017-12-09T09:12:28.745Z,98.35
2017-12-09T09:13:28.730Z,98.54
2017-12-09T09:14:28.745Z,98.44
2017-12-09T09:15:28.715Z,98.54
2017-12-09T09:16:28.691Z,98.54
2017-12-09T09:17:28.682Z,98.35
2017-12-09T09:18:28.660Z,98.25
2017-12-09T09:19:28.648Z,98.35
2017-12-09T09:20:28.637Z,98.25
2017-12-09T09:21:28.629Z,98.25
2017-12-09T09:22:28.615Z,98.06
2017-12-09T09:23:28.585Z,98.25
2017-12-09T09:24:28.586Z,98.35
2017-12-09T09:25:28.575Z,98.16
2017-12-09T09:26:28.565Z,98.06
2017-12-09T09:27:28.543Z,98.21
2017-12-09T09:28:28.529Z,98.39
2017-12-09T09:29:28.513Z,97.83
2017-12-09T09:30:28.507Z,97.73
2017-12-09T09:31:28.484Z,97.73
2017-12-09T09:32:28.474Z,97.73
2017-12-09T09:33:28.457Z,97.73
2017-12-09T09:34:28.438Z,97.26
2017-12-09T09:35:28.430Z,97.64
2017-12-09T09:36:28.422Z,97.64
2017-12-09T09:37:28.429Z,97.64
2017-12-09T09:38:28.400Z,98.02
2017-12-09T09:39:28.375Z,97.73
2017-12-09T09:40:28.356Z,97.73
2017-12-09T09:41:28.346Z,97.73
2017-12-09T09:42:28.339Z,97.64
2017-12-09T09:43:28.327Z,97.16
2017-12-09T09:44:28.314Z,97.45
2017-12-09T09:45:28.296Z,96.59
2017-12-09T09:46:28.025Z,96.69
2017-12-09T09:47:28.264Z,96.78
2017-12-09T09:48:28.258Z,97.16
2017-12-09T09:49:28.244Z,97.45
2017-12-09T09:50:28.232Z,97.54
2017-12-09T09:51:28.219Z,96.88
2017-12-09T09:52:28.198Z,97.26
2017-12-09T09:53:28.186Z,97.07
2017-12-09T09:54:28.185Z,96.69
2017-12-09T09:55:28.159Z,96.78
2017-12-09T09:56:28.153Z,96.78
2017-12-09T09:57:28.132Z,97.12
2017-12-09T09:58:28.132Z,97.02
2017-12-09T09:59:28.114Z,97.02
2017-12-09T10:00:28.092Z,96.92
2017-12-09T10:01:28.098Z,96.64
2017-12-09T10:02:28.071Z,96.45
2017-12-09T10:03:28.066Z,96.36
2017-12-09T10:04:28.047Z,96.26
2017-12-09T10:05:28.037Z,96.5
2017-12-09T10:06:28.023Z,96.03
2017-12-09T10:07:28.006Z,96.41
2017-12-09T10:08:27.995Z,96.31
2017-12-09T10:09:27.980Z,95.74
2017-12-09T10:10:27.970Z,96.03
2017-12-09T10:11:27.975Z,97.07
2017-12-09T10:12:27.945Z,96.88
2017-12-09T10:13:27.929Z,97.45
2017-12-09T10:14:27.915Z,96.88
2017-12-09T10:15:27.903Z,97.26
2017-12-09T10:16:27.885Z,96.88
2017-12-09T10:17:27.944Z,97.45
2017-12-09T10:18:27.866Z,97.26
2017-12-09T10:19:27.843Z,96.78
2017-12-09T10:20:27.830Z,97.16
2017-12-09T10:21:27.825Z,97.26
2017-12-09T10:22:27.824Z,97.26
2017-12-09T10:23:27.797Z,97.26
2017-12-09T10:24:27.809Z,97.64
2017-12-09T10:25:27.518Z,97.45
2017-12-09T10:26:27.504Z,97.45
2017-12-09T10:27:27.743Z,97.64
2017-12-09T10:28:27.723Z,97.73
2017-12-09T10:29:27.714Z,97.35
2017-12-09T10:30:27.707Z,97.26
2017-12-09T10:31:27.689Z,97.16
2017-12-09T10:32:27.679Z,97.26
2017-12-09T10:33:27.671Z,97.16
2017-12-09T10:34:27.650Z,97.54
2017-12-09T10:35:27.634Z,97.73
2017-12-09T10:36:27.622Z,97.64
2017-12-09T10:37:27.610Z,97.59
2017-12-09T10:38:27.338Z,97.78
2017-12-09T10:39:27.579Z,98.25
2017-12-09T10:40:27.563Z,98.06
2017-12-09T10:41:27.560Z,97.49
2017-12-09T10:42:27.540Z,98.16
2017-12-09T10:43:27.622Z,97.97
2017-12-09T10:44:27.513Z,98.06
2017-12-09T10:45:27.499Z,97.87
2017-12-09T10:46:27.498Z,97.78
2017-12-09T10:47:27.476Z,98.06
2017-12-09T10:48:27.466Z,98.44
2017-12-09T10:49:27.451Z,97.59
2017-12-09T10:50:27.429Z,97.87
2017-12-09T10:51:27.444Z,97.87
2017-12-09T10:52:27.401Z,97.97
2017-12-09T10:53:27.392Z,97.68
2017-12-09T10:54:27.376Z,97.87
2017-12-09T10:55:27.367Z,97.97
2017-12-09T10:56:27.358Z,98.16
2017-12-09T10:57:27.329Z,98.06
2017-12-09T10:58:27.320Z,98.16
2017-12-09T10:59:27.304Z,97.87
2017-12-09T11:00:27.307Z,98.35
2017-12-09T11:01:27.290Z,97.59
2017-12-09T11:02:27.273Z,97.49
2017-12-09T11:03:26.997Z,97.97
2017-12-09T11:04:27.247Z,98.06
2017-12-09T11:05:27.233Z,97.78
2017-12-09T11:06:27.216Z,97.97
2017-12-09T11:07:27.194Z,97.97
2017-12-09T11:08:27.192Z,97.87
2017-12-09T11:09:27.165Z,98.16
2017-12-09T11:10:27.164Z,98.25
2017-12-09T11:11:27.150Z,97.78
2017-12-09T11:12:27.137Z,97.97
2017-12-09T11:13:27.150Z,97.97
2017-12-09T11:14:27.104Z,98.35
2017-12-09T11:15:26.829Z,97.87
2017-12-09T11:16:27.080Z,97.87
2017-12-09T11:17:27.065Z,97.78
2017-12-09T11:18:27.048Z,97.78
2017-12-09T11:19:27.042Z,97.68
2017-12-09T11:20:27.022Z,98.54
2017-12-09T11:21:27.005Z,98.16
2017-12-09T11:22:26.998Z,98.35
2017-12-09T11:23:26.981Z,97.49
2017-12-09T11:24:26.967Z,97.4
2017-12-09T11:25:26.951Z,97.68
2017-12-09T11:26:26.937Z,98.16
2017-12-09T11:27:26.671Z,98.35
2017-12-09T11:28:26.916Z,97.78
2017-12-09T11:29:26.898Z,98.35
2017-12-09T11:30:26.882Z,98.06
2017-12-09T11:31:26.616Z,97.68
2017-12-09T11:32:26.891Z,98.16
2017-12-09T11:33:26.842Z,98.58
2017-12-09T11:34:26.835Z,97.78
2017-12-09T11:35:26.830Z,97.73
2017-12-09T11:36:26.802Z,97.68
2017-12-09T11:37:26.547Z,98.11
2017-12-09T11:38:26.776Z,98.39
2017-12-09T11:39:26.757Z,98.49
2017-12-09T11:40:26.752Z,98.11
2017-12-09T11:41:26.736Z,97.83
2017-12-09T11:42:26.717Z,97.83
2017-12-09T11:43:26.712Z,97.92
2017-12-09T11:44:26.692Z,98.3
2017-12-09T11:45:26.690Z,97.49
2017-12-09T11:46:26.663Z,98.02
2017-12-09T11:47:26.650Z,98.44
2017-12-09T11:48:26.642Z,98.39
2017-12-09T11:49:26.378Z,97.54
2017-12-09T11:50:26.613Z,97.92
2017-12-09T11:51:26.598Z,98.39
2017-12-09T11:52:26.592Z,97.92
2017-12-09T11:53:26.577Z,97.92
2017-12-09T11:54:26.558Z,98.02
2017-12-09T11:55:26.542Z,97.64
2017-12-09T11:56:26.534Z,97.78
2017-12-09T11:57:26.524Z,98.02
2017-12-09T11:58:26.505Z,97.83
2017-12-09T11:59:26.504Z,97.78
2017-12-09T12:00:26.478Z,98.06
2017-12-09T12:01:26.483Z,98.06
2017-12-09T12:02:26.451Z,98.3
2017-12-09T12:03:26.441Z,97.87
2017-12-09T12:04:26.424Z,97.54
2017-12-09T12:05:26.405Z,97.87
2017-12-09T12:06:26.396Z,98.25
2017-12-09T12:07:26.377Z,97.68
2017-12-09T12:08:26.359Z,97.97
2017-12-09T12:09:26.352Z,98.16
2017-12-09T12:10:26.341Z,98.54
2017-12-09T12:11:26.339Z,98.25
2017-12-09T12:12:26.320Z,98.06
2017-12-09T12:13:26.291Z,98.06
2017-12-09T12:14:26.275Z,98.25
2017-12-09T12:15:26.017Z,97.97
2017-12-09T12:16:26.258Z,98.06
2017-12-09T12:17:26.233Z,97.73
2017-12-09T12:18:26.222Z,97.97
2017-12-09T12:19:26.222Z,97.87
2017-12-09T12:20:26.207Z,98.06
2017-12-09T12:21:26.179Z,98.06
2017-12-09T12:22:26.169Z,97.78
2017-12-09T12:23:26.171Z,97.87
2017-12-09T12:24:26.147Z,97.97
2017-12-09T12:25:26.124Z,98.54
2017-12-09T12:26:26.111Z,98.16
2017-12-09T12:27:26.097Z,98.58
2017-12-09T12:28:26.092Z,98.11
2017-12-09T12:29:26.070Z,98.21
2017-12-09T12:30:26.054Z,98.39
2017-12-09T12:31:26.043Z,97.83
2017-12-09T12:32:26.034Z,97.73
2017-12-09T12:33:25.758Z,97.64
2017-12-09T12:34:26.000Z,97.73
2017-12-09T12:35:25.982Z,97.73
2017-12-09T12:36:25.987Z,97.54
2017-12-09T12:37:25.958Z,98.21
2017-12-09T12:38:25.953Z,98.3
2017-12-09T12:39:25.946Z,97.73
2017-12-09T12:40:25.925Z,98.02
2017-12-09T12:41:25.904Z,97.73
2017-12-09T12:42:25.957Z,97.45
2017-12-09T12:43:25.873Z,97.64
2017-12-09T12:44:25.862Z,97.73
2017-12-09T12:45:25.846Z,97.83
2017-12-09T12:46:25.844Z,97.64
2017-12-09T12:47:25.832Z,97.83
2017-12-09T12:48:25.816Z,98.11
2017-12-09T12:49:25.793Z,97.73
2017-12-09T12:50:25.529Z,97.83
2017-12-09T12:51:25.509Z,97.64
2017-12-09T12:52:25.757Z,97.64
2017-12-09T12:53:25.740Z,97.54
2017-12-09T12:54:25.741Z,97.83