createdAt,value
2022-10-05T00:01:53.295Z,61.53
2022-10-05T00:04:23.388Z,61.42
2022-10-05T00:07:12.970Z,60.96
2022-10-05T00:09:41.173Z,61.13
2022-10-05T00:12:19.713Z,60.96
2022-10-05T00:14:49.557Z,61.11
2022-10-05T00:17:21.397Z,60.93
2022-10-05T00:19:52.438Z,60.93
2022-10-05T00:22:21.230Z,60.54
2022-10-05T00:24:52.020Z,60.70
2022-10-05T00:27:25.673Z,60.55
2022-10-05T00:29:58.998Z,60.59
2022-10-05T00:32:27.104Z,60.68
2022-10-05T00:34:55.051Z,60.93
2022-10-05T00:37:22.354Z,60.70
2022-10-05T00:39:49.961Z,60.85
2022-10-05T00:43:03.254Z,60.39
2022-10-05T00:45:37.777Z,60.90
2022-10-05T00:48:43.064Z,60.82
2022-10-05T00:51:19.426Z,60.90
2022-10-05T00:54:07.908Z,60.71
2022-10-05T00:56:50.095Z,61.03
2022-10-05T00:59:49.110Z,61.21
2022-10-05T01:02:19.534Z,61.38
2022-10-05T01:05:12.479Z,61.48
2022-10-05T01:08:00.120Z,61.68
2022-10-05T01:10:26.867Z,61.78
2022-10-05T01:12:56.638Z,62.02
2022-10-05T01:15:39.755Z,61.96
2022-10-05T01:18:18.216Z,62.13
2022-10-05T01:21:03.630Z,62.23
2022-10-05T01:23:52.321Z,62.22
2022-10-05T01:26:50.173Z,62.02
2022-10-05T01:29:30.452Z,62.34
2022-10-05T01:32:24.198Z,62.39
2022-10-05T01:35:01.238Z,62.49
2022-10-05T01:37:39.449Z,62.64
2022-10-05T01:40:42.256Z,62.63
2022-10-05T01:43:21.610Z,62.99
2022-10-05T01:46:06.593Z,63.02
2022-10-05T01:48:49.269Z,63.01
2022-10-05T01:51:15.975Z,62.63
2022-10-05T01:53:42.698Z,62.79
2022-10-05T01:56:22.353Z,62.79
2022-10-05T01:58:55.347Z,62.93
2022-10-05T02:01:35.973Z,62.86
2022-10-05T02:04:10.599Z,62.62
2022-10-05T02:06:50.833Z,62.57
2022-10-05T02:09:29.559Z,62.45
2022-10-05T02:12:16.681Z,62.14
2022-10-05T02:14:49.336Z,62.36
2022-10-05T02:17:31.035Z,62.06
2022-10-05T02:20:03.356Z,62.26
2022-10-05T02:22:35.572Z,62.12
2022-10-05T02:25:11.045Z,62.26
2022-10-05T02:27:57.562Z,62.04
2022-10-05T02:30:24.563Z,62.30
2022-10-05T02:33:01.231Z,62.23
2022-10-05T02:35:28.564Z,62.13
2022-10-05T02:38:11.365Z,62.09
2022-10-05T02:40:50.265Z,62.17
2022-10-05T02:43:16.986Z,62.07
2022-10-05T02:45:47.215Z,62.34
2022-10-05T02:48:42.050Z,62.22
2022-10-05T02:51:19.409Z,62.26
2022-10-05T02:54:02.357Z,61.93
2022-10-05T02:56:48.275Z,62.21
2022-10-05T02:59:32.327Z,62.21
2022-10-05T03:02:09.856Z,62.18
2022-10-05T03:04:42.955Z,62.03
2022-10-05T03:07:17.103Z,62.57
2022-10-05T03:09:58.821Z,62.64
2022-10-05T03:12:45.592Z,62.21
2022-10-05T03:15:28.483Z,62.08
2022-10-05T03:18:09.164Z,62.26
2022-10-05T03:21:24.943Z,62.11
2022-10-05T03:24:16.025Z,62.07
2022-10-05T03:26:49.138Z,62.15
2022-10-05T03:29:25.739Z,61.81
2022-10-05T03:32:15.068Z,61.67
2022-10-05T03:34:47.522Z,61.80
2022-10-05T03:37:19.208Z,61.45
2022-10-05T03:40:01.246Z,61.60
2022-10-05T03:42:36.295Z,61.83
2022-10-05T03:45:27.505Z,61.60
2022-10-05T03:48:23.640Z,61.72
2022-10-05T03:51:09.304Z,62.03
2022-10-05T03:53:49.869Z,61.65
2022-10-05T03:56:35.712Z,61.93
2022-10-05T03:59:42.414Z,61.91
2022-10-05T04:02:23.925Z,62.02
2022-10-05T04:04:53.930Z,62.16
2022-10-05T04:07:35.533Z,62.08
2022-10-05T04:10:11.656Z,62.06
2022-10-05T04:12:48.050Z,62.13
2022-10-05T04:15:26.674Z,61.99
2022-10-05T04:18:20.859Z,62.12
2022-10-05T04:20:53.560Z,62.13
2022-10-05T04:23:42.652Z,62.14
2022-10-05T04:26:19.808Z,62.33
2022-10-05T04:29:07.994Z,62.29
2022-10-05T04:31:55.512Z,62.37
2022-10-05T04:34:35.828Z,62.46
2022-10-05T04:37:12.816Z,62.57
2022-10-05T04:39:51.256Z,62.77
2022-10-05T04:42:43.624Z,62.67
2022-10-05T04:45:55.828Z,62.83
2022-10-05T04:48:44.667Z,62.99
2022-10-05T04:51:36.737Z,62.88
2022-10-05T04:54:39.600Z,63.05
2022-10-05T04:57:21.009Z,63.01
2022-10-05T05:00:00.111Z,63.38
2022-10-05T05:02:45.696Z,63.42
2022-10-05T05:05:18.404Z,63.62
2022-10-05T05:08:09.058Z,64.08
2022-10-05T05:11:03.285Z,64.04
2022-10-05T05:13:38.151Z,63.92
2022-10-05T05:16:29.704Z,64.37
2022-10-05T05:19:14.703Z,64.70
2022-10-05T05:22:11.214Z,64.75
2022-10-05T05:24:48.950Z,64.76
2022-10-05T05:27:39.512Z,64.81
2022-10-05T05:30:12.864Z,64.93
2022-10-05T05:33:17.127Z,65.23
2022-10-05T05:35:46.808Z,65.27
2022-10-05T05:38:37.737Z,65.31
2022-10-05T05:41:44.812Z,65.36
2022-10-05T05:44:24.004Z,65.20
2022-10-05T05:47:08.675Z,65.58
2022-10-05T05:50:07.046Z,65.67
2022-10-05T05:52:39.248Z,65.72
2022-10-05T05:55:30.149Z,66.11
2022-10-05T05:58:24.696Z,66.36
2022-10-05T06:01:06.030Z,66.50
2022-10-05T06:03:49.854Z,66.49
2022-10-05T06:06:18.525Z,66.50
2022-10-05T06:09:03.236Z,66.62
2022-10-05T06:12:02.829Z,66.27
2022-10-05T06:14:37.321Z,66.59
2022-10-05T06:17:24.335Z,66.48
2022-10-05T06:20:02.527Z,66.64
2022-10-05T06:22:41.913Z,66.33
2022-10-05T06:25:28.797Z,66.22
2022-10-05T06:28:13.538Z,66.29
2022-10-05T06:30:54.299Z,66.50
2022-10-05T06:33:24.198Z,66.36
2022-10-05T06:35:57.145Z,66.31
2022-10-05T06:38:39.599Z,66.38
2022-10-05T06:41:20.441Z,66.20
2022-10-05T06:43:52.477Z,66.09
2022-10-05T06:47:13.435Z,66.21
2022-10-05T06:50:24.892Z,66.30
2022-10-05T06:53:15.039Z,66.26
2022-10-05T06:55:47.889Z,66.46
2022-10-05T06:58:29.787Z,66.54
2022-10-05T07:01:16.971Z,66.45
2022-10-05T07:04:00.789Z,66.51
2022-10-05T07:06:55.290Z,66.45
2022-10-05T07:09:58.210Z,66.68
2022-10-05T07:12:43.752Z,66.61
2022-10-05T07:15:27.932Z,66.61
2022-10-05T07:18:09.908Z,66.35
2022-10-05T07:20:53.355Z,66.46
2022-10-05T07:23:54.105Z,66.39
2022-10-05T07:26:34.870Z,66.19
2022-10-05T07:29:29.496Z,65.65
2022-10-05T07:32:20.633Z,65.59
2022-10-05T07:35:06.618Z,65.76
2022-10-05T07:37:58.013Z,65.84
2022-10-05T07:41:04.550Z,65.53
2022-10-05T07:44:13.270Z,65.36
2022-10-05T07:46:51.842Z,65.24
2022-10-05T07:49:22.196Z,65.25
2022-10-05T07:51:56.209Z,65.23
2022-10-05T07:54:56.612Z,65.28
2022-10-05T07:57:27.452Z,65.31
2022-10-05T08:00:17.694Z,64.99
2022-10-05T08:03:02.937Z,64.51
2022-10-05T08:05:31.062Z,64.38
2022-10-05T08:08:18.167Z,64.77
2022-10-05T08:10:57.091Z,64.46
2022-10-05T08:13:38.187Z,64.56
2022-10-05T08:16:13.617Z,64.38
2022-10-05T08:18:40.345Z,64.23
2022-10-05T08:21:12.142Z,63.97
2022-10-05T08:23:57.323Z,63.17
2022-10-05T08:26:40.811Z,63.61
2022-10-05T08:30:01.564Z,63.07
2022-10-05T08:32:34.132Z,63.18
2022-10-05T08:35:22.626Z,63.18
2022-10-05T08:37:50.843Z,62.58
2022-10-05T08:40:45.275Z,62.12
2022-10-05T08:43:36.997Z,61.98
2022-10-05T08:46:25.402Z,62.43
2022-10-05T08:49:21.555Z,62.71
2022-10-05T08:52:20.959Z,62.62
2022-10-05T08:54:47.639Z,61.51
2022-10-05T08:57:34.135Z,61.27
2022-10-05T09:00:03.633Z,61.18
2022-10-05T09:02:49.343Z,60.47
2022-10-05T09:05:37.822Z,59.80
2022-10-05T09:08:22.308Z,59.41
2022-10-05T09:11:17.177Z,57.92
2022-10-05T09:13:52.891Z,58.88
2022-10-05T09:16:34.683Z,58.51
2022-10-05T09:19:11.969Z,58.18
2022-10-05T09:21:38.706Z,57.16
2022-10-05T09:24:05.403Z,57.59
2022-10-05T09:26:41.336Z,56.33
2022-10-05T09:29:23.323Z,56.99
2022-10-05T09:32:21.302Z,56.20
2022-10-05T09:35:19.004Z,57.05
2022-10-05T09:38:16.056Z,57.20
2022-10-05T09:41:20.065Z,56.85
2022-10-05T09:44:07.800Z,57.44
2022-10-05T09:47:04.918Z,56.91
2022-10-05T09:49:52.781Z,56.59
2022-10-05T09:52:44.204Z,57.41
2022-10-05T09:55:10.898Z,56.74
2022-10-05T09:58:12.598Z,56.90
2022-10-05T10:01:09.574Z,56.51
2022-10-05T10:04:13.725Z,56.31
2022-10-05T10:06:43.504Z,55.63
2022-10-05T10:09:45.173Z,56.90
2022-10-05T10:12:39.879Z,56.30
2022-10-05T10:15:44.219Z,54.24
2022-10-05T10:18:26.117Z,54.97
2022-10-05T10:21:11.194Z,54.88
2022-10-05T10:24:14.774Z,55.07
2022-10-05T10:26:53.452Z,53.09
2022-10-05T10:29:37.650Z,54.06
2022-10-05T10:32:30.441Z,53.59
2022-10-05T10:35:14.042Z,53.65
2022-10-05T10:37:52.762Z,54.35
2022-10-05T10:40:50.708Z,53.39
2022-10-05T10:43:35.590Z,53.51
2022-10-05T10:46:20.853Z,52.19
2022-10-05T10:49:18.799Z,51.19
2022-10-05T10:52:24.827Z,51.34
2022-10-05T10:55:13.301Z,52.84
2022-10-05T10:57:51.736Z,53.18
2022-10-05T11:00:44.620Z,53.55
2022-10-05T11:03:30.079Z,53.63
2022-10-05T11:05:59.742Z,53.72
2022-10-05T11:08:35.850Z,53.38
2022-10-05T11:11:22.666Z,53.87
2022-10-05T11:14:25.865Z,52.10
2022-10-05T11:17:32.080Z,52.27
2022-10-05T11:20:20.492Z,52.45
2022-10-05T11:23:05.155Z,51.16
2022-10-05T11:25:34.818Z,51.85
2022-10-05T11:28:14.336Z,51.12
2022-10-05T11:31:09.298Z,51.75
2022-10-05T11:34:00.444Z,51.83
2022-10-05T11:36:33.208Z,51.46
2022-10-05T11:39:38.249Z,50.18
2022-10-05T11:42:14.431Z,50.08
2022-10-05T11:45:08.870Z,48.82
2022-10-05T11:48:07.443Z,48.18
2022-10-05T11:50:49.524Z,48.15
2022-10-05T11:53:57.603Z,47.26
2022-10-05T11:56:34.702Z,44.78
2022-10-05T11:59:51.975Z,46.02
2022-10-05T12:02:43.639Z,47.13
2022-10-05T12:05:27.930Z,46.79
2022-10-05T12:08:00.408Z,47.71
2022-10-05T12:10:39.732Z,47.23
2022-10-05T12:13:30.391Z,48.27
2022-10-05T12:16:12.474Z,49.25
2022-10-05T12:18:54.414Z,49.16
2022-10-05T12:21:32.731Z,49.77
2022-10-05T12:24:26.862Z,50.17
2022-10-05T12:27:06.360Z,50.81
2022-10-05T12:30:03.359Z,51.28
2022-10-05T12:32:46.923Z,52.42
2022-10-05T12:35:47.062Z,52.74
2022-10-05T12:38:28.983Z,52.45
2022-10-05T12:41:04.496Z,53.18
2022-10-05T12:43:40.518Z,52.31
2022-10-05T12:46:31.233Z,52.13
2022-10-05T12:49:14.790Z,51.92
2022-10-05T12:51:51.102Z,51.87
2022-10-05T12:54:33.065Z,51.77
2022-10-05T12:57:22.029Z,51.68
2022-10-05T13:00:11.324Z,51.95
2022-10-05T13:02:51.045Z,49.74
2022-10-05T13:05:30.782Z,50.09
2022-10-05T13:08:21.612Z,50.14
2022-10-05T13:11:01.811Z,50.62
2022-10-05T13:13:51.415Z,51.14
2022-10-05T13:16:30.788Z,50.10
2022-10-05T13:19:03.415Z,50.13
2022-10-05T13:21:55.211Z,48.94
2022-10-05T13:24:31.194Z,49.45
2022-10-05T13:27:27.975Z,48.99
2022-10-05T13:30:03.547Z,47.91
2022-10-05T13:32:41.731Z,48.46
2022-10-05T13:35:42.555Z,49.63
2022-10-05T13:38:27.751Z,48.24
2022-10-05T13:41:04.246Z,48.92
2022-10-05T13:43:45.168Z,49.65
2022-10-05T13:46:26.807Z,49.11
2022-10-05T13:49:32.515Z,48.95
2022-10-05T13:52:07.738Z,49.21
2022-10-05T13:54:56.312Z,48.52
2022-10-05T13:57:47.398Z,49.46
2022-10-05T14:00:25.672Z,49.12
2022-10-05T14:02:59.740Z,50.01
2022-10-05T14:05:32.137Z,49.83
2022-10-05T14:08:17.001Z,49.45
2022-10-05T14:10:47.770Z,50.47
2022-10-05T14:13:45.177Z,50.59
2022-10-05T14:16:22.695Z,50.85
2022-10-05T14:18:57.610Z,51.17
2022-10-05T14:21:31.050Z,51.52
2022-10-05T14:24:32.143Z,52.06
2022-10-05T14:27:47.668Z,52.28
2022-10-05T14:30:14.444Z,52.73
2022-10-05T14:32:56.751Z,52.84
2022-10-05T14:35:28.716Z,53.25
2022-10-05T14:37:57.355Z,53.09
2022-10-05T14:40:24.262Z,52.37
2022-10-05T14:42:51.689Z,53.03
2022-10-05T14:45:21.684Z,53.24
2022-10-05T14:48:11.609Z,53.03
2022-10-05T14:51:28.441Z,53.17
2022-10-05T14:54:00.722Z,53.09
2022-10-05T14:56:42.680Z,53.80
2022-10-05T14:59:37.408Z,54.09
2022-10-05T15:02:09.422Z,54.27
2022-10-05T15:04:50.039Z,54.66
2022-10-05T15:07:38.925Z,55.28
2022-10-05T15:10:27.849Z,55.40
2022-10-05T15:12:59.161Z,55.63
2022-10-05T15:15:56.803Z,56.35
2022-10-05T15:18:35.375Z,56.41
2022-10-05T15:21:26.863Z,56.68
2022-10-05T15:24:02.451Z,56.89
2022-10-05T15:26:53.382Z,57.33
2022-10-05T15:29:51.983Z,57.40
2022-10-05T15:32:41.635Z,57.67
2022-10-05T15:35:38.928Z,58.34
2022-10-05T15:38:11.937Z,58.26
2022-10-05T15:41:02.987Z,59.20
2022-10-05T15:43:47.539Z,58.88
2022-10-05T15:46:26.343Z,58.87
2022-10-05T15:49:10.390Z,59.25
2022-10-05T15:51:50.446Z,59.53
2022-10-05T15:54:58.796Z,60.07
2022-10-05T15:57:33.874Z,60.30
2022-10-05T16:00:04.637Z,60.90
2022-10-05T16:02:31.301Z,61.46
2022-10-05T16:05:45.799Z,61.54
2022-10-05T16:08:56.357Z,61.54
2022-10-05T16:11:23.107Z,61.86
2022-10-05T16:14:10.483Z,62.35
2022-10-05T16:16:58.167Z,62.62
2022-10-05T16:19:27.791Z,62.70
2022-10-05T16:22:16.529Z,62.73
2022-10-05T16:24:55.080Z,62.97
2022-10-05T16:27:48.215Z,63.27
2022-10-05T16:30:24.893Z,63.95
2022-10-05T16:33:20.556Z,64.12
2022-10-05T16:36:16.890Z,63.87
2022-10-05T16:38:59.891Z,64.19
2022-10-05T16:41:50.244Z,64.73
2022-10-05T16:44:44.419Z,65.02
2022-10-05T16:47:29.992Z,65.23
2022-10-05T16:50:29.273Z,65.02
2022-10-05T16:53:25.522Z,65.37
2022-10-05T16:55:57.285Z,65.29
2022-10-05T16:58:36.750Z,65.54
2022-10-05T17:01:56.580Z,65.93
2022-10-05T17:04:29.210Z,65.86
2022-10-05T17:07:10.164Z,65.99
2022-10-05T17:09:43.457Z,66.19
2022-10-05T17:12:29.500Z,66.21
2022-10-05T17:15:08.849Z,65.79
2022-10-05T17:18:06.911Z,66.16
2022-10-05T17:20:40.315Z,65.80
2022-10-05T17:23:31.286Z,65.79
2022-10-05T17:26:06.955Z,66.11
2022-10-05T17:28:39.033Z,66.05
2022-10-05T17:31:18.002Z,66.30
2022-10-05T17:34:00.065Z,66.39
2022-10-05T17:36:48.800Z,66.67
2022-10-05T17:39:21.744Z,66.41
2022-10-05T17:41:49.760Z,66.47
2022-10-05T17:44:20.672Z,66.57
2022-10-05T17:46:50.397Z,67.38
2022-10-05T17:49:19.899Z,66.85
2022-10-05T17:52:04.868Z,66.95
2022-10-05T17:55:04.681Z,67.21
2022-10-05T17:57:33.983Z,66.91
2022-10-05T18:00:02.941Z,67.15
2022-10-05T18:02:38.594Z,67.46
2022-10-05T18:05:16.272Z,67.46
2022-10-05T18:07:48.258Z,67.34
2022-10-05T18:10:30.037Z,67.66
2022-10-05T18:13:00.372Z,67.97
2022-10-05T18:15:27.343Z,67.88
2022-10-05T18:17:58.220Z,67.78
2022-10-05T18:20:26.492Z,68.45
2022-10-05T18:23:09.521Z,68.34
2022-10-05T18:26:23.677Z,68.59
2022-10-05T18:28:56.287Z,68.42
2022-10-05T18:31:39.311Z,68.50
2022-10-05T18:34:32.358Z,68.43
2022-10-05T18:37:25.712Z,68.49
2022-10-05T18:40:08.653Z,68.41
2022-10-05T18:43:05.383Z,68.79
2022-10-05T18:45:50.253Z,68.64
2022-10-05T18:48:49.196Z,68.79
2022-10-05T18:51:31.166Z,68.66
2022-10-05T18:54:09.903Z,68.62
2022-10-05T18:56:41.051Z,68.62
2022-10-05T18:59:29.527Z,68.87
2022-10-05T19:02:28.768Z,68.78
2022-10-05T19:05:29.191Z,68.72
2022-10-05T19:08:35.945Z,69.06
2022-10-05T19:11:33.811Z,68.82
2022-10-05T19:14:15.948Z,68.77
2022-10-05T19:17:07.236Z,68.56
2022-10-05T19:20:07.889Z,68.66
2022-10-05T19:22:49.572Z,68.31
2022-10-05T19:25:21.899Z,68.12
2022-10-05T19:28:14.061Z,68.43
2022-10-05T19:31:14.259Z,68.27
2022-10-05T19:34:13.471Z,68.40
2022-10-05T19:36:44.103Z,68.48
2022-10-05T19:39:37.871Z,68.80
2022-10-05T19:42:10.672Z,68.54
2022-10-05T19:44:57.470Z,68.67
2022-10-05T19:47:42.572Z,68.48
2022-10-05T19:50:23.076Z,68.37
2022-10-05T19:52:56.228Z,68.17
2022-10-05T19:55:24.289Z,68.26
2022-10-05T19:57:53.502Z,68.34
2022-10-05T20:00:32.514Z,68.31
2022-10-05T20:03:09.407Z,68.42
2022-10-05T20:05:36.344Z,68.38
2022-10-05T20:08:05.381Z,68.42
2022-10-05T20:10:33.166Z,68.28
2022-10-05T20:13:04.752Z,68.12
2022-10-05T20:15:53.360Z,68.11
2022-10-05T20:18:57.814Z,68.43
2022-10-05T20:21:44.819Z,68.45
2022-10-05T20:24:51.057Z,68.55
2022-10-05T20:27:48.597Z,68.34
2022-10-05T20:30:21.063Z,68.49
2022-10-05T20:32:49.426Z,68.49
2022-10-05T20:35:18.267Z,68.58
2022-10-05T20:37:45.058Z,69.02
2022-10-05T20:40:12.236Z,68.93
2022-10-05T20:42:39.160Z,68.94
2022-10-05T20:45:06.503Z,69.16
2022-10-05T20:47:33.772Z,69.14
2022-10-05T20:50:02.046Z,69.53
2022-10-05T20:52:29.453Z,69.61
2022-10-05T20:54:59.018Z,69.62
2022-10-05T20:57:26.688Z,69.67
2022-10-05T20:59:53.532Z,69.76
2022-10-05T21:02:20.648Z,70.08
2022-10-05T21:04:48.047Z,70.22
2022-10-05T21:07:16.943Z,70.17
2022-10-05T21:09:44.882Z,70.40
2022-10-05T21:12:11.619Z,70.46
2022-10-05T21:14:38.879Z,70.59
2022-10-05T21:17:06.743Z,70.54
2022-10-05T21:19:38.475Z,70.56
2022-10-05T21:22:09.991Z,70.48
2022-10-05T21:24:38.801Z,70.63
2022-10-05T21:27:06.295Z,70.75
2022-10-05T21:29:34.484Z,70.58
2022-10-05T21:32:01.520Z,70.59
2022-10-05T21:34:28.840Z,70.64
2022-10-05T21:36:55.650Z,70.48
2022-10-05T21:39:22.552Z,70.49
2022-10-05T21:41:49.973Z,70.44
2022-10-05T21:44:17.030Z,70.44
2022-10-05T21:46:44.012Z,70.38
2022-10-05T21:49:11.054Z,70.49
2022-10-05T21:51:39.040Z,70.62
2022-10-05T21:54:15.126Z,70.45
2022-10-05T21:56:46.427Z,70.44
2022-10-05T21:59:16.761Z,70.42
2022-10-05T22:01:43.506Z,70.14
2022-10-05T22:04:10.442Z,70.18
2022-10-05T22:06:37.402Z,69.85
2022-10-05T22:09:05.220Z,69.65
2022-10-05T22:11:33.032Z,69.32
2022-10-05T22:14:02.873Z,69.08
2022-10-05T22:16:33.879Z,68.91
2022-10-05T22:19:14.311Z,68.59
2022-10-05T22:21:41.941Z,68.31
2022-10-05T22:24:11.584Z,68.05
2022-10-05T22:26:40.123Z,67.81
2022-10-05T22:29:07.118Z,67.43
2022-10-05T22:31:34.038Z,67.59
2022-10-05T22:34:01.075Z,67.20
2022-10-05T22:36:28.203Z,66.96
2022-10-05T22:38:54.937Z,66.89
2022-10-05T22:41:21.761Z,66.63
2022-10-05T22:43:50.336Z,66.35
2022-10-05T22:46:17.717Z,66.31
2022-10-05T22:48:44.672Z,66.37
2022-10-05T22:51:11.876Z,66.39
2022-10-05T22:53:38.617Z,66.20
2022-10-05T22:56:13.196Z,66.12
2022-10-05T22:58:41.723Z,66.30
2022-10-05T23:01:16.821Z,66.53
2022-10-05T23:03:44.113Z,66.57
2022-10-05T23:06:16.578Z,66.64
2022-10-05T23:08:44.033Z,66.64
2022-10-05T23:11:13.965Z,66.75
2022-10-05T23:13:41.224Z,66.87
2022-10-05T23:16:20.565Z,66.82
2022-10-05T23:18:49.418Z,66.93
2022-10-05T23:21:16.343Z,66.90
2022-10-05T23:23:51.006Z,67.12
2022-10-05T23:26:20.983Z,67.11
2022-10-05T23:28:49.080Z,67.15
2022-10-05T23:31:22.730Z,67.29
2022-10-05T23:33:49.669Z,67.10
2022-10-05T23:36:19.796Z,67.26
2022-10-05T23:38:47.166Z,67.32
2022-10-05T23:41:14.745Z,67.33
2022-10-05T23:43:42.274Z,67.56
2022-10-05T23:46:09.993Z,67.44
2022-10-05T23:48:40.224Z,67.48
2022-10-05T23:51:10.377Z,67.58
2022-10-05T23:53:37.643Z,67.42
2022-10-05T23:56:04.868Z,67.54
2022-10-05T23:58:32.074Z,67.41
