createdAt,value
2022-08-07T00:00:12.617Z,2.00
2022-08-07T00:02:44.112Z,2.78
2022-08-07T00:05:11.214Z,1.42
2022-08-07T00:07:41.248Z,1.65
2022-08-07T00:10:27.095Z,1.20
2022-08-07T00:13:00.001Z,1.60
2022-08-07T00:15:37.798Z,1.60
2022-08-07T00:18:05.024Z,2.63
2022-08-07T00:20:34.426Z,2.00
2022-08-07T00:23:01.953Z,1.35
2022-08-07T00:25:28.427Z,1.75
2022-08-07T00:28:04.081Z,2.38
2022-08-07T00:30:31.407Z,1.98
2022-08-07T00:32:58.459Z,1.50
2022-08-07T00:35:25.036Z,1.38
2022-08-07T00:37:51.491Z,1.40
2022-08-07T00:40:40.191Z,1.30
2022-08-07T00:43:04.429Z,1.65
2022-08-07T00:45:36.555Z,1.83
2022-08-07T00:48:09.587Z,1.58
2022-08-07T00:50:51.384Z,1.38
2022-08-07T00:53:18.197Z,1.92
2022-08-07T00:56:02.117Z,2.30
2022-08-07T01:00:55.396Z,1.70
2022-08-07T01:03:54.583Z,1.75
2022-08-07T01:06:08.666Z,1.92
2022-08-07T01:08:35.142Z,2.13
2022-08-07T01:11:10.770Z,2.28
2022-08-07T01:13:55.722Z,2.28
2022-08-07T01:16:30.385Z,1.80
2022-08-07T01:18:57.316Z,1.77
2022-08-07T01:21:26.088Z,1.48
2022-08-07T01:23:53.439Z,1.83
2022-08-07T01:26:20.306Z,1.80
2022-08-07T01:28:48.490Z,1.75
2022-08-07T01:31:15.393Z,2.65
2022-08-07T01:33:53.613Z,2.10
2022-08-07T01:36:34.094Z,2.30
2022-08-07T01:39:09.425Z,2.10
2022-08-07T01:41:36.771Z,2.70
2022-08-07T01:44:04.896Z,3.35
2022-08-07T01:46:31.356Z,2.50
2022-08-07T01:48:58.035Z,2.92
2022-08-07T01:52:04.109Z,2.63
2022-08-07T01:54:32.555Z,3.15
2022-08-07T01:56:59.383Z,2.45
2022-08-07T01:59:30.884Z,2.20
2022-08-07T02:04:31.943Z,2.50
2022-08-07T02:06:58.449Z,2.03
2022-08-07T02:09:52.087Z,2.05
2022-08-07T02:12:11.825Z,2.65
2022-08-07T02:14:44.188Z,3.60
2022-08-07T02:17:13.071Z,3.58
2022-08-07T02:20:05.156Z,3.78
2022-08-07T02:22:38.294Z,3.53
2022-08-07T02:25:13.832Z,3.70
2022-08-07T02:27:44.041Z,3.80
2022-08-07T02:30:17.805Z,3.35
2022-08-07T02:33:00.751Z,2.55
2022-08-07T02:36:28.872Z,3.33
2022-08-07T02:38:18.658Z,3.00
2022-08-07T02:40:53.845Z,3.95
2022-08-07T02:43:22.009Z,4.13
2022-08-07T02:45:59.117Z,3.97
2022-08-07T02:48:28.310Z,4.25
2022-08-07T02:50:54.890Z,3.92
2022-08-07T02:53:21.563Z,4.53
2022-08-07T02:56:02.129Z,4.60
2022-08-07T02:58:33.321Z,4.57
2022-08-07T03:01:00.240Z,4.57
2022-08-07T03:03:29.645Z,3.90
2022-08-07T03:06:16.242Z,3.97
2022-08-07T03:08:43.237Z,3.97
2022-08-07T03:11:09.703Z,4.32
2022-08-07T03:13:39.136Z,3.50
2022-08-07T03:16:16.097Z,4.32
2022-08-07T03:18:44.671Z,3.90
2022-08-07T03:21:14.178Z,3.70
2022-08-07T03:24:20.999Z,3.95
2022-08-07T03:26:31.924Z,4.07
2022-08-07T03:28:58.420Z,4.00
2022-08-07T03:31:42.103Z,3.35
2022-08-07T03:34:10.147Z,3.38
2022-08-07T03:36:45.396Z,3.42
2022-08-07T03:39:11.940Z,3.03
2022-08-07T03:41:42.410Z,4.80
2022-08-07T03:44:15.338Z,4.68
2022-08-07T03:47:13.122Z,4.85
2022-08-07T03:49:28.385Z,3.60
2022-08-07T03:52:00.982Z,4.68
2022-08-07T03:54:36.344Z,3.80
2022-08-07T03:58:35.502Z,3.17
2022-08-07T04:00:01.647Z,2.90
2022-08-07T04:02:30.394Z,3.38
2022-08-07T04:04:58.173Z,2.50
2022-08-07T04:07:25.498Z,3.05
2022-08-07T04:10:02.883Z,2.65
2022-08-07T04:12:29.514Z,4.43
2022-08-07T04:14:56.299Z,3.60
2022-08-07T04:17:22.810Z,2.90
2022-08-07T04:20:09.254Z,2.50
2022-08-07T04:22:35.722Z,3.28
2022-08-07T04:25:02.337Z,3.38
2022-08-07T04:27:28.880Z,2.83
2022-08-07T04:30:04.502Z,2.30
2022-08-07T04:32:34.692Z,2.90
2022-08-07T04:35:01.621Z,3.20
2022-08-07T04:37:30.526Z,2.50
2022-08-07T04:40:16.944Z,2.42
2022-08-07T04:42:46.163Z,3.70
2022-08-07T04:45:44.487Z,2.58
2022-08-07T04:48:05.984Z,4.55
2022-08-07T04:53:03.490Z,3.60
2022-08-07T04:58:15.330Z,4.18
2022-08-07T04:58:33.842Z,4.95
2022-08-07T05:01:02.903Z,4.57
2022-08-07T05:04:00.590Z,5.18
2022-08-07T05:06:19.138Z,5.15
2022-08-07T05:09:00.958Z,6.05
2022-08-07T05:11:58.316Z,5.18
2022-08-07T05:14:52.440Z,4.43
2022-08-07T05:17:01.441Z,4.88
2022-08-07T05:19:44.005Z,4.55
2022-08-07T05:22:11.141Z,4.40
2022-08-07T05:24:40.307Z,4.55
2022-08-07T05:27:07.172Z,4.50
2022-08-07T05:29:50.959Z,3.33
2022-08-07T05:32:18.465Z,2.50
2022-08-07T05:34:46.334Z,3.05
2022-08-07T05:37:13.132Z,2.65
2022-08-07T05:40:17.227Z,3.22
2022-08-07T05:42:34.668Z,2.20
2022-08-07T05:45:14.475Z,2.00
2022-08-07T05:48:01.617Z,2.85
2022-08-07T05:50:29.268Z,3.00
2022-08-07T05:52:55.901Z,2.08
2022-08-07T05:55:22.353Z,2.38
2022-08-07T05:57:49.393Z,2.83
2022-08-07T06:00:17.843Z,2.63
2022-08-07T06:02:44.470Z,3.00
2022-08-07T06:05:15.694Z,2.92
2022-08-07T06:07:42.513Z,2.85
2022-08-07T06:10:28.949Z,2.72
2022-08-07T06:12:55.771Z,2.65
2022-08-07T06:15:22.235Z,2.05
2022-08-07T06:18:06.043Z,2.17
2022-08-07T06:20:50.011Z,2.08
2022-08-07T06:23:46.084Z,2.63
2022-08-07T06:26:05.402Z,3.55
2022-08-07T06:28:33.639Z,3.00
2022-08-07T06:31:00.115Z,2.50
2022-08-07T06:33:26.598Z,3.03
2022-08-07T06:36:12.427Z,2.45
2022-08-07T06:38:39.549Z,2.58
2022-08-07T06:42:00.866Z,2.88
2022-08-07T06:44:11.869Z,2.70
2022-08-07T06:46:39.999Z,2.10
2022-08-07T06:49:06.519Z,2.35
2022-08-07T06:51:33.905Z,1.25
2022-08-07T06:55:28.865Z,1.50
2022-08-07T06:56:49.489Z,2.22
2022-08-07T07:00:11.647Z,2.15
2022-08-07T07:02:03.076Z,2.30
2022-08-07T07:04:32.817Z,3.15
2022-08-07T07:07:01.337Z,2.65
2022-08-07T07:09:31.408Z,2.22
2022-08-07T07:12:07.443Z,2.30
2022-08-07T07:14:43.170Z,1.88
2022-08-07T07:17:10.644Z,1.77
2022-08-07T07:19:57.329Z,1.80
2022-08-07T07:26:31.498Z,2.20
2022-08-07T07:28:03.287Z,1.70
2022-08-07T07:30:39.598Z,1.95
2022-08-07T07:33:06.660Z,2.22
2022-08-07T07:35:54.080Z,2.03
2022-08-07T07:38:20.757Z,1.95
2022-08-07T07:40:47.953Z,1.77
2022-08-07T07:43:18.360Z,1.30
2022-08-07T07:46:38.176Z,1.58
2022-08-07T07:48:35.789Z,1.98
2022-08-07T07:51:02.678Z,1.65
2022-08-07T07:53:34.952Z,1.55
2022-08-07T07:56:01.546Z,1.40
2022-08-07T07:58:28.038Z,1.33
2022-08-07T08:00:54.501Z,1.13
2022-08-07T08:04:06.545Z,1.20
2022-08-07T08:06:08.202Z,1.10
2022-08-07T08:08:39.542Z,1.02
2022-08-07T08:11:13.582Z,0.90
2022-08-07T08:13:53.782Z,1.33
2022-08-07T08:16:24.965Z,1.23
2022-08-07T08:18:51.874Z,1.65
2022-08-07T08:21:18.326Z,1.90
2022-08-07T08:23:45.696Z,1.17
2022-08-07T08:26:12.680Z,1.70
2022-08-07T08:28:45.189Z,1.30
2022-08-07T08:31:15.991Z,0.90
2022-08-07T08:33:49.059Z,0.45
2022-08-07T08:36:16.690Z,0.60
2022-08-07T08:38:43.412Z,0.90
2022-08-07T08:41:11.972Z,0.90
2022-08-07T08:43:42.444Z,0.60
2022-08-07T08:46:09.813Z,0.70
2022-08-07T08:48:38.401Z,0.57
2022-08-07T08:51:14.368Z,0.90
2022-08-07T08:53:49.671Z,0.90
2022-08-07T08:56:16.992Z,0.70
2022-08-07T08:58:43.951Z,0.60
2022-08-07T09:01:15.216Z,0.80
2022-08-07T09:03:49.854Z,0.70
2022-08-07T09:06:19.560Z,0.70
2022-08-07T09:08:46.814Z,0.63
2022-08-07T09:11:14.004Z,1.33
2022-08-07T09:13:51.541Z,1.35
2022-08-07T09:16:23.678Z,1.38
2022-08-07T09:18:58.777Z,1.27
2022-08-07T09:21:58.189Z,1.00
2022-08-07T09:24:31.270Z,1.00
2022-08-07T09:26:58.353Z,0.70
2022-08-07T09:30:04.645Z,0.80
2022-08-07T09:32:18.834Z,0.60
2022-08-07T09:34:53.839Z,0.47
2022-08-07T09:37:20.809Z,0.77
2022-08-07T09:40:07.186Z,0.90
2022-08-07T09:42:35.284Z,0.98
2022-08-07T09:46:28.712Z,0.90
2022-08-07T09:47:59.590Z,0.90
2022-08-07T09:50:30.016Z,0.85
2022-08-07T09:52:56.798Z,1.30
2022-08-07T09:56:02.771Z,1.20
2022-08-07T09:58:09.740Z,1.20
2022-08-07T10:00:38.088Z,1.40
2022-08-07T10:03:08.343Z,1.05
2022-08-07T10:05:59.419Z,1.30
2022-08-07T10:08:27.847Z,1.10
2022-08-07T10:12:00.249Z,1.20
2022-08-07T10:14:00.570Z,1.05
2022-08-07T10:16:28.546Z,1.02
2022-08-07T10:18:55.085Z,1.08
2022-08-07T10:22:14.276Z,1.00
2022-08-07T10:24:08.487Z,0.80
2022-08-07T10:26:35.309Z,1.15
2022-08-07T10:29:01.780Z,1.17
2022-08-07T10:31:28.250Z,1.10
2022-08-07T10:34:06.524Z,1.38
2022-08-07T10:36:42.073Z,1.55
2022-08-07T10:39:12.038Z,1.27
2022-08-07T10:41:51.350Z,1.42
2022-08-07T10:44:37.364Z,1.30
2022-08-07T10:47:11.534Z,1.20
2022-08-07T10:49:49.209Z,1.40
2022-08-07T10:52:17.611Z,1.17
2022-08-07T10:54:53.141Z,1.27
2022-08-07T10:57:21.673Z,1.50
2022-08-07T11:00:00.657Z,1.23
2022-08-07T11:02:34.336Z,1.25
2022-08-07T11:05:08.543Z,0.80
2022-08-07T11:07:59.237Z,0.90
2022-08-07T11:10:27.333Z,0.60
2022-08-07T11:13:02.059Z,0.77
2022-08-07T11:15:31.469Z,0.68
2022-08-07T11:18:03.418Z,1.15
2022-08-07T11:20:30.906Z,1.25
2022-08-07T11:22:57.366Z,0.98
2022-08-07T11:25:23.843Z,1.25
2022-08-07T11:28:03.026Z,1.00
2022-08-07T11:30:41.930Z,1.33
2022-08-07T11:33:14.222Z,1.65
2022-08-07T11:36:00.272Z,1.60
2022-08-07T11:38:28.131Z,1.67
2022-08-07T11:40:54.881Z,1.83
2022-08-07T11:43:41.239Z,1.58
2022-08-07T11:46:09.306Z,1.33
2022-08-07T11:48:35.844Z,1.20
2022-08-07T11:51:04.066Z,1.02
2022-08-07T11:53:35.669Z,1.10
2022-08-07T11:56:26.168Z,1.15
2022-08-07T11:58:49.693Z,1.50
2022-08-07T12:01:20.398Z,1.42
2022-08-07T12:03:48.755Z,1.50
2022-08-07T12:06:39.960Z,1.67
2022-08-07T12:09:01.754Z,1.70
2022-08-07T12:11:32.404Z,1.55
2022-08-07T12:13:59.163Z,1.30
2022-08-07T12:16:29.949Z,1.60
2022-08-07T12:18:57.263Z,1.55
2022-08-07T12:21:55.079Z,1.52
2022-08-07T12:24:12.481Z,1.10
2022-08-07T12:26:56.638Z,1.40
2022-08-07T12:29:37.504Z,1.17
2022-08-07T12:32:12.084Z,1.08
2022-08-07T12:34:39.182Z,1.00
2022-08-07T12:37:08.234Z,0.95
2022-08-07T12:39:51.006Z,1.20
2022-08-07T12:42:18.056Z,1.50
2022-08-07T12:44:53.893Z,1.30
2022-08-07T12:47:27.128Z,1.38
2022-08-07T12:50:04.345Z,1.20
2022-08-07T12:52:34.146Z,1.25
2022-08-07T12:55:05.251Z,1.30
2022-08-07T12:57:39.004Z,1.13
2022-08-07T13:00:26.083Z,1.38
2022-08-07T13:02:57.637Z,1.20
2022-08-07T13:06:02.550Z,1.40
2022-08-07T13:08:11.958Z,1.40
2022-08-07T13:10:51.644Z,1.30
2022-08-07T13:13:48.535Z,1.10
2022-08-07T13:16:05.285Z,1.40
2022-08-07T13:18:34.206Z,1.98
2022-08-07T13:21:00.874Z,1.77
2022-08-07T13:24:00.634Z,1.40
2022-08-07T13:26:18.195Z,1.50
2022-08-07T13:28:44.900Z,1.55
2022-08-07T13:31:13.376Z,1.50
2022-08-07T13:34:32.937Z,1.50
2022-08-07T13:36:26.602Z,1.42
2022-08-07T13:38:54.441Z,1.30
2022-08-07T13:41:21.222Z,1.48
2022-08-07T13:43:52.520Z,1.50
2022-08-07T13:46:28.907Z,1.63
2022-08-07T13:48:59.685Z,1.60
2022-08-07T13:51:28.112Z,1.50
2022-08-07T13:54:22.569Z,1.33
2022-08-07T13:56:52.122Z,1.10
2022-08-07T13:59:22.174Z,1.40
2022-08-07T14:01:51.363Z,0.80
2022-08-07T14:04:29.891Z,1.27
2022-08-07T14:07:02.694Z,1.35
2022-08-07T14:10:02.303Z,1.27
2022-08-07T14:12:16.764Z,1.27
2022-08-07T14:14:53.959Z,1.30
2022-08-07T14:18:12.432Z,1.40
2022-08-07T14:20:43.596Z,1.25
2022-08-07T14:22:53.318Z,1.35
2022-08-07T14:25:22.473Z,1.50
2022-08-07T14:28:20.978Z,1.70
2022-08-07T14:30:35.850Z,1.67
2022-08-07T14:33:07.214Z,1.52
2022-08-07T14:35:44.798Z,1.48
2022-08-07T14:38:30.562Z,1.67
2022-08-07T14:40:58.013Z,1.60
2022-08-07T14:43:58.429Z,1.25
2022-08-07T14:46:11.030Z,1.70
2022-08-07T14:48:43.923Z,1.65
2022-08-07T14:51:16.127Z,1.70
2022-08-07T14:54:08.558Z,1.30
2022-08-07T14:56:30.608Z,1.40
2022-08-07T14:58:57.113Z,1.40
2022-08-07T15:01:23.587Z,1.50
2022-08-07T15:03:52.192Z,1.55
2022-08-07T15:06:19.678Z,1.27
2022-08-07T15:08:50.410Z,1.17
2022-08-07T15:11:48.738Z,1.60
2022-08-07T15:14:10.143Z,1.50
2022-08-07T15:16:37.337Z,1.50
2022-08-07T15:19:03.804Z,1.40
2022-08-07T15:25:14.557Z,1.30
2022-08-07T15:27:06.551Z,1.40
2022-08-07T15:30:09.031Z,1.20
2022-08-07T15:32:39.119Z,1.10
2022-08-07T15:35:05.936Z,1.20
2022-08-07T15:40:34.941Z,1.20
2022-08-07T15:43:01.746Z,1.25
2022-08-07T15:48:14.941Z,0.90
2022-08-07T15:51:09.021Z,1.60
2022-08-07T15:53:52.065Z,1.20
2022-08-07T15:56:19.719Z,1.10
2022-08-07T15:58:52.184Z,1.33
2022-08-07T16:01:20.153Z,1.02
2022-08-07T16:03:57.294Z,1.00
2022-08-07T16:06:25.061Z,1.40
2022-08-07T16:08:53.013Z,1.48
2022-08-07T16:11:26.342Z,1.65
2022-08-07T16:13:59.128Z,0.90
2022-08-07T16:16:47.768Z,1.23
2022-08-07T16:19:13.067Z,1.27
2022-08-07T16:22:02.668Z,1.15
2022-08-07T16:24:34.232Z,1.40
2022-08-07T16:27:01.835Z,1.67
2022-08-07T16:30:10.235Z,1.40
2022-08-07T16:32:33.126Z,1.13
2022-08-07T16:35:01.208Z,1.25
2022-08-07T16:38:09.208Z,1.42
2022-08-07T16:40:23.417Z,1.20
2022-08-07T16:42:57.079Z,1.30
2022-08-07T16:46:34.751Z,1.38
2022-08-07T16:48:13.652Z,1.67
2022-08-07T16:50:52.782Z,1.20
2022-08-07T16:54:03.041Z,1.58
2022-08-07T16:56:10.852Z,1.30
2022-08-07T16:59:02.384Z,1.38
2022-08-07T17:01:23.806Z,1.70
2022-08-07T17:03:59.971Z,1.50
2022-08-07T17:06:30.683Z,1.45
2022-08-07T17:12:01.798Z,1.35
2022-08-07T17:14:27.376Z,1.30
2022-08-07T17:16:56.188Z,1.50
2022-08-07T17:20:01.094Z,1.45
2022-08-07T17:22:10.500Z,1.40
2022-08-07T17:24:37.163Z,1.17
2022-08-07T17:27:03.640Z,0.98
2022-08-07T17:30:16.053Z,1.00
2022-08-07T17:32:30.809Z,1.10
2022-08-07T17:35:50.123Z,1.27
2022-08-07T17:38:06.077Z,1.60
2022-08-07T17:40:34.557Z,1.45
2022-08-07T17:43:01.065Z,0.90
2022-08-07T17:45:27.525Z,1.50
2022-08-07T17:47:54.540Z,1.88
2022-08-07T17:50:21.753Z,1.10
2022-08-07T17:52:48.339Z,1.20
2022-08-07T17:55:54.825Z,1.20
2022-08-07T17:58:04.217Z,1.33
2022-08-07T18:00:34.280Z,1.50
2022-08-07T18:03:18.082Z,1.23
2022-08-07T18:06:03.377Z,1.20
2022-08-07T18:08:31.537Z,1.23
2022-08-07T18:11:53.603Z,1.20
2022-08-07T18:13:44.489Z,1.42
2022-08-07T18:16:12.085Z,1.02
2022-08-07T18:21:01.263Z,0.90
2022-08-07T18:21:51.831Z,1.20
2022-08-07T18:24:12.081Z,1.10
2022-08-07T18:26:58.553Z,1.25
2022-08-07T18:30:05.928Z,1.05
2022-08-07T18:32:11.469Z,1.23
2022-08-07T18:35:00.992Z,1.15
2022-08-07T18:38:57.454Z,1.10
2022-08-07T18:40:38.615Z,1.10
2022-08-07T18:42:57.309Z,0.95
2022-08-07T18:45:44.819Z,1.08
2022-08-07T18:48:10.238Z,0.95
2022-08-07T18:50:56.700Z,1.10
2022-08-07T18:53:36.526Z,1.08
2022-08-07T18:56:03.777Z,1.20
2022-08-07T18:58:32.677Z,1.08
2022-08-07T19:01:00.885Z,1.00
2022-08-07T19:03:38.134Z,1.05
2022-08-07T19:06:05.640Z,1.17
2022-08-07T19:08:32.121Z,1.10
2022-08-07T19:10:59.156Z,1.27
2022-08-07T19:13:25.636Z,1.40
2022-08-07T19:16:05.658Z,1.60
2022-08-07T19:18:44.656Z,1.48
2022-08-07T19:21:13.943Z,1.40
2022-08-07T19:24:00.247Z,1.60
2022-08-07T19:26:28.725Z,1.27
2022-08-07T19:30:54.441Z,1.73
2022-08-07T19:32:10.875Z,1.55
2022-08-07T19:34:32.784Z,1.50
2022-08-07T19:37:09.875Z,1.30
2022-08-07T19:39:56.375Z,1.70
2022-08-07T19:42:25.144Z,1.60
2022-08-07T19:44:51.794Z,1.67
2022-08-07T19:47:18.260Z,1.70
2022-08-07T19:49:57.581Z,1.40
2022-08-07T19:52:25.473Z,1.90
2022-08-07T19:54:56.186Z,1.65
2022-08-07T19:58:03.626Z,1.50
2022-08-07T20:00:10.473Z,1.40
2022-08-07T20:02:39.039Z,1.70
2022-08-07T20:05:07.749Z,1.75
2022-08-07T20:07:47.704Z,1.80
2022-08-07T20:10:35.397Z,1.50
2022-08-07T20:13:06.193Z,1.60
2022-08-07T20:15:37.264Z,1.90
2022-08-07T20:18:04.422Z,1.80
2022-08-07T20:20:30.996Z,1.92
2022-08-07T20:22:57.469Z,1.60
2022-08-07T20:25:23.921Z,1.40
2022-08-07T20:27:54.148Z,1.55
2022-08-07T20:30:24.783Z,2.05
2022-08-07T20:32:51.960Z,1.88
2022-08-07T20:35:22.020Z,1.73
2022-08-07T20:37:58.964Z,1.60
2022-08-07T20:40:32.641Z,1.77
2022-08-07T20:43:00.974Z,1.98
2022-08-07T20:46:24.519Z,2.13
2022-08-07T20:48:28.852Z,1.70
2022-08-07T20:50:57.091Z,1.52
2022-08-07T20:53:25.887Z,1.90
2022-08-07T20:56:10.699Z,1.75
2022-08-07T20:58:37.172Z,2.05
2022-08-07T21:01:04.927Z,1.90
2022-08-07T21:03:31.612Z,1.63
2022-08-07T21:06:01.341Z,1.80
2022-08-07T21:08:37.548Z,1.90
2022-08-07T21:11:05.307Z,1.70
2022-08-07T21:16:23.569Z,2.25
2022-08-07T21:18:53.289Z,1.73
2022-08-07T21:21:19.849Z,2.10
2022-08-07T21:23:53.611Z,1.95
2022-08-07T21:26:20.069Z,1.80
2022-08-07T21:28:50.845Z,1.70
2022-08-07T21:31:17.701Z,1.90
2022-08-07T21:33:58.074Z,2.22
2022-08-07T21:36:32.117Z,1.80
2022-08-07T21:38:59.147Z,1.77
2022-08-07T21:41:26.480Z,1.77
2022-08-07T21:43:55.779Z,1.70
2022-08-07T21:46:31.277Z,1.70
2022-08-07T21:48:58.437Z,1.63
2022-08-07T21:51:25.941Z,1.52
2022-08-07T21:53:53.526Z,1.73
2022-08-07T21:56:35.809Z,1.73
2022-08-07T21:59:03.476Z,2.10
2022-08-07T22:02:10.939Z,2.13
2022-08-07T22:04:17.733Z,2.28
2022-08-07T22:06:48.803Z,1.80
2022-08-07T22:09:16.394Z,1.85
2022-08-07T22:12:05.685Z,2.05
2022-08-07T22:14:35.117Z,2.22
2022-08-07T22:17:03.994Z,2.20
2022-08-07T22:19:30.659Z,1.85
2022-08-07T22:22:02.601Z,2.28
2022-08-07T22:24:35.148Z,2.10
2022-08-07T22:27:01.608Z,2.13
2022-08-07T22:29:37.696Z,2.30
2022-08-07T22:32:05.883Z,2.15
2022-08-07T22:34:35.990Z,2.00
2022-08-07T22:37:03.473Z,2.03
2022-08-07T22:39:29.978Z,2.20
2022-08-07T22:42:19.415Z,1.52
2022-08-07T22:44:58.164Z,1.80
2022-08-07T22:47:25.042Z,2.05
2022-08-07T22:49:55.092Z,2.13
2022-08-07T22:52:37.285Z,1.92
2022-08-07T22:55:17.135Z,2.25
2022-08-07T22:57:48.828Z,1.73
2022-08-07T23:00:16.441Z,1.90
2022-08-07T23:02:43.179Z,2.00
2022-08-07T23:06:09.777Z,1.90
2022-08-07T23:07:57.388Z,1.92
2022-08-07T23:10:36.477Z,2.22
2022-08-07T23:13:06.388Z,2.30
2022-08-07T23:16:05.824Z,3.00
2022-08-07T23:18:19.557Z,2.70
2022-08-07T23:20:53.546Z,1.85
2022-08-07T23:24:04.582Z,2.13
2022-08-07T23:26:06.728Z,2.67
2022-08-07T23:28:33.197Z,2.85
2022-08-07T23:31:06.575Z,2.67
2022-08-07T23:34:36.301Z,2.95
2022-08-07T23:36:29.042Z,2.88
2022-08-07T23:41:24.394Z,2.30
2022-08-07T23:44:00.189Z,2.70
2022-08-07T23:46:27.497Z,2.40
2022-08-07T23:48:53.985Z,3.10
2022-08-07T23:52:59.746Z,2.72
2022-08-07T23:54:11.756Z,2.67
2022-08-07T23:56:54.147Z,2.47
