createdAt,value
2018-07-16T00:00:16.372Z,5.43
2018-07-16T00:02:44.048Z,5.33
2018-07-16T00:05:12.012Z,5.53
2018-07-16T00:07:39.400Z,5.63
2018-07-16T00:10:07.035Z,5.87
2018-07-16T00:12:34.531Z,5.67
2018-07-16T00:15:02.041Z,5.50
2018-07-16T00:17:29.805Z,5.20
2018-07-16T00:19:57.505Z,5.53
2018-07-16T00:22:24.943Z,5.60
2018-07-16T00:24:52.478Z,4.97
2018-07-16T00:27:19.919Z,4.97
2018-07-16T00:29:47.393Z,5.63
2018-07-16T00:32:15.075Z,5.47
2018-07-16T00:34:42.521Z,5.70
2018-07-16T00:37:09.923Z,5.80
2018-07-16T00:39:37.528Z,5.27
2018-07-16T00:42:04.959Z,5.63
2018-07-16T00:44:32.419Z,5.67
2018-07-16T00:46:59.822Z,5.70
2018-07-16T00:49:27.303Z,5.90
2018-07-16T00:51:54.701Z,6.17
2018-07-16T00:54:22.099Z,6.30
2018-07-16T00:56:49.537Z,5.70
2018-07-16T00:59:17.094Z,5.80
2018-07-16T01:01:44.502Z,5.53
2018-07-16T01:04:12.051Z,6.20
2018-07-16T01:06:39.467Z,5.90
2018-07-16T01:09:07.322Z,5.80
2018-07-16T01:11:34.763Z,5.73
2018-07-16T01:14:02.159Z,6.03
2018-07-16T01:16:30.921Z,6.40
2018-07-16T01:18:58.342Z,6.03
2018-07-16T01:21:25.737Z,5.87
2018-07-16T01:23:53.115Z,5.93
2018-07-16T01:26:20.560Z,6.07
2018-07-16T01:28:47.940Z,5.97
2018-07-16T01:31:15.579Z,6.33
2018-07-16T01:33:43.061Z,6.13
2018-07-16T01:36:10.795Z,6.20
2018-07-16T01:38:38.283Z,6.23
2018-07-16T01:41:05.703Z,5.90
2018-07-16T01:43:33.574Z,5.93
2018-07-16T01:46:01.375Z,6.07
2018-07-16T01:48:29.379Z,6.00
2018-07-16T01:50:56.815Z,5.70
2018-07-16T01:53:24.232Z,5.93
2018-07-16T01:55:52.030Z,6.03
2018-07-16T01:58:19.460Z,6.10
2018-07-16T02:00:55.103Z,5.90
2018-07-16T02:03:23.883Z,6.10
2018-07-16T02:05:51.427Z,6.30
2018-07-16T02:08:19.302Z,6.10
2018-07-16T02:10:46.881Z,5.87
2018-07-16T02:13:14.279Z,5.77
2018-07-16T02:15:41.871Z,6.40
2018-07-16T02:18:09.242Z,6.20
2018-07-16T02:20:36.703Z,5.93
2018-07-16T02:23:04.187Z,6.27
2018-07-16T02:25:31.560Z,6.23
2018-07-16T02:27:59.165Z,6.10
2018-07-16T02:30:26.623Z,6.10
2018-07-16T02:32:54.016Z,6.57
2018-07-16T02:35:21.462Z,6.50
2018-07-16T02:37:48.920Z,6.03
2018-07-16T02:40:16.359Z,6.33
2018-07-16T02:42:43.795Z,5.73
2018-07-16T02:45:11.187Z,5.93
2018-07-16T02:47:38.568Z,6.70
2018-07-16T02:50:06.459Z,6.30
2018-07-16T02:52:33.943Z,6.07
2018-07-16T02:55:01.341Z,6.43
2018-07-16T02:57:29.547Z,6.40
2018-07-16T02:59:56.927Z,6.20
2018-07-16T03:02:24.383Z,6.70
2018-07-16T03:04:52.179Z,6.87
2018-07-16T03:07:19.610Z,6.43
2018-07-16T03:09:47.035Z,6.77
2018-07-16T03:12:14.555Z,6.53
2018-07-16T03:14:41.943Z,5.90
2018-07-16T03:17:09.443Z,6.50
2018-07-16T03:19:37.229Z,6.70
2018-07-16T03:22:04.968Z,6.63
2018-07-16T03:24:32.862Z,6.40
2018-07-16T03:27:00.315Z,6.30
2018-07-16T03:29:27.760Z,6.43
2018-07-16T03:31:55.494Z,6.37
2018-07-16T03:34:22.951Z,6.17
2018-07-16T03:36:50.315Z,6.87
2018-07-16T03:39:17.735Z,6.60
2018-07-16T03:41:45.879Z,6.70
2018-07-16T03:44:13.305Z,6.63
2018-07-16T03:46:40.765Z,6.50
2018-07-16T03:49:08.256Z,6.50
2018-07-16T03:51:35.687Z,6.77
2018-07-16T03:54:03.083Z,6.87
2018-07-16T03:56:30.507Z,6.27
2018-07-16T03:58:58.136Z,6.70
2018-07-16T04:01:25.601Z,6.23
2018-07-16T04:03:52.983Z,6.53
2018-07-16T04:06:20.355Z,6.67
2018-07-16T04:08:47.795Z,6.60
2018-07-16T04:11:15.195Z,6.73
2018-07-16T04:13:42.793Z,6.57
2018-07-16T04:16:10.179Z,6.63
2018-07-16T04:18:37.790Z,6.90
2018-07-16T04:23:46.478Z,7.33
2018-07-16T04:26:13.995Z,6.87
2018-07-16T04:28:41.504Z,6.87
2018-07-16T04:31:09.018Z,7.07
2018-07-16T04:33:36.472Z,6.87
2018-07-16T04:36:03.965Z,7.17
2018-07-16T04:38:31.780Z,6.93
2018-07-16T04:40:59.279Z,6.60
2018-07-16T04:43:26.771Z,6.73
2018-07-16T04:45:54.292Z,6.37
2018-07-16T04:48:21.765Z,6.30
2018-07-16T04:50:49.209Z,6.57
2018-07-16T04:53:16.745Z,6.23
2018-07-16T04:55:44.250Z,6.80
2018-07-16T04:58:11.745Z,6.63
2018-07-16T05:00:39.273Z,5.80
2018-07-16T05:03:06.786Z,5.97
2018-07-16T05:05:34.277Z,5.87
2018-07-16T05:08:01.809Z,6.37
2018-07-16T05:10:29.317Z,6.00
2018-07-16T05:12:56.818Z,5.80
2018-07-16T05:15:24.320Z,5.77
2018-07-16T05:17:51.808Z,5.77
2018-07-16T05:20:19.278Z,5.50
2018-07-16T05:22:46.803Z,6.00
2018-07-16T05:25:14.279Z,5.50
2018-07-16T05:27:42.168Z,5.40
2018-07-16T05:30:09.695Z,5.00
2018-07-16T05:32:37.554Z,5.30
2018-07-16T05:35:04.942Z,5.27
2018-07-16T05:37:32.486Z,5.20
2018-07-16T05:40:00.029Z,5.00
2018-07-16T05:42:27.515Z,4.63
2018-07-16T05:44:55.032Z,4.90
2018-07-16T05:47:22.511Z,4.50
2018-07-16T05:49:49.993Z,4.60
2018-07-16T05:52:17.590Z,5.20
2018-07-16T05:54:45.061Z,4.63
2018-07-16T05:57:12.559Z,4.80
2018-07-16T05:59:40.161Z,4.67
2018-07-16T06:02:07.648Z,4.47
2018-07-16T06:04:35.205Z,4.60
2018-07-16T06:07:02.744Z,5.07
2018-07-16T06:09:30.224Z,5.10
2018-07-16T06:11:57.710Z,4.72
2018-07-16T06:14:25.446Z,4.72
2018-07-16T06:16:52.940Z,4.30
2018-07-16T06:19:20.461Z,4.20
2018-07-16T06:21:47.995Z,4.50
2018-07-16T06:24:15.503Z,4.08
2018-07-16T06:26:42.995Z,4.08
2018-07-16T06:29:10.555Z,4.58
2018-07-16T06:31:38.072Z,4.28
2018-07-16T06:34:05.955Z,4.12
2018-07-16T06:36:33.466Z,4.05
2018-07-16T06:39:01.018Z,4.10
2018-07-16T06:41:28.827Z,4.00
2018-07-16T06:43:56.052Z,4.55
2018-07-16T06:46:23.642Z,3.90
2018-07-16T06:48:51.284Z,4.10
2018-07-16T06:51:19.124Z,3.70
2018-07-16T06:53:46.636Z,3.95
2018-07-16T06:56:14.109Z,3.83
2018-07-16T06:58:41.630Z,3.60
2018-07-16T07:01:09.134Z,3.40
2018-07-16T07:03:36.625Z,3.60
2018-07-16T07:06:04.163Z,3.90
2018-07-16T07:08:31.614Z,3.60
2018-07-16T07:10:59.180Z,3.77
2018-07-16T07:13:26.700Z,3.30
2018-07-16T07:15:54.181Z,3.83
2018-07-16T07:18:21.670Z,3.58
2018-07-16T07:20:49.168Z,3.83
2018-07-16T07:23:16.983Z,3.30
2018-07-16T07:25:44.542Z,4.22
2018-07-16T07:28:12.106Z,3.47
2018-07-16T07:30:39.655Z,3.50
2018-07-16T07:33:07.156Z,3.52
2018-07-16T07:35:34.832Z,3.80
2018-07-16T07:38:02.310Z,3.67
2018-07-16T07:40:29.786Z,3.55
2018-07-16T07:42:57.355Z,3.75
2018-07-16T07:45:24.901Z,3.50
2018-07-16T07:47:52.679Z,3.52
2018-07-16T07:50:20.250Z,3.47
2018-07-16T07:52:47.814Z,3.50
2018-07-16T07:55:15.672Z,3.30
2018-07-16T07:57:43.033Z,3.30
2018-07-16T08:00:10.560Z,3.17
2018-07-16T08:02:38.088Z,3.52
2018-07-16T08:05:05.644Z,3.40
2018-07-16T08:07:33.691Z,3.42
2018-07-16T08:10:01.267Z,3.55
2018-07-16T08:12:28.819Z,3.80
2018-07-16T08:14:56.661Z,3.40
2018-07-16T08:17:24.153Z,3.75
2018-07-16T08:19:51.844Z,3.95
2018-07-16T08:22:19.393Z,3.40
2018-07-16T08:24:47.350Z,3.40
2018-07-16T08:27:14.884Z,3.22
2018-07-16T08:29:42.340Z,3.70
2018-07-16T08:32:09.936Z,3.30
2018-07-16T08:34:37.474Z,3.67
2018-07-16T08:37:05.104Z,3.70
2018-07-16T08:39:32.599Z,3.70
2018-07-16T08:42:00.234Z,3.70
2018-07-16T08:44:27.734Z,3.37
2018-07-16T08:46:55.334Z,3.60
2018-07-16T08:49:22.912Z,3.67
2018-07-16T08:51:50.658Z,3.40
2018-07-16T08:54:18.148Z,3.30
2018-07-16T08:56:45.896Z,3.70
2018-07-16T08:59:13.663Z,3.52
2018-07-16T09:01:41.204Z,3.35
2018-07-16T09:04:08.840Z,3.58
2018-07-16T09:06:36.600Z,3.30
2018-07-16T09:09:04.275Z,3.37
2018-07-16T09:11:31.814Z,3.20
2018-07-16T09:13:59.313Z,3.05
2018-07-16T09:16:26.906Z,3.15
2018-07-16T09:18:54.462Z,3.45
2018-07-16T09:21:21.964Z,3.10
2018-07-16T09:23:49.534Z,3.45
2018-07-16T09:26:17.232Z,3.10
2018-07-16T09:28:44.675Z,2.92
2018-07-16T09:31:12.165Z,3.05
2018-07-16T09:33:39.677Z,3.33
2018-07-16T09:36:07.194Z,3.20
2018-07-16T09:38:34.697Z,3.30
2018-07-16T09:41:02.301Z,3.50
2018-07-16T09:43:29.763Z,3.20
2018-07-16T09:45:57.254Z,3.00
2018-07-16T09:48:24.738Z,3.52
2018-07-16T09:50:52.232Z,3.37
2018-07-16T09:53:19.840Z,3.60
2018-07-16T09:55:47.654Z,3.70
2018-07-16T09:58:15.168Z,3.72
2018-07-16T10:00:48.109Z,4.00
2018-07-16T10:03:15.613Z,3.90
2018-07-16T10:05:43.112Z,3.42
2018-07-16T10:08:10.724Z,3.60
2018-07-16T10:10:38.484Z,3.25
2018-07-16T10:13:06.247Z,3.67
2018-07-16T10:15:33.796Z,3.52
2018-07-16T10:18:01.280Z,3.90
2018-07-16T10:20:28.860Z,3.62
2018-07-16T10:22:56.375Z,3.80
2018-07-16T10:25:23.883Z,3.77
2018-07-16T10:27:51.344Z,3.70
2018-07-16T10:30:18.875Z,3.60
2018-07-16T10:32:46.336Z,3.50
2018-07-16T10:35:13.789Z,4.10
2018-07-16T10:37:41.268Z,4.25
2018-07-16T10:40:08.908Z,4.10
2018-07-16T10:42:36.377Z,3.85
2018-07-16T10:45:03.930Z,4.05
2018-07-16T10:47:31.581Z,4.00
2018-07-16T10:49:59.103Z,4.08
2018-07-16T10:52:26.621Z,4.03
2018-07-16T10:54:54.122Z,3.55
2018-07-16T10:57:21.729Z,4.10
2018-07-16T10:59:49.291Z,3.90
2018-07-16T11:02:16.816Z,4.00
2018-07-16T11:04:44.234Z,3.50
2018-07-16T11:07:11.776Z,3.70
2018-07-16T11:09:39.248Z,3.80
2018-07-16T11:12:07.013Z,3.33
2018-07-16T11:14:34.560Z,3.70
2018-07-16T11:17:02.062Z,3.58
2018-07-16T11:19:29.552Z,3.98
2018-07-16T11:21:57.257Z,3.50
2018-07-16T11:24:24.773Z,3.60
2018-07-16T11:26:52.266Z,3.70
2018-07-16T11:29:20.080Z,3.40
2018-07-16T11:31:47.613Z,3.50
2018-07-16T11:34:15.092Z,3.45
2018-07-16T11:36:42.628Z,3.55
2018-07-16T11:39:10.113Z,3.60
2018-07-16T11:41:38.100Z,3.47
2018-07-16T11:44:05.640Z,3.55
2018-07-16T11:46:33.089Z,3.60
2018-07-16T11:49:00.576Z,3.50
2018-07-16T11:51:28.062Z,3.30
2018-07-16T11:53:55.706Z,3.33
2018-07-16T11:56:23.187Z,3.30
2018-07-16T11:58:50.725Z,3.20
2018-07-16T12:01:18.245Z,3.20
2018-07-16T12:03:45.713Z,3.30
2018-07-16T12:06:18.739Z,3.27
2018-07-16T12:08:46.292Z,3.70
2018-07-16T12:11:13.763Z,3.58
2018-07-16T12:13:41.269Z,3.80
2018-07-16T12:16:08.887Z,4.10
2018-07-16T12:18:36.824Z,3.95
2018-07-16T12:21:04.860Z,3.90
2018-07-16T12:23:32.358Z,3.90
2018-07-16T12:25:59.855Z,4.25
2018-07-16T12:28:27.395Z,4.10
2018-07-16T12:30:54.860Z,4.30
2018-07-16T12:33:22.300Z,3.90
2018-07-16T12:35:49.860Z,4.40
2018-07-16T12:38:17.337Z,4.67
2018-07-16T12:40:44.832Z,5.00
2018-07-16T12:43:12.345Z,4.62
2018-07-16T12:45:39.820Z,4.40
2018-07-16T12:48:07.357Z,4.08
2018-07-16T12:50:34.981Z,4.42
2018-07-16T12:53:02.510Z,4.80
2018-07-16T12:55:30.106Z,4.17
2018-07-16T12:57:57.573Z,4.35
2018-07-16T13:00:25.110Z,4.08
2018-07-16T13:02:52.853Z,4.12
2018-07-16T13:05:20.356Z,3.90
2018-07-16T13:07:47.883Z,4.10
2018-07-16T13:10:15.523Z,3.77
2018-07-16T13:12:43.312Z,3.80
2018-07-16T13:15:10.995Z,3.80
2018-07-16T13:17:38.566Z,3.58
2018-07-16T13:20:06.075Z,3.77
2018-07-16T13:22:33.491Z,3.87
2018-07-16T13:25:01.413Z,3.47
2018-07-16T13:27:28.925Z,3.83
2018-07-16T13:29:56.538Z,3.83
2018-07-16T13:32:23.940Z,4.17
2018-07-16T13:34:51.517Z,3.70
2018-07-16T13:37:19.014Z,4.10
2018-07-16T13:39:46.494Z,3.90
2018-07-16T13:42:14.001Z,3.90
2018-07-16T13:44:41.479Z,4.20
2018-07-16T13:47:09.009Z,4.33
2018-07-16T13:49:36.514Z,4.20
2018-07-16T13:52:04.025Z,3.80
2018-07-16T13:54:31.554Z,3.83
2018-07-16T13:56:59.130Z,4.10
2018-07-16T13:59:26.588Z,4.40
2018-07-16T14:01:54.105Z,4.00
2018-07-16T14:04:21.585Z,4.20
2018-07-16T14:06:49.188Z,4.00
2018-07-16T14:09:16.663Z,4.22
2018-07-16T14:11:44.169Z,4.60
2018-07-16T14:14:11.670Z,4.17
2018-07-16T14:16:39.163Z,4.10
2018-07-16T14:19:06.686Z,4.40
2018-07-16T14:21:34.344Z,4.37
2018-07-16T14:24:01.820Z,4.83
2018-07-16T14:26:29.308Z,4.05
2018-07-16T14:28:56.854Z,4.05
2018-07-16T14:31:24.377Z,4.53
2018-07-16T14:33:51.979Z,4.20
2018-07-16T14:36:19.974Z,4.08
2018-07-16T14:38:47.545Z,4.50
2018-07-16T14:41:15.060Z,4.50
2018-07-16T14:43:42.642Z,4.22
2018-07-16T14:46:10.117Z,4.53
2018-07-16T14:48:37.642Z,4.03
2018-07-16T14:51:05.149Z,4.33
2018-07-16T14:53:32.712Z,4.35
2018-07-16T14:56:00.218Z,4.50
2018-07-16T14:58:27.763Z,4.92
2018-07-16T15:00:55.226Z,4.90
2018-07-16T15:03:23.172Z,4.50
2018-07-16T15:05:50.783Z,4.97
2018-07-16T15:08:18.274Z,4.90
2018-07-16T15:10:45.817Z,5.35
2018-07-16T15:13:13.384Z,4.95
2018-07-16T15:15:40.873Z,4.95
2018-07-16T15:18:08.472Z,5.00
2018-07-16T15:20:36.221Z,5.40
2018-07-16T15:23:03.513Z,5.10
2018-07-16T15:25:31.050Z,5.05
2018-07-16T15:27:58.558Z,4.83
2018-07-16T15:30:26.038Z,5.15
2018-07-16T15:32:53.597Z,5.53
2018-07-16T15:35:21.083Z,5.12
2018-07-16T15:37:48.600Z,5.25
2018-07-16T15:40:16.189Z,5.87
2018-07-16T15:42:43.654Z,5.42
2018-07-16T15:45:11.215Z,5.62
2018-07-16T15:47:38.837Z,5.83
2018-07-16T15:50:06.691Z,5.75
2018-07-16T15:52:34.156Z,5.80
2018-07-16T15:55:01.678Z,6.20
2018-07-16T15:57:29.447Z,6.10
2018-07-16T15:59:56.921Z,5.70
2018-07-16T16:02:24.422Z,5.97
2018-07-16T16:04:51.941Z,5.35
2018-07-16T16:07:19.397Z,5.58
2018-07-16T16:09:46.875Z,5.60
2018-07-16T16:12:14.441Z,6.00
2018-07-16T16:14:41.973Z,5.62
2018-07-16T16:17:09.471Z,5.90
2018-07-16T16:19:36.918Z,6.15
2018-07-16T16:22:04.454Z,6.15
2018-07-16T16:24:31.964Z,5.87
2018-07-16T16:26:59.508Z,6.25
2018-07-16T16:29:27.008Z,6.08
2018-07-16T16:31:54.885Z,6.10
2018-07-16T16:34:22.382Z,5.90
2018-07-16T16:36:50.088Z,6.50
2018-07-16T16:39:17.629Z,6.45
2018-07-16T16:41:45.108Z,6.20
2018-07-16T16:44:12.613Z,6.30
2018-07-16T16:46:40.141Z,5.80
2018-07-16T16:49:07.727Z,5.90
2018-07-16T16:51:35.186Z,5.90
2018-07-16T16:54:02.715Z,6.17
2018-07-16T16:56:30.262Z,6.05
2018-07-16T16:58:57.987Z,6.20
2018-07-16T17:01:25.557Z,5.45
2018-07-16T17:03:53.026Z,5.67
2018-07-16T17:06:20.960Z,5.45
2018-07-16T17:08:48.763Z,5.67
2018-07-16T17:11:16.245Z,5.80
2018-07-16T17:13:43.714Z,5.65
2018-07-16T17:16:11.274Z,6.03
2018-07-16T17:18:38.725Z,5.83
2018-07-16T17:21:06.388Z,5.85
2018-07-16T17:23:34.005Z,5.50
2018-07-16T17:26:01.460Z,5.40
2018-07-16T17:28:29.354Z,5.20
2018-07-16T17:30:56.857Z,5.40
2018-07-16T17:33:24.328Z,5.67
2018-07-16T17:35:51.781Z,5.22
2018-07-16T17:38:19.508Z,5.00
2018-07-16T17:40:46.945Z,5.50
2018-07-16T17:43:14.429Z,4.90
2018-07-16T17:45:42.059Z,5.37
2018-07-16T17:48:09.568Z,5.25
2018-07-16T17:50:37.108Z,5.25
2018-07-16T17:53:04.829Z,5.22
2018-07-16T17:55:32.291Z,5.20
2018-07-16T17:57:59.760Z,5.40
2018-07-16T18:00:27.230Z,5.33
2018-07-16T18:02:54.858Z,5.12
2018-07-16T18:05:22.331Z,5.67
2018-07-16T18:07:49.841Z,5.75
2018-07-16T18:10:17.324Z,5.65
2018-07-16T18:12:44.812Z,5.47
2018-07-16T18:15:12.461Z,5.40
2018-07-16T18:17:39.976Z,5.40
2018-07-16T18:20:07.499Z,5.28
2018-07-16T18:22:35.262Z,5.25
2018-07-16T18:25:02.852Z,5.30
2018-07-16T18:27:30.410Z,5.10
2018-07-16T18:29:58.032Z,5.22
2018-07-16T18:32:25.554Z,5.12
2018-07-16T18:34:54.033Z,5.30
2018-07-16T18:37:21.593Z,5.05
2018-07-16T18:39:49.057Z,4.92
2018-07-16T18:42:16.516Z,5.10
2018-07-16T18:44:44.069Z,5.45
2018-07-16T18:47:11.589Z,4.90
2018-07-16T18:49:39.141Z,5.20
2018-07-16T18:52:06.770Z,5.20
2018-07-16T18:54:34.965Z,5.17
2018-07-16T18:57:02.495Z,5.40
2018-07-16T18:59:30.023Z,5.55
2018-07-16T19:01:57.564Z,5.60
2018-07-16T19:04:25.191Z,5.33
2018-07-16T19:06:52.797Z,5.67
2018-07-16T19:09:20.311Z,5.58
2018-07-16T19:11:48.090Z,5.70
2018-07-16T19:14:15.857Z,5.90
2018-07-16T19:16:43.448Z,5.50
2018-07-16T19:19:11.105Z,5.95
2018-07-16T19:21:38.853Z,5.47
2018-07-16T19:24:06.338Z,5.60
2018-07-16T19:26:33.821Z,5.87
2018-07-16T19:29:01.551Z,5.70
2018-07-16T19:31:29.066Z,5.63
2018-07-16T19:33:56.561Z,5.50
2018-07-16T19:36:24.106Z,6.10
2018-07-16T19:38:51.625Z,5.73
2018-07-16T19:41:19.078Z,5.90
2018-07-16T19:43:46.866Z,5.90
2018-07-16T19:46:14.656Z,6.50
2018-07-16T19:48:42.201Z,6.80
2018-07-16T19:51:09.711Z,6.77
2018-07-16T19:53:37.218Z,6.63
2018-07-16T19:56:04.701Z,7.43
2018-07-16T19:58:32.221Z,7.90
2018-07-16T20:00:59.708Z,6.90
2018-07-16T20:03:27.230Z,6.43
2018-07-16T20:05:54.749Z,7.17
2018-07-16T20:08:25.123Z,6.70
2018-07-16T20:10:52.677Z,7.17
2018-07-16T20:13:20.320Z,7.50
2018-07-16T20:15:47.913Z,6.70
2018-07-16T20:18:15.277Z,7.37
2018-07-16T20:20:52.931Z,7.47
2018-07-16T20:23:20.387Z,7.00
2018-07-16T20:25:48.011Z,6.70
2018-07-16T20:28:15.607Z,7.43
2018-07-16T20:30:43.068Z,7.33
2018-07-16T20:33:10.761Z,7.50
2018-07-16T20:35:38.617Z,7.50
2018-07-16T20:38:06.173Z,7.90
2018-07-16T20:40:33.743Z,8.07
2018-07-16T20:43:01.689Z,7.63
2018-07-16T20:45:29.166Z,7.40
2018-07-16T20:47:56.656Z,7.70
2018-07-16T20:50:24.176Z,7.70
2018-07-16T20:52:51.679Z,7.73
2018-07-16T20:55:19.144Z,7.97
2018-07-16T20:57:46.671Z,7.40
2018-07-16T21:00:14.357Z,7.60
2018-07-16T21:02:41.807Z,7.77
2018-07-16T21:05:09.302Z,7.77
2018-07-16T21:07:36.810Z,8.00
2018-07-16T21:10:04.925Z,7.73
2018-07-16T21:12:32.460Z,7.50
2018-07-16T21:15:00.068Z,8.23
2018-07-16T21:17:27.563Z,7.63
2018-07-16T21:19:55.096Z,7.40
2018-07-16T21:22:22.554Z,7.57
2018-07-16T21:24:50.078Z,7.60
2018-07-16T21:27:18.002Z,7.90
2018-07-16T21:29:45.613Z,7.90
2018-07-16T21:32:13.121Z,7.13
2018-07-16T21:34:40.609Z,7.77
2018-07-16T21:37:08.110Z,7.70
2018-07-16T21:39:35.572Z,8.20
2018-07-16T21:42:03.064Z,7.50
2018-07-16T21:44:30.572Z,7.63
2018-07-16T21:46:58.045Z,7.67
2018-07-16T21:49:25.655Z,8.23
2018-07-16T21:51:53.138Z,8.07
2018-07-16T21:54:20.625Z,7.90
2018-07-16T21:56:48.138Z,7.83
2018-07-16T21:59:15.641Z,7.47
2018-07-16T22:01:43.189Z,7.97
2018-07-16T22:04:10.755Z,7.63
2018-07-16T22:06:38.346Z,8.27
2018-07-16T22:09:06.742Z,8.20
2018-07-16T22:11:34.273Z,8.63
2018-07-16T22:14:01.772Z,8.53
2018-07-16T22:16:29.238Z,8.63
2018-07-16T22:18:57.053Z,7.90
2018-07-16T22:21:24.516Z,8.57
2018-07-16T22:23:51.990Z,8.50
2018-07-16T22:26:19.511Z,8.80
2018-07-16T22:29:17.560Z,8.80
2018-07-16T22:31:45.093Z,8.83
2018-07-16T22:34:12.534Z,7.83
2018-07-16T22:36:40.003Z,8.50
2018-07-16T22:39:08.516Z,8.80
2018-07-16T22:41:35.996Z,8.93
2018-07-16T22:44:03.593Z,8.77
2018-07-16T22:46:31.172Z,8.80
2018-07-16T22:48:58.645Z,8.87
2018-07-16T22:51:26.183Z,8.53
2018-07-16T22:53:53.798Z,8.50
2018-07-16T22:56:21.266Z,8.67
2018-07-16T22:58:48.783Z,8.63
2018-07-16T23:01:16.435Z,8.23
2018-07-16T23:03:43.976Z,8.47
2018-07-16T23:06:11.542Z,8.73
2018-07-16T23:08:39.086Z,8.57
2018-07-16T23:11:06.601Z,9.20
2018-07-16T23:13:34.078Z,8.93
2018-07-16T23:16:01.599Z,8.80
2018-07-16T23:18:29.217Z,8.63
2018-07-16T23:20:56.731Z,8.90
2018-07-16T23:23:24.257Z,9.70
2018-07-16T23:25:51.871Z,9.07
2018-07-16T23:28:19.363Z,9.10
2018-07-16T23:30:46.933Z,9.50
2018-07-16T23:33:14.442Z,9.20
2018-07-16T23:35:42.047Z,9.07
2018-07-16T23:38:09.612Z,9.03
2018-07-16T23:40:37.097Z,8.83
2018-07-16T23:43:04.628Z,9.43
2018-07-16T23:45:32.133Z,9.40
2018-07-16T23:47:59.578Z,8.87
2018-07-16T23:50:27.110Z,9.10
2018-07-16T23:52:54.600Z,9.37
2018-07-16T23:55:22.286Z,9.33
2018-07-16T23:57:49.767Z,9.40
