createdAt,value
2018-02-21T00:00:48.737Z,101978.44
2018-02-21T00:01:52.032Z,101975.43
2018-02-21T00:02:55.403Z,101984.16
2018-02-21T00:03:59.161Z,101979.81
2018-02-21T00:05:02.558Z,101980.68
2018-02-21T00:06:07.082Z,101981.55
2018-02-21T00:07:10.557Z,101985.04
2018-02-21T00:08:13.889Z,101985.50
2018-02-21T00:09:17.200Z,101986.83
2018-02-21T00:10:20.517Z,101981.67
2018-02-21T00:11:23.832Z,101981.23
2018-02-21T00:12:27.190Z,101983.86
2018-02-21T00:13:30.731Z,101979.11
2018-02-21T00:14:33.998Z,101980.44
2018-02-21T00:15:37.333Z,101978.70
2018-02-21T00:16:40.692Z,101981.38
2018-02-21T00:17:44.063Z,101981.40
2018-02-21T00:18:47.365Z,101984.98
2018-02-21T00:19:50.914Z,101991.55
2018-02-21T00:20:54.261Z,101995.04
2018-02-21T00:21:57.574Z,102002.03
2018-02-21T00:23:00.926Z,102002.95
2018-02-21T00:24:04.267Z,101998.17
2018-02-21T00:25:08.390Z,101994.75
2018-02-21T00:26:12.581Z,102001.31
2018-02-21T00:27:15.984Z,101996.50
2018-02-21T00:28:19.318Z,101997.41
2018-02-21T00:29:22.633Z,101994.79
2018-02-21T00:30:25.995Z,101993.48
2018-02-21T00:31:29.878Z,101999.58
2018-02-21T00:32:33.268Z,101994.41
2018-02-21T00:33:36.645Z,101998.34
2018-02-21T00:34:39.953Z,101992.23
2018-02-21T00:35:43.283Z,101993.13
2018-02-21T00:36:46.601Z,101992.31
2018-02-21T00:37:49.952Z,101987.95
2018-02-21T00:38:53.292Z,101987.97
2018-02-21T00:39:56.713Z,101992.33
2018-02-21T00:41:02.130Z,101989.72
2018-02-21T00:42:05.486Z,101989.72
2018-02-21T00:43:08.840Z,101983.22
2018-02-21T00:44:13.015Z,101991.47
2018-02-21T00:45:16.371Z,101989.34
2018-02-21T00:46:19.697Z,101988.91
2018-02-21T00:47:23.138Z,101994.58
2018-02-21T00:48:26.497Z,101990.67
2018-02-21T00:49:29.908Z,101998.10
2018-02-21T00:50:33.281Z,102002.09
2018-02-21T00:51:36.954Z,102006.91
2018-02-21T00:52:40.268Z,102013.03
2018-02-21T00:53:43.587Z,102011.72
2018-02-21T00:54:46.960Z,102010.47
2018-02-21T00:55:50.296Z,102013.11
2018-02-21T00:56:53.627Z,102011.84
2018-02-21T00:57:56.958Z,102014.47
2018-02-21T00:59:00.277Z,102013.19
2018-02-21T01:00:03.805Z,102008.00
2018-02-21T01:01:07.801Z,102009.75
2018-02-21T01:02:11.221Z,102009.31
2018-02-21T01:03:14.621Z,102004.54
2018-02-21T01:04:17.956Z,101998.86
2018-02-21T01:05:21.316Z,101995.83
2018-02-21T01:06:24.678Z,101997.56
2018-02-21T01:07:27.995Z,101989.27
2018-02-21T01:08:31.300Z,101993.20
2018-02-21T01:09:34.676Z,101987.95
2018-02-21T01:10:38.094Z,101987.52
2018-02-21T01:11:41.489Z,101982.28
2018-02-21T01:12:44.898Z,101985.77
2018-02-21T01:13:48.231Z,101988.81
2018-02-21T01:14:51.679Z,101990.56
2018-02-21T01:15:55.035Z,101986.22
2018-02-21T01:16:58.412Z,101990.59
2018-02-21T01:18:01.734Z,101983.18
2018-02-21T01:19:05.102Z,101987.54
2018-02-21T01:20:08.425Z,101984.48
2018-02-21T01:21:11.802Z,101983.66
2018-02-21T01:22:15.165Z,101981.47
2018-02-21T01:23:18.569Z,101980.17
2018-02-21T01:24:21.973Z,101981.88
2018-02-21T01:25:25.312Z,101979.25
2018-02-21T01:26:28.704Z,101984.05
2018-02-21T01:27:32.015Z,101984.05
2018-02-21T01:28:35.340Z,101981.05
2018-02-21T01:29:38.718Z,101979.73
2018-02-21T01:30:42.054Z,101984.53
2018-02-21T01:31:45.404Z,101979.25
2018-02-21T01:32:48.840Z,101976.63
2018-02-21T01:33:52.195Z,101984.92
2018-02-21T01:34:55.815Z,101979.24
2018-02-21T01:35:59.257Z,101988.41
2018-02-21T01:37:02.680Z,101988.41
2018-02-21T01:38:06.713Z,101990.65
2018-02-21T01:39:10.028Z,101993.28
2018-02-21T01:40:13.414Z,101995.92
2018-02-21T01:41:16.743Z,102002.50
2018-02-21T01:42:20.078Z,101994.66
2018-02-21T01:43:23.459Z,101992.07
2018-02-21T01:44:26.885Z,101994.73
2018-02-21T01:45:30.240Z,101999.53
2018-02-21T01:46:33.575Z,101998.67
2018-02-21T01:47:36.981Z,101994.75
2018-02-21T01:48:40.315Z,101992.57
2018-02-21T01:49:43.745Z,101989.97
2018-02-21T01:50:52.901Z,101989.95
2018-02-21T01:51:56.221Z,101981.31
2018-02-21T01:52:59.648Z,101985.22
2018-02-21T01:54:02.994Z,101985.23
2018-02-21T01:55:06.412Z,101981.73
2018-02-21T01:56:09.760Z,101977.38
2018-02-21T01:57:13.125Z,101983.91
2018-02-21T01:58:16.468Z,101979.98
2018-02-21T01:59:19.826Z,101979.98
2018-02-21T02:00:23.184Z,101981.30
2018-02-21T02:01:27.198Z,101980.45
2018-02-21T02:02:30.598Z,101980.02
2018-02-21T02:03:34.033Z,101981.32
2018-02-21T02:04:37.408Z,101986.98
2018-02-21T02:05:40.770Z,101987.42
2018-02-21T02:06:44.125Z,101986.13
2018-02-21T02:07:47.558Z,101991.41
2018-02-21T02:08:51.059Z,101993.16
2018-02-21T02:09:55.259Z,101995.72
2018-02-21T02:10:58.641Z,101998.83
2018-02-21T02:12:02.266Z,101999.70
2018-02-21T02:13:05.678Z,102001.45
2018-02-21T02:14:09.061Z,102006.23
2018-02-21T02:15:12.395Z,102000.58
2018-02-21T02:16:15.704Z,101998.40
2018-02-21T02:17:19.051Z,101997.97
2018-02-21T02:18:22.379Z,101995.38
2018-02-21T02:19:25.761Z,101998.42
2018-02-21T02:20:29.081Z,102002.79
2018-02-21T02:21:32.454Z,101997.98
2018-02-21T02:22:35.830Z,101997.56
2018-02-21T02:23:39.185Z,101995.38
2018-02-21T02:24:42.580Z,101995.86
2018-02-21T02:25:46.013Z,101991.95
2018-02-21T02:26:49.415Z,101994.12
2018-02-21T02:27:52.822Z,101991.09
2018-02-21T02:28:56.189Z,101993.75
2018-02-21T02:29:59.574Z,101990.27
2018-02-21T02:31:02.940Z,101992.04
2018-02-21T02:32:06.326Z,101999.02
2018-02-21T02:33:09.705Z,101998.59
2018-02-21T02:34:13.022Z,101996.89
2018-02-21T02:35:16.374Z,102001.70
2018-02-21T02:36:19.702Z,101999.10
2018-02-21T02:37:23.109Z,102001.33
2018-02-21T02:38:38.201Z,102006.58
2018-02-21T02:40:02.289Z,102003.16
2018-02-21T02:41:06.489Z,102016.77
2018-02-21T02:42:09.811Z,102011.98
2018-02-21T02:43:13.119Z,102014.61
2018-02-21T02:44:16.454Z,102017.22
2018-02-21T02:45:19.868Z,102018.08
2018-02-21T02:46:23.303Z,102025.91
2018-02-21T02:47:26.868Z,102028.09
2018-02-21T02:48:30.172Z,102026.36
2018-02-21T02:49:33.553Z,102036.81
2018-02-21T02:50:36.871Z,102034.63
2018-02-21T02:51:40.232Z,102034.64
2018-02-21T02:52:43.572Z,102035.94
2018-02-21T02:53:46.912Z,102034.20
2018-02-21T02:54:50.235Z,102037.25
2018-02-21T02:55:53.595Z,102033.33
2018-02-21T02:56:56.961Z,102039.86
2018-02-21T02:58:00.315Z,102040.73
2018-02-21T02:59:03.619Z,102043.78
2018-02-21T03:00:06.937Z,102050.27
2018-02-21T03:01:10.867Z,102051.14
2018-02-21T03:02:14.219Z,102053.70
2018-02-21T03:03:17.558Z,102050.61
2018-02-21T03:04:20.912Z,102050.55
2018-02-21T03:05:24.261Z,102054.84
2018-02-21T03:06:27.636Z,102050.91
2018-02-21T03:07:31.096Z,102057.82
2018-02-21T03:08:34.456Z,102060.84
2018-02-21T03:09:37.805Z,102052.94
2018-02-21T03:10:41.125Z,102051.19
2018-02-21T03:11:44.469Z,102053.78
2018-02-21T03:12:47.825Z,102049.81
2018-02-21T03:13:51.214Z,102051.55
2018-02-21T03:14:54.605Z,102054.58
2018-02-21T03:15:57.922Z,102052.79
2018-02-21T03:17:01.283Z,102051.91
2018-02-21T03:18:04.683Z,102061.95
2018-02-21T03:19:08.016Z,102055.39
2018-02-21T03:20:11.462Z,102062.30
2018-02-21T03:21:14.833Z,102061.41
2018-02-21T03:22:18.156Z,102056.98
2018-02-21T03:23:21.579Z,102065.67
2018-02-21T03:24:24.900Z,102067.34
2018-02-21T03:25:28.231Z,102060.28
2018-02-21T03:26:31.562Z,102061.52
2018-02-21T03:27:34.963Z,102062.77
2018-02-21T03:28:38.414Z,102061.86
2018-02-21T03:29:41.787Z,102068.32
2018-02-21T03:30:45.112Z,102064.77
2018-02-21T03:31:48.439Z,102069.97
2018-02-21T03:32:51.802Z,102071.21
2018-02-21T03:33:55.296Z,102067.22
2018-02-21T03:34:58.726Z,102063.22
2018-02-21T03:36:02.215Z,102068.00
2018-02-21T03:37:05.625Z,102070.59
2018-02-21T03:38:09.028Z,102070.09
2018-02-21T03:39:12.414Z,102065.23
2018-02-21T03:40:15.738Z,102069.12
2018-02-21T03:41:19.083Z,102066.94
2018-02-21T03:42:22.419Z,102060.82
2018-02-21T03:43:25.757Z,102059.89
2018-02-21T03:44:29.162Z,102059.01
2018-02-21T03:45:32.532Z,102054.19
2018-02-21T03:46:35.867Z,102056.77
2018-02-21T03:47:39.218Z,102056.83
2018-02-21T03:48:42.553Z,102059.45
2018-02-21T03:49:45.991Z,102059.89
2018-02-21T03:50:49.328Z,102062.56
2018-02-21T03:51:52.679Z,102059.97
2018-02-21T03:52:56.013Z,102066.14
2018-02-21T03:53:59.353Z,102068.80
2018-02-21T03:55:02.811Z,102073.25
2018-02-21T03:56:06.221Z,102073.77
2018-02-21T03:57:09.633Z,102080.83
2018-02-21T03:58:12.966Z,102082.14
2018-02-21T03:59:16.300Z,102082.14
2018-02-21T04:00:19.685Z,102083.88
2018-02-21T04:01:23.086Z,102079.95
2018-02-21T04:02:26.420Z,102080.83
2018-02-21T04:03:29.809Z,102089.98
2018-02-21T04:04:33.115Z,102088.69
2018-02-21T04:05:36.496Z,102094.42
2018-02-21T04:06:40.299Z,102093.11
2018-02-21T04:07:43.620Z,102095.68
2018-02-21T04:08:46.945Z,102096.55
2018-02-21T04:09:50.292Z,102105.24
2018-02-21T04:10:53.671Z,102104.72
2018-02-21T04:11:57.002Z,102102.92
2018-02-21T04:13:00.369Z,102098.53
2018-02-21T04:14:03.778Z,102092.33
2018-02-21T04:15:07.133Z,102094.47
2018-02-21T04:16:10.510Z,102096.64
2018-02-21T04:17:14.266Z,102101.86
2018-02-21T04:18:17.593Z,102103.16
2018-02-21T04:19:20.949Z,102103.60
2018-02-21T04:20:24.358Z,102103.56
2018-02-21T04:21:27.739Z,102106.18
2018-02-21T04:22:31.095Z,102107.91
2018-02-21T04:23:34.405Z,102107.02
2018-02-21T04:24:37.734Z,102110.46
2018-02-21T04:25:41.096Z,102115.70
2018-02-21T04:26:44.515Z,102115.30
2018-02-21T04:27:47.869Z,102110.46
2018-02-21T04:28:51.226Z,102110.89
2018-02-21T04:29:54.547Z,102114.81
2018-02-21T04:30:57.874Z,102120.03
2018-02-21T04:32:01.240Z,102116.97
2018-02-21T04:33:04.596Z,102113.43
2018-02-21T04:34:08.151Z,102116.47
2018-02-21T04:35:11.473Z,102103.81
2018-02-21T04:36:14.955Z,102110.77
2018-02-21T04:37:18.329Z,102113.39
2018-02-21T04:38:21.675Z,102110.77
2018-02-21T04:39:25.012Z,102116.88
2018-02-21T04:40:28.373Z,102112.47
2018-02-21T04:41:31.739Z,102122.08
2018-02-21T04:42:35.070Z,102119.02
2018-02-21T04:43:38.480Z,102120.73
2018-02-21T04:44:41.821Z,102117.23
2018-02-21T04:45:45.150Z,102116.75
2018-02-21T04:46:48.508Z,102108.00
2018-02-21T04:47:51.868Z,102113.17
2018-02-21T04:48:55.229Z,102114.02
2018-02-21T04:49:58.721Z,102114.83
2018-02-21T04:51:02.033Z,102108.70
2018-02-21T04:52:05.351Z,102104.33
2018-02-21T04:53:08.733Z,102108.68
2018-02-21T04:56:08.732Z,102101.36
2018-02-21T04:57:17.654Z,102095.31
2018-02-21T04:58:26.693Z,102104.86
2018-02-21T04:59:43.887Z,102101.36
2018-02-21T05:00:47.214Z,102097.00
2018-02-21T05:01:50.557Z,102100.04
2018-02-21T05:02:53.882Z,102105.66
2018-02-21T05:03:57.373Z,102099.95
2018-02-21T05:05:00.765Z,102098.56
2018-02-21T05:06:04.097Z,102098.03
2018-02-21T05:07:07.439Z,102096.23
2018-02-21T05:08:10.802Z,102103.63
2018-02-21T05:09:14.177Z,102099.68
2018-02-21T05:10:17.500Z,102093.53
2018-02-21T05:11:21.130Z,102094.39
2018-02-21T05:12:24.490Z,102089.58
2018-02-21T05:13:27.916Z,102087.83
2018-02-21T05:14:31.483Z,102087.39
2018-02-21T05:15:34.967Z,102088.27
2018-02-21T05:16:38.739Z,102087.84
2018-02-21T05:17:42.071Z,102088.77
2018-02-21T05:18:45.445Z,102093.58
2018-02-21T05:19:48.901Z,102094.89
2018-02-21T05:20:52.260Z,102098.81
2018-02-21T05:21:55.592Z,102098.81
2018-02-21T05:22:58.908Z,102097.89
2018-02-21T05:24:02.281Z,102096.98
2018-02-21T05:25:05.629Z,102101.72
2018-02-21T05:26:08.993Z,102102.08
2018-02-21T05:27:12.433Z,102096.38
2018-02-21T05:28:15.813Z,102092.38
2018-02-21T05:29:19.398Z,102094.13
2018-02-21T05:30:22.798Z,102093.23
2018-02-21T05:31:26.250Z,102087.55
2018-02-21T05:32:29.562Z,102091.91
2018-02-21T05:33:32.934Z,102093.20
2018-02-21T05:34:37.633Z,102096.20
2018-02-21T05:35:40.982Z,102099.23
2018-02-21T05:36:44.448Z,102103.60
2018-02-21T05:37:47.795Z,102102.22
2018-02-21T05:38:51.129Z,102100.89
2018-02-21T05:39:54.555Z,102099.09
2018-02-21T05:40:57.936Z,102096.44
2018-02-21T05:42:01.406Z,102099.48
2018-02-21T05:43:04.741Z,102101.61
2018-02-21T05:44:08.110Z,102101.16
2018-02-21T05:45:11.436Z,102099.84
2018-02-21T05:46:14.816Z,102102.02
2018-02-21T05:47:18.173Z,102093.27
2018-02-21T05:48:21.650Z,102091.03
2018-02-21T05:49:25.012Z,102089.28
2018-02-21T05:50:28.330Z,102088.39
2018-02-21T05:51:31.714Z,102087.94
2018-02-21T05:52:35.030Z,102092.31
2018-02-21T05:53:38.387Z,102089.27
2018-02-21T05:54:41.780Z,102091.91
2018-02-21T05:55:45.158Z,102095.41
2018-02-21T05:56:48.511Z,102096.30
2018-02-21T05:57:51.847Z,102102.03
2018-02-21T05:58:55.194Z,102100.30
2018-02-21T05:59:58.534Z,102094.69
2018-02-21T06:01:01.934Z,102096.89
2018-02-21T06:02:05.639Z,102106.57
2018-02-21T06:03:08.988Z,102100.91
2018-02-21T06:04:12.385Z,102106.17
2018-02-21T06:05:15.772Z,102109.29
2018-02-21T06:06:19.114Z,102110.63
2018-02-21T06:07:22.476Z,102109.80
2018-02-21T06:08:25.829Z,102112.95
2018-02-21T06:09:29.723Z,102108.68
2018-02-21T06:10:34.022Z,102113.12
2018-02-21T06:11:41.370Z,102116.66
2018-02-21T06:12:44.771Z,102123.29
2018-02-21T06:13:48.101Z,102128.16
2018-02-21T06:14:51.431Z,102135.17
2018-02-21T06:15:54.782Z,102136.50
2018-02-21T06:16:58.156Z,102141.80
2018-02-21T06:18:02.544Z,102149.22
2018-02-21T06:19:06.106Z,102142.69
2018-02-21T06:20:09.430Z,102142.25
2018-02-21T06:21:12.749Z,102143.61
2018-02-21T06:22:16.068Z,102140.08
2018-02-21T06:23:19.430Z,102144.92
2018-02-21T06:24:22.841Z,102145.37
2018-02-21T06:25:26.872Z,102145.80
2018-02-21T06:26:30.232Z,102146.27
2018-02-21T06:27:33.551Z,102147.19
2018-02-21T06:28:37.607Z,102148.06
2018-02-21T06:29:40.980Z,102148.09
2018-02-21T06:30:44.284Z,102150.35
2018-02-21T06:31:47.617Z,102147.36
2018-02-21T06:32:50.957Z,102152.19
2018-02-21T06:33:54.316Z,102154.94
2018-02-21T06:34:57.832Z,102157.20
2018-02-21T06:36:01.188Z,102168.16
2018-02-21T06:37:04.584Z,102164.72
2018-02-21T06:38:08.029Z,102171.72
2018-02-21T06:39:12.111Z,102169.11
2018-02-21T06:40:15.449Z,102165.67
2018-02-21T06:41:18.854Z,102168.76
2018-02-21T06:42:22.315Z,102168.33
2018-02-21T06:43:26.212Z,102165.75
2018-02-21T06:44:29.572Z,102171.01
2018-02-21T06:45:33.025Z,102172.33
2018-02-21T06:46:36.851Z,102171.51
2018-02-21T06:48:49.372Z,102168.12
2018-02-21T06:49:52.831Z,102162.92
2018-02-21T06:50:57.108Z,102169.04
2018-02-21T06:52:00.744Z,102169.92
2018-02-21T06:53:04.284Z,102164.70
2018-02-21T06:54:07.702Z,102169.56
2018-02-21T06:55:11.933Z,102169.14
2018-02-21T06:56:16.903Z,102171.38
2018-02-21T06:57:20.348Z,102173.58
2018-02-21T06:58:23.736Z,102174.47
2018-02-21T06:59:34.734Z,102181.48
2018-02-21T07:00:38.290Z,102175.84
2018-02-21T07:01:41.721Z,102175.84
2018-02-21T07:02:45.119Z,102179.32
2018-02-21T07:03:48.502Z,102179.75
2018-02-21T07:04:51.907Z,102181.94
2018-02-21T07:05:55.351Z,102188.05
2018-02-21T07:06:58.730Z,102186.73
2018-02-21T07:08:02.057Z,102178.89
2018-02-21T07:09:05.396Z,102174.08
2018-02-21T07:10:08.946Z,102169.72
2018-02-21T07:11:12.390Z,102165.34
2018-02-21T07:12:16.013Z,102162.30
2018-02-21T07:13:19.348Z,102164.05
2018-02-21T07:14:22.755Z,102173.20
2018-02-21T07:15:26.188Z,102171.41
2018-02-21T07:16:29.480Z,102167.48
2018-02-21T07:17:32.851Z,102166.17
2018-02-21T07:18:36.265Z,102163.98
2018-02-21T07:19:39.676Z,102169.66
2018-02-21T07:20:43.081Z,102164.83
2018-02-21T07:21:46.530Z,102171.33
2018-02-21T07:22:50.519Z,102162.21
2018-02-21T07:23:53.846Z,102161.29
2018-02-21T07:24:57.172Z,102165.20
2018-02-21T07:26:01.546Z,102164.77
2018-02-21T07:27:04.994Z,102166.08
2018-02-21T07:28:08.468Z,102167.80
2018-02-21T07:29:11.788Z,102163.88
2018-02-21T07:30:15.153Z,102160.34
2018-02-21T07:31:18.460Z,102163.83
2018-02-21T07:32:21.815Z,102170.36
2018-02-21T07:33:27.685Z,102160.77
2018-02-21T07:34:31.100Z,102168.17
2018-02-21T07:35:35.124Z,102172.91
2018-02-21T07:36:39.518Z,102164.19
2018-02-21T07:37:42.870Z,102169.42
2018-02-21T07:38:46.199Z,102161.99
2018-02-21T07:39:49.609Z,102159.80
2018-02-21T07:40:52.950Z,102165.03
2018-02-21T07:41:56.316Z,102166.79
2018-02-21T07:42:59.725Z,102166.73
2018-02-21T07:44:03.075Z,102166.28
2018-02-21T07:45:06.395Z,102160.16
2018-02-21T07:46:09.720Z,102170.14
2018-02-21T07:47:13.036Z,102165.77
2018-02-21T07:48:16.463Z,102164.88
2018-02-21T07:49:19.778Z,102169.19
2018-02-21T07:50:23.136Z,102164.36
2018-02-21T07:51:26.513Z,102169.16
2018-02-21T07:52:29.892Z,102167.78
2018-02-21T07:53:33.348Z,102172.97
2018-02-21T07:54:36.716Z,102168.64
2018-02-21T07:55:40.059Z,102165.97
2018-02-21T07:56:43.467Z,102172.05
2018-02-21T07:57:46.779Z,102168.08
2018-02-21T07:58:50.717Z,102168.06
2018-02-21T07:59:54.349Z,102170.67
2018-02-21T08:01:11.513Z,102168.49
2018-02-21T08:02:14.907Z,102170.69
2018-02-21T08:03:18.273Z,102176.34
2018-02-21T08:04:25.247Z,102181.08
2018-02-21T08:05:28.680Z,102179.77
2018-02-21T08:06:32.072Z,102183.68
2018-02-21T08:07:35.410Z,102183.63
2018-02-21T08:08:38.723Z,102180.11
2018-02-21T08:09:42.067Z,102185.30
2018-02-21T08:10:45.437Z,102180.98
2018-02-21T08:11:48.782Z,102176.56
2018-02-21T08:12:52.145Z,102174.35
2018-02-21T08:13:55.652Z,102176.91
2018-02-21T08:14:58.994Z,102177.76
2018-02-21T08:16:02.372Z,102180.74
2018-02-21T08:17:05.687Z,102180.25
2018-02-21T08:18:09.052Z,102180.20
2018-02-21T08:19:12.475Z,102174.92
2018-02-21T08:20:15.825Z,102180.13
2018-02-21T08:21:19.896Z,102180.07
2018-02-21T08:22:23.232Z,102178.73
2018-02-21T08:23:26.544Z,102181.73
2018-02-21T08:24:30.023Z,102173.84
2018-02-21T08:25:33.382Z,102182.53
2018-02-21T08:26:36.756Z,102181.63
2018-02-21T08:27:40.089Z,102179.88
2018-02-21T08:28:43.421Z,102180.32
2018-02-21T08:29:46.767Z,102183.38
2018-02-21T08:30:50.210Z,102181.57
2018-02-21T08:31:53.640Z,102181.99
2018-02-21T08:32:56.988Z,102184.98
2018-02-21T08:34:00.413Z,102186.29
2018-02-21T08:35:03.779Z,102186.27
2018-02-21T08:36:07.178Z,102183.20
2018-02-21T08:37:10.680Z,102188.00
2018-02-21T08:38:14.005Z,102186.65
2018-02-21T08:39:17.353Z,102185.75
2018-02-21T08:40:20.733Z,102186.56
2018-02-21T08:41:24.148Z,102184.80
2018-02-21T08:42:27.590Z,102183.05
2018-02-21T08:43:31.040Z,102186.52
2018-02-21T08:44:34.387Z,102189.52
2018-02-21T08:45:37.724Z,102188.63
2018-02-21T08:46:41.129Z,102192.55
2018-02-21T08:47:44.436Z,102181.58
2018-02-21T08:48:47.823Z,102189.42
2018-02-21T08:49:51.172Z,102184.55
2018-02-21T08:50:55.033Z,102185.84
2018-02-21T08:51:58.375Z,102184.06
2018-02-21T08:53:01.688Z,102178.78
2018-02-21T08:54:05.061Z,102183.12
2018-02-21T08:55:08.474Z,102180.00
2018-02-21T08:56:11.897Z,102186.11
2018-02-21T08:57:15.250Z,102174.29
2018-02-21T08:58:18.584Z,102177.79
2018-02-21T08:59:21.896Z,102177.36
2018-02-21T09:00:25.211Z,102176.03
2018-02-21T09:01:28.557Z,102173.84
2018-02-21T09:02:31.895Z,102172.48
2018-02-21T09:03:35.312Z,102172.91
2018-02-21T09:04:38.740Z,102170.28
2018-02-21T09:05:42.215Z,102166.33
2018-02-21T09:06:45.648Z,102170.64
2018-02-21T09:07:48.991Z,102161.01
2018-02-21T09:08:52.394Z,102170.55
2018-02-21T09:09:55.763Z,102164.85
2018-02-21T09:10:59.181Z,102161.34
2018-02-21T09:12:02.514Z,102160.84
2018-02-21T09:13:05.872Z,102157.78
2018-02-21T09:14:09.237Z,102162.56
2018-02-21T09:15:12.670Z,102160.76
2018-02-21T09:16:15.987Z,102162.05
2018-02-21T09:17:19.341Z,102164.66
2018-02-21T09:18:22.677Z,102159.78
2018-02-21T09:19:26.028Z,102162.31
2018-02-21T09:20:29.378Z,102158.80
2018-02-21T09:21:32.725Z,102164.46
2018-02-21T09:22:36.054Z,102161.79
2018-02-21T09:23:39.401Z,102164.38
2018-02-21T09:24:42.730Z,102170.05
2018-02-21T09:25:46.130Z,102173.06
2018-02-21T09:26:49.474Z,102161.25
2018-02-21T09:27:52.852Z,102169.54
2018-02-21T09:28:56.197Z,102175.66
2018-02-21T09:29:59.529Z,102170.84
2018-02-21T09:31:02.913Z,102165.52
2018-02-21T09:32:06.250Z,102170.30
2018-02-21T09:33:09.566Z,102168.13
2018-02-21T09:34:12.952Z,102165.48
2018-02-21T09:35:16.496Z,102173.31
2018-02-21T09:36:20.081Z,102168.48
2018-02-21T09:37:23.871Z,102171.08
2018-02-21T09:38:28.212Z,102170.20
2018-02-21T09:39:31.652Z,102171.44
2018-02-21T09:40:35.003Z,102167.94
2018-02-21T09:41:38.316Z,102171.34
2018-02-21T09:42:41.694Z,102168.70
2018-02-21T09:43:45.034Z,102167.32
2018-02-21T09:44:48.381Z,102165.05
2018-02-21T09:45:51.743Z,102166.28
2018-02-21T09:46:55.125Z,102173.25
2018-02-21T09:47:58.452Z,102166.23
2018-02-21T09:49:02.123Z,102171.04
2018-02-21T09:50:05.600Z,102173.58
2018-02-21T09:51:08.915Z,102175.27
2018-02-21T09:52:12.364Z,102164.31
2018-02-21T09:53:15.780Z,102167.73
2018-02-21T09:54:19.162Z,102163.32
2018-02-21T09:55:22.961Z,102158.89
2018-02-21T09:56:27.007Z,102166.28
2018-02-21T09:57:30.336Z,102164.95
2018-02-21T09:58:33.731Z,102169.77
2018-02-21T09:59:37.071Z,102165.79
2018-02-21T10:00:40.563Z,102165.74
2018-02-21T10:01:43.890Z,102167.42
2018-02-21T10:02:47.228Z,102165.20
2018-02-21T10:03:50.603Z,102171.69
2018-02-21T10:04:53.935Z,102170.36
2018-02-21T10:05:57.279Z,102171.61
2018-02-21T10:07:00.604Z,102169.37
2018-02-21T10:08:03.975Z,102171.06
2018-02-21T10:09:07.367Z,102168.41
2018-02-21T10:10:10.765Z,102172.27
2018-02-21T10:11:14.119Z,102167.43
2018-02-21T10:12:17.592Z,102166.03
2018-02-21T10:13:20.933Z,102161.20
2018-02-21T10:14:24.271Z,102166.38
2018-02-21T10:15:27.580Z,102171.11
2018-02-21T10:16:30.933Z,102169.30
2018-02-21T10:17:34.344Z,102170.55
2018-02-21T10:18:37.742Z,102166.58
2018-02-21T10:19:41.472Z,102167.81
2018-02-21T10:20:44.894Z,102162.54
2018-02-21T10:21:48.268Z,102161.16
2018-02-21T10:22:51.693Z,102159.83
2018-02-21T10:23:55.066Z,102170.70
2018-02-21T10:24:58.477Z,102172.92
2018-02-21T10:26:01.805Z,102168.47
2018-02-21T10:27:05.150Z,102165.83
2018-02-21T10:28:08.562Z,102167.51
2018-02-21T10:29:11.922Z,102164.41
2018-02-21T10:30:15.341Z,102170.47
2018-02-21T10:31:18.725Z,102170.82
2018-02-21T10:32:22.147Z,102177.78
2018-02-21T10:33:25.470Z,102170.72
2018-02-21T10:34:28.848Z,102173.73
2018-02-21T10:35:32.192Z,102160.55
2018-02-21T10:36:35.820Z,102167.06
2018-02-21T10:37:39.217Z,102171.38
2018-02-21T10:38:42.554Z,102166.97
2018-02-21T10:39:45.942Z,102170.38
2018-02-21T10:40:49.261Z,102167.28
2018-02-21T10:41:52.647Z,102165.05
2018-02-21T10:42:56.001Z,102160.16
2018-02-21T10:43:59.357Z,102153.53
2018-02-21T10:45:02.744Z,102156.57
2018-02-21T10:46:06.103Z,102153.86
2018-02-21T10:47:09.453Z,102157.77
2018-02-21T10:48:12.799Z,102155.52
2018-02-21T10:49:16.248Z,102162.05
2018-02-21T10:50:19.669Z,102151.95
2018-02-21T10:51:23.025Z,102151.11
2018-02-21T10:52:26.437Z,102153.22
2018-02-21T10:53:31.567Z,102147.94
2018-02-21T10:54:34.894Z,102142.67
2018-02-21T10:55:38.211Z,102145.26
2018-02-21T10:56:41.532Z,102141.70
2018-02-21T10:57:44.955Z,102142.09
2018-02-21T10:58:48.308Z,102144.67
2018-02-21T10:59:51.616Z,102147.27
2018-02-21T11:01:00.500Z,102148.13
2018-02-21T11:02:04.200Z,102150.33
2018-02-21T11:03:07.556Z,102146.74
2018-02-21T11:04:10.995Z,102148.48
2018-02-21T11:05:14.417Z,102151.08
2018-02-21T11:06:17.753Z,102157.58
2018-02-21T11:07:21.079Z,102157.13
2018-02-21T11:08:24.396Z,102160.17
2018-02-21T11:09:27.782Z,102157.09
2018-02-21T11:10:31.093Z,102155.28
2018-02-21T11:11:34.402Z,102157.48
2018-02-21T11:12:37.710Z,102162.34
2018-02-21T11:13:41.040Z,102163.66
2018-02-21T11:14:44.404Z,102154.83
2018-02-21T11:15:47.702Z,102163.11
2018-02-21T11:16:51.079Z,102157.85
2018-02-21T11:17:54.377Z,102163.05
2018-02-21T11:18:57.701Z,102164.75
2018-02-21T11:20:01.932Z,102157.23
2018-02-21T11:21:05.233Z,102162.50
2018-02-21T11:22:08.615Z,102158.97
2018-02-21T11:23:11.911Z,102158.07
2018-02-21T11:24:15.242Z,102160.70
2018-02-21T11:25:18.667Z,102155.02
2018-02-21T11:26:22.058Z,102154.15
2018-02-21T11:27:25.440Z,102155.89
2018-02-21T11:28:28.800Z,102155.87
2018-02-21T11:29:32.228Z,102153.67
2018-02-21T11:30:35.719Z,102159.31
2018-02-21T11:31:39.390Z,102147.47
2018-02-21T11:32:42.736Z,102147.86
2018-02-21T11:33:46.121Z,102146.49
2018-02-21T11:34:49.481Z,102143.39
2018-02-21T11:35:52.892Z,102143.83
2018-02-21T11:36:56.238Z,102147.70
2018-02-21T11:37:59.635Z,102145.05
2018-02-21T11:39:02.955Z,102143.64
2018-02-21T11:40:06.267Z,102139.25
2018-02-21T11:42:36.946Z,102135.94
2018-02-21T11:43:41.132Z,102138.02
2018-02-21T11:44:44.442Z,102137.05
2018-02-21T11:45:47.937Z,102133.52
2018-02-21T11:46:51.253Z,102134.74
2018-02-21T11:47:54.596Z,102131.14
2018-02-21T11:48:57.922Z,102136.80
2018-02-21T11:50:01.257Z,102136.70
2018-02-21T11:51:04.590Z,102136.23
2018-02-21T11:52:07.961Z,102137.02
2018-02-21T11:53:11.329Z,102131.29
2018-02-21T11:54:14.736Z,102132.09
2018-02-21T11:55:18.049Z,102134.70
2018-02-21T11:56:22.204Z,102127.24
2018-02-21T11:57:25.521Z,102131.56
2018-02-21T11:58:28.948Z,102132.84
2018-02-21T11:59:32.326Z,102134.09
2018-02-21T12:00:36.116Z,102134.93
2018-02-21T12:01:39.540Z,102125.70
2018-02-21T12:02:43.915Z,102127.00
2018-02-21T12:03:47.254Z,102132.69
2018-02-21T12:04:50.723Z,102119.94
2018-02-21T12:05:54.025Z,102120.36
2018-02-21T12:06:57.418Z,102117.70
2018-02-21T12:08:00.818Z,102115.42
2018-02-21T12:09:04.195Z,102112.77
2018-02-21T12:10:07.518Z,102116.22