createdAt,value
2018-02-04T00:00:26.307Z,13.30
2018-02-04T00:02:54.439Z,11.40
2018-02-04T00:05:22.566Z,12.20
2018-02-04T00:07:50.710Z,12.27
2018-02-04T00:10:18.852Z,12.13
2018-02-04T00:12:46.979Z,12.97
2018-02-04T00:15:15.110Z,11.50
2018-02-04T00:17:44.033Z,12.27
2018-02-04T00:20:12.148Z,10.70
2018-02-04T00:22:40.289Z,11.53
2018-02-04T00:25:08.395Z,11.00
2018-02-04T00:27:36.554Z,10.97
2018-02-04T00:30:04.666Z,9.50
2018-02-04T00:32:33.569Z,9.17
2018-02-04T00:35:02.446Z,9.43
2018-02-04T00:37:31.344Z,9.23
2018-02-04T00:40:00.228Z,8.40
2018-02-04T00:42:29.140Z,8.10
2018-02-04T00:44:57.256Z,7.47
2018-02-04T00:47:25.392Z,7.57
2018-02-04T00:49:53.504Z,7.10
2018-02-04T00:52:21.631Z,6.77
2018-02-04T00:54:49.752Z,5.77
2018-02-04T00:57:17.894Z,7.03
2018-02-04T00:59:46.005Z,7.20
2018-02-04T01:02:14.140Z,6.10
2018-02-04T01:04:42.256Z,6.33
2018-02-04T01:07:10.410Z,5.70
2018-02-04T01:09:38.511Z,6.87
2018-02-04T01:12:06.664Z,6.27
2018-02-04T01:14:34.777Z,6.20
2018-02-04T01:17:03.696Z,5.93
2018-02-04T01:19:31.809Z,6.20
2018-02-04T01:21:59.965Z,5.20
2018-02-04T01:24:28.106Z,6.47
2018-02-04T01:26:56.247Z,5.63
2018-02-04T01:29:24.364Z,6.00
2018-02-04T01:31:52.499Z,5.33
2018-02-04T01:34:20.608Z,4.90
2018-02-04T01:36:48.756Z,5.10
2018-02-04T01:39:17.657Z,4.93
2018-02-04T01:41:46.570Z,5.87
2018-02-04T01:44:14.680Z,5.30
2018-02-04T01:46:42.828Z,4.83
2018-02-04T01:49:10.951Z,5.10
2018-02-04T01:51:39.860Z,5.63
2018-02-04T01:54:08.740Z,4.83
2018-02-04T01:56:37.673Z,5.67
2018-02-04T01:59:05.787Z,6.13
2018-02-04T02:01:33.934Z,5.90
2018-02-04T02:04:02.112Z,5.80
2018-02-04T02:06:30.300Z,6.53
2018-02-04T02:08:58.412Z,5.67
2018-02-04T02:11:26.551Z,6.40
2018-02-04T02:13:54.693Z,6.47
2018-02-04T02:16:22.825Z,6.80
2018-02-04T02:18:51.737Z,6.23
2018-02-04T02:21:19.853Z,5.93
2018-02-04T02:23:47.992Z,5.27
2018-02-04T02:26:16.140Z,5.90
2018-02-04T02:28:44.272Z,5.93
2018-02-04T02:31:12.388Z,5.90
2018-02-04T02:33:40.544Z,6.50
2018-02-04T02:36:08.650Z,5.70
2018-02-04T02:38:36.809Z,6.10
2018-02-04T02:41:05.698Z,6.20
2018-02-04T02:43:34.610Z,5.90
2018-02-04T02:46:02.720Z,5.17
2018-02-04T02:48:30.852Z,8.33
2018-02-04T02:50:58.964Z,6.30
2018-02-04T02:53:27.101Z,7.13
2018-02-04T02:55:55.207Z,8.70
2018-02-04T02:58:23.369Z,6.90
2018-02-04T03:00:51.919Z,7.63
2018-02-04T03:03:20.064Z,6.63
2018-02-04T03:05:48.197Z,6.80
2018-02-04T03:08:16.328Z,6.43
2018-02-04T03:10:44.452Z,6.97
2018-02-04T03:13:12.629Z,6.23
2018-02-04T03:15:40.745Z,6.37
2018-02-04T03:18:09.649Z,5.90
2018-02-04T03:20:37.752Z,5.50
2018-02-04T03:23:05.880Z,7.20
2018-02-04T03:25:34.751Z,6.37
2018-02-04T03:28:02.902Z,6.77
2018-02-04T03:30:31.019Z,6.43
2018-02-04T03:32:59.911Z,7.10
2018-02-04T03:35:28.805Z,6.73
2018-02-04T03:37:57.721Z,6.73
2018-02-04T03:40:25.845Z,7.13
2018-02-04T03:42:53.980Z,7.50
2018-02-04T03:45:22.094Z,6.93
2018-02-04T03:47:50.229Z,6.83
2018-02-04T03:50:18.352Z,6.40
2018-02-04T03:52:47.284Z,6.93
2018-02-04T03:55:15.673Z,7.10
2018-02-04T03:57:43.885Z,7.83
2018-02-04T04:00:11.999Z,7.90
2018-02-04T04:02:40.640Z,7.63
2018-02-04T04:05:08.763Z,7.83
2018-02-04T04:07:36.916Z,7.57
2018-02-04T04:10:05.058Z,7.87
2018-02-04T04:12:33.205Z,7.17
2018-02-04T04:15:01.346Z,8.23
2018-02-04T04:17:29.491Z,8.00
2018-02-04T04:19:58.380Z,7.87
2018-02-04T04:22:27.284Z,7.77
2018-02-04T04:24:56.165Z,8.30
2018-02-04T04:27:25.058Z,7.57
2018-02-04T04:29:53.944Z,8.70
2018-02-04T04:32:22.877Z,8.13
2018-02-04T04:34:51.006Z,8.50
2018-02-04T04:37:19.936Z,8.60
2018-02-04T04:39:48.043Z,8.10
2018-02-04T04:42:16.262Z,9.30
2018-02-04T04:44:45.157Z,7.83
2018-02-04T04:47:14.043Z,9.40
2018-02-04T04:49:42.940Z,9.20
2018-02-04T04:52:11.051Z,8.27
2018-02-04T04:54:39.200Z,7.77
2018-02-04T04:57:07.302Z,7.87
2018-02-04T04:59:35.460Z,9.70
2018-02-04T05:02:03.571Z,9.47
2018-02-04T05:04:31.705Z,9.03
2018-02-04T05:06:59.824Z,9.33
2018-02-04T05:09:28.037Z,9.07
2018-02-04T05:11:56.202Z,9.83
2018-02-04T05:14:24.385Z,8.70
2018-02-04T05:16:52.533Z,10.30
2018-02-04T05:19:21.445Z,9.60
2018-02-04T05:21:49.564Z,10.80
2018-02-04T05:24:17.696Z,10.57
2018-02-04T05:26:45.845Z,10.27
2018-02-04T05:29:14.752Z,9.80
2018-02-04T05:31:43.636Z,12.03
2018-02-04T05:34:12.557Z,11.57
2018-02-04T05:36:40.678Z,12.10
2018-02-04T05:39:08.809Z,10.80
2018-02-04T05:41:36.935Z,12.10
2018-02-04T05:44:05.079Z,11.80
2018-02-04T05:46:33.205Z,12.10
2018-02-04T05:49:01.356Z,12.20
2018-02-04T05:51:30.252Z,10.87
2018-02-04T05:53:59.170Z,12.50
2018-02-04T05:56:27.283Z,12.00
2018-02-04T05:58:55.474Z,11.93
2018-02-04T06:01:23.583Z,11.30
2018-02-04T06:03:51.732Z,11.63
2018-02-04T06:06:19.848Z,12.10
2018-02-04T06:08:48.018Z,12.97
2018-02-04T06:11:16.129Z,12.67
2018-02-04T06:13:44.635Z,12.93
2018-02-04T06:16:13.512Z,12.00
2018-02-04T06:18:41.661Z,11.60
2018-02-04T06:21:09.793Z,13.10
2018-02-04T06:23:37.964Z,12.00
2018-02-04T06:26:06.081Z,11.83
2018-02-04T06:28:34.992Z,11.33
2018-02-04T06:31:03.109Z,13.57
2018-02-04T06:33:31.283Z,12.10
2018-02-04T06:35:59.396Z,13.80
2018-02-04T06:38:27.557Z,11.33
2018-02-04T06:40:55.674Z,12.23
2018-02-04T06:43:24.579Z,12.43
2018-02-04T06:45:53.521Z,11.77
2018-02-04T06:48:21.666Z,12.57
2018-02-04T06:50:49.784Z,12.63
2018-02-04T06:53:17.928Z,11.77
2018-02-04T06:55:46.053Z,12.20
2018-02-04T06:58:14.953Z,13.77
2018-02-04T07:00:43.085Z,12.27
2018-02-04T07:03:11.232Z,13.27
2018-02-04T07:05:39.353Z,12.80
2018-02-04T07:08:07.508Z,14.03
2018-02-04T07:10:35.621Z,14.97
2018-02-04T07:13:03.859Z,13.97
2018-02-04T07:15:32.786Z,13.40
2018-02-04T07:18:00.897Z,12.03
2018-02-04T07:20:36.868Z,13.67
2018-02-04T07:23:19.560Z,12.70
2018-02-04T07:25:47.784Z,13.37
2018-02-04T07:28:15.939Z,14.10
2018-02-04T07:30:44.128Z,13.80
2018-02-04T07:33:13.094Z,14.53
2018-02-04T07:35:41.203Z,14.73
2018-02-04T07:38:09.350Z,14.20
2018-02-04T07:40:37.463Z,14.10
2018-02-04T07:43:05.585Z,15.40
2018-02-04T07:45:33.726Z,14.93
2018-02-04T07:48:02.652Z,15.20
2018-02-04T07:50:31.210Z,13.40
2018-02-04T07:53:00.109Z,14.90
2018-02-04T07:55:29.005Z,14.47
2018-02-04T07:57:57.136Z,13.63
2018-02-04T08:00:25.278Z,14.83
2018-02-04T08:02:53.399Z,14.03
2018-02-04T08:05:21.540Z,15.20
2018-02-04T08:07:49.651Z,14.63
2018-02-04T08:10:18.587Z,16.20
2018-02-04T08:12:46.699Z,13.30
2018-02-04T08:15:14.842Z,14.47
2018-02-04T08:17:42.969Z,15.43
2018-02-04T08:20:11.901Z,13.50
2018-02-04T08:22:40.025Z,14.83
2018-02-04T08:25:08.948Z,13.47
2018-02-04T08:27:37.084Z,13.00
2018-02-04T08:30:06.016Z,12.07
2018-02-04T08:32:34.133Z,13.57
2018-02-04T08:35:02.268Z,12.67
2018-02-04T08:37:30.401Z,11.90
2018-02-04T08:39:59.312Z,11.00
2018-02-04T08:42:27.423Z,11.73
2018-02-04T08:44:55.578Z,12.23
2018-02-04T08:47:23.695Z,11.60
2018-02-04T08:49:51.847Z,12.20
2018-02-04T08:52:19.958Z,11.00
2018-02-04T08:54:48.878Z,9.97
2018-02-04T08:57:17.041Z,12.23
2018-02-04T08:59:45.176Z,10.30
2018-02-04T09:02:13.310Z,10.87
2018-02-04T09:04:41.468Z,11.00
2018-02-04T09:07:09.583Z,9.43
2018-02-04T09:09:37.719Z,8.10
2018-02-04T09:12:05.820Z,9.30
2018-02-04T09:14:33.971Z,9.33
2018-02-04T09:17:02.085Z,10.30
2018-02-04T09:19:30.273Z,8.40
2018-02-04T09:21:58.350Z,8.90
2018-02-04T09:24:26.480Z,8.80
2018-02-04T09:26:54.611Z,8.53
2018-02-04T09:29:23.522Z,8.50
2018-02-04T09:31:51.635Z,7.67
2018-02-04T09:34:19.776Z,8.23
2018-02-04T09:36:47.893Z,8.83
2018-02-04T09:39:16.053Z,9.10
2018-02-04T09:41:44.163Z,8.50
2018-02-04T09:44:13.117Z,7.77
2018-02-04T09:46:41.211Z,7.80
2018-02-04T09:49:09.344Z,9.80
2018-02-04T09:51:37.489Z,9.40
2018-02-04T09:54:05.812Z,8.93
2018-02-04T09:56:33.923Z,8.60
2018-02-04T09:59:02.893Z,8.97
2018-02-04T10:01:31.016Z,8.67
2018-02-04T10:03:59.156Z,9.60
2018-02-04T10:06:27.288Z,8.80
2018-02-04T10:08:55.846Z,8.63
2018-02-04T10:11:24.820Z,10.60
2018-02-04T10:13:53.085Z,9.77
2018-02-04T10:16:21.386Z,8.33
2018-02-04T10:18:49.747Z,9.93
2018-02-04T10:21:18.695Z,8.23
2018-02-04T10:23:46.869Z,9.20
2018-02-04T10:26:15.135Z,9.97
2018-02-04T10:28:43.582Z,9.50
2018-02-04T10:31:12.538Z,9.47
2018-02-04T10:33:40.765Z,7.40
2018-02-04T10:36:09.672Z,9.50
2018-02-04T10:38:37.792Z,9.70
2018-02-04T10:41:06.021Z,9.00
2018-02-04T10:43:34.904Z,9.03
2018-02-04T10:46:03.815Z,9.10
2018-02-04T10:48:31.931Z,9.43
2018-02-04T10:51:05.765Z,9.10
2018-02-04T10:53:33.889Z,10.27
2018-02-04T10:56:02.045Z,8.77
2018-02-04T10:58:30.173Z,9.93
2018-02-04T11:00:58.373Z,11.23
2018-02-04T11:03:26.661Z,9.17
2018-02-04T11:05:56.253Z,9.93
2018-02-04T11:08:25.417Z,9.17
2018-02-04T11:10:53.589Z,10.37
2018-02-04T11:13:21.728Z,8.87
2018-02-04T11:15:49.886Z,8.80
2018-02-04T11:18:18.007Z,9.43
2018-02-04T11:20:46.148Z,9.70
2018-02-04T11:23:14.260Z,10.37
2018-02-04T11:25:42.388Z,8.97
2018-02-04T11:28:10.629Z,10.23
2018-02-04T11:30:38.786Z,10.30
2018-02-04T11:33:06.903Z,9.50
2018-02-04T11:35:35.815Z,9.17
2018-02-04T11:38:03.919Z,10.00
2018-02-04T11:40:32.056Z,9.53
2018-02-04T11:43:00.176Z,9.20
2018-02-04T11:45:28.453Z,9.30
2018-02-04T11:47:56.636Z,9.20
2018-02-04T11:50:24.780Z,9.50
2018-02-04T11:52:53.156Z,9.53
2018-02-04T11:55:21.426Z,9.77
2018-02-04T11:57:49.564Z,10.10
2018-02-04T12:00:18.541Z,10.63
2018-02-04T12:02:47.136Z,11.00
2018-02-04T12:05:15.282Z,9.50
2018-02-04T12:07:43.401Z,9.57
2018-02-04T12:10:12.304Z,9.13
2018-02-04T12:12:40.441Z,9.67
2018-02-04T12:15:08.589Z,10.00
2018-02-04T12:17:36.711Z,9.17
2018-02-04T12:20:05.628Z,10.60
2018-02-04T12:22:33.735Z,9.73
2018-02-04T12:25:03.138Z,9.80
2018-02-04T12:27:36.882Z,10.80
2018-02-04T12:30:05.018Z,10.07
2018-02-04T12:32:33.128Z,9.97
2018-02-04T12:35:01.274Z,9.40
2018-02-04T12:37:29.410Z,9.10
2018-02-04T12:39:57.588Z,9.20
2018-02-04T12:42:25.691Z,9.50
2018-02-04T12:44:53.844Z,9.63
2018-02-04T12:47:21.952Z,9.93
2018-02-04T12:49:50.121Z,10.00
2018-02-04T12:52:23.382Z,10.33
2018-02-04T12:54:51.526Z,9.87
2018-02-04T12:57:19.635Z,10.10
2018-02-04T12:59:47.791Z,11.83
2018-02-04T13:02:16.685Z,12.53
2018-02-04T13:04:44.853Z,12.83
2018-02-04T13:07:13.761Z,12.43
2018-02-04T13:09:41.884Z,13.20
2018-02-04T13:12:10.032Z,14.00
2018-02-04T13:14:38.151Z,12.50
2018-02-04T13:17:06.305Z,13.30
2018-02-04T13:19:34.428Z,13.87
2018-02-04T13:22:02.820Z,13.20
2018-02-04T13:24:30.939Z,12.23
2018-02-04T13:26:59.098Z,13.13
2018-02-04T13:29:27.224Z,12.93
2018-02-04T13:31:55.378Z,12.87
2018-02-04T13:34:23.636Z,12.07
2018-02-04T13:36:51.785Z,12.80
2018-02-04T13:39:19.913Z,11.70
2018-02-04T13:41:48.826Z,12.07
2018-02-04T13:44:16.950Z,9.47
2018-02-04T13:46:45.216Z,6.93
2018-02-04T13:49:14.447Z,7.73
2018-02-04T13:51:42.778Z,7.10
2018-02-04T13:54:10.969Z,7.50
2018-02-04T13:56:39.177Z,7.77
2018-02-04T13:59:07.741Z,7.77
2018-02-04T14:01:35.993Z,8.87
2018-02-04T14:04:04.213Z,9.30
2018-02-04T14:06:32.428Z,7.77
2018-02-04T14:09:01.408Z,7.50
2018-02-04T14:11:29.657Z,8.23
2018-02-04T14:13:57.832Z,8.20
2018-02-04T14:16:26.117Z,7.53
2018-02-04T14:18:54.750Z,9.10
2018-02-04T14:21:23.003Z,9.00
2018-02-04T14:23:51.112Z,7.90
2018-02-04T14:26:19.247Z,8.10
2018-02-04T14:28:47.366Z,8.47
2018-02-04T14:31:16.488Z,8.40
2018-02-04T14:33:44.795Z,9.13
2018-02-04T14:36:13.148Z,8.27
2018-02-04T14:38:41.269Z,8.47
2018-02-04T14:41:10.215Z,7.97
2018-02-04T14:43:38.476Z,7.90
2018-02-04T14:46:07.429Z,7.40
2018-02-04T14:48:35.832Z,8.17
2018-02-04T14:51:04.183Z,8.77
2018-02-04T14:53:32.369Z,7.53
2018-02-04T14:56:00.496Z,8.30
2018-02-04T14:58:28.966Z,8.63
2018-02-04T15:00:58.498Z,7.83
2018-02-04T15:03:26.625Z,7.60
2018-02-04T15:05:54.825Z,6.63
2018-02-04T15:08:23.006Z,7.80
2018-02-04T15:10:51.144Z,8.00
2018-02-04T15:13:20.987Z,7.50
2018-02-04T15:15:49.208Z,7.97
2018-02-04T15:18:17.528Z,7.90
2018-02-04T15:20:45.692Z,7.80
2018-02-04T15:23:13.938Z,7.17
2018-02-04T15:25:57.256Z,7.07
2018-02-04T15:28:26.406Z,7.93
2018-02-04T15:30:54.580Z,7.73
2018-02-04T15:33:22.834Z,8.33
2018-02-04T15:35:51.396Z,6.83
2018-02-04T15:38:20.297Z,7.90
2018-02-04T15:40:49.275Z,7.50
2018-02-04T15:43:20.434Z,6.87
2018-02-04T15:45:49.347Z,15.60
2018-02-04T15:48:18.376Z,26.77
2018-02-04T15:50:46.565Z,16.87
2018-02-04T15:53:15.527Z,11.10
2018-02-04T15:55:44.881Z,12.17
2018-02-04T15:58:13.280Z,11.43
2018-02-04T16:00:41.589Z,8.90
2018-02-04T16:03:10.661Z,9.00
2018-02-04T16:05:38.870Z,8.70
2018-02-04T16:08:07.055Z,8.20
2018-02-04T16:10:35.945Z,8.50
2018-02-04T16:13:04.849Z,8.57
2018-02-04T16:15:33.734Z,11.17
2018-02-04T16:18:02.637Z,9.33
2018-02-04T16:20:32.066Z,9.20
2018-02-04T16:23:00.210Z,9.30
2018-02-04T16:25:29.096Z,9.37
2018-02-04T16:27:57.562Z,9.90
2018-02-04T16:30:25.681Z,9.00
2018-02-04T16:32:53.983Z,9.00
2018-02-04T16:35:22.390Z,11.00
2018-02-04T16:37:50.608Z,9.20
2018-02-04T16:40:19.496Z,11.80
2018-02-04T16:42:48.406Z,12.60
2018-02-04T16:45:17.393Z,11.17
2018-02-04T16:47:45.665Z,9.97
2018-02-04T16:50:13.814Z,8.27
2018-02-04T16:52:41.958Z,10.37
2018-02-04T16:55:10.242Z,12.80
2018-02-04T16:57:38.625Z,10.67
2018-02-04T17:00:06.801Z,9.87
2018-02-04T17:02:40.082Z,10.60
2018-02-04T17:05:08.209Z,10.20
2018-02-04T17:07:36.387Z,10.67
2018-02-04T17:10:04.959Z,10.10
2018-02-04T17:12:33.952Z,12.43
2018-02-04T17:15:02.138Z,11.77
2018-02-04T17:17:30.438Z,10.70
2018-02-04T17:19:59.324Z,12.13
2018-02-04T17:22:28.236Z,11.43
2018-02-04T17:24:56.364Z,11.27
2018-02-04T17:27:24.515Z,11.40
2018-02-04T17:29:52.635Z,10.93
2018-02-04T17:32:21.554Z,11.57
2018-02-04T17:34:49.672Z,12.20
2018-02-04T17:37:17.827Z,13.10
2018-02-04T17:39:45.953Z,13.03
2018-02-04T17:42:14.918Z,12.73
2018-02-04T17:44:43.061Z,13.70
2018-02-04T17:47:11.211Z,12.50
2018-02-04T17:49:39.328Z,12.53
2018-02-04T17:52:08.220Z,13.27
2018-02-04T17:54:37.225Z,13.77
2018-02-04T17:57:05.370Z,13.17
2018-02-04T17:59:33.479Z,13.07
2018-02-04T18:02:01.628Z,12.93
2018-02-04T18:04:29.758Z,15.23
2018-02-04T18:06:58.665Z,14.07
2018-02-04T18:09:26.786Z,13.27
2018-02-04T18:11:54.938Z,14.13
2018-02-04T18:14:23.056Z,14.90
2018-02-04T18:16:51.962Z,15.03
2018-02-04T18:19:20.864Z,14.07
2018-02-04T18:21:49.014Z,14.97
2018-02-04T18:24:17.908Z,15.57
2018-02-04T18:26:46.817Z,13.97
2018-02-04T18:29:14.943Z,13.97
2018-02-04T18:31:43.272Z,15.43
2018-02-04T18:34:12.192Z,14.07
2018-02-04T18:36:40.482Z,14.50
2018-02-04T18:39:08.603Z,15.53
2018-02-04T18:41:36.912Z,14.70
2018-02-04T18:44:05.880Z,13.87
2018-02-04T18:46:34.019Z,13.50
2018-02-04T18:49:02.231Z,14.73
2018-02-04T18:51:30.304Z,15.23
2018-02-04T18:53:58.447Z,17.20
2018-02-04T18:56:28.280Z,16.33
2018-02-04T18:58:56.437Z,16.87
2018-02-04T19:01:24.698Z,16.20
2018-02-04T19:03:53.091Z,16.50
2018-02-04T19:06:21.306Z,15.50
2018-02-04T19:08:49.445Z,16.77
2018-02-04T19:11:17.591Z,15.90
2018-02-04T19:13:45.743Z,16.17
2018-02-04T19:16:13.875Z,13.53
2018-02-04T19:18:42.813Z,14.23
2018-02-04T19:21:10.937Z,14.40
2018-02-04T19:23:39.868Z,14.57
2018-02-04T19:26:08.162Z,13.30
2018-02-04T19:28:36.859Z,14.30
2018-02-04T19:31:04.979Z,14.67
2018-02-04T19:33:33.884Z,13.10
2018-02-04T19:36:01.995Z,19.50
2018-02-04T19:38:30.161Z,15.03
2018-02-04T19:40:58.305Z,14.43
2018-02-04T19:43:26.590Z,13.87
2018-02-04T19:45:54.831Z,14.90
2018-02-04T19:48:23.028Z,13.33
2018-02-04T19:50:51.336Z,13.10
2018-02-04T19:53:19.476Z,14.17
2018-02-04T19:55:48.548Z,14.07
2018-02-04T19:58:16.828Z,15.57
2018-02-04T20:00:45.029Z,15.53
2018-02-04T20:03:13.225Z,14.63
2018-02-04T20:08:16.401Z,14.30
2018-02-04T20:10:44.701Z,15.03
2018-02-04T20:13:13.500Z,14.30
2018-02-04T20:15:41.843Z,14.37
2018-02-04T20:18:11.170Z,14.20
2018-02-04T20:20:39.641Z,14.97
2018-02-04T20:23:07.886Z,13.73
2018-02-04T20:25:36.054Z,15.10
2018-02-04T20:28:04.221Z,15.27
2018-02-04T20:30:32.339Z,15.03
2018-02-04T20:33:13.043Z,14.00
2018-02-04T20:35:41.163Z,13.50
2018-02-04T20:38:09.336Z,14.00
2018-02-04T20:40:37.446Z,14.17
2018-02-04T20:43:05.586Z,14.50
2018-02-04T20:45:33.738Z,16.30
2018-02-04T20:48:01.882Z,14.20
2018-02-04T20:50:30.025Z,15.23
2018-02-04T20:52:58.945Z,14.93
2018-02-04T20:55:27.071Z,12.87
2018-02-04T20:57:55.264Z,12.93
2018-02-04T21:00:24.164Z,13.03
2018-02-04T21:02:53.061Z,13.67
2018-02-04T21:05:21.183Z,13.27
2018-02-04T21:07:50.138Z,14.33
2018-02-04T21:10:18.281Z,13.40
2018-02-04T21:12:47.209Z,12.20
2018-02-04T21:15:15.356Z,12.47
2018-02-04T21:17:44.250Z,12.83
2018-02-04T21:20:13.167Z,13.23
2018-02-04T21:22:41.337Z,12.40
2018-02-04T21:25:09.578Z,13.67
2018-02-04T21:27:37.755Z,13.90
2018-02-04T21:30:06.424Z,14.37
2018-02-04T21:32:34.565Z,13.70
2018-02-04T21:35:03.484Z,15.23
2018-02-04T21:37:31.620Z,13.80
2018-02-04T21:39:59.772Z,13.73
2018-02-04T21:42:28.655Z,13.67
2018-02-04T21:44:57.579Z,13.30
2018-02-04T21:47:25.705Z,13.50
2018-02-04T21:49:53.874Z,12.63
2018-02-04T21:52:21.991Z,12.37
2018-02-04T21:54:50.254Z,12.90
2018-02-04T21:57:18.409Z,14.50
2018-02-04T21:59:46.567Z,11.80
2018-02-04T22:02:14.709Z,12.13
2018-02-04T22:04:42.868Z,12.20
2018-02-04T22:07:10.988Z,13.90
2018-02-04T22:09:39.158Z,12.70
2018-02-04T22:12:07.285Z,13.17
2018-02-04T22:14:35.439Z,13.53
2018-02-04T22:17:04.344Z,13.30
2018-02-04T22:19:33.261Z,14.37
2018-02-04T22:22:01.385Z,18.10
2018-02-04T22:24:29.536Z,20.43
2018-02-04T22:26:57.658Z,24.30
2018-02-04T22:29:25.804Z,25.90
2018-02-04T22:31:53.924Z,24.80
2018-02-04T22:34:22.064Z,23.70
2018-02-04T22:36:50.951Z,21.23
2018-02-04T22:39:19.870Z,21.60
2018-02-04T22:41:47.983Z,20.90
2018-02-04T22:44:16.112Z,18.73
2018-02-04T22:46:44.259Z,19.33
2018-02-04T22:49:13.167Z,20.63
2018-02-04T22:51:42.044Z,20.17
2018-02-04T22:54:11.000Z,19.03
2018-02-04T22:56:39.111Z,19.10
2018-02-04T22:59:08.012Z,18.63
2018-02-04T23:01:36.891Z,19.90
2018-02-04T23:04:05.998Z,18.40
2018-02-04T23:06:34.575Z,17.30
2018-02-04T23:09:03.496Z,21.30
2018-02-04T23:11:31.620Z,19.10
2018-02-04T23:13:59.769Z,18.50
2018-02-04T23:16:28.648Z,17.20
2018-02-04T23:18:56.801Z,18.13
2018-02-04T23:21:24.927Z,19.77
2018-02-04T23:23:53.091Z,23.60
2018-02-04T23:26:21.205Z,21.00
2018-02-04T23:28:50.118Z,20.70
2018-02-04T23:31:18.232Z,19.10
2018-02-04T23:33:46.386Z,19.10
2018-02-04T23:36:14.516Z,20.80
2018-02-04T23:38:43.427Z,19.50
2018-02-04T23:41:11.586Z,21.37
2018-02-04T23:43:40.485Z,17.50
2018-02-04T23:46:08.600Z,18.10
2018-02-04T23:48:36.748Z,17.50
2018-02-04T23:51:04.856Z,18.67
2018-02-04T23:53:32.998Z,17.80
2018-02-04T23:56:01.139Z,19.03
2018-02-04T23:58:30.024Z,19.07
