createdAt,value
2022-12-31T00:02:17.396Z,100106.97
2022-12-31T00:04:43.947Z,100108.69
2022-12-31T00:07:10.450Z,100116.41
2022-12-31T00:09:36.788Z,100115.59
2022-12-31T00:12:03.361Z,100106.13
2022-12-31T00:14:29.831Z,100118.19
2022-12-31T00:16:56.386Z,100112.13
2022-12-31T00:19:22.742Z,100117.38
2022-12-31T00:21:49.139Z,100115.63
2022-12-31T00:24:15.478Z,100115.63
2022-12-31T00:26:42.054Z,100116.47
2022-12-31T00:29:08.395Z,100127.66
2022-12-31T00:31:37.549Z,100128.53
2022-12-31T00:34:04.772Z,100135.41
2022-12-31T00:36:36.684Z,100134.56
2022-12-31T00:39:04.713Z,100142.34
2022-12-31T00:41:31.856Z,100140.66
2022-12-31T00:43:58.685Z,100147.56
2022-12-31T00:46:25.654Z,100146.72
2022-12-31T00:48:52.591Z,100146.72
2022-12-31T00:51:22.177Z,100152.72
2022-12-31T00:53:49.102Z,100157.88
2022-12-31T00:56:23.798Z,100157.97
2022-12-31T00:58:50.687Z,100151.03
2022-12-31T01:01:18.536Z,100158.81
2022-12-31T01:03:45.916Z,100161.41
2022-12-31T01:06:12.637Z,100156.25
2022-12-31T01:08:39.168Z,100139.81
2022-12-31T01:11:23.868Z,100151.84
2022-12-31T01:13:54.705Z,100157.16
2022-12-31T01:16:24.137Z,100172.72
2022-12-31T01:18:51.334Z,100173.59
2022-12-31T01:21:18.689Z,100168.44
2022-12-31T01:23:45.338Z,100176.19
2022-12-31T01:26:14.421Z,100176.19
2022-12-31T01:28:41.057Z,100177.06
2022-12-31T01:31:11.928Z,100179.66
2022-12-31T01:33:39.090Z,100178.78
2022-12-31T01:36:14.304Z,100185.69
2022-12-31T01:38:41.520Z,100178.78
2022-12-31T01:41:12.094Z,100191.75
2022-12-31T01:43:54.242Z,100186.63
2022-12-31T01:46:37.752Z,100184.00
2022-12-31T01:49:23.719Z,100176.19
2022-12-31T01:51:58.108Z,100180.53
2022-12-31T01:54:28.647Z,100174.50
2022-12-31T01:56:56.513Z,100183.97
2022-12-31T01:59:26.714Z,100171.94
2022-12-31T02:01:53.495Z,100163.28
2022-12-31T02:04:23.372Z,100172.84
2022-12-31T02:06:54.943Z,100172.88
2022-12-31T02:09:21.353Z,100173.75
2022-12-31T02:11:48.057Z,100178.91
2022-12-31T02:14:34.082Z,100172.00
2022-12-31T02:17:28.389Z,100172.03
2022-12-31T02:20:34.583Z,100171.19
2022-12-31T02:23:27.955Z,100169.47
2022-12-31T02:26:10.714Z,100170.34
2022-12-31T02:29:07.172Z,100166.00
2022-12-31T02:31:39.308Z,100173.75
2022-12-31T02:34:29.115Z,100166.84
2022-12-31T02:36:59.300Z,100163.41
2022-12-31T02:39:26.203Z,100159.97
2022-12-31T02:41:52.743Z,100150.47
2022-12-31T02:44:28.669Z,100169.44
2022-12-31T02:47:07.289Z,100165.09
2022-12-31T02:49:58.184Z,100171.16
2022-12-31T02:52:49.030Z,100162.47
2022-12-31T02:55:28.214Z,100171.94
2022-12-31T02:58:47.342Z,100173.63
2022-12-31T03:01:39.113Z,100176.19
2022-12-31T03:04:24.130Z,100170.16
2022-12-31T03:06:51.861Z,100167.56
2022-12-31T03:09:18.448Z,100184.75
2022-12-31T03:12:04.112Z,100178.72
2022-12-31T03:14:30.572Z,100191.63
2022-12-31T03:16:56.915Z,100175.22
2022-12-31T03:19:41.966Z,100175.22
2022-12-31T03:22:27.401Z,100178.66
2022-12-31T03:25:19.174Z,100180.38
2022-12-31T03:27:47.080Z,100169.19
2022-12-31T03:30:15.662Z,100169.19
2022-12-31T03:32:43.709Z,100168.31
2022-12-31T03:35:12.021Z,100174.31
2022-12-31T03:37:40.148Z,100177.78
2022-12-31T03:40:08.845Z,100171.75
2022-12-31T03:42:35.374Z,100165.72
2022-12-31T03:45:01.987Z,100163.13
2022-12-31T03:47:28.780Z,100171.75
2022-12-31T03:49:55.111Z,100166.56
2022-12-31T03:52:21.708Z,100169.16
2022-12-31T03:54:48.060Z,100164.84
2022-12-31T03:57:14.519Z,100167.44
2022-12-31T03:59:40.918Z,100166.59
2022-12-31T04:02:07.673Z,100156.25
2022-12-31T04:04:34.280Z,100158.81
2022-12-31T04:07:00.797Z,100160.56
2022-12-31T04:09:27.209Z,100171.78
2022-12-31T04:11:53.535Z,100169.19
2022-12-31T04:14:20.129Z,100170.91
2022-12-31T04:16:46.521Z,100193.31
2022-12-31T04:19:13.242Z,100194.22
2022-12-31T04:21:39.653Z,100193.38
2022-12-31T04:24:07.077Z,100189.91
2022-12-31T04:26:33.948Z,100194.22
2022-12-31T04:29:00.353Z,100194.25
2022-12-31T04:31:27.065Z,100199.44
2022-12-31T04:33:53.585Z,100195.16
2022-12-31T04:36:19.930Z,100205.50
2022-12-31T04:38:46.322Z,100189.94
2022-12-31T04:41:19.077Z,100186.50
2022-12-31T04:43:50.329Z,100183.06
2022-12-31T04:46:18.520Z,100174.44
2022-12-31T04:48:44.976Z,100180.47
2022-12-31T04:51:11.815Z,100180.47
2022-12-31T04:53:38.204Z,100187.38
2022-12-31T04:56:05.027Z,100168.41
2022-12-31T04:58:32.222Z,100172.72
2022-12-31T05:00:59.012Z,100180.47
2022-12-31T05:03:26.864Z,100170.13
2022-12-31T05:05:54.363Z,100180.47
2022-12-31T05:08:21.288Z,100173.56
2022-12-31T05:10:49.177Z,100165.81
2022-12-31T05:13:16.086Z,100160.63
2022-12-31T05:15:42.637Z,100160.63
2022-12-31T05:18:09.211Z,100143.34
2022-12-31T05:20:35.562Z,100144.25
2022-12-31T05:23:02.277Z,100139.06
2022-12-31T05:25:28.618Z,100148.53
2022-12-31T05:27:55.192Z,100144.19
2022-12-31T05:30:21.990Z,100145.09
2022-12-31T05:32:48.374Z,100149.41
2022-12-31T05:35:14.949Z,100162.28
2022-12-31T05:37:41.508Z,100164.88
2022-12-31T05:40:08.550Z,100173.53
2022-12-31T05:42:35.009Z,100184.72
2022-12-31T05:45:01.370Z,100193.31
2022-12-31T05:47:27.877Z,100203.72
2022-12-31T05:49:54.246Z,100199.41
2022-12-31T05:52:21.003Z,100220.91
2022-12-31T05:54:47.439Z,100215.72
2022-12-31T05:57:13.983Z,100228.63
2022-12-31T05:59:40.435Z,100204.53
2022-12-31T06:02:07.005Z,100206.22
2022-12-31T06:04:33.418Z,100197.59
2022-12-31T06:06:59.905Z,100212.25
2022-12-31T06:09:26.292Z,100215.66
2022-12-31T06:11:52.713Z,100207.91
2022-12-31T06:14:19.144Z,100227.69
2022-12-31T06:16:45.628Z,100225.97
2022-12-31T06:19:11.989Z,100231.16
2022-12-31T06:21:38.359Z,100237.16
2022-12-31T06:24:05.083Z,100245.75
2022-12-31T06:26:31.671Z,100238.81
2022-12-31T06:28:58.012Z,100228.47
2022-12-31T06:31:24.440Z,100228.47
2022-12-31T06:33:50.813Z,100227.59
2022-12-31T06:36:17.199Z,100228.44
2022-12-31T06:38:44.317Z,100231.91
2022-12-31T06:41:13.572Z,100223.25
2022-12-31T06:43:40.539Z,100223.25
2022-12-31T06:46:10.354Z,100223.22
2022-12-31T06:48:37.436Z,100224.03
2022-12-31T06:51:15.018Z,100234.38
2022-12-31T06:53:44.002Z,100224.00
2022-12-31T06:56:26.482Z,100217.16
2022-12-31T06:58:55.133Z,100203.31
2022-12-31T07:01:44.241Z,100212.81
2022-12-31T07:04:33.349Z,100224.88
2022-12-31T07:07:08.140Z,100223.13
2022-12-31T07:09:55.428Z,100230.84
2022-12-31T07:12:36.598Z,100235.16
2022-12-31T07:15:14.696Z,100248.97
2022-12-31T07:18:02.804Z,100245.53
2022-12-31T07:20:29.383Z,100240.31
2022-12-31T07:22:56.175Z,100243.78
2022-12-31T07:25:23.464Z,100248.03
2022-12-31T07:28:21.102Z,100250.59
2022-12-31T07:30:52.083Z,100253.16
2022-12-31T07:33:21.370Z,100258.34
2022-12-31T07:36:27.122Z,100264.31
2022-12-31T07:39:02.990Z,100254.88
2022-12-31T07:41:43.543Z,100260.91
2022-12-31T07:44:47.948Z,100273.81
2022-12-31T07:47:21.439Z,100279.88
2022-12-31T07:49:48.216Z,100268.66
2022-12-31T07:52:15.080Z,100272.13
2022-12-31T07:54:41.543Z,100268.63
2022-12-31T07:57:11.432Z,100270.34
2022-12-31T08:00:12.956Z,100268.63
2022-12-31T08:02:57.462Z,100284.16
2022-12-31T08:05:37.918Z,100292.75
2022-12-31T08:08:29.542Z,100269.47
2022-12-31T08:11:13.173Z,100259.16
2022-12-31T08:13:42.497Z,100244.53
2022-12-31T08:16:12.980Z,100248.81
2022-12-31T08:18:39.900Z,100255.75
2022-12-31T08:21:06.423Z,100259.16
2022-12-31T08:23:40.945Z,100252.31
2022-12-31T08:26:31.407Z,100260.06
2022-12-31T08:29:04.931Z,100267.84
2022-12-31T08:32:02.757Z,100279.88
2022-12-31T08:34:48.429Z,100273.88
2022-12-31T08:37:33.110Z,100283.38
2022-12-31T08:40:11.111Z,100304.91
2022-12-31T08:43:07.061Z,100294.56
2022-12-31T08:45:39.038Z,100299.72
2022-12-31T08:48:38.713Z,100279.09
2022-12-31T08:51:05.666Z,100263.63
2022-12-31T08:53:32.296Z,100267.94
2022-12-31T08:56:09.685Z,100267.94
2022-12-31T08:59:03.859Z,100268.88
2022-12-31T09:01:47.523Z,100270.56
2022-12-31T09:04:51.121Z,100272.31
2022-12-31T09:07:27.829Z,100277.50
2022-12-31T09:10:39.240Z,100266.31
2022-12-31T09:13:33.283Z,100283.59
2022-12-31T09:16:15.043Z,100278.41
2022-12-31T09:18:42.976Z,100263.72
2022-12-31T09:21:14.481Z,100275.75
2022-12-31T09:23:41.417Z,100272.34
2022-12-31T09:26:44.939Z,100271.53
2022-12-31T09:29:26.540Z,100277.56
2022-12-31T09:32:03.361Z,100279.31
2022-12-31T09:34:40.165Z,100279.28
2022-12-31T09:37:15.194Z,100278.44
2022-12-31T09:39:43.861Z,100281.00
2022-12-31T09:42:31.988Z,100293.97
2022-12-31T09:45:24.750Z,100293.06
2022-12-31T09:48:34.010Z,100295.66
2022-12-31T09:51:29.337Z,100293.97
2022-12-31T09:54:21.016Z,100297.44
2022-12-31T09:57:20.210Z,100287.06
2022-12-31T09:59:57.247Z,100281.06
2022-12-31T10:02:49.084Z,100285.41
2022-12-31T10:05:27.860Z,100270.78
2022-12-31T10:08:50.044Z,100269.94
2022-12-31T10:11:31.642Z,100280.28
2022-12-31T10:14:43.687Z,100274.28
2022-12-31T10:17:54.572Z,100266.53
2022-12-31T10:20:33.516Z,100273.47
2022-12-31T10:23:10.230Z,100265.69
2022-12-31T10:25:57.113Z,100271.75
2022-12-31T10:28:42.210Z,100282.13
2022-12-31T10:31:39.449Z,100269.19
2022-12-31T10:34:14.568Z,100254.53
2022-12-31T10:37:06.101Z,100256.28
2022-12-31T10:40:04.876Z,100253.72
2022-12-31T10:43:02.261Z,100253.75
2022-12-31T10:45:50.250Z,100255.50
2022-12-31T10:48:53.931Z,100252.94
2022-12-31T10:51:48.122Z,100240.88
2022-12-31T10:54:52.222Z,100253.81
2022-12-31T10:57:43.683Z,100246.06
2022-12-31T11:00:21.572Z,100240.06
2022-12-31T11:03:19.988Z,100245.25
2022-12-31T11:06:08.812Z,100250.47
2022-12-31T11:09:16.211Z,100245.31
2022-12-31T11:11:46.477Z,100260.91
2022-12-31T11:14:50.210Z,100260.03
2022-12-31T11:17:38.325Z,100272.16
2022-12-31T11:20:23.866Z,100255.78
2022-12-31T11:23:22.769Z,100246.31
2022-12-31T11:25:55.227Z,100245.50
2022-12-31T11:28:43.528Z,100245.56
2022-12-31T11:31:37.188Z,100255.03
2022-12-31T11:34:19.954Z,100254.19
2022-12-31T11:37:01.475Z,100267.19
2022-12-31T11:39:47.741Z,100268.09
2022-12-31T11:42:22.234Z,100275.88
2022-12-31T11:44:55.446Z,100275.91
2022-12-31T11:47:56.548Z,100268.19
2022-12-31T11:50:45.837Z,100262.13
2022-12-31T11:53:34.526Z,100254.34
2022-12-31T11:56:12.618Z,100263.00
2022-12-31T11:58:45.370Z,100261.28
2022-12-31T12:01:17.380Z,100256.09
2022-12-31T12:03:45.141Z,100249.22
2022-12-31T12:06:14.057Z,100241.44
2022-12-31T12:08:41.828Z,100225.03
2022-12-31T12:11:18.886Z,100232.81
2022-12-31T12:13:45.524Z,100225.94
2022-12-31T12:16:13.117Z,100235.41
2022-12-31T12:18:46.365Z,100249.25
2022-12-31T12:21:16.458Z,100238.88
2022-12-31T12:23:58.232Z,100240.63
2022-12-31T12:26:34.882Z,100252.69
2022-12-31T12:29:22.918Z,100243.22
2022-12-31T12:31:59.726Z,100253.59
2022-12-31T12:34:32.050Z,100239.78
2022-12-31T12:36:58.925Z,100239.72
2022-12-31T12:39:30.736Z,100234.56
2022-12-31T12:42:15.762Z,100235.44
2022-12-31T12:44:42.654Z,100236.31
2022-12-31T12:47:15.906Z,100245.84
2022-12-31T12:49:46.284Z,100225.94
2022-12-31T12:52:21.768Z,100239.78
2022-12-31T12:55:30.563Z,100236.31
2022-12-31T12:58:19.411Z,100248.41
2022-12-31T13:01:18.996Z,100251.88
2022-12-31T13:04:35.547Z,100244.94
2022-12-31T13:07:19.199Z,100250.13
2022-12-31T13:09:57.781Z,100249.28
2022-12-31T13:13:13.836Z,100245.81
2022-12-31T13:15:39.109Z,100257.94
2022-12-31T13:18:43.146Z,100263.97
2022-12-31T13:21:33.448Z,100271.75
2022-12-31T13:24:29.270Z,100262.25
2022-12-31T13:27:10.247Z,100253.59
2022-12-31T13:29:38.783Z,100261.38
2022-12-31T13:32:10.933Z,100253.59
2022-12-31T13:34:42.159Z,100253.59
2022-12-31T13:37:37.825Z,100255.34
2022-12-31T13:40:21.074Z,100251.88
2022-12-31T13:43:15.231Z,100255.34
2022-12-31T13:45:46.191Z,100258.78
2022-12-31T13:48:18.346Z,100251.88
2022-12-31T13:50:52.680Z,100266.56
2022-12-31T13:53:38.579Z,100267.44
2022-12-31T13:56:19.913Z,100268.28
2022-12-31T13:58:53.183Z,100255.31
2022-12-31T14:01:42.980Z,100270.03
2022-12-31T14:04:20.833Z,100259.66
2022-12-31T14:07:01.099Z,100252.75
2022-12-31T14:09:31.438Z,100265.72
2022-12-31T14:12:25.609Z,100273.50
2022-12-31T14:15:13.755Z,100269.16
2022-12-31T14:17:46.062Z,100278.69
2022-12-31T14:20:23.402Z,100285.59
2022-12-31T14:22:59.087Z,100283.88
2022-12-31T14:25:33.553Z,100283.88
2022-12-31T14:28:03.893Z,100290.78
2022-12-31T14:30:36.985Z,100283.88
2022-12-31T14:33:28.410Z,100291.63
2022-12-31T14:36:10.352Z,100297.72
2022-12-31T14:39:06.617Z,100302.00
2022-12-31T14:41:55.011Z,100304.59
2022-12-31T14:44:55.644Z,100303.75
2022-12-31T14:47:39.747Z,100299.44
2022-12-31T14:50:12.110Z,100292.53
2022-12-31T14:52:55.066Z,100299.41
2022-12-31T14:55:23.520Z,100307.22
2022-12-31T15:00:39.760Z,100302.03
2022-12-31T15:03:23.656Z,100314.13
2022-12-31T15:06:01.950Z,100307.22
2022-12-31T15:08:55.940Z,100315.00
2022-12-31T15:11:59.999Z,100312.41
2022-12-31T15:14:53.964Z,100319.34
2022-12-31T15:17:54.047Z,100329.72
2022-12-31T15:20:31.663Z,100334.03
2022-12-31T15:22:58.076Z,100334.03
2022-12-31T15:25:24.421Z,100340.06
2022-12-31T15:27:51.431Z,100352.19
2022-12-31T15:30:33.088Z,100346.16
2022-12-31T15:33:05.015Z,100340.97
2022-12-31T15:35:44.263Z,100348.75
2022-12-31T15:38:10.523Z,100355.63
2022-12-31T15:40:46.168Z,100347.84
2022-12-31T15:43:24.876Z,100366.84
2022-12-31T15:45:54.371Z,100359.97
2022-12-31T15:48:44.561Z,100345.25
2022-12-31T15:51:50.314Z,100357.38
2022-12-31T15:54:40.593Z,100364.22
2022-12-31T15:57:16.046Z,100372.91
2022-12-31T15:59:42.473Z,100374.59
2022-12-31T16:02:25.652Z,100391.09
2022-12-31T16:04:52.959Z,100387.56
2022-12-31T16:07:19.477Z,100388.47
2022-12-31T16:09:52.075Z,100390.16
2022-12-31T16:12:33.695Z,100375.44
2022-12-31T16:15:02.852Z,100378.03
2022-12-31T16:17:32.197Z,100372.84
2022-12-31T16:20:00.416Z,100372.00
2022-12-31T16:22:38.613Z,100378.94
2022-12-31T16:27:54.591Z,100381.50
2022-12-31T16:30:32.951Z,100383.19
2022-12-31T16:33:02.333Z,100390.09
2022-12-31T16:35:36.846Z,100396.16
2022-12-31T16:38:18.238Z,100396.13
2022-12-31T16:41:02.777Z,100390.06
2022-12-31T16:43:43.131Z,100395.25
2022-12-31T16:46:19.296Z,100390.06
2022-12-31T16:48:53.416Z,100377.09
2022-12-31T16:51:24.502Z,100383.16
2022-12-31T16:53:51.944Z,100388.34
2022-12-31T16:56:30.437Z,100395.22
2022-12-31T16:59:16.320Z,100384.00
2022-12-31T17:01:43.542Z,100392.69
2022-12-31T17:04:14.593Z,100376.25
2022-12-31T17:06:42.537Z,100376.25
2022-12-31T17:09:20.451Z,100377.09
2022-12-31T17:11:55.872Z,100367.59
2022-12-31T17:14:28.404Z,100367.59
2022-12-31T17:17:02.639Z,100370.19
2022-12-31T17:19:35.714Z,100361.53
2022-12-31T17:22:03.505Z,100367.59
2022-12-31T17:24:29.892Z,100367.59
2022-12-31T17:27:04.636Z,100392.63
2022-12-31T17:29:31.919Z,100391.78
2022-12-31T17:32:01.201Z,100404.75
2022-12-31T17:34:47.165Z,100388.28
2022-12-31T17:37:26.000Z,100412.53
2022-12-31T17:39:54.532Z,100390.88
2022-12-31T17:42:34.317Z,100392.59
2022-12-31T17:45:05.238Z,100368.44
2022-12-31T17:47:37.955Z,100366.72
2022-12-31T17:50:22.943Z,100375.44
2022-12-31T17:52:49.476Z,100371.16
2022-12-31T17:55:16.699Z,100378.03
2022-12-31T17:57:51.961Z,100373.72
2022-12-31T18:00:21.246Z,100377.16
2022-12-31T18:02:47.999Z,100391.00
2022-12-31T18:05:22.765Z,100386.69
2022-12-31T18:07:49.538Z,100373.75
2022-12-31T18:10:18.983Z,100374.59
2022-12-31T18:12:46.614Z,100365.97
2022-12-31T18:15:17.968Z,100378.09
2022-12-31T18:17:45.106Z,100378.13
2022-12-31T18:20:12.603Z,100365.16
2022-12-31T18:22:41.468Z,100360.81
2022-12-31T18:25:13.366Z,100364.31
2022-12-31T18:27:42.073Z,100373.81
2022-12-31T18:30:12.159Z,100365.16
2022-12-31T18:32:41.370Z,100356.53
2022-12-31T18:35:57.721Z,100358.25
2022-12-31T18:38:15.012Z,100349.59
2022-12-31T18:40:46.534Z,100353.06
2022-12-31T18:43:18.424Z,100346.13
2022-12-31T18:45:47.019Z,100347.88
2022-12-31T18:48:13.759Z,100343.53
2022-12-31T18:50:40.938Z,100337.50
2022-12-31T18:53:08.251Z,100352.19
2022-12-31T18:55:40.634Z,100356.53
2022-12-31T18:58:08.048Z,100366.03
2022-12-31T19:00:35.154Z,100359.97
2022-12-31T19:03:02.032Z,100355.63
2022-12-31T19:05:30.870Z,100354.78
2022-12-31T19:07:57.470Z,100353.03
2022-12-31T19:10:25.177Z,100348.75
2022-12-31T19:12:51.678Z,100352.19
2022-12-31T19:15:25.520Z,100357.38
2022-12-31T19:17:52.036Z,100353.94
2022-12-31T19:20:18.597Z,100365.19
2022-12-31T19:22:44.997Z,100365.16
2022-12-31T19:25:32.413Z,100383.34
2022-12-31T19:27:59.125Z,100367.78
2022-12-31T19:30:28.777Z,100374.69
2022-12-31T19:32:58.515Z,100373.81
2022-12-31T19:35:25.835Z,100372.97
2022-12-31T19:37:54.423Z,100363.44
2022-12-31T19:40:24.170Z,100366.91
2022-12-31T19:42:53.337Z,100360.00
2022-12-31T19:45:22.244Z,100360.00
2022-12-31T19:47:49.292Z,100363.44
2022-12-31T19:50:18.735Z,100366.03
2022-12-31T19:52:47.281Z,100361.72
2022-12-31T19:55:17.137Z,100356.53
2022-12-31T19:57:43.630Z,100371.22
2022-12-31T20:00:11.794Z,100377.31
2022-12-31T20:02:38.730Z,100363.44
2022-12-31T20:05:05.513Z,100361.72
2022-12-31T20:07:32.112Z,100366.91
2022-12-31T20:09:58.456Z,100378.16
2022-12-31T20:12:24.952Z,100376.44
2022-12-31T20:14:51.287Z,100374.69
2022-12-31T20:17:17.769Z,100372.97
2022-12-31T20:19:44.221Z,100378.16
2022-12-31T20:22:10.631Z,100384.19
2022-12-31T20:24:37.006Z,100379.88
2022-12-31T20:27:03.825Z,100374.69
2022-12-31T20:29:30.228Z,100383.34
2022-12-31T20:31:56.685Z,100377.28
2022-12-31T20:34:23.022Z,100371.22
2022-12-31T20:36:49.541Z,100370.34
2022-12-31T20:39:15.929Z,100386.81
2022-12-31T20:41:42.342Z,100379.88
2022-12-31T20:44:08.796Z,100375.53
2022-12-31T20:46:35.747Z,100378.13
2022-12-31T20:49:03.931Z,100375.53
2022-12-31T20:51:33.211Z,100371.19
2022-12-31T20:54:05.997Z,100382.47
2022-12-31T20:56:34.485Z,100371.22
2022-12-31T20:59:01.548Z,100378.09
2022-12-31T21:01:41.671Z,100370.31
2022-12-31T21:04:15.621Z,100366.84
2022-12-31T21:06:42.122Z,100372.91
2022-12-31T21:09:08.878Z,100374.66
2022-12-31T21:11:54.006Z,100373.78
2022-12-31T21:14:20.879Z,100390.19
2022-12-31T21:16:47.486Z,100373.75
2022-12-31T21:19:13.831Z,100370.28
2022-12-31T21:21:40.249Z,100367.72
2022-12-31T21:24:06.760Z,100357.34
2022-12-31T21:26:33.458Z,100356.44
2022-12-31T21:29:00.126Z,100349.53
2022-12-31T21:31:29.374Z,100328.72
2022-12-31T21:33:55.911Z,100349.47
2022-12-31T21:36:22.312Z,100358.13
2022-12-31T21:38:49.267Z,100361.63
2022-12-31T21:41:35.254Z,100375.44
2022-12-31T21:44:02.143Z,100384.97
2022-12-31T21:46:29.034Z,100377.19
2022-12-31T21:48:57.740Z,100379.78
2022-12-31T21:51:24.525Z,100386.72
2022-12-31T21:53:51.757Z,100384.09
2022-12-31T21:56:21.064Z,100380.59
2022-12-31T21:59:13.198Z,100384.09
2022-12-31T22:01:59.130Z,100380.63
2022-12-31T22:07:12.545Z,100391.03
2022-12-31T22:09:38.931Z,100384.06
2022-12-31T22:12:07.053Z,100386.69
2022-12-31T22:14:39.317Z,100394.50
2022-12-31T22:17:25.652Z,100380.59
2022-12-31T22:20:25.246Z,100392.75
2022-12-31T22:22:38.602Z,100384.91
2022-12-31T22:25:05.656Z,100397.06
2022-12-31T22:27:32.000Z,100389.28
2022-12-31T22:29:58.379Z,100397.06
2022-12-31T22:32:24.713Z,100398.81
2022-12-31T22:34:51.228Z,100389.28
2022-12-31T22:37:54.408Z,100393.59
2022-12-31T22:40:04.536Z,100400.53
2022-12-31T22:42:30.876Z,100398.81
2022-12-31T22:44:57.406Z,100405.72
2022-12-31T22:47:23.748Z,100397.94
2022-12-31T22:49:50.121Z,100403.13
2022-12-31T22:52:16.469Z,100423.91
2022-12-31T22:54:43.060Z,100401.34
2022-12-31T22:57:17.829Z,100407.47
2022-12-31T22:59:46.464Z,100404.84
2022-12-31T23:02:12.836Z,100414.41
2022-12-31T23:04:39.891Z,100417.00
2022-12-31T23:07:07.519Z,100418.75
2022-12-31T23:09:52.768Z,100423.06
2022-12-31T23:12:19.208Z,100435.16
2022-12-31T23:15:04.490Z,100433.41
2022-12-31T23:17:49.178Z,100436.88
2022-12-31T23:20:37.651Z,100437.72
2022-12-31T23:23:11.563Z,100436.88
2022-12-31T23:25:44.048Z,100434.28
2022-12-31T23:28:20.164Z,100423.88
2022-12-31T23:30:46.590Z,100421.22
2022-12-31T23:33:30.945Z,100428.16
2022-12-31T23:36:05.056Z,100436.84
2022-12-31T23:38:31.465Z,100427.28
2022-12-31T23:40:57.920Z,100435.97
2022-12-31T23:43:24.496Z,100446.38
2022-12-31T23:45:51.109Z,100429.91
2022-12-31T23:48:17.544Z,100430.75
2022-12-31T23:50:49.200Z,100442.84
2022-12-31T23:53:18.995Z,100448.03
2022-12-31T23:55:45.328Z,100436.78
2022-12-31T23:58:11.848Z,100442.81
