createdAt,value
2023-06-27T00:01:00.182Z,96867.16
2023-06-27T00:03:26.863Z,96871.84
2023-06-27T00:05:53.638Z,96874.94
2023-06-27T00:08:20.283Z,96876.09
2023-06-27T00:10:46.877Z,96866.44
2023-06-27T00:13:13.440Z,96866.84
2023-06-27T00:15:40.254Z,96862.97
2023-06-27T00:18:07.012Z,96862.19
2023-06-27T00:20:33.576Z,96859.16
2023-06-27T00:23:00.204Z,96858.78
2023-06-27T00:25:26.796Z,96868.81
2023-06-27T00:27:53.373Z,96868.03
2023-06-27T00:30:19.973Z,96872.69
2023-06-27T00:32:46.589Z,96860.31
2023-06-27T00:35:13.182Z,96866.88
2023-06-27T00:37:39.781Z,96867.28
2023-06-27T00:40:06.366Z,96868.41
2023-06-27T00:42:32.931Z,96874.19
2023-06-27T00:44:59.514Z,96870.31
2023-06-27T00:47:26.117Z,96876.47
2023-06-27T00:49:52.775Z,96870.31
2023-06-27T00:52:19.419Z,96874.94
2023-06-27T00:54:45.986Z,96880.34
2023-06-27T00:57:12.672Z,96869.97
2023-06-27T00:59:39.272Z,96870.72
2023-06-27T01:02:05.899Z,96866.09
2023-06-27T01:04:32.493Z,96857.63
2023-06-27T01:06:59.115Z,96870.41
2023-06-27T01:09:25.725Z,96878.88
2023-06-27T01:11:52.309Z,96882.75
2023-06-27T01:14:18.904Z,96882.38
2023-06-27T01:16:45.481Z,96872.75
2023-06-27T01:19:12.080Z,96880.88
2023-06-27T01:21:38.665Z,96878.16
2023-06-27T01:24:05.232Z,96887.44
2023-06-27T01:26:31.825Z,96878.16
2023-06-27T01:28:58.404Z,96875.03
2023-06-27T01:31:25.041Z,96859.97
2023-06-27T01:33:51.661Z,96871.56
2023-06-27T01:36:18.259Z,96869.19
2023-06-27T01:38:44.931Z,96876.16
2023-06-27T01:41:11.521Z,96880.00
2023-06-27T01:43:38.093Z,96876.53
2023-06-27T01:46:04.740Z,96884.66
2023-06-27T01:48:31.380Z,96876.19
2023-06-27T01:50:57.977Z,96878.88
2023-06-27T01:53:24.599Z,96878.50
2023-06-27T01:55:51.213Z,96883.16
2023-06-27T01:58:17.826Z,96884.72
2023-06-27T02:00:44.503Z,96883.56
2023-06-27T02:03:12.840Z,96881.25
2023-06-27T02:05:39.790Z,96877.81
2023-06-27T02:08:06.654Z,96880.91
2023-06-27T02:10:33.254Z,96888.25
2023-06-27T02:12:59.841Z,96879.38
2023-06-27T02:15:26.441Z,96875.91
2023-06-27T02:17:53.059Z,96873.97
2023-06-27T02:20:19.659Z,96876.28
2023-06-27T02:22:46.251Z,96868.56
2023-06-27T02:25:12.827Z,96871.66
2023-06-27T02:27:39.432Z,96865.44
2023-06-27T02:30:06.049Z,96868.50
2023-06-27T02:32:32.704Z,96878.91
2023-06-27T02:34:59.311Z,96874.28
2023-06-27T02:37:25.925Z,96881.59
2023-06-27T02:39:52.562Z,96880.09
2023-06-27T02:42:19.147Z,96872.00
2023-06-27T02:44:45.752Z,96875.84
2023-06-27T02:47:12.334Z,96877.81
2023-06-27T02:49:38.908Z,96873.59
2023-06-27T02:52:05.535Z,96871.28
2023-06-27T02:54:32.178Z,96866.25
2023-06-27T02:56:58.785Z,96872.78
2023-06-27T02:59:25.372Z,96870.50
2023-06-27T03:01:51.994Z,96873.22
2023-06-27T03:04:19.936Z,96877.84
2023-06-27T03:06:46.792Z,96875.91
2023-06-27T03:09:13.428Z,96874.38
2023-06-27T03:11:40.046Z,96885.94
2023-06-27T03:14:06.635Z,96879.00
2023-06-27T03:16:33.223Z,96880.16
2023-06-27T03:18:59.840Z,96878.63
2023-06-27T03:21:26.436Z,96888.22
2023-06-27T03:23:53.031Z,96888.63
2023-06-27T03:26:19.630Z,96893.28
2023-06-27T03:28:46.221Z,96884.78
2023-06-27T03:31:12.798Z,96886.31
2023-06-27T03:33:39.399Z,96888.25
2023-06-27T03:36:05.988Z,96883.63
2023-06-27T03:38:32.591Z,96881.31
2023-06-27T03:40:59.205Z,96882.47
2023-06-27T03:43:25.801Z,96880.91
2023-06-27T03:45:52.420Z,96884.78
2023-06-27T03:48:19.007Z,96890.56
2023-06-27T03:50:45.590Z,96888.63
2023-06-27T03:53:12.187Z,96895.59
2023-06-27T03:55:39.257Z,96892.50
2023-06-27T03:58:06.124Z,96889.03
2023-06-27T04:00:32.730Z,96894.44
2023-06-27T04:02:59.362Z,96890.19
2023-06-27T04:05:25.962Z,96885.19
2023-06-27T04:07:52.563Z,96883.25
2023-06-27T04:10:19.157Z,96889.41
2023-06-27T04:12:45.762Z,96889.81
2023-06-27T04:15:12.334Z,96895.22
2023-06-27T04:17:39.067Z,96893.66
2023-06-27T04:20:05.869Z,96893.66
2023-06-27T04:22:32.437Z,96896.75
2023-06-27T04:24:59.029Z,96896.75
2023-06-27T04:27:25.603Z,96899.88
2023-06-27T04:29:52.182Z,96897.56
2023-06-27T04:32:18.803Z,96898.72
2023-06-27T04:34:45.427Z,96888.31
2023-06-27T04:37:12.030Z,96897.19
2023-06-27T04:39:38.694Z,96914.16
2023-06-27T04:42:05.256Z,96913.38
2023-06-27T04:44:31.844Z,96906.44
2023-06-27T04:46:58.448Z,96903.34
2023-06-27T04:49:25.065Z,96904.91
2023-06-27T04:51:51.675Z,96901.03
2023-06-27T04:54:18.281Z,96896.41
2023-06-27T04:56:44.871Z,96891.00
2023-06-27T04:59:11.476Z,96901.38
2023-06-27T05:01:38.057Z,96909.91
2023-06-27T05:04:04.673Z,96914.88
2023-06-27T05:06:31.283Z,96916.84
2023-06-27T05:08:57.871Z,96909.13
2023-06-27T05:11:24.469Z,96916.09
2023-06-27T05:13:51.040Z,96916.09
2023-06-27T05:16:17.634Z,96923.84
2023-06-27T05:18:44.306Z,96914.97
2023-06-27T05:21:10.912Z,96918.09
2023-06-27T05:23:37.490Z,96916.53
2023-06-27T05:26:04.092Z,96914.63
2023-06-27T05:28:30.667Z,96916.50
2023-06-27T05:30:57.310Z,96915.72
2023-06-27T05:33:23.959Z,96922.25
2023-06-27T05:35:50.571Z,96927.28
2023-06-27T05:38:17.173Z,96925.34
2023-06-27T05:40:43.766Z,96928.81
2023-06-27T05:43:10.356Z,96935.00
2023-06-27T05:45:37.163Z,96929.97
2023-06-27T05:48:04.289Z,96929.59
2023-06-27T05:50:30.983Z,96928.06
2023-06-27T05:52:57.563Z,96928.47
2023-06-27T05:55:24.159Z,96923.06
2023-06-27T05:57:50.734Z,96914.97
2023-06-27T06:00:17.320Z,96912.28
2023-06-27T06:02:44.077Z,96913.50
2023-06-27T06:05:10.803Z,96921.66
2023-06-27T06:07:37.393Z,96920.91
2023-06-27T06:10:03.985Z,96922.78
2023-06-27T06:12:30.594Z,96915.44
2023-06-27T06:14:57.207Z,96910.03
2023-06-27T06:17:23.840Z,96910.00
2023-06-27T06:19:50.445Z,96916.16
2023-06-27T06:22:17.076Z,96911.53
2023-06-27T06:24:43.700Z,96912.31
2023-06-27T06:27:10.305Z,96907.69
2023-06-27T06:29:36.898Z,96911.53
2023-06-27T06:32:03.511Z,96907.69
2023-06-27T06:34:30.144Z,96897.66
2023-06-27T06:36:56.765Z,96903.44
2023-06-27T06:39:23.356Z,96898.81
2023-06-27T06:41:49.960Z,96896.88
2023-06-27T06:44:16.537Z,96897.25
2023-06-27T06:46:43.219Z,96894.56
2023-06-27T06:49:09.918Z,96901.13
2023-06-27T06:51:36.498Z,96907.69
2023-06-27T06:54:03.083Z,96907.69
2023-06-27T06:56:29.673Z,96918.47
2023-06-27T06:58:56.264Z,96923.50
2023-06-27T07:01:22.891Z,96922.72
2023-06-27T07:03:49.521Z,96921.13
2023-06-27T07:06:16.114Z,96911.88
2023-06-27T07:08:42.700Z,96914.97
2023-06-27T07:11:09.325Z,96911.50
2023-06-27T07:13:35.911Z,96912.28
2023-06-27T07:16:02.533Z,96909.94
2023-06-27T07:18:29.138Z,96907.63
2023-06-27T07:20:55.726Z,96916.50
2023-06-27T07:23:22.555Z,96908.03
2023-06-27T07:25:49.152Z,96911.91
2023-06-27T07:28:15.793Z,96914.63
2023-06-27T07:30:42.525Z,96904.19
2023-06-27T07:33:09.563Z,96920.41
2023-06-27T07:35:36.207Z,96915.38
2023-06-27T07:38:02.785Z,96920.03
2023-06-27T07:40:29.388Z,96918.88
2023-06-27T07:42:55.981Z,96909.22
2023-06-27T07:45:22.588Z,96914.63
2023-06-27T07:47:49.223Z,96914.19
2023-06-27T07:50:15.892Z,96906.09
2023-06-27T07:52:42.473Z,96901.47
2023-06-27T07:55:09.074Z,96903.75
2023-06-27T07:57:35.654Z,96905.28
2023-06-27T08:00:02.328Z,96895.25
2023-06-27T08:02:29.010Z,96899.91
2023-06-27T08:04:55.628Z,96894.53
2023-06-27T08:07:22.324Z,96895.69
2023-06-27T08:09:48.975Z,96891.06
2023-06-27T08:12:15.639Z,96886.81
2023-06-27T08:14:42.279Z,96886.41
2023-06-27T08:17:08.953Z,96880.63
2023-06-27T08:19:35.606Z,96881.78
2023-06-27T08:22:02.216Z,96891.81
2023-06-27T08:24:28.806Z,96883.72
2023-06-27T08:26:55.470Z,96890.31
2023-06-27T08:29:22.066Z,96888.34
2023-06-27T08:31:48.704Z,96880.63
2023-06-27T08:34:15.320Z,96881.41
2023-06-27T08:36:41.892Z,96875.97
2023-06-27T08:39:08.472Z,96880.97
2023-06-27T08:41:35.093Z,96881.31
2023-06-27T08:44:01.690Z,96872.09
2023-06-27T08:46:28.291Z,96870.16
2023-06-27T08:48:54.859Z,96867.84
2023-06-27T08:51:21.456Z,96868.25
2023-06-27T08:53:48.133Z,96873.66
2023-06-27T08:56:14.730Z,96860.53
2023-06-27T08:58:41.322Z,96867.91
2023-06-27T09:01:07.948Z,96862.50
2023-06-27T09:03:34.607Z,96865.94
2023-06-27T09:06:01.256Z,96864.44
2023-06-27T09:08:27.960Z,96859.78
2023-06-27T09:10:54.559Z,96863.28
2023-06-27T09:13:21.175Z,96863.66
2023-06-27T09:15:47.770Z,96866.34
2023-06-27T09:18:14.422Z,96858.97
2023-06-27T09:20:41.263Z,96855.91
2023-06-27T09:23:07.981Z,96861.66
2023-06-27T09:25:34.606Z,96856.25
2023-06-27T09:28:01.229Z,96851.63
2023-06-27T09:30:27.830Z,96849.28
2023-06-27T09:32:54.489Z,96854.31
2023-06-27T09:35:40.268Z,96842.72
2023-06-27T09:40:37.200Z,96855.09
2023-06-27T09:43:03.802Z,96855.47
2023-06-27T09:45:30.465Z,96848.91
2023-06-27T09:47:57.106Z,96850.84
2023-06-27T09:50:23.801Z,96846.22
2023-06-27T09:52:50.409Z,96843.16
2023-06-27T09:55:17.008Z,96850.50
2023-06-27T09:57:43.603Z,96842.38
2023-06-27T10:00:10.222Z,96839.69
2023-06-27T10:02:36.851Z,96839.75
2023-06-27T10:05:03.553Z,96840.22
2023-06-27T10:07:30.222Z,96832.84
2023-06-27T10:09:57.672Z,96838.25
2023-06-27T10:12:24.273Z,96840.47
2023-06-27T10:14:50.904Z,96834.28
2023-06-27T10:17:17.523Z,96833.47
2023-06-27T10:19:44.138Z,96835.41
2023-06-27T10:22:10.764Z,96838.88
2023-06-27T10:24:38.553Z,96830.00
2023-06-27T10:27:06.902Z,96833.47
2023-06-27T10:29:33.498Z,96834.22
2023-06-27T10:32:00.112Z,96829.56
2023-06-27T10:34:26.721Z,96824.97
2023-06-27T10:36:53.320Z,96822.66
2023-06-27T10:39:19.929Z,96824.59
2023-06-27T10:41:46.533Z,96828.44
2023-06-27T10:44:13.119Z,96822.28
2023-06-27T10:46:39.716Z,96823.03
2023-06-27T10:49:06.326Z,96824.16
2023-06-27T10:51:32.917Z,96828.44
2023-06-27T10:53:59.567Z,96823.03
2023-06-27T10:56:26.189Z,96814.16
2023-06-27T10:58:52.784Z,96808.75
2023-06-27T11:01:19.451Z,96811.06
2023-06-27T11:03:46.178Z,96811.44
2023-06-27T11:06:12.907Z,96804.13
2023-06-27T11:08:39.522Z,96802.97
2023-06-27T11:11:06.145Z,96802.56
2023-06-27T11:13:32.761Z,96801.03
2023-06-27T11:15:59.465Z,96803.34
2023-06-27T11:18:26.118Z,96798.72
2023-06-27T11:20:52.715Z,96794.81
2023-06-27T11:23:19.328Z,96791.72
2023-06-27T11:25:45.947Z,96797.91
2023-06-27T11:28:12.543Z,96790.19
2023-06-27T11:30:39.388Z,96794.44
2023-06-27T11:33:06.420Z,96789.41
2023-06-27T11:35:33.112Z,96794.81
2023-06-27T11:38:00.012Z,96791.38
2023-06-27T11:40:26.779Z,96788.69
2023-06-27T11:42:53.387Z,96784.78
2023-06-27T11:45:20.002Z,96783.59
2023-06-27T11:47:46.653Z,96782.03
2023-06-27T11:50:13.280Z,96780.47
2023-06-27T11:52:39.867Z,96779.72
2023-06-27T11:55:06.470Z,96771.63
2023-06-27T11:57:33.089Z,96773.97
2023-06-27T11:59:59.741Z,96764.69
2023-06-27T12:02:26.463Z,96768.56
2023-06-27T12:04:53.109Z,96764.66
2023-06-27T12:07:19.733Z,96761.56
2023-06-27T12:09:46.408Z,96763.50
2023-06-27T12:12:13.016Z,96762.00
2023-06-27T12:14:39.641Z,96756.59
2023-06-27T12:17:06.281Z,96763.94
2023-06-27T12:19:32.894Z,96758.09
2023-06-27T12:21:59.490Z,96755.41
2023-06-27T12:24:26.090Z,96755.44
2023-06-27T12:26:52.730Z,96747.75
2023-06-27T12:29:20.330Z,96746.53
2023-06-27T12:31:47.169Z,96747.28
2023-06-27T12:34:13.771Z,96739.19
2023-06-27T12:36:40.348Z,96745.34
2023-06-27T12:39:06.951Z,96751.53
2023-06-27T12:41:33.561Z,96751.09
2023-06-27T12:44:00.217Z,96754.22
2023-06-27T12:46:26.880Z,96745.34
2023-06-27T12:48:53.510Z,96737.59
2023-06-27T12:51:21.369Z,96736.03
2023-06-27T12:53:48.096Z,96731.84
2023-06-27T12:56:14.745Z,96731.06
2023-06-27T12:58:41.342Z,96730.31
2023-06-27T13:01:07.955Z,96729.91
2023-06-27T13:03:34.726Z,96726.06
2023-06-27T13:06:01.412Z,96724.50
2023-06-27T13:08:28.017Z,96729.91
2023-06-27T13:10:54.637Z,96720.66
2023-06-27T13:13:21.241Z,96722.97
2023-06-27T13:16:03.930Z,96722.97
2023-06-27T13:18:34.684Z,96725.25
2023-06-27T13:21:01.292Z,96725.63
2023-06-27T13:23:27.887Z,96724.06
2023-06-27T13:25:54.498Z,96727.09
2023-06-27T13:28:21.118Z,96715.91
2023-06-27T13:30:47.802Z,96723.22
2023-06-27T13:33:14.496Z,96724.00
2023-06-27T13:35:41.144Z,96718.59
2023-06-27T13:38:07.780Z,96715.53
2023-06-27T13:40:34.410Z,96716.66
2023-06-27T13:43:01.113Z,96706.69
2023-06-27T13:45:27.701Z,96697.81
2023-06-27T13:47:54.357Z,96700.91
2023-06-27T13:50:21.047Z,96698.56
2023-06-27T13:52:47.669Z,96690.47
2023-06-27T13:55:14.277Z,96701.28
2023-06-27T13:57:40.921Z,96695.06
2023-06-27T14:00:07.633Z,96682.72
2023-06-27T14:02:34.354Z,96687.00
2023-06-27T14:05:01.054Z,96689.66
2023-06-27T14:07:27.696Z,96681.16
2023-06-27T14:09:54.353Z,96677.63
2023-06-27T14:12:20.984Z,96680.31
2023-06-27T14:14:47.608Z,96689.59
2023-06-27T14:17:14.217Z,96683.03
2023-06-27T14:19:40.808Z,96678.78
2023-06-27T14:22:07.410Z,96683.03
2023-06-27T14:24:34.044Z,96686.13
2023-06-27T14:27:00.653Z,96683.03
2023-06-27T14:29:27.244Z,96677.63
2023-06-27T14:31:53.840Z,96681.91
2023-06-27T14:34:20.453Z,96682.25
2023-06-27T14:36:47.061Z,96678.78
2023-06-27T14:39:14.574Z,96671.88
2023-06-27T14:41:41.417Z,96678.84
2023-06-27T14:44:08.036Z,96676.13
2023-06-27T14:46:34.638Z,96673.44
2023-06-27T14:49:01.243Z,96678.06
2023-06-27T14:51:27.864Z,96675.38
2023-06-27T14:53:54.524Z,96675.31
2023-06-27T14:56:21.136Z,96670.69
2023-06-27T14:58:47.721Z,96671.06
2023-06-27T15:01:14.505Z,96665.66
2023-06-27T15:03:41.381Z,96672.53
2023-06-27T15:06:08.100Z,96662.88
2023-06-27T15:08:34.691Z,96664.41
2023-06-27T15:11:01.321Z,96665.91
2023-06-27T15:13:27.897Z,96671.31
2023-06-27T15:15:54.483Z,96659.00
2023-06-27T15:18:21.151Z,96657.78
2023-06-27T15:20:47.782Z,96653.59
2023-06-27T15:23:22.311Z,96650.88
2023-06-27T15:25:56.186Z,96648.53
2023-06-27T15:28:22.776Z,96648.53
2023-06-27T15:30:49.399Z,96656.22
2023-06-27T15:33:16.026Z,96648.88
2023-06-27T15:35:42.945Z,96656.22
2023-06-27T15:38:09.817Z,96652.75
2023-06-27T15:40:36.396Z,96647.34
2023-06-27T15:43:03.205Z,96648.50
2023-06-27T15:45:29.863Z,96648.50
2023-06-27T15:47:56.489Z,96648.44
2023-06-27T15:50:23.128Z,96649.97
2023-06-27T15:52:49.719Z,96645.28
2023-06-27T15:55:16.314Z,96646.75
2023-06-27T15:57:42.886Z,96642.09
2023-06-27T16:00:09.476Z,96644.75
2023-06-27T16:02:36.138Z,96640.81
2023-06-27T16:05:02.907Z,96641.59
2023-06-27T16:07:29.711Z,96637.72
2023-06-27T16:09:56.422Z,96636.84
2023-06-27T16:12:23.020Z,96634.06
2023-06-27T16:14:49.616Z,96629.41
2023-06-27T16:17:16.210Z,96627.00
2023-06-27T16:19:42.845Z,96632.81
2023-06-27T16:22:09.440Z,96631.50
2023-06-27T16:24:36.018Z,96628.75
2023-06-27T16:27:02.623Z,96630.69
2023-06-27T16:29:29.202Z,96634.09
2023-06-27T16:31:55.991Z,96629.06
2023-06-27T16:34:22.658Z,96627.44
2023-06-27T16:36:49.282Z,96632.09
2023-06-27T16:39:15.857Z,96629.13
2023-06-27T16:41:42.437Z,96630.56
2023-06-27T16:44:11.232Z,96635.50
2023-06-27T16:46:38.151Z,96634.44
2023-06-27T16:49:04.768Z,96637.91
2023-06-27T16:51:31.382Z,96638.31
2023-06-27T16:53:57.961Z,96643.78
2023-06-27T16:56:24.535Z,96640.78
2023-06-27T16:58:51.117Z,96631.69
2023-06-27T17:01:17.709Z,96629.63
2023-06-27T17:03:44.342Z,96629.28
2023-06-27T17:06:11.029Z,96629.69
2023-06-27T17:08:37.615Z,96629.75
2023-06-27T17:11:04.247Z,96634.44
2023-06-27T17:13:30.849Z,96634.91
2023-06-27T17:15:57.429Z,96630.22
2023-06-27T17:18:24.066Z,96625.50
2023-06-27T17:20:50.688Z,96623.69
2023-06-27T17:23:17.321Z,96632.91
2023-06-27T17:25:44.123Z,96632.50
2023-06-27T17:28:10.823Z,96637.94
2023-06-27T17:30:37.442Z,96632.13
2023-06-27T17:33:04.108Z,96633.28
2023-06-27T17:35:30.722Z,96637.91
2023-06-27T17:37:57.318Z,96632.09
2023-06-27T17:40:23.889Z,96627.09
2023-06-27T17:42:50.496Z,96628.34
2023-06-27T17:45:17.087Z,96635.31
2023-06-27T17:47:43.712Z,96634.94
2023-06-27T17:50:10.386Z,96640.00
2023-06-27T17:52:37.026Z,96637.72
2023-06-27T17:55:03.634Z,96636.94
2023-06-27T17:57:30.223Z,96632.31
2023-06-27T17:59:56.823Z,96633.47
2023-06-27T18:02:23.498Z,96638.88
2023-06-27T18:04:50.113Z,96642.34
2023-06-27T18:07:32.549Z,96640.47
2023-06-27T18:10:03.248Z,96637.72
2023-06-27T18:12:29.838Z,96632.31
2023-06-27T18:14:56.422Z,96631.53
2023-06-27T18:17:23.029Z,96640.81
2023-06-27T18:19:49.660Z,96636.19
2023-06-27T18:22:16.240Z,96635.00
2023-06-27T18:24:42.844Z,96638.53
2023-06-27T18:27:09.431Z,96631.59
2023-06-27T18:29:36.035Z,96636.25
2023-06-27T18:32:02.649Z,96635.47
2023-06-27T18:34:29.365Z,96640.50
2023-06-27T18:36:55.947Z,96640.38
2023-06-27T18:39:22.540Z,96640.91
2023-06-27T18:41:49.158Z,96637.69
2023-06-27T18:44:15.767Z,96636.03
2023-06-27T18:46:42.344Z,96631.16
2023-06-27T18:49:08.944Z,96647.78
2023-06-27T18:51:35.532Z,96654.38
2023-06-27T18:54:02.142Z,96653.28
2023-06-27T18:56:28.727Z,96658.03
2023-06-27T18:58:55.333Z,96653.06
2023-06-27T19:01:21.993Z,96656.94
2023-06-27T19:03:48.641Z,96663.84
2023-06-27T19:06:15.333Z,96667.31
2023-06-27T19:08:42.026Z,96667.28
2023-06-27T19:11:08.600Z,96674.59
2023-06-27T19:13:35.232Z,96679.59
2023-06-27T19:16:01.823Z,96675.75
2023-06-27T19:18:28.909Z,96683.09
2023-06-27T19:20:55.954Z,96689.66
2023-06-27T19:23:23.034Z,96686.94
2023-06-27T19:25:49.616Z,96694.31
2023-06-27T19:28:16.234Z,96691.63
2023-06-27T19:30:43.177Z,96691.59
2023-06-27T19:33:09.968Z,96692.72
2023-06-27T19:35:36.563Z,96696.22
2023-06-27T19:38:03.154Z,96688.91
2023-06-27T19:40:29.759Z,96692.34
2023-06-27T19:42:56.369Z,96687.78
2023-06-27T19:45:22.983Z,96686.25
2023-06-27T19:47:49.627Z,96691.22
2023-06-27T19:50:16.254Z,96701.28
2023-06-27T19:52:42.823Z,96705.91
2023-06-27T19:55:09.426Z,96702.09
2023-06-27T19:57:36.008Z,96703.63
2023-06-27T20:00:02.593Z,96710.16
2023-06-27T20:02:29.251Z,96710.16
2023-06-27T20:04:55.868Z,96703.63
2023-06-27T20:07:22.533Z,96709.38
2023-06-27T20:09:49.153Z,96721.69
2023-06-27T20:12:15.763Z,96712.41
2023-06-27T20:14:42.356Z,96723.19
2023-06-27T20:17:11.694Z,96721.66
2023-06-27T20:19:38.281Z,96718.56
2023-06-27T20:22:04.865Z,96714.75
2023-06-27T20:24:31.464Z,96717.81
2023-06-27T20:26:58.070Z,96723.59
2023-06-27T20:29:24.635Z,96723.19
2023-06-27T20:31:51.257Z,96716.66
2023-06-27T20:34:17.858Z,96714.75
2023-06-27T20:36:44.449Z,96710.09
2023-06-27T20:39:11.063Z,96709.72
2023-06-27T20:41:37.691Z,96718.19
2023-06-27T20:44:04.279Z,96720.50
2023-06-27T20:46:30.876Z,96724.72
2023-06-27T20:48:57.480Z,96723.16
2023-06-27T20:51:24.063Z,96730.09
2023-06-27T20:53:50.670Z,96717.78
2023-06-27T20:56:17.236Z,96720.88
2023-06-27T20:58:43.828Z,96725.88
2023-06-27T21:01:10.431Z,96729.31
2023-06-27T21:03:37.161Z,96727.00
2023-06-27T21:06:03.804Z,96728.94
2023-06-27T21:08:30.402Z,96738.91
2023-06-27T21:10:57.031Z,96736.19
2023-06-27T21:13:23.620Z,96739.66
2023-06-27T21:15:50.216Z,96744.28
2023-06-27T21:18:16.805Z,96746.97
2023-06-27T21:20:43.661Z,96757.34
2023-06-27T21:23:10.481Z,96755.03
2023-06-27T21:25:37.172Z,96750.41
2023-06-27T21:28:03.769Z,96746.56
2023-06-27T21:30:30.414Z,96746.56
2023-06-27T21:32:57.070Z,96743.84
2023-06-27T21:35:23.696Z,96750.78
2023-06-27T21:37:50.285Z,96751.94
2023-06-27T21:40:16.889Z,96747.31
2023-06-27T21:42:43.502Z,96745.41
2023-06-27T21:45:10.094Z,96744.63
2023-06-27T21:47:36.755Z,96740.78
2023-06-27T21:50:03.363Z,96741.53
2023-06-27T21:52:29.940Z,96742.31
2023-06-27T21:54:56.544Z,96753.88
2023-06-27T21:57:23.137Z,96742.31
2023-06-27T21:59:49.722Z,96736.16
2023-06-27T22:02:16.340Z,96743.06
2023-06-27T22:04:43.054Z,96735.34
2023-06-27T22:07:09.927Z,96738.03
2023-06-27T22:09:36.566Z,96742.28
2023-06-27T22:12:03.157Z,96741.47
2023-06-27T22:14:29.780Z,96737.63
2023-06-27T22:16:56.393Z,96742.25
2023-06-27T22:19:22.975Z,96743.06
2023-06-27T22:21:49.561Z,96745.75
2023-06-27T22:24:16.167Z,96746.91
2023-06-27T22:26:42.788Z,96743.84
2023-06-27T22:29:09.378Z,96741.16
2023-06-27T22:31:36.004Z,96736.16
2023-06-27T22:34:02.622Z,96741.16
2023-06-27T22:36:29.210Z,96744.28
2023-06-27T22:38:55.848Z,96739.66
2023-06-27T22:41:22.457Z,96736.56
2023-06-27T22:43:49.044Z,96729.59
2023-06-27T22:46:15.692Z,96734.25
2023-06-27T22:48:42.285Z,96735.41
2023-06-27T22:51:08.880Z,96735.00
2023-06-27T22:53:35.472Z,96739.97
2023-06-27T22:56:02.056Z,96738.00
2023-06-27T22:58:28.662Z,96731.84
2023-06-27T23:00:55.291Z,96736.81
2023-06-27T23:03:21.896Z,96730.25
2023-06-27T23:05:48.501Z,96737.19
2023-06-27T23:08:15.099Z,96726.44
2023-06-27T23:10:41.900Z,96719.13
2023-06-27T23:13:08.717Z,96722.19
2023-06-27T23:15:35.313Z,96724.16
2023-06-27T23:18:01.986Z,96714.16
2023-06-27T23:20:28.678Z,96720.69
2023-06-27T23:22:55.348Z,96713.75
2023-06-27T23:25:21.928Z,96717.63
2023-06-27T23:27:48.590Z,96722.63
2023-06-27T23:30:15.240Z,96719.94
2023-06-27T23:32:41.885Z,96718.41
2023-06-27T23:35:08.510Z,96714.53
2023-06-27T23:37:35.091Z,96721.94
2023-06-27T23:40:01.683Z,96712.25
2023-06-27T23:42:28.290Z,96713.81
2023-06-27T23:44:54.886Z,96707.25
2023-06-27T23:47:21.519Z,96712.22
2023-06-27T23:49:48.142Z,96700.28
2023-06-27T23:52:14.728Z,96706.78
2023-06-27T23:54:41.316Z,96702.16
2023-06-27T23:57:07.917Z,96698.31
2023-06-27T23:59:34.530Z,96695.25
