createdAt,value
2017-12-31T00:00:39.934Z,12.20
2017-12-31T00:03:06.688Z,12.20
2017-12-31T00:05:33.504Z,12.20
2017-12-31T00:08:00.226Z,12.20
2017-12-31T00:10:27.747Z,12.10
2017-12-31T00:12:54.486Z,12.10
2017-12-31T00:15:21.259Z,12.10
2017-12-31T00:17:48.020Z,12.10
2017-12-31T00:20:15.518Z,12.10
2017-12-31T00:22:42.267Z,12.00
2017-12-31T00:25:09.006Z,12.10
2017-12-31T00:27:35.762Z,12.00
2017-12-31T00:30:02.513Z,12.00
2017-12-31T00:32:29.302Z,12.00
2017-12-31T00:34:56.070Z,12.00
2017-12-31T00:37:22.829Z,11.90
2017-12-31T00:39:49.580Z,11.90
2017-12-31T00:42:16.313Z,11.90
2017-12-31T00:44:43.843Z,11.80
2017-12-31T00:47:11.865Z,11.80
2017-12-31T00:49:38.584Z,11.80
2017-12-31T00:52:06.088Z,11.80
2017-12-31T00:54:32.876Z,11.70
2017-12-31T00:57:00.559Z,11.70
2017-12-31T00:59:27.309Z,11.70
2017-12-31T01:01:54.106Z,11.70
2017-12-31T01:04:20.867Z,11.70
2017-12-31T01:06:47.612Z,11.60
2017-12-31T01:09:14.352Z,11.60
2017-12-31T01:11:41.120Z,11.60
2017-12-31T01:14:07.865Z,11.60
2017-12-31T01:16:34.627Z,11.50
2017-12-31T01:19:01.371Z,11.50
2017-12-31T01:21:28.151Z,11.40
2017-12-31T01:23:54.874Z,11.50
2017-12-31T01:26:22.380Z,11.40
2017-12-31T01:28:49.122Z,11.30
2017-12-31T01:31:15.878Z,11.40
2017-12-31T01:33:42.611Z,11.40
2017-12-31T01:36:09.362Z,11.40
2017-12-31T01:38:36.101Z,11.40
2017-12-31T01:41:02.896Z,11.30
2017-12-31T01:43:29.648Z,11.30
2017-12-31T01:45:56.371Z,11.30
2017-12-31T01:48:23.140Z,11.30
2017-12-31T01:50:49.895Z,11.30
2017-12-31T01:53:18.134Z,11.20
2017-12-31T01:55:44.874Z,11.20
2017-12-31T01:58:11.619Z,11.20
2017-12-31T02:00:38.346Z,11.20
2017-12-31T02:03:05.106Z,11.10
2017-12-31T02:05:31.899Z,11.10
2017-12-31T02:07:58.665Z,11.10
2017-12-31T02:10:25.403Z,11.10
2017-12-31T02:12:52.133Z,11.10
2017-12-31T02:15:18.910Z,11.10
2017-12-31T02:17:45.655Z,11.00
2017-12-31T02:20:12.401Z,11.00
2017-12-31T02:22:39.166Z,11.00
2017-12-31T02:25:06.671Z,11.00
2017-12-31T02:27:33.415Z,10.90
2017-12-31T02:30:00.160Z,10.90
2017-12-31T02:32:26.967Z,10.90
2017-12-31T02:34:53.770Z,10.80
2017-12-31T02:37:20.492Z,10.80
2017-12-31T02:39:47.241Z,10.80
2017-12-31T02:42:14.066Z,10.70
2017-12-31T02:44:40.785Z,10.70
2017-12-31T02:47:07.669Z,10.70
2017-12-31T02:49:34.415Z,10.60
2017-12-31T02:52:01.926Z,10.60
2017-12-31T02:54:28.654Z,10.50
2017-12-31T02:56:55.387Z,10.50
2017-12-31T02:59:22.109Z,10.50
2017-12-31T03:01:48.889Z,10.50
2017-12-31T03:04:15.609Z,10.40
2017-12-31T03:06:42.357Z,10.40
2017-12-31T03:09:09.101Z,10.40
2017-12-31T03:11:35.851Z,10.40
2017-12-31T03:14:02.596Z,10.40
2017-12-31T03:16:29.355Z,10.30
2017-12-31T03:18:56.877Z,10.30
2017-12-31T03:21:23.601Z,10.30
2017-12-31T03:23:50.376Z,10.30
2017-12-31T03:26:17.102Z,10.30
2017-12-31T03:28:43.959Z,10.30
2017-12-31T03:31:10.737Z,10.30
2017-12-31T03:33:37.495Z,10.20
2017-12-31T03:36:04.231Z,10.30
2017-12-31T03:38:30.975Z,10.20
2017-12-31T03:40:57.700Z,10.30
2017-12-31T03:43:24.485Z,10.30
2017-12-31T03:45:51.227Z,10.30
2017-12-31T03:48:17.999Z,10.20
2017-12-31T03:50:45.506Z,10.30
2017-12-31T03:53:12.242Z,10.30
2017-12-31T03:55:38.986Z,10.40
2017-12-31T03:58:05.725Z,10.40
2017-12-31T04:00:32.507Z,10.40
2017-12-31T04:03:00.009Z,10.50
2017-12-31T04:05:26.772Z,10.50
2017-12-31T04:07:54.286Z,10.70
2017-12-31T04:10:21.023Z,10.70
2017-12-31T04:12:47.774Z,10.90
2017-12-31T04:15:14.519Z,11.00
2017-12-31T04:17:41.262Z,11.20
2017-12-31T04:20:08.015Z,11.40
2017-12-31T04:22:34.794Z,11.50
2017-12-31T04:25:02.294Z,11.60
2017-12-31T04:27:29.071Z,11.60
2017-12-31T04:29:55.843Z,11.70
2017-12-31T04:32:22.629Z,11.80
2017-12-31T04:34:49.366Z,11.80
2017-12-31T04:37:16.107Z,11.90
2017-12-31T04:39:42.854Z,11.90
2017-12-31T04:42:09.582Z,11.90
2017-12-31T04:44:36.331Z,12.00
2017-12-31T04:47:03.058Z,12.00
2017-12-31T04:49:29.893Z,12.10
2017-12-31T04:51:56.640Z,12.10
2017-12-31T04:54:23.417Z,12.20
2017-12-31T04:56:50.908Z,12.20
2017-12-31T04:59:17.662Z,12.20
2017-12-31T05:01:44.407Z,12.30
2017-12-31T05:04:11.145Z,12.30
2017-12-31T05:06:37.906Z,12.30
2017-12-31T05:09:06.237Z,12.30
2017-12-31T05:11:33.119Z,12.30
2017-12-31T05:13:59.843Z,12.30
2017-12-31T05:16:26.644Z,12.30
2017-12-31T05:18:53.408Z,12.30
2017-12-31T05:21:20.144Z,12.30
2017-12-31T05:23:46.889Z,12.30
2017-12-31T05:26:13.636Z,12.30
2017-12-31T05:28:40.391Z,12.30
2017-12-31T05:31:07.137Z,12.30
2017-12-31T05:33:33.881Z,12.40
2017-12-31T05:36:00.622Z,12.40
2017-12-31T05:38:27.383Z,12.40
2017-12-31T05:40:54.880Z,12.40
2017-12-31T05:43:21.626Z,12.40
2017-12-31T05:45:48.400Z,12.50
2017-12-31T05:48:15.143Z,12.60
2017-12-31T05:50:41.885Z,12.60
2017-12-31T05:53:09.389Z,12.60
2017-12-31T05:55:36.127Z,12.60
2017-12-31T05:58:03.000Z,12.70
2017-12-31T06:00:29.798Z,12.70
2017-12-31T06:02:57.281Z,12.80
2017-12-31T06:05:24.009Z,12.70
2017-12-31T06:07:50.763Z,12.80
2017-12-31T06:10:17.507Z,12.80
2017-12-31T06:12:44.263Z,12.80
2017-12-31T06:15:11.003Z,12.80
2017-12-31T06:17:37.756Z,12.80
2017-12-31T06:20:04.498Z,12.90
2017-12-31T06:22:32.027Z,12.90
2017-12-31T06:24:58.768Z,12.90
2017-12-31T06:27:25.494Z,13.00
2017-12-31T06:29:52.243Z,13.00
2017-12-31T06:32:18.962Z,13.00
2017-12-31T06:34:45.733Z,13.00
2017-12-31T06:37:12.488Z,13.00
2017-12-31T06:39:40.003Z,13.10
2017-12-31T06:42:06.898Z,13.10
2017-12-31T06:44:34.479Z,13.10
2017-12-31T06:47:01.226Z,13.10
2017-12-31T06:49:28.027Z,13.20
2017-12-31T06:51:55.551Z,13.20
2017-12-31T06:54:22.320Z,13.10
2017-12-31T06:56:49.054Z,13.20
2017-12-31T06:59:15.785Z,13.10
2017-12-31T07:01:42.625Z,13.20
2017-12-31T07:04:09.331Z,13.20
2017-12-31T07:06:36.062Z,13.20
2017-12-31T07:09:02.880Z,13.20
2017-12-31T07:11:29.615Z,13.20
2017-12-31T07:13:57.127Z,13.20
2017-12-31T07:16:23.867Z,13.10
2017-12-31T07:18:50.629Z,13.20
2017-12-31T07:21:17.390Z,13.20
2017-12-31T07:23:44.137Z,13.30
2017-12-31T07:26:10.887Z,13.20
2017-12-31T07:28:37.634Z,13.20
2017-12-31T07:31:04.371Z,13.30
2017-12-31T07:33:31.103Z,13.30
2017-12-31T07:35:57.839Z,13.30
2017-12-31T07:38:24.603Z,13.20
2017-12-31T07:40:51.331Z,13.20
2017-12-31T07:43:18.064Z,13.30
2017-12-31T07:45:44.824Z,13.30
2017-12-31T07:48:11.603Z,13.30
2017-12-31T07:50:38.333Z,13.30
2017-12-31T07:53:05.846Z,13.30
2017-12-31T07:55:32.586Z,13.30
2017-12-31T07:57:59.344Z,13.30
2017-12-31T08:00:26.082Z,13.30
2017-12-31T08:02:52.963Z,13.30
2017-12-31T08:05:20.660Z,13.40
2017-12-31T08:07:47.418Z,13.30
2017-12-31T08:10:14.153Z,13.30
2017-12-31T08:12:40.893Z,13.30
2017-12-31T08:15:07.653Z,13.30
2017-12-31T08:17:34.414Z,13.30
2017-12-31T08:20:01.993Z,13.30
2017-12-31T08:22:29.484Z,13.40
2017-12-31T08:24:56.279Z,13.30
2017-12-31T08:27:23.015Z,13.40
2017-12-31T08:29:49.768Z,13.40
2017-12-31T08:32:17.272Z,13.40
2017-12-31T08:34:44.024Z,13.40
2017-12-31T08:37:10.825Z,13.40
2017-12-31T08:39:37.566Z,13.40
2017-12-31T08:42:04.411Z,13.40
2017-12-31T08:44:31.163Z,13.40
2017-12-31T08:46:57.911Z,13.40
2017-12-31T08:49:24.671Z,13.40
2017-12-31T08:51:52.171Z,13.40
2017-12-31T08:54:18.926Z,13.40
2017-12-31T08:56:45.679Z,13.40
2017-12-31T08:59:12.451Z,13.40
2017-12-31T09:01:39.196Z,13.40
2017-12-31T09:04:06.068Z,13.50
2017-12-31T09:06:32.843Z,13.40
2017-12-31T09:08:59.574Z,13.40
2017-12-31T09:11:26.363Z,13.40
2017-12-31T09:13:53.858Z,13.40
2017-12-31T09:16:20.609Z,13.40
2017-12-31T09:18:47.355Z,13.40
2017-12-31T09:21:14.248Z,13.50
2017-12-31T09:23:41.736Z,13.50
2017-12-31T09:26:08.484Z,13.40
2017-12-31T09:28:35.250Z,13.50
2017-12-31T09:31:02.040Z,13.50
2017-12-31T09:33:28.794Z,13.50
2017-12-31T09:35:55.554Z,13.50
2017-12-31T09:38:22.427Z,13.50
2017-12-31T09:40:49.932Z,13.50
2017-12-31T09:43:16.703Z,13.50
2017-12-31T09:45:43.421Z,13.50
2017-12-31T09:48:10.181Z,13.50
2017-12-31T09:50:36.916Z,13.50
2017-12-31T09:53:03.687Z,13.50
2017-12-31T09:55:30.423Z,13.50
2017-12-31T09:57:57.935Z,13.60
2017-12-31T10:00:24.786Z,13.50
2017-12-31T10:02:51.575Z,13.60
2017-12-31T10:05:19.072Z,13.70
2017-12-31T10:07:45.802Z,13.60
2017-12-31T10:10:12.562Z,13.70
2017-12-31T10:12:39.298Z,13.70
2017-12-31T10:15:06.029Z,13.70
2017-12-31T10:17:32.787Z,13.70
2017-12-31T10:19:59.514Z,13.70
2017-12-31T10:22:26.310Z,13.80
2017-12-31T10:24:53.838Z,13.90
2017-12-31T10:27:20.573Z,13.90
2017-12-31T10:29:48.095Z,13.90
2017-12-31T10:32:14.839Z,13.90
2017-12-31T10:34:41.606Z,13.90
2017-12-31T10:37:08.382Z,13.90
2017-12-31T10:39:35.897Z,13.90
2017-12-31T10:42:02.639Z,13.80
2017-12-31T10:44:29.406Z,13.90
2017-12-31T10:46:56.939Z,14.00
2017-12-31T10:49:23.730Z,14.00
2017-12-31T10:51:50.462Z,14.10
2017-12-31T10:54:17.238Z,14.10
2017-12-31T10:56:44.016Z,14.20
2017-12-31T10:59:11.507Z,14.20
2017-12-31T11:01:38.251Z,14.20
2017-12-31T11:04:05.018Z,14.20
2017-12-31T11:06:31.857Z,14.20
2017-12-31T11:08:58.643Z,14.20
2017-12-31T11:11:25.343Z,14.20
2017-12-31T11:13:52.109Z,14.20
2017-12-31T11:16:19.616Z,14.30
2017-12-31T11:18:46.374Z,14.20
2017-12-31T11:21:13.116Z,14.20
2017-12-31T11:23:39.873Z,14.30
2017-12-31T11:26:07.383Z,14.20
2017-12-31T11:28:34.143Z,14.20
2017-12-31T11:31:00.891Z,14.20
2017-12-31T11:33:27.634Z,14.20
2017-12-31T11:35:54.360Z,14.20
2017-12-31T11:38:21.113Z,14.20
2017-12-31T11:40:47.909Z,14.30
2017-12-31T11:43:15.368Z,14.30
2017-12-31T11:45:42.108Z,14.20
2017-12-31T11:48:08.848Z,14.30
2017-12-31T11:50:35.738Z,14.30
2017-12-31T11:53:02.456Z,14.30
2017-12-31T11:55:29.344Z,14.30
2017-12-31T11:57:56.089Z,14.40
2017-12-31T12:00:23.649Z,14.30
2017-12-31T12:02:50.511Z,14.30
2017-12-31T12:05:17.331Z,14.40
2017-12-31T12:07:44.056Z,14.30
2017-12-31T12:10:11.580Z,14.30
2017-12-31T12:12:38.348Z,14.20
2017-12-31T12:15:05.853Z,14.30
2017-12-31T12:17:32.639Z,14.20
2017-12-31T12:19:59.345Z,14.20
2017-12-31T12:22:26.119Z,14.20
2017-12-31T12:24:53.630Z,14.20
2017-12-31T12:27:20.385Z,14.20
2017-12-31T12:29:47.111Z,14.20
2017-12-31T12:32:13.920Z,14.20
2017-12-31T12:34:40.666Z,14.20
2017-12-31T12:37:07.444Z,14.30
2017-12-31T12:39:34.170Z,14.30
2017-12-31T12:42:00.907Z,14.30
2017-12-31T12:44:27.669Z,14.40
2017-12-31T12:46:54.388Z,14.40
2017-12-31T12:49:21.186Z,14.40
2017-12-31T12:51:47.943Z,14.40
2017-12-31T12:54:14.743Z,14.40
2017-12-31T12:56:41.510Z,14.40
2017-12-31T12:59:09.043Z,14.40
2017-12-31T13:01:36.642Z,14.40
2017-12-31T13:04:03.387Z,14.40
2017-12-31T13:06:30.143Z,14.40
2017-12-31T13:08:56.881Z,14.40
2017-12-31T13:11:23.643Z,14.40
2017-12-31T13:13:50.422Z,14.40
2017-12-31T13:16:17.997Z,14.30
2017-12-31T13:18:44.746Z,14.30
2017-12-31T13:21:11.512Z,14.30
2017-12-31T13:23:39.788Z,14.30
2017-12-31T13:26:06.536Z,14.30
2017-12-31T13:28:33.312Z,14.30
2017-12-31T13:31:00.067Z,14.40
2017-12-31T13:33:26.843Z,14.30
2017-12-31T13:35:53.620Z,14.30
2017-12-31T13:38:21.175Z,14.30
2017-12-31T13:40:48.694Z,14.30
2017-12-31T13:43:15.415Z,14.30
2017-12-31T13:45:42.195Z,14.30
2017-12-31T13:48:08.952Z,14.30
2017-12-31T13:50:35.691Z,14.30
2017-12-31T13:53:03.479Z,14.20
2017-12-31T13:55:30.231Z,14.20
2017-12-31T13:57:56.982Z,14.20
2017-12-31T14:00:23.839Z,14.30
2017-12-31T14:02:50.579Z,14.20
2017-12-31T14:05:17.345Z,14.20
2017-12-31T14:07:44.108Z,14.20
2017-12-31T14:10:10.851Z,14.20
2017-12-31T14:12:37.595Z,14.20
2017-12-31T14:15:04.347Z,14.20
2017-12-31T14:17:31.124Z,14.20
2017-12-31T14:19:57.881Z,14.10
2017-12-31T14:22:25.406Z,14.10
2017-12-31T14:24:52.199Z,14.10
2017-12-31T14:27:18.970Z,14.10
2017-12-31T14:29:45.691Z,14.10
2017-12-31T14:32:12.415Z,14.10
2017-12-31T14:34:40.079Z,14.10
2017-12-31T14:37:06.859Z,14.10
2017-12-31T14:39:33.613Z,14.10
2017-12-31T14:42:00.472Z,14.10
2017-12-31T14:44:27.286Z,14.10
2017-12-31T14:46:54.006Z,14.00
2017-12-31T14:49:20.769Z,14.00
2017-12-31T14:51:47.506Z,14.00
2017-12-31T14:54:14.250Z,14.00
2017-12-31T14:56:41.776Z,14.00
2017-12-31T14:59:08.539Z,14.00
2017-12-31T15:01:35.284Z,14.00
2017-12-31T15:04:03.578Z,13.90
2017-12-31T15:06:30.319Z,13.90
2017-12-31T15:08:57.833Z,14.00
2017-12-31T15:11:24.587Z,13.90
2017-12-31T15:13:51.358Z,13.90
2017-12-31T15:16:18.898Z,13.90
2017-12-31T15:18:47.167Z,13.90
2017-12-31T15:21:13.890Z,13.90
2017-12-31T15:23:40.684Z,13.90
2017-12-31T15:26:08.211Z,13.90
2017-12-31T15:28:36.482Z,13.90
2017-12-31T15:31:03.205Z,13.90
2017-12-31T15:33:29.997Z,13.90
2017-12-31T15:35:57.494Z,14.00
2017-12-31T15:38:24.242Z,13.90
2017-12-31T15:40:51.002Z,14.00
2017-12-31T15:43:19.240Z,13.90
2017-12-31T15:45:46.055Z,13.90
2017-12-31T15:48:12.802Z,13.90
2017-12-31T15:50:39.538Z,13.90
2017-12-31T15:53:06.298Z,13.90
2017-12-31T15:55:33.029Z,13.90
2017-12-31T15:57:59.765Z,13.90
2017-12-31T16:00:26.550Z,13.90
2017-12-31T16:02:53.278Z,13.90
2017-12-31T16:05:20.040Z,13.90
2017-12-31T16:07:46.935Z,13.90
2017-12-31T16:10:13.678Z,13.90
2017-12-31T16:12:40.415Z,13.90
2017-12-31T16:15:07.194Z,13.90
2017-12-31T16:17:34.712Z,13.80
2017-12-31T16:20:01.452Z,13.80
2017-12-31T16:22:28.226Z,13.80
2017-12-31T16:24:55.754Z,13.70
2017-12-31T16:27:22.483Z,13.70
2017-12-31T16:29:49.274Z,13.70
2017-12-31T16:32:16.838Z,13.60
2017-12-31T16:34:45.126Z,13.60
2017-12-31T16:37:12.815Z,13.60
2017-12-31T16:39:39.535Z,13.50
2017-12-31T16:42:06.279Z,13.60
2017-12-31T16:44:32.994Z,13.60
2017-12-31T16:46:59.760Z,13.50
2017-12-31T16:49:26.502Z,13.50
2017-12-31T16:51:53.385Z,13.50
2017-12-31T16:54:20.977Z,13.40
2017-12-31T16:56:48.553Z,13.40
2017-12-31T16:59:15.291Z,13.30
2017-12-31T17:01:42.046Z,13.40
2017-12-31T17:04:08.807Z,13.40
2017-12-31T17:06:35.728Z,13.30
2017-12-31T17:09:02.495Z,13.30
2017-12-31T17:11:30.009Z,13.20
2017-12-31T17:13:56.746Z,13.20
2017-12-31T17:16:23.524Z,13.30
2017-12-31T17:18:50.275Z,13.20
2017-12-31T17:21:18.522Z,13.20
2017-12-31T17:23:45.222Z,13.20
2017-12-31T17:26:11.996Z,13.20
2017-12-31T17:28:38.704Z,13.20
2017-12-31T17:31:05.433Z,13.20
2017-12-31T17:33:32.223Z,13.20
2017-12-31T17:35:58.984Z,13.10
2017-12-31T17:38:25.756Z,13.10
2017-12-31T17:40:52.511Z,13.00
2017-12-31T17:43:19.246Z,13.00
2017-12-31T17:45:46.006Z,13.00
2017-12-31T17:48:12.879Z,13.00
2017-12-31T17:50:39.620Z,13.00
2017-12-31T17:53:06.376Z,12.90
2017-12-31T17:55:33.920Z,12.90
2017-12-31T17:58:00.663Z,12.90
2017-12-31T18:00:28.178Z,12.80
2017-12-31T18:02:54.943Z,12.80
2017-12-31T18:05:21.714Z,12.80
2017-12-31T18:07:49.251Z,12.80
2017-12-31T18:10:16.007Z,12.70
2017-12-31T18:12:43.545Z,12.70
2017-12-31T18:15:10.272Z,12.70
2017-12-31T18:17:37.007Z,12.70
2017-12-31T18:20:03.810Z,12.70
2017-12-31T18:22:30.559Z,12.60
2017-12-31T18:24:57.354Z,12.60
2017-12-31T18:27:24.111Z,12.60
2017-12-31T18:29:51.665Z,12.60
2017-12-31T18:32:19.184Z,12.60
2017-12-31T18:34:45.971Z,12.60
2017-12-31T18:37:13.467Z,12.70
2017-12-31T18:39:40.231Z,12.60
2017-12-31T18:42:06.981Z,12.70
2017-12-31T18:44:34.492Z,12.70
2017-12-31T18:47:01.242Z,12.70
2017-12-31T18:49:28.006Z,12.70
2017-12-31T18:51:54.740Z,12.70
2017-12-31T18:54:21.504Z,12.70
2017-12-31T18:56:48.314Z,12.80
2017-12-31T18:59:15.045Z,12.80
2017-12-31T19:01:41.802Z,12.80
2017-12-31T19:04:08.581Z,12.80
2017-12-31T19:06:36.108Z,12.90
2017-12-31T19:09:02.826Z,12.90
2017-12-31T19:11:29.591Z,12.90
2017-12-31T19:13:57.171Z,12.90
2017-12-31T19:16:24.654Z,12.70
2017-12-31T19:18:51.414Z,12.70
2017-12-31T19:21:18.196Z,12.60
2017-12-31T19:23:44.934Z,12.40
2017-12-31T19:26:12.423Z,12.00
2017-12-31T19:28:39.196Z,11.90
2017-12-31T19:31:05.918Z,11.80
2017-12-31T19:33:32.660Z,11.60
2017-12-31T19:35:59.409Z,11.40
2017-12-31T19:38:26.158Z,11.30
2017-12-31T19:40:52.933Z,11.20
2017-12-31T19:43:20.441Z,11.10
2017-12-31T19:45:47.217Z,11.00
2017-12-31T19:48:14.744Z,10.90
2017-12-31T19:50:41.466Z,10.90
2017-12-31T19:53:08.187Z,10.90
2017-12-31T19:55:34.946Z,10.90
2017-12-31T19:58:01.687Z,10.80
2017-12-31T20:00:28.446Z,10.80
2017-12-31T20:02:55.204Z,10.80
2017-12-31T20:05:22.077Z,10.70
2017-12-31T20:07:48.794Z,10.70
2017-12-31T20:10:16.359Z,10.70
2017-12-31T20:12:43.873Z,10.70
2017-12-31T20:15:10.578Z,10.70
2017-12-31T20:17:37.331Z,10.70
2017-12-31T20:20:04.151Z,10.60
2017-12-31T20:22:30.878Z,10.60
2017-12-31T20:24:57.601Z,10.60
2017-12-31T20:27:25.246Z,10.60
2017-12-31T20:29:52.743Z,10.60
2017-12-31T20:32:19.475Z,10.50
2017-12-31T20:34:46.405Z,10.60
2017-12-31T20:37:13.914Z,10.50
2017-12-31T20:39:40.671Z,10.50
2017-12-31T20:42:07.409Z,10.50
2017-12-31T20:44:34.136Z,10.50
2017-12-31T20:47:00.875Z,10.50
2017-12-31T20:49:27.648Z,10.50
2017-12-31T20:51:54.369Z,10.50
2017-12-31T20:54:21.323Z,10.40
2017-12-31T20:56:48.046Z,10.40
2017-12-31T20:59:14.790Z,10.40
2017-12-31T21:01:41.539Z,10.40
2017-12-31T21:04:09.042Z,10.40
2017-12-31T21:06:35.815Z,10.30
2017-12-31T21:09:02.563Z,10.40
2017-12-31T21:11:29.333Z,10.30
2017-12-31T21:13:56.099Z,10.30
2017-12-31T21:16:22.851Z,10.30
2017-12-31T21:18:49.570Z,10.30
2017-12-31T21:21:16.321Z,10.30
2017-12-31T21:23:43.059Z,10.30
2017-12-31T21:26:09.804Z,10.20
2017-12-31T21:28:36.543Z,10.20
2017-12-31T21:31:03.295Z,10.10
2017-12-31T21:33:30.044Z,10.10
2017-12-31T21:35:56.786Z,10.00
2017-12-31T21:38:25.119Z,10.00
2017-12-31T21:40:51.852Z,10.00
2017-12-31T21:43:18.631Z,10.10
2017-12-31T21:45:46.968Z,10.10
2017-12-31T21:48:13.757Z,10.00
2017-12-31T21:50:40.484Z,10.10
2017-12-31T21:53:07.252Z,10.10
2017-12-31T21:55:34.015Z,10.10
2017-12-31T21:58:01.517Z,10.10
2017-12-31T22:00:28.278Z,10.10
2017-12-31T22:02:55.028Z,10.10
2017-12-31T22:05:21.773Z,10.10
2017-12-31T22:07:48.509Z,10.20
2017-12-31T22:10:16.022Z,10.20
2017-12-31T22:12:42.771Z,10.10
2017-12-31T22:15:09.522Z,10.10
2017-12-31T22:17:36.262Z,10.00
2017-12-31T22:20:03.014Z,10.00
2017-12-31T22:22:30.552Z,9.70
2017-12-31T22:24:57.289Z,9.70
2017-12-31T22:27:24.055Z,9.50
2017-12-31T22:29:50.783Z,9.50
2017-12-31T22:32:17.553Z,9.40
2017-12-31T22:34:45.041Z,9.30
2017-12-31T22:37:11.790Z,9.20
2017-12-31T22:39:38.545Z,9.30
2017-12-31T22:42:05.293Z,9.20
2017-12-31T22:44:32.030Z,9.20
2017-12-31T22:46:58.775Z,9.20
2017-12-31T22:49:25.765Z,9.20
2017-12-31T22:51:52.494Z,9.10
2017-12-31T22:54:19.240Z,9.10
2017-12-31T22:56:45.996Z,9.10
2017-12-31T22:59:12.770Z,9.00
2017-12-31T23:01:39.505Z,9.00
2017-12-31T23:04:06.327Z,8.90
2017-12-31T23:06:33.319Z,8.90
2017-12-31T23:09:00.830Z,8.90
2017-12-31T23:11:27.588Z,8.80
2017-12-31T23:13:54.335Z,8.80
2017-12-31T23:16:21.078Z,8.80
2017-12-31T23:18:48.591Z,8.70
2017-12-31T23:21:15.938Z,8.70
2017-12-31T23:23:42.671Z,8.70
2017-12-31T23:26:09.430Z,8.70
2017-12-31T23:28:36.216Z,8.70
2017-12-31T23:31:03.003Z,8.70
2017-12-31T23:33:29.740Z,8.70
2017-12-31T23:35:56.480Z,8.70
2017-12-31T23:38:23.228Z,8.80
2017-12-31T23:40:50.913Z,8.90
2017-12-31T23:43:17.861Z,8.90
2017-12-31T23:45:44.602Z,9.00
2017-12-31T23:48:12.600Z,9.00
2017-12-31T23:50:40.103Z,9.10
2017-12-31T23:53:06.859Z,9.10
2017-12-31T23:55:34.390Z,9.10
2017-12-31T23:58:01.150Z,9.10
