createdAt,value
2023-01-13T00:00:46.305Z,76.84
2023-01-13T00:01:46.254Z,76.74
2023-01-13T00:02:46.292Z,76.64
2023-01-13T00:03:46.246Z,76.64
2023-01-13T00:04:46.245Z,76.64
2023-01-13T00:05:46.234Z,76.53
2023-01-13T00:06:46.214Z,76.53
2023-01-13T00:07:46.194Z,76.50
2023-01-13T00:08:46.184Z,76.53
2023-01-13T00:09:46.193Z,76.60
2023-01-13T00:10:46.165Z,76.64
2023-01-13T00:11:46.166Z,76.60
2023-01-13T00:12:46.178Z,76.60
2023-01-13T00:13:46.134Z,76.60
2023-01-13T00:14:46.137Z,76.60
2023-01-13T00:15:46.202Z,76.70
2023-01-13T00:16:46.115Z,76.64
2023-01-13T00:17:46.104Z,76.60
2023-01-13T00:18:46.085Z,76.60
2023-01-13T00:19:46.078Z,76.70
2023-01-13T00:20:46.065Z,76.74
2023-01-13T00:21:46.075Z,76.74
2023-01-13T00:22:46.037Z,76.74
2023-01-13T00:23:46.038Z,76.84
2023-01-13T00:24:46.026Z,76.94
2023-01-13T00:25:46.018Z,76.94
2023-01-13T00:26:46.008Z,76.94
2023-01-13T00:27:45.998Z,77.04
2023-01-13T00:28:45.983Z,77.04
2023-01-13T00:29:45.976Z,77.04
2023-01-13T00:30:45.967Z,77.15
2023-01-13T00:31:45.941Z,77.04
2023-01-13T00:32:45.956Z,77.04
2023-01-13T00:33:45.939Z,77.15
2023-01-13T00:34:45.910Z,77.25
2023-01-13T00:35:45.911Z,77.15
2023-01-13T00:36:45.900Z,77.04
2023-01-13T00:37:45.878Z,77.04
2023-01-13T00:38:45.885Z,77.15
2023-01-13T00:39:45.873Z,77.04
2023-01-13T00:40:45.860Z,77.04
2023-01-13T00:41:45.829Z,76.94
2023-01-13T00:42:45.819Z,77.04
2023-01-13T00:43:45.844Z,76.94
2023-01-13T00:44:45.799Z,76.84
2023-01-13T00:45:45.799Z,76.94
2023-01-13T00:46:45.859Z,76.94
2023-01-13T00:47:45.786Z,77.04
2023-01-13T00:48:45.750Z,76.94
2023-01-13T00:49:45.760Z,76.74
2023-01-13T00:50:45.751Z,76.94
2023-01-13T00:51:45.754Z,76.94
2023-01-13T00:52:45.731Z,76.94
2023-01-13T00:53:45.713Z,77.04
2023-01-13T00:54:45.713Z,77.15
2023-01-13T00:55:45.693Z,76.94
2023-01-13T00:56:45.705Z,76.94
2023-01-13T00:57:45.660Z,76.94
2023-01-13T00:58:45.651Z,76.94
2023-01-13T00:59:45.654Z,76.94
2023-01-13T01:00:45.709Z,76.94
2023-01-13T01:01:45.868Z,76.84
2023-01-13T01:02:45.642Z,76.84
2023-01-13T01:03:45.603Z,76.84
2023-01-13T01:04:45.605Z,76.94
2023-01-13T01:05:45.582Z,76.84
2023-01-13T01:06:45.585Z,76.84
2023-01-13T01:07:45.563Z,76.64
2023-01-13T01:08:45.558Z,76.53
2023-01-13T01:09:45.562Z,76.64
2023-01-13T01:10:46.472Z,76.74
2023-01-13T01:11:45.535Z,76.74
2023-01-13T01:12:45.516Z,76.64
2023-01-13T01:13:45.505Z,76.64
2023-01-13T01:14:45.502Z,76.50
2023-01-13T01:15:45.536Z,76.40
2023-01-13T01:16:45.477Z,76.29
2023-01-13T01:17:45.467Z,76.40
2023-01-13T01:18:45.461Z,76.40
2023-01-13T01:19:45.458Z,76.50
2023-01-13T01:20:45.425Z,76.50
2023-01-13T01:21:45.417Z,76.40
2023-01-13T01:22:45.425Z,76.50
2023-01-13T01:23:45.393Z,76.40
2023-01-13T01:24:45.408Z,76.40
2023-01-13T01:25:45.379Z,76.40
2023-01-13T01:26:45.360Z,76.40
2023-01-13T01:27:45.361Z,76.29
2023-01-13T01:28:45.331Z,76.19
2023-01-13T01:29:45.328Z,76.19
2023-01-13T01:30:45.346Z,76.29
2023-01-13T01:31:45.345Z,76.19
2023-01-13T01:32:45.310Z,76.09
2023-01-13T01:33:45.289Z,76.09
2023-01-13T01:34:45.270Z,76.19
2023-01-13T01:35:45.288Z,76.19
2023-01-13T01:36:45.251Z,76.19
2023-01-13T01:37:45.240Z,75.99
2023-01-13T01:38:45.227Z,75.89
2023-01-13T01:39:45.227Z,75.89
2023-01-13T01:40:45.237Z,75.89
2023-01-13T01:41:45.209Z,75.89
2023-01-13T01:42:45.181Z,75.99
2023-01-13T01:43:45.199Z,76.40
2023-01-13T01:44:45.170Z,76.19
2023-01-13T01:45:45.168Z,76.19
2023-01-13T01:46:45.139Z,76.50
2023-01-13T01:47:45.154Z,76.81
2023-01-13T01:48:45.139Z,77.93
2023-01-13T01:49:45.136Z,77.52
2023-01-13T01:50:45.105Z,77.42
2023-01-13T01:51:45.104Z,78.44
2023-01-13T01:52:45.083Z,78.03
2023-01-13T01:53:45.090Z,77.93
2023-01-13T01:54:45.071Z,77.93
2023-01-13T01:55:45.043Z,77.72
2023-01-13T01:56:45.039Z,77.31
2023-01-13T01:57:45.034Z,77.62
2023-01-13T01:58:45.024Z,77.62
2023-01-13T01:59:45.026Z,77.62
2023-01-13T02:00:45.046Z,77.31
2023-01-13T02:01:45.135Z,77.11
2023-01-13T02:02:45.028Z,77.01
2023-01-13T02:03:44.964Z,77.11
2023-01-13T02:04:44.964Z,77.01
2023-01-13T02:05:44.949Z,76.90
2023-01-13T02:06:44.946Z,77.01
2023-01-13T02:07:44.942Z,77.01
2023-01-13T02:08:44.925Z,77.01
2023-01-13T02:09:44.921Z,76.90
2023-01-13T02:10:44.885Z,76.90
2023-01-13T02:11:44.893Z,76.81
2023-01-13T02:12:44.877Z,76.90
2023-01-13T02:13:44.864Z,76.81
2023-01-13T02:14:44.854Z,77.01
2023-01-13T02:15:44.845Z,77.01
2023-01-13T02:16:44.861Z,77.11
2023-01-13T02:17:44.826Z,77.01
2023-01-13T02:18:44.827Z,77.11
2023-01-13T02:19:44.813Z,77.11
2023-01-13T02:20:44.786Z,77.11
2023-01-13T02:21:44.785Z,77.22
2023-01-13T02:22:44.782Z,77.11
2023-01-13T02:23:44.767Z,77.01
2023-01-13T02:24:44.737Z,77.01
2023-01-13T02:25:44.736Z,77.01
2023-01-13T02:26:44.716Z,77.11
2023-01-13T02:27:44.706Z,77.22
2023-01-13T02:28:44.726Z,77.31
2023-01-13T02:29:44.691Z,77.22
2023-01-13T02:30:44.683Z,77.11
2023-01-13T02:31:44.750Z,77.01
2023-01-13T02:32:44.691Z,77.01
2023-01-13T02:33:44.671Z,77.08
2023-01-13T02:34:44.641Z,77.08
2023-01-13T02:35:44.640Z,77.18
2023-01-13T02:36:44.609Z,77.22
2023-01-13T02:37:44.615Z,77.28
2023-01-13T02:38:44.610Z,77.31
2023-01-13T02:39:44.594Z,77.52
2023-01-13T02:40:44.579Z,77.42
2023-01-13T02:41:44.564Z,77.31
2023-01-13T02:42:44.556Z,77.31
2023-01-13T02:43:44.565Z,77.52
2023-01-13T02:44:44.556Z,77.62
2023-01-13T02:45:44.601Z,77.52
2023-01-13T02:46:44.523Z,77.52
2023-01-13T02:47:44.510Z,77.42
2023-01-13T02:48:44.518Z,77.42
2023-01-13T02:49:44.484Z,77.52
2023-01-13T02:50:44.475Z,77.42
2023-01-13T02:51:44.462Z,77.42
2023-01-13T02:52:44.442Z,77.52
2023-01-13T02:53:44.454Z,77.42
2023-01-13T02:54:44.442Z,77.42
2023-01-13T02:55:44.428Z,77.42
2023-01-13T02:56:44.417Z,77.42
2023-01-13T02:57:44.392Z,77.31
2023-01-13T02:58:44.390Z,77.31
2023-01-13T02:59:44.320Z,77.22
2023-01-13T03:00:44.348Z,77.31
2023-01-13T03:01:44.312Z,77.31
2023-01-13T03:02:44.328Z,77.31
2023-01-13T03:03:44.271Z,77.31
2023-01-13T03:04:44.241Z,77.31
2023-01-13T03:05:44.251Z,77.31
2023-01-13T03:06:44.221Z,77.31
2023-01-13T03:07:44.212Z,77.31
2023-01-13T03:08:44.214Z,77.42
2023-01-13T03:09:44.193Z,77.42
2023-01-13T03:10:44.165Z,77.52
2023-01-13T03:11:44.170Z,77.62
2023-01-13T03:12:44.155Z,77.72
2023-01-13T03:13:44.172Z,77.72
2023-01-13T03:14:44.148Z,77.83
2023-01-13T03:15:44.123Z,77.83
2023-01-13T03:16:44.113Z,77.93
2023-01-13T03:17:44.106Z,77.93
2023-01-13T03:18:44.091Z,77.83
2023-01-13T03:19:44.081Z,77.93
2023-01-13T03:20:44.058Z,77.93
2023-01-13T03:21:44.064Z,78.03
2023-01-13T03:22:44.064Z,78.03
2023-01-13T03:23:44.041Z,78.03
2023-01-13T03:24:44.045Z,78.13
2023-01-13T03:25:44.028Z,78.13
2023-01-13T03:26:44.013Z,78.03
2023-01-13T03:27:43.995Z,78.13
2023-01-13T03:28:44.011Z,78.03
2023-01-13T03:29:43.996Z,77.93
2023-01-13T03:30:43.964Z,77.93
2023-01-13T03:31:43.975Z,78.03
2023-01-13T03:32:43.945Z,78.03
2023-01-13T03:33:43.926Z,77.93
2023-01-13T03:34:43.916Z,77.83
2023-01-13T03:35:43.929Z,77.93
2023-01-13T03:36:43.902Z,77.83
2023-01-13T03:37:43.886Z,77.83
2023-01-13T03:38:43.868Z,77.83
2023-01-13T03:39:43.868Z,77.83
2023-01-13T03:40:43.867Z,77.83
2023-01-13T03:41:43.837Z,77.83
2023-01-13T03:42:43.826Z,77.83
2023-01-13T03:43:43.818Z,77.93
2023-01-13T03:44:43.811Z,78.03
2023-01-13T03:45:43.861Z,78.03
2023-01-13T03:46:43.789Z,78.03
2023-01-13T03:47:43.793Z,78.03
2023-01-13T03:48:43.773Z,78.13
2023-01-13T03:49:43.779Z,78.13
2023-01-13T03:50:43.748Z,78.23
2023-01-13T03:51:43.747Z,78.23
2023-01-13T03:52:43.724Z,78.23
2023-01-13T03:53:43.711Z,78.23
2023-01-13T03:54:43.720Z,78.13
2023-01-13T03:55:43.700Z,78.13
2023-01-13T03:56:43.687Z,78.23
2023-01-13T03:57:43.705Z,78.34
2023-01-13T03:58:43.680Z,78.34
2023-01-13T03:59:43.663Z,78.44
2023-01-13T04:00:43.631Z,78.44
2023-01-13T04:01:43.763Z,78.44
2023-01-13T04:02:43.621Z,78.44
2023-01-13T04:03:43.648Z,78.54
2023-01-13T04:04:43.606Z,78.44
2023-01-13T04:05:43.608Z,78.44
2023-01-13T04:06:43.572Z,78.54
2023-01-13T04:07:43.572Z,78.54
2023-01-13T04:08:43.583Z,78.44
2023-01-13T04:09:43.555Z,78.54
2023-01-13T04:10:43.542Z,78.54
2023-01-13T04:11:43.553Z,78.54
2023-01-13T04:12:43.518Z,78.64
2023-01-13T04:13:43.506Z,78.64
2023-01-13T04:14:43.493Z,78.75
2023-01-13T04:15:43.549Z,78.85
2023-01-13T04:16:43.480Z,78.64
2023-01-13T04:17:43.475Z,78.75
2023-01-13T04:18:43.445Z,78.64
2023-01-13T04:19:43.433Z,78.75
2023-01-13T04:20:43.480Z,78.75
2023-01-13T04:21:43.426Z,78.75
2023-01-13T04:22:43.431Z,78.75
2023-01-13T04:23:43.393Z,78.64
2023-01-13T04:24:43.385Z,78.64
2023-01-13T04:25:43.398Z,78.64
2023-01-13T04:26:43.364Z,78.75
2023-01-13T04:27:43.379Z,78.75
2023-01-13T04:28:43.377Z,78.64
2023-01-13T04:29:43.337Z,78.54
2023-01-13T04:30:43.379Z,78.54
2023-01-13T04:31:43.316Z,78.54
2023-01-13T04:32:43.324Z,78.54
2023-01-13T04:33:43.285Z,78.44
2023-01-13T04:34:43.274Z,78.34
2023-01-13T04:35:43.272Z,78.34
2023-01-13T04:36:43.271Z,78.34
2023-01-13T04:37:43.264Z,78.34
2023-01-13T04:38:43.253Z,78.13
2023-01-13T04:39:43.256Z,78.03
2023-01-13T04:40:43.216Z,78.03
2023-01-13T04:41:43.227Z,77.93
2023-01-13T04:42:43.201Z,77.83
2023-01-13T04:43:43.191Z,77.93
2023-01-13T04:44:43.169Z,77.93
2023-01-13T04:45:43.172Z,77.93
2023-01-13T04:46:43.169Z,78.03
2023-01-13T04:47:43.149Z,77.93
2023-01-13T04:48:43.131Z,77.93
2023-01-13T04:49:43.128Z,78.03
2023-01-13T04:50:43.116Z,77.83
2023-01-13T04:51:43.101Z,77.83
2023-01-13T04:52:43.099Z,77.72
2023-01-13T04:53:43.104Z,77.83
2023-01-13T04:54:43.091Z,77.83
2023-01-13T04:55:43.066Z,77.83
2023-01-13T04:56:43.055Z,77.72
2023-01-13T04:57:43.043Z,77.72
2023-01-13T04:58:43.030Z,77.62
2023-01-13T04:59:43.035Z,77.62
2023-01-13T05:00:43.023Z,77.62
2023-01-13T05:01:43.090Z,77.72
2023-01-13T05:02:42.993Z,77.62
2023-01-13T05:03:42.975Z,77.62
2023-01-13T05:04:42.996Z,77.52
2023-01-13T05:05:42.959Z,77.52
2023-01-13T05:06:42.952Z,77.52
2023-01-13T05:07:42.951Z,77.52
2023-01-13T05:08:42.912Z,77.52
2023-01-13T05:09:42.905Z,77.52
2023-01-13T05:10:42.904Z,77.52
2023-01-13T05:11:42.895Z,77.38
2023-01-13T05:12:42.897Z,77.42
2023-01-13T05:13:42.870Z,77.38
2023-01-13T05:14:42.842Z,77.38
2023-01-13T05:15:42.912Z,77.38
2023-01-13T05:16:42.849Z,77.42
2023-01-13T05:17:42.823Z,77.31
2023-01-13T05:18:42.805Z,77.31
2023-01-13T05:19:42.814Z,77.38
2023-01-13T05:20:42.804Z,77.28
2023-01-13T05:21:42.794Z,77.28
2023-01-13T05:22:42.785Z,77.28
2023-01-13T05:23:42.774Z,77.18
2023-01-13T05:24:42.758Z,77.28
2023-01-13T05:25:44.284Z,77.18
2023-01-13T05:26:42.763Z,77.18
2023-01-13T05:27:42.727Z,77.28
2023-01-13T05:28:42.716Z,77.18
2023-01-13T05:29:42.719Z,77.18
2023-01-13T05:30:42.687Z,77.28
2023-01-13T05:31:42.689Z,77.18
2023-01-13T05:32:42.661Z,77.28
2023-01-13T05:33:42.679Z,77.18
2023-01-13T05:34:42.648Z,77.18
2023-01-13T05:35:42.653Z,77.18
2023-01-13T05:36:42.644Z,77.18
2023-01-13T05:37:42.615Z,77.18
2023-01-13T05:38:42.607Z,77.18
2023-01-13T05:39:42.598Z,77.28
2023-01-13T05:40:42.578Z,77.28
2023-01-13T05:41:42.576Z,77.28
2023-01-13T05:42:42.568Z,77.38
2023-01-13T05:43:42.557Z,77.28
2023-01-13T05:44:42.540Z,77.38
2023-01-13T05:45:42.759Z,77.28
2023-01-13T05:46:42.584Z,77.28
2023-01-13T05:47:42.516Z,77.38
2023-01-13T05:48:42.517Z,77.38
2023-01-13T05:49:42.488Z,77.38
2023-01-13T05:50:42.472Z,77.28
2023-01-13T05:51:42.463Z,77.38
2023-01-13T05:52:42.458Z,77.38
2023-01-13T05:53:43.221Z,77.48
2023-01-13T05:54:42.427Z,77.38
2023-01-13T05:55:42.446Z,77.48
2023-01-13T05:56:42.461Z,77.48
2023-01-13T05:57:42.405Z,77.48
2023-01-13T05:58:42.392Z,77.59
2023-01-13T05:59:42.379Z,77.52
2023-01-13T06:00:42.377Z,77.72
2023-01-13T06:01:42.351Z,77.62
2023-01-13T06:02:42.404Z,77.62
2023-01-13T06:03:42.333Z,77.72
2023-01-13T06:04:42.343Z,77.83
2023-01-13T06:05:42.323Z,77.83
2023-01-13T06:06:42.303Z,77.83
2023-01-13T06:07:42.303Z,77.83
2023-01-13T06:08:42.293Z,77.83
2023-01-13T06:09:42.281Z,77.93
2023-01-13T06:10:42.362Z,78.03
2023-01-13T06:11:42.242Z,77.93
2023-01-13T06:12:42.255Z,77.93
2023-01-13T06:13:42.236Z,77.93
2023-01-13T06:14:43.045Z,78.03
2023-01-13T06:15:42.225Z,78.03
2023-01-13T06:16:42.206Z,78.13
2023-01-13T06:17:42.184Z,78.03
2023-01-13T06:18:42.175Z,78.03
2023-01-13T06:19:42.196Z,78.03
2023-01-13T06:20:42.163Z,78.03
2023-01-13T06:21:42.148Z,78.03
2023-01-13T06:22:42.136Z,78.13
2023-01-13T06:23:42.146Z,78.03
2023-01-13T06:24:42.135Z,78.13
2023-01-13T06:25:42.114Z,78.13
2023-01-13T06:26:42.118Z,78.13
2023-01-13T06:27:42.085Z,78.03
2023-01-13T06:28:42.063Z,78.13
2023-01-13T06:29:42.057Z,78.23
2023-01-13T06:30:42.529Z,78.54
2023-01-13T06:31:42.100Z,78.44
2023-01-13T06:32:42.027Z,78.34
2023-01-13T06:33:42.037Z,78.09
2023-01-13T06:34:42.033Z,78.34
2023-01-13T06:35:42.012Z,78.20
2023-01-13T06:36:41.987Z,78.30
2023-01-13T06:37:41.979Z,78.20
2023-01-13T06:38:41.961Z,78.50
2023-01-13T06:39:42.669Z,78.20
2023-01-13T06:40:42.289Z,78.30
2023-01-13T06:41:42.945Z,78.30
2023-01-13T06:42:41.939Z,78.41
2023-01-13T06:43:42.664Z,78.20
2023-01-13T06:44:41.919Z,78.54
2023-01-13T06:45:42.890Z,78.54
2023-01-13T06:46:42.062Z,78.44
2023-01-13T06:47:42.613Z,78.44
2023-01-13T06:48:41.876Z,78.54
2023-01-13T06:49:41.908Z,78.64
2023-01-13T06:50:41.871Z,78.64
2023-01-13T06:51:41.960Z,78.75
2023-01-13T06:52:41.835Z,78.95
2023-01-13T06:53:41.805Z,79.05
2023-01-13T06:54:41.822Z,79.46
2023-01-13T06:55:41.824Z,78.95
2023-01-13T06:56:41.781Z,78.95
2023-01-13T06:57:41.772Z,78.95
2023-01-13T06:58:41.762Z,79.16
2023-01-13T06:59:41.741Z,79.16
2023-01-13T07:00:41.796Z,79.46
2023-01-13T07:01:42.044Z,79.97
2023-01-13T07:02:41.750Z,79.16
2023-01-13T07:03:41.724Z,79.16
2023-01-13T07:04:41.708Z,78.95
2023-01-13T07:05:41.692Z,79.05
2023-01-13T07:06:41.673Z,79.16
2023-01-13T07:07:41.667Z,79.16
2023-01-13T07:08:41.684Z,79.16
2023-01-13T07:09:41.633Z,79.16
2023-01-13T07:10:41.621Z,79.36
2023-01-13T07:11:41.634Z,79.57
2023-01-13T07:12:41.614Z,79.25
2023-01-13T07:13:41.666Z,79.25
2023-01-13T07:14:41.584Z,79.36
2023-01-13T07:15:41.583Z,79.36
2023-01-13T07:16:41.627Z,79.46
2023-01-13T07:17:41.558Z,79.36
2023-01-13T07:18:41.551Z,79.46
2023-01-13T07:19:41.543Z,79.46
2023-01-13T07:20:41.518Z,79.57
2023-01-13T07:21:41.518Z,79.57
2023-01-13T07:22:41.506Z,79.46
2023-01-13T07:23:41.499Z,79.57
2023-01-13T07:24:41.480Z,79.66
2023-01-13T07:25:41.476Z,79.46
2023-01-13T07:26:41.472Z,79.46
2023-01-13T07:27:41.455Z,79.46
2023-01-13T07:28:41.458Z,79.36
2023-01-13T07:29:41.426Z,79.25
2023-01-13T07:30:41.426Z,79.16
2023-01-13T07:31:41.468Z,79.25
2023-01-13T07:32:41.402Z,79.05
2023-01-13T07:33:41.388Z,79.25
2023-01-13T07:34:41.387Z,79.16
2023-01-13T07:35:41.389Z,79.25
2023-01-13T07:36:41.358Z,79.05
2023-01-13T07:37:41.341Z,79.05
2023-01-13T07:38:41.331Z,79.05
2023-01-13T07:39:41.320Z,78.95
2023-01-13T07:40:41.321Z,79.05
2023-01-13T07:41:41.307Z,79.46
2023-01-13T07:42:41.298Z,79.46
2023-01-13T07:43:41.311Z,79.16
2023-01-13T07:44:41.284Z,78.95
2023-01-13T07:45:41.289Z,78.95
2023-01-13T07:46:41.266Z,78.95
2023-01-13T07:47:41.219Z,78.95
2023-01-13T07:48:41.234Z,79.25
2023-01-13T07:49:41.218Z,79.46
2023-01-13T07:50:43.997Z,79.36
2023-01-13T07:51:41.200Z,79.25
2023-01-13T07:52:41.190Z,79.36
2023-01-13T07:53:41.175Z,79.22
2023-01-13T07:54:41.439Z,79.52
2023-01-13T07:55:41.153Z,78.91
2023-01-13T07:56:41.143Z,78.81
2023-01-13T07:57:41.130Z,78.81
2023-01-13T07:58:41.132Z,78.71
2023-01-13T07:59:41.122Z,78.71
2023-01-13T08:00:41.103Z,78.71
2023-01-13T08:01:41.268Z,78.61
2023-01-13T08:02:41.142Z,78.81
2023-01-13T08:03:41.074Z,78.81
2023-01-13T08:04:41.066Z,78.71
2023-01-13T08:05:41.042Z,78.61
2023-01-13T08:06:41.040Z,78.81
2023-01-13T08:07:41.075Z,78.61
2023-01-13T08:08:41.042Z,78.61
2023-01-13T08:09:41.028Z,78.61
2023-01-13T08:10:40.996Z,78.50
2023-01-13T08:11:40.991Z,78.71
2023-01-13T08:12:40.996Z,78.91
2023-01-13T08:13:41.964Z,79.28
2023-01-13T08:14:40.949Z,79.69
2023-01-13T08:15:40.926Z,79.59
2023-01-13T08:16:40.954Z,79.18
2023-01-13T08:17:40.955Z,79.18
2023-01-13T08:18:40.903Z,78.88
2023-01-13T08:19:40.895Z,78.88
2023-01-13T08:20:40.888Z,78.88
2023-01-13T08:21:40.890Z,79.59
2023-01-13T08:22:40.876Z,79.28
2023-01-13T08:23:40.865Z,78.77
2023-01-13T08:24:40.870Z,78.77
2023-01-13T08:25:40.851Z,78.77
2023-01-13T08:26:40.826Z,78.77
2023-01-13T08:27:40.834Z,79.08
2023-01-13T08:28:40.829Z,79.59
2023-01-13T08:29:40.804Z,79.39
2023-01-13T08:30:40.838Z,79.39
2023-01-13T08:31:40.818Z,79.28
2023-01-13T08:32:41.125Z,79.59
2023-01-13T08:33:40.744Z,81.94
2023-01-13T08:34:41.467Z,83.26
2023-01-13T08:35:40.748Z,82.96
2023-01-13T08:36:40.729Z,84.12
2023-01-13T08:37:40.698Z,83.81
2023-01-13T08:38:40.703Z,83.40
2023-01-13T08:39:40.679Z,83.71
2023-01-13T08:40:40.681Z,83.81
2023-01-13T08:41:40.669Z,84.22
2023-01-13T08:42:40.652Z,84.36
2023-01-13T08:43:41.118Z,85.08
2023-01-13T08:44:40.641Z,84.77
2023-01-13T08:45:40.620Z,85.18
2023-01-13T08:46:40.601Z,85.38
2023-01-13T08:47:40.600Z,86.10
2023-01-13T08:48:40.587Z,86.91
2023-01-13T08:49:40.581Z,87.43
2023-01-13T08:50:40.562Z,87.53
2023-01-13T08:51:40.563Z,87.84
2023-01-13T08:52:40.548Z,88.76
2023-01-13T08:53:40.532Z,88.90
2023-01-13T08:54:40.534Z,89.20
2023-01-13T08:55:40.502Z,89.41
2023-01-13T08:56:40.548Z,89.72
2023-01-13T08:57:40.494Z,88.90
2023-01-13T08:58:40.493Z,88.90
2023-01-13T08:59:40.482Z,88.90
2023-01-13T09:00:40.460Z,89.11
2023-01-13T09:01:40.523Z,88.84
2023-01-13T09:02:40.433Z,89.25
2023-01-13T09:03:40.425Z,89.76
2023-01-13T09:04:40.552Z,90.27
2023-01-13T09:05:40.404Z,91.50
2023-01-13T09:06:40.504Z,91.95
2023-01-13T09:07:40.404Z,93.79
2023-01-13T09:08:40.385Z,93.99
2023-01-13T09:09:40.371Z,92.66
2023-01-13T09:10:40.418Z,92.50
2023-01-13T09:11:40.368Z,92.10
2023-01-13T09:12:40.334Z,92.19
2023-01-13T09:13:40.336Z,91.89
2023-01-13T09:14:40.349Z,90.70
2023-01-13T09:15:40.486Z,91.01
2023-01-13T09:16:40.296Z,89.89
2023-01-13T09:17:40.290Z,89.98
2023-01-13T09:18:40.277Z,90.03
2023-01-13T09:19:40.288Z,89.11
2023-01-13T09:20:40.244Z,89.92
2023-01-13T09:21:40.225Z,88.70
2023-01-13T09:22:40.290Z,88.59
2023-01-13T09:23:40.206Z,88.59
2023-01-13T09:24:40.208Z,88.53
2023-01-13T09:25:40.210Z,88.64
2023-01-13T09:26:40.291Z,87.20
2023-01-13T09:27:40.180Z,86.90
2023-01-13T09:28:40.166Z,86.18
2023-01-13T09:29:40.137Z,85.87
2023-01-13T09:30:40.178Z,86.55
2023-01-13T09:31:41.329Z,86.55
2023-01-13T09:32:41.070Z,86.96
2023-01-13T09:33:40.107Z,85.93
2023-01-13T09:34:40.101Z,85.31
2023-01-13T09:35:40.101Z,84.70
2023-01-13T09:36:40.077Z,84.80
2023-01-13T09:37:40.093Z,84.19
2023-01-13T09:38:40.061Z,84.09
2023-01-13T09:39:40.047Z,84.29
2023-01-13T09:40:40.037Z,83.98
2023-01-13T09:41:40.010Z,83.74
2023-01-13T09:42:40.006Z,83.95
2023-01-13T09:43:39.993Z,84.97
2023-01-13T09:44:40.015Z,84.87
2023-01-13T09:45:39.979Z,84.56
2023-01-13T09:46:40.041Z,85.07
2023-01-13T09:47:39.950Z,84.42
2023-01-13T09:48:39.943Z,84.01
2023-01-13T09:49:39.951Z,84.22
2023-01-13T09:50:39.922Z,84.42
2023-01-13T09:51:39.979Z,84.22
2023-01-13T09:52:39.900Z,83.50
2023-01-13T09:53:39.901Z,84.11
2023-01-13T09:54:39.902Z,84.01
2023-01-13T09:55:39.870Z,82.98
2023-01-13T09:56:39.864Z,83.29
2023-01-13T09:57:39.850Z,82.57
2023-01-13T09:58:39.852Z,82.57
2023-01-13T09:59:39.842Z,82.37
2023-01-13T10:00:39.829Z,82.27
2023-01-13T10:01:39.823Z,82.68
2023-01-13T10:02:39.809Z,82.89
2023-01-13T10:03:39.864Z,83.09
2023-01-13T10:04:39.811Z,82.89
2023-01-13T10:05:39.777Z,83.05
2023-01-13T10:06:39.763Z,82.57
2023-01-13T10:07:39.743Z,81.86
2023-01-13T10:08:39.751Z,81.45
2023-01-13T10:09:39.749Z,81.65
2023-01-13T10:10:39.703Z,81.24
2023-01-13T10:11:39.705Z,80.12
2023-01-13T10:12:39.704Z,79.91
2023-01-13T10:13:39.678Z,80.33
2023-01-13T10:14:39.680Z,79.71
2023-01-13T10:15:39.686Z,80.33
2023-01-13T10:16:39.645Z,79.91
2023-01-13T10:17:39.652Z,80.08
2023-01-13T10:18:39.626Z,80.60
2023-01-13T10:19:39.606Z,81.01
2023-01-13T10:20:39.620Z,81.04
2023-01-13T10:21:39.614Z,82.84
2023-01-13T10:22:39.612Z,81.76
2023-01-13T10:23:39.578Z,80.74
2023-01-13T10:24:39.578Z,81.35
2023-01-13T10:25:39.554Z,81.24
2023-01-13T10:26:39.577Z,81.24
2023-01-13T10:27:39.550Z,80.83
2023-01-13T10:28:39.517Z,80.63
2023-01-13T10:29:39.508Z,80.74
2023-01-13T10:30:39.508Z,81.86
2023-01-13T10:31:39.561Z,83.70
2023-01-13T10:32:39.491Z,84.01
2023-01-13T10:33:39.487Z,84.22
2023-01-13T10:34:39.448Z,85.96
2023-01-13T10:35:39.452Z,85.34
2023-01-13T10:36:39.458Z,84.63
2023-01-13T10:37:39.428Z,85.24
2023-01-13T10:38:40.101Z,85.55
2023-01-13T10:39:39.443Z,84.22
2023-01-13T10:40:40.396Z,83.44
2023-01-13T10:41:39.388Z,85.28
2023-01-13T10:42:39.452Z,84.77
2023-01-13T10:43:39.392Z,84.46
2023-01-13T10:44:40.084Z,84.87
2023-01-13T10:45:39.348Z,84.11
2023-01-13T10:46:39.936Z,84.72
2023-01-13T10:47:39.329Z,84.72
2023-01-13T10:48:40.001Z,84.01
2023-01-13T10:49:39.318Z,84.52
2023-01-13T10:50:39.351Z,84.42
2023-01-13T10:51:39.271Z,84.52
2023-01-13T10:52:39.280Z,85.55
2023-01-13T10:53:39.240Z,85.99
2023-01-13T10:54:39.262Z,87.43
2023-01-13T10:55:39.230Z,87.84
2023-01-13T10:56:39.215Z,88.35
2023-01-13T10:57:39.219Z,89.06
2023-01-13T10:58:39.234Z,88.24
2023-01-13T10:59:39.201Z,88.39
2023-01-13T11:00:39.198Z,90.44
2023-01-13T11:01:39.216Z,91.26
2023-01-13T11:02:39.209Z,91.97
2023-01-13T11:03:39.149Z,91.82
2023-01-13T11:04:39.191Z,91.30
2023-01-13T11:05:39.140Z,90.99
2023-01-13T11:06:39.131Z,91.14
2023-01-13T11:07:39.120Z,90.73
2023-01-13T11:08:39.099Z,90.22
2023-01-13T11:09:39.088Z,88.98
2023-01-13T11:10:39.085Z,87.24
2023-01-13T11:11:39.077Z,88.06
2023-01-13T11:12:39.066Z,87.70
2023-01-13T11:13:39.036Z,86.98
2023-01-13T11:14:39.023Z,87.49
2023-01-13T11:15:39.034Z,85.54
2023-01-13T11:16:42.649Z,85.74
2023-01-13T11:17:39.986Z,86.25
2023-01-13T11:18:38.984Z,86.98
2023-01-13T11:19:38.974Z,86.46
2023-01-13T11:20:39.017Z,86.77
2023-01-13T11:21:38.965Z,86.15
2023-01-13T11:22:38.970Z,86.25
2023-01-13T11:23:38.941Z,86.15
2023-01-13T11:24:38.925Z,85.54
2023-01-13T11:25:38.918Z,86.05
2023-01-13T11:26:38.917Z,85.95
2023-01-13T11:27:38.920Z,86.15
2023-01-13T11:28:38.880Z,85.13
2023-01-13T11:29:38.869Z,86.25
2023-01-13T11:30:38.880Z,85.33
2023-01-13T11:31:38.876Z,85.33
2023-01-13T11:32:38.847Z,85.44
2023-01-13T11:33:38.839Z,84.82
2023-01-13T11:34:38.817Z,84.99
2023-01-13T11:35:38.798Z,84.58
2023-01-13T11:36:38.822Z,85.30
2023-01-13T11:37:38.778Z,84.68
2023-01-13T11:38:38.774Z,84.99
2023-01-13T11:39:38.769Z,84.37
2023-01-13T11:40:38.769Z,84.58
2023-01-13T11:41:38.757Z,85.50
2023-01-13T11:42:38.788Z,84.68
2023-01-13T11:43:39.408Z,85.19
2023-01-13T11:44:38.742Z,85.71
2023-01-13T11:45:38.713Z,86.52
2023-01-13T11:46:38.726Z,86.63
2023-01-13T11:47:38.675Z,85.91
2023-01-13T11:48:38.670Z,86.22
2023-01-13T11:49:38.682Z,85.50
2023-01-13T11:50:38.641Z,85.77
2023-01-13T11:51:39.419Z,85.46
2023-01-13T11:52:38.656Z,85.46
2023-01-13T11:53:38.735Z,85.36
2023-01-13T11:54:38.653Z,85.05
2023-01-13T11:55:39.588Z,84.64
2023-01-13T11:56:38.620Z,84.09
2023-01-13T11:57:39.583Z,82.37
2023-01-13T11:58:49.708Z,81.68
2023-01-13T11:59:40.263Z,76.70
2023-01-13T12:00:38.549Z,76.32
2023-01-13T12:01:39.452Z,72.82
2023-01-13T12:02:38.558Z,67.79
2023-01-13T12:03:38.628Z,63.13
2023-01-13T12:04:38.494Z,66.77
2023-01-13T12:05:38.525Z,63.41
2023-01-13T12:06:39.491Z,60.94
2023-01-13T12:07:38.483Z,58.76
2023-01-13T12:08:38.462Z,57.93
2023-01-13T12:09:38.507Z,59.76
2023-01-13T12:10:38.457Z,57.60
2023-01-13T12:11:38.441Z,57.91
2023-01-13T12:12:39.133Z,58.75
2023-01-13T12:13:38.439Z,61.03
2023-01-13T12:14:38.394Z,58.07
2023-01-13T12:15:38.384Z,55.96
2023-01-13T12:16:38.387Z,53.92
2023-01-13T12:17:38.388Z,54.02
2023-01-13T12:18:38.355Z,53.92
2023-01-13T12:19:38.346Z,54.73
2023-01-13T12:20:38.825Z,58.36
2023-01-13T12:21:38.330Z,55.87
2023-01-13T12:22:38.323Z,54.08
2023-01-13T12:23:38.304Z,53.00
2023-01-13T12:24:38.318Z,50.57
2023-01-13T12:25:38.276Z,49.66
2023-01-13T12:26:38.275Z,48.82
2023-01-13T12:27:38.258Z,49.40
2023-01-13T12:28:38.322Z,48.61
2023-01-13T12:29:38.246Z,49.41
2023-01-13T12:30:38.219Z,51.81
2023-01-13T12:31:38.489Z,50.96
2023-01-13T12:32:38.263Z,48.96
2023-01-13T12:33:38.250Z,48.52
2023-01-13T12:34:38.183Z,49.16
2023-01-13T12:35:38.183Z,50.13
2023-01-13T12:36:38.200Z,48.91
2023-01-13T12:37:38.162Z,53.09
2023-01-13T12:38:38.140Z,56.88
2023-01-13T12:39:38.122Z,59.19
2023-01-13T12:40:38.110Z,60.28
2023-01-13T12:41:38.103Z,62.33
2023-01-13T12:42:38.079Z,65.06
2023-01-13T12:43:38.083Z,66.04
2023-01-13T12:44:38.384Z,66.78
2023-01-13T12:45:38.075Z,67.63
2023-01-13T12:46:38.051Z,67.55
2023-01-13T12:47:38.055Z,67.38
2023-01-13T12:48:38.021Z,66.99
2023-01-13T12:49:38.030Z,63.49
2023-01-13T12:50:38.043Z,59.78
2023-01-13T12:51:38.063Z,57.85
2023-01-13T12:52:37.973Z,55.44