createdAt,value
2016-04-07T00:00:57.152Z,985.27
2016-04-07T00:01:57.155Z,985.26
2016-04-07T00:02:57.142Z,985.28
2016-04-07T00:03:57.145Z,985.26
2016-04-07T00:04:57.147Z,985.25
2016-04-07T00:05:57.150Z,985.23
2016-04-07T00:06:57.138Z,985.23
2016-04-07T00:07:57.141Z,985.23
2016-04-07T00:08:57.143Z,985.17
2016-04-07T00:09:57.146Z,985.21
2016-04-07T00:10:57.149Z,985.19
2016-04-07T00:11:57.152Z,985.19
2016-04-07T00:12:57.138Z,985.17
2016-04-07T00:13:57.141Z,985.14
2016-04-07T00:14:57.159Z,985.18
2016-04-07T00:15:57.170Z,985.19
2016-04-07T00:16:57.217Z,985.21
2016-04-07T00:17:57.248Z,985.15
2016-04-07T00:18:57.295Z,985.17
2016-04-07T00:19:57.342Z,985.16
2016-04-07T00:20:57.373Z,985.17
2016-04-07T00:21:57.392Z,985.15
2016-04-07T00:22:57.410Z,985.18
2016-04-07T00:23:57.413Z,985.18
2016-04-07T00:24:57.432Z,985.17
2016-04-07T00:25:57.445Z,985.06
2016-04-07T00:26:57.453Z,985.09
2016-04-07T00:27:57.461Z,985.09
2016-04-07T00:28:57.471Z,985.08
2016-04-07T00:29:57.478Z,985.08
2016-04-07T00:30:57.469Z,985.04
2016-04-07T00:31:57.474Z,985.06
2016-04-07T00:32:57.478Z,984.99
2016-04-07T00:33:57.482Z,985
2016-04-07T00:34:57.487Z,984.98
2016-04-07T00:35:57.491Z,984.96
2016-04-07T00:36:57.479Z,984.98
2016-04-07T00:37:57.482Z,984.95
2016-04-07T00:38:57.486Z,984.93
2016-04-07T00:39:57.489Z,984.97
2016-04-07T00:40:57.493Z,984.97
2016-04-07T00:41:57.495Z,984.92
2016-04-07T00:42:57.484Z,984.95
2016-04-07T00:43:57.502Z,984.91
2016-04-07T00:44:57.489Z,984.94
2016-04-07T00:45:57.493Z,984.91
2016-04-07T00:46:57.495Z,984.9
2016-04-07T00:47:57.497Z,984.91
2016-04-07T00:48:57.484Z,984.91
2016-04-07T00:49:57.487Z,984.94
2016-04-07T00:50:57.490Z,984.94
2016-04-07T00:51:57.492Z,984.93
2016-04-07T00:52:57.480Z,984.94
2016-04-07T00:53:57.483Z,984.92
2016-04-07T00:54:57.501Z,984.98
2016-04-07T00:55:57.488Z,984.92
2016-04-07T00:56:57.491Z,984.88
2016-04-07T00:57:57.494Z,984.85
2016-04-07T00:58:57.480Z,984.86
2016-04-07T00:59:57.499Z,984.81
2016-04-07T01:00:57.486Z,984.84
2016-04-07T01:01:57.489Z,984.77
2016-04-07T01:02:57.491Z,984.8
2016-04-07T01:03:57.494Z,984.81
2016-04-07T01:04:57.481Z,984.83
2016-04-07T01:05:57.500Z,984.75
2016-04-07T01:06:57.486Z,984.79
2016-04-07T01:07:57.489Z,984.76
2016-04-07T01:08:57.492Z,984.75
2016-04-07T01:09:57.479Z,984.76
2016-04-07T01:10:57.497Z,984.79
2016-04-07T01:11:57.485Z,984.76
2016-04-07T01:12:57.487Z,984.77
2016-04-07T01:13:57.490Z,984.77
2016-04-07T01:14:57.477Z,984.81
2016-04-07T01:15:57.495Z,984.79
2016-04-07T01:16:57.481Z,984.79
2016-04-07T01:17:57.484Z,984.79
2016-04-07T01:18:57.487Z,984.77
2016-04-07T01:19:57.490Z,984.77
2016-04-07T01:20:57.477Z,984.76
2016-04-07T01:21:57.479Z,984.73
2016-04-07T01:22:57.482Z,984.74
2016-04-07T01:23:57.484Z,984.73
2016-04-07T01:24:57.487Z,984.74
2016-04-07T01:25:57.490Z,984.72
2016-04-07T01:26:57.478Z,984.72
2016-04-07T01:27:57.480Z,984.71
2016-04-07T01:28:57.498Z,984.74
2016-04-07T01:29:57.486Z,984.67
2016-04-07T01:30:57.488Z,984.7
2016-04-07T01:31:57.491Z,984.61
2016-04-07T01:32:57.478Z,984.6
2016-04-07T01:33:57.480Z,984.61
2016-04-07T01:34:57.499Z,984.6
2016-04-07T01:35:57.502Z,984.57
2016-04-07T01:36:57.489Z,984.51
2016-04-07T01:37:57.492Z,984.57
2016-04-07T01:38:57.479Z,984.53
2016-04-07T01:39:57.482Z,984.54
2016-04-07T01:40:57.499Z,984.53
2016-04-07T01:41:57.487Z,984.55
2016-04-07T01:42:57.474Z,984.53
2016-04-07T01:43:57.477Z,984.56
2016-04-07T01:44:57.479Z,984.58
2016-04-07T01:45:57.498Z,984.48
2016-04-07T01:46:57.484Z,984.54
2016-04-07T01:47:57.471Z,984.49
2016-04-07T01:48:57.490Z,984.46
2016-04-07T01:49:57.477Z,984.5
2016-04-07T01:50:57.479Z,984.49
2016-04-07T01:51:57.482Z,984.47
2016-04-07T01:52:57.485Z,984.52
2016-04-07T01:53:57.487Z,984.52
2016-04-07T01:54:57.490Z,984.47
2016-04-07T01:55:57.493Z,984.45
2016-04-07T01:56:57.480Z,984.43
2016-04-07T01:57:57.483Z,984.47
2016-04-07T01:58:57.485Z,984.45
2016-04-07T01:59:57.472Z,984.45
2016-04-07T02:00:57.475Z,984.45
2016-04-07T02:01:57.478Z,984.46
2016-04-07T02:02:57.480Z,984.47
2016-04-07T02:03:57.483Z,984.48
2016-04-07T02:04:57.486Z,984.46
2016-04-07T02:05:57.488Z,984.45
2016-04-07T02:06:57.475Z,984.46
2016-04-07T02:07:57.478Z,984.47
2016-04-07T02:08:57.481Z,984.51
2016-04-07T02:09:57.484Z,984.49
2016-04-07T02:10:57.471Z,984.5
2016-04-07T02:11:57.473Z,984.48
2016-04-07T02:12:57.477Z,984.51
2016-04-07T02:13:57.479Z,984.49
2016-04-07T02:14:57.482Z,984.46
2016-04-07T02:15:57.469Z,984.46
2016-04-07T02:16:57.471Z,984.46
2016-04-07T02:17:57.474Z,984.42
2016-04-07T02:18:57.477Z,984.45
2016-04-07T02:19:57.479Z,984.42
2016-04-07T02:20:57.498Z,984.37
2016-04-07T02:21:57.485Z,984.36
2016-04-07T02:22:57.470Z,984.38
2016-04-07T02:23:57.472Z,984.37
2016-04-07T02:24:57.475Z,984.35
2016-04-07T02:25:57.478Z,984.34
2016-04-07T02:26:57.481Z,984.35
2016-04-07T02:27:57.467Z,984.35
2016-04-07T02:28:57.470Z,984.35
2016-04-07T02:29:57.473Z,984.32
2016-04-07T02:30:57.476Z,984.31
2016-04-07T02:31:57.478Z,984.31
2016-04-07T02:32:57.464Z,984.33
2016-04-07T02:33:57.467Z,984.39
2016-04-07T02:34:57.470Z,984.34
2016-04-07T02:35:57.473Z,984.33
2016-04-07T02:36:57.476Z,984.31
2016-04-07T02:37:57.463Z,984.3
2016-04-07T02:38:57.480Z,984.35
2016-04-07T02:39:57.468Z,984.32
2016-04-07T02:40:57.471Z,984.28
2016-04-07T02:41:57.473Z,984.28
2016-04-07T02:42:57.460Z,984.29
2016-04-07T02:43:57.463Z,984.23
2016-04-07T02:44:57.466Z,984.19
2016-04-07T02:45:57.468Z,984.2
2016-04-07T02:46:57.455Z,984.21
2016-04-07T02:47:57.458Z,984.22
2016-04-07T02:48:57.461Z,984.21
2016-04-07T02:49:57.463Z,984.22
2016-04-07T02:50:57.466Z,984.18
2016-04-07T02:51:57.454Z,984.25
2016-04-07T02:52:57.456Z,984.23
2016-04-07T02:53:57.521Z,984.2
2016-04-07T02:54:57.462Z,984.24
2016-04-07T02:55:57.449Z,984.26
2016-04-07T02:56:57.451Z,984.25
2016-04-07T02:57:57.454Z,984.23
2016-04-07T02:58:57.456Z,984.22
2016-04-07T02:59:57.459Z,984.19
2016-04-07T03:00:57.447Z,984.17
2016-04-07T03:01:57.450Z,984.14
2016-04-07T03:02:57.452Z,984.12
2016-04-07T03:03:57.455Z,984.15
2016-04-07T03:04:57.458Z,984.14
2016-04-07T03:05:57.461Z,984.14
2016-04-07T03:06:57.447Z,984.16
2016-04-07T03:07:57.450Z,984.18
2016-04-07T03:08:57.500Z,984.14
2016-04-07T03:09:57.455Z,984.21
2016-04-07T03:10:57.442Z,984.2
2016-04-07T03:11:57.445Z,984.18
2016-04-07T03:12:57.448Z,984.2
2016-04-07T03:13:57.449Z,984.17
2016-04-07T03:14:57.452Z,984.16
2016-04-07T03:15:57.440Z,984.17
2016-04-07T03:16:57.443Z,984.15
2016-04-07T03:17:57.445Z,984.19
2016-04-07T03:18:57.448Z,984.18
2016-04-07T03:19:57.450Z,984.21
2016-04-07T03:20:57.454Z,984.18
2016-04-07T03:21:57.440Z,984.26
2016-04-07T03:22:57.443Z,984.19
2016-04-07T03:23:57.445Z,984.14
2016-04-07T03:24:57.448Z,984.18
2016-04-07T03:25:57.435Z,984.18
2016-04-07T03:26:57.454Z,984.18
2016-04-07T03:27:57.440Z,984.15
2016-04-07T03:28:57.443Z,984.12
2016-04-07T03:29:57.446Z,984.17
2016-04-07T03:30:57.448Z,984.23
2016-04-07T03:31:57.451Z,984.23
2016-04-07T03:32:57.454Z,984.21
2016-04-07T03:33:57.442Z,984.17
2016-04-07T03:34:57.444Z,984.18
2016-04-07T03:35:57.447Z,984.2
2016-04-07T03:36:57.465Z,984.16
2016-04-07T03:37:57.437Z,984.12
2016-04-07T03:38:57.455Z,984.15
2016-04-07T03:39:57.442Z,984.18
2016-04-07T03:40:57.445Z,984.16
2016-04-07T03:41:57.447Z,984.19
2016-04-07T03:42:57.450Z,984.16
2016-04-07T03:43:57.452Z,984.21
2016-04-07T03:44:57.441Z,984.24
2016-04-07T03:45:57.443Z,984.22
2016-04-07T03:46:57.446Z,984.2
2016-04-07T03:47:57.449Z,984.17
2016-04-07T03:48:57.465Z,984.17
2016-04-07T03:49:57.437Z,984.16
2016-04-07T03:50:57.456Z,984.15
2016-04-07T03:51:57.443Z,984.13
2016-04-07T03:52:57.445Z,984.13
2016-04-07T03:53:57.480Z,984.12
2016-04-07T03:54:57.452Z,984.15
2016-04-07T03:55:57.438Z,984.23
2016-04-07T03:56:57.440Z,984.17
2016-04-07T03:57:57.459Z,984.14
2016-04-07T03:58:57.446Z,984.17
2016-04-07T03:59:57.448Z,984.15
2016-04-07T04:00:57.451Z,984.2
2016-04-07T04:01:57.454Z,984.17
2016-04-07T04:02:57.441Z,984.15
2016-04-07T04:03:57.444Z,984.17
2016-04-07T04:04:57.447Z,984.18
2016-04-07T04:05:57.434Z,984.2
2016-04-07T04:06:57.452Z,984.27
2016-04-07T04:07:57.455Z,984.2
2016-04-07T04:08:57.473Z,984.23
2016-04-07T04:09:57.445Z,984.26
2016-04-07T04:10:57.447Z,984.29
2016-04-07T04:11:57.450Z,984.29
2016-04-07T04:12:57.453Z,984.24
2016-04-07T04:13:57.455Z,984.23
2016-04-07T04:14:57.442Z,984.22
2016-04-07T04:15:57.461Z,984.21
2016-04-07T04:16:57.447Z,984.27
2016-04-07T04:17:57.450Z,984.31
2016-04-07T04:18:57.438Z,984.32
2016-04-07T04:19:57.441Z,984.26
2016-04-07T04:20:57.458Z,984.33
2016-04-07T04:21:57.446Z,984.33
2016-04-07T04:22:57.449Z,984.3
2016-04-07T04:23:57.466Z,984.33
2016-04-07T04:24:57.454Z,984.33
2016-04-07T04:25:57.441Z,984.3
2016-04-07T04:26:57.443Z,984.3
2016-04-07T04:27:57.446Z,984.33
2016-04-07T04:28:57.449Z,984.37
2016-04-07T04:29:57.452Z,984.32
2016-04-07T04:30:57.453Z,984.27
2016-04-07T04:31:57.441Z,984.27
2016-04-07T04:32:57.444Z,984.28
2016-04-07T04:33:57.447Z,984.37
2016-04-07T04:34:57.512Z,984.46
2016-04-07T04:35:57.530Z,984.44
2016-04-07T04:36:57.455Z,984.47
2016-04-07T04:37:57.441Z,984.47
2016-04-07T04:38:57.475Z,984.49
2016-04-07T04:39:57.447Z,984.47
2016-04-07T04:40:57.450Z,984.48
2016-04-07T04:41:57.453Z,984.38
2016-04-07T04:42:57.439Z,984.43
2016-04-07T04:43:57.441Z,984.49
2016-04-07T04:44:57.444Z,984.51
2016-04-07T04:45:57.447Z,984.59
2016-04-07T04:46:57.450Z,984.56
2016-04-07T04:47:57.437Z,984.56
2016-04-07T04:48:57.455Z,984.57
2016-04-07T04:49:57.443Z,984.57
2016-04-07T04:50:57.446Z,984.59
2016-04-07T04:51:57.448Z,984.57
2016-04-07T04:52:57.451Z,984.56
2016-04-07T04:53:57.532Z,984.54
2016-04-07T04:54:57.441Z,984.53
2016-04-07T04:55:57.443Z,984.55
2016-04-07T04:56:57.446Z,984.54
2016-04-07T04:57:57.449Z,984.56
2016-04-07T04:58:57.451Z,984.61
2016-04-07T04:59:57.454Z,984.64
2016-04-07T05:00:57.440Z,984.67
2016-04-07T05:01:57.443Z,984.63
2016-04-07T05:02:57.446Z,984.63
2016-04-07T05:03:57.449Z,984.68
2016-04-07T05:04:57.436Z,984.7
2016-04-07T05:05:57.439Z,984.71
2016-04-07T05:06:57.442Z,984.76
2016-04-07T05:07:57.445Z,984.76
2016-04-07T05:08:57.462Z,984.79
2016-04-07T05:09:57.450Z,984.73
2016-04-07T05:10:57.452Z,984.77
2016-04-07T05:11:57.455Z,984.78
2016-04-07T05:12:57.442Z,984.78
2016-04-07T05:13:57.460Z,984.75
2016-04-07T05:14:57.448Z,984.79
2016-04-07T05:15:57.450Z,984.78
2016-04-07T05:16:57.438Z,984.83
2016-04-07T05:17:57.455Z,984.82
2016-04-07T05:18:57.443Z,984.83
2016-04-07T05:19:57.446Z,984.82
2016-04-07T05:20:57.448Z,984.88
2016-04-07T05:21:57.451Z,984.84
2016-04-07T05:22:57.438Z,984.84
2016-04-07T05:23:57.487Z,984.88
2016-04-07T05:24:57.459Z,984.87
2016-04-07T05:25:57.445Z,984.87
2016-04-07T05:26:57.448Z,984.87
2016-04-07T05:27:57.467Z,984.87
2016-04-07T05:28:57.454Z,984.9
2016-04-07T05:29:57.457Z,984.93
2016-04-07T05:30:57.459Z,984.94
2016-04-07T05:31:57.446Z,984.99
2016-04-07T05:32:57.448Z,985.05
2016-04-07T05:33:57.451Z,985.09
2016-04-07T05:34:57.454Z,985.18
2016-04-07T05:35:57.457Z,985.16
2016-04-07T05:36:57.444Z,985.22
2016-04-07T05:37:57.447Z,985.29
2016-04-07T05:38:57.450Z,985.3
2016-04-07T05:39:57.453Z,985.33
2016-04-07T05:40:57.455Z,985.39
2016-04-07T05:41:57.458Z,985.39
2016-04-07T05:42:57.444Z,985.45
2016-04-07T05:43:57.463Z,985.54
2016-04-07T05:44:57.466Z,985.54
2016-04-07T05:45:57.437Z,985.53
2016-04-07T05:46:57.455Z,985.54
2016-04-07T05:47:57.442Z,985.58
2016-04-07T05:48:57.445Z,985.6
2016-04-07T05:49:57.433Z,985.62
2016-04-07T05:50:57.435Z,985.6
2016-04-07T05:51:57.438Z,985.61
2016-04-07T05:52:57.441Z,985.63
2016-04-07T05:53:57.443Z,985.64
2016-04-07T05:54:57.430Z,985.67
2016-04-07T05:55:57.433Z,985.68
2016-04-07T05:56:57.436Z,985.68
2016-04-07T05:57:57.438Z,985.67
2016-04-07T05:58:57.425Z,985.69
2016-04-07T05:59:57.428Z,985.74
2016-04-07T06:00:57.431Z,985.72
2016-04-07T06:01:57.433Z,985.73
2016-04-07T06:02:57.420Z,985.71
2016-04-07T06:03:57.423Z,985.8
2016-04-07T06:04:57.426Z,985.78
2016-04-07T06:05:57.428Z,985.81
2016-04-07T06:06:57.431Z,985.85
2016-04-07T06:07:57.417Z,985.88
2016-04-07T06:08:57.425Z,985.88
2016-04-07T06:09:57.428Z,985.86
2016-04-07T06:10:57.416Z,985.9
2016-04-07T06:11:57.419Z,985.94
2016-04-07T06:12:57.421Z,985.9
2016-04-07T06:13:57.424Z,985.91
2016-04-07T06:14:57.427Z,985.95
2016-04-07T06:15:57.413Z,986.04
2016-04-07T06:16:57.416Z,986.04
2016-04-07T06:17:57.403Z,986
2016-04-07T06:18:57.405Z,986.04
2016-04-07T06:19:57.408Z,986.1
2016-04-07T06:20:57.411Z,986.12
2016-04-07T06:21:57.414Z,986.12
2016-04-07T06:22:57.401Z,986.1
2016-04-07T06:23:57.404Z,986.11
2016-04-07T06:24:57.406Z,986.08
2016-04-07T06:25:57.409Z,986.11
2016-04-07T06:26:57.395Z,986.16
2016-04-07T06:27:57.398Z,986.19
2016-04-07T06:28:57.401Z,986.19
2016-04-07T06:29:57.388Z,986.18
2016-04-07T06:30:57.390Z,986.23
2016-04-07T06:31:57.393Z,986.2
2016-04-07T06:32:57.381Z,986.24
2016-04-07T06:33:57.383Z,986.23
2016-04-07T06:34:57.401Z,986.27
2016-04-07T06:35:57.389Z,986.29
2016-04-07T06:36:57.392Z,986.3
2016-04-07T06:37:57.378Z,986.29
2016-04-07T06:38:57.381Z,986.23
2016-04-07T06:39:57.383Z,986.25
2016-04-07T06:40:57.387Z,986.27
2016-04-07T06:41:57.374Z,986.28
2016-04-07T06:42:57.377Z,986.28
2016-04-07T06:43:57.380Z,986.28
2016-04-07T06:44:57.383Z,986.24
2016-04-07T06:45:57.369Z,986.29
2016-04-07T06:46:57.371Z,986.31
2016-04-07T06:47:57.374Z,986.33
2016-04-07T06:48:57.361Z,986.29
2016-04-07T06:49:57.364Z,986.32
2016-04-07T06:50:57.367Z,986.27
2016-04-07T06:51:57.369Z,986.32
2016-04-07T06:52:57.372Z,986.39
2016-04-07T06:53:57.359Z,986.41
2016-04-07T06:54:57.362Z,986.44
2016-04-07T06:55:57.364Z,986.47
2016-04-07T06:56:57.367Z,986.45
2016-04-07T06:57:57.370Z,986.49
2016-04-07T06:58:57.357Z,986.49
2016-04-07T06:59:57.376Z,986.45
2016-04-07T07:00:57.362Z,986.46
2016-04-07T07:01:57.365Z,986.47
2016-04-07T07:02:57.351Z,986.42
2016-04-07T07:03:57.354Z,986.5
2016-04-07T07:04:57.357Z,986.46
2016-04-07T07:05:57.360Z,986.43
2016-04-07T07:06:57.363Z,986.49
2016-04-07T07:07:57.365Z,986.58
2016-04-07T07:08:57.353Z,986.6
2016-04-07T07:09:57.356Z,986.75
2016-04-07T07:10:57.358Z,986.68
2016-04-07T07:11:57.361Z,986.72
2016-04-07T07:12:57.363Z,986.68
2016-04-07T07:13:57.350Z,986.71
2016-04-07T07:14:57.353Z,986.62
2016-04-07T07:15:57.356Z,986.7
2016-04-07T07:16:57.359Z,986.72
2016-04-07T07:17:57.346Z,986.69
2016-04-07T07:18:57.364Z,986.7
2016-04-07T07:19:57.351Z,986.76
2016-04-07T07:20:57.369Z,986.78
2016-04-07T07:21:57.357Z,986.82
2016-04-07T07:22:57.343Z,986.79
2016-04-07T07:23:57.346Z,986.86
2016-04-07T07:24:57.348Z,986.79
2016-04-07T07:25:57.351Z,986.75
2016-04-07T07:26:57.354Z,986.77
2016-04-07T07:27:57.341Z,986.72
2016-04-07T07:28:57.344Z,986.73
2016-04-07T07:29:57.346Z,986.72
2016-04-07T07:30:57.334Z,986.78
2016-04-07T07:31:57.336Z,986.77
2016-04-07T07:32:57.340Z,986.75
2016-04-07T07:33:57.347Z,986.76
2016-04-07T07:34:57.349Z,986.79
2016-04-07T07:35:57.337Z,986.74
2016-04-07T07:36:57.340Z,986.71
2016-04-07T07:37:57.327Z,986.75
2016-04-07T07:38:57.330Z,986.69
2016-04-07T07:39:57.337Z,986.69
2016-04-07T07:40:57.325Z,986.71
2016-04-07T07:41:57.327Z,986.65
2016-04-07T07:42:57.330Z,986.63
2016-04-07T07:43:57.333Z,986.63
2016-04-07T07:44:57.335Z,986.61
2016-04-07T07:45:57.322Z,986.61
2016-04-07T07:46:57.325Z,986.6
2016-04-07T07:47:57.328Z,986.58
2016-04-07T07:48:57.331Z,986.55
2016-04-07T07:49:57.333Z,986.57
2016-04-07T07:50:57.336Z,986.56
2016-04-07T07:51:57.322Z,986.58
2016-04-07T07:52:57.325Z,986.6
2016-04-07T07:53:57.327Z,986.63
2016-04-07T07:54:57.330Z,986.63
2016-04-07T07:55:57.333Z,986.56
2016-04-07T07:56:57.335Z,986.63
2016-04-07T07:57:57.338Z,986.58
2016-04-07T07:58:57.326Z,986.57
2016-04-07T07:59:57.344Z,986.62
2016-04-07T08:00:57.332Z,986.63
2016-04-07T08:01:57.318Z,986.7
2016-04-07T08:02:57.321Z,986.69
2016-04-07T08:03:57.324Z,986.7
2016-04-07T08:04:57.310Z,986.72
2016-04-07T08:05:57.313Z,986.75
2016-04-07T08:06:57.315Z,986.7
2016-04-07T08:07:57.318Z,986.68
2016-04-07T08:08:57.321Z,986.69
2016-04-07T08:09:57.324Z,986.69
2016-04-07T08:10:57.312Z,986.69
2016-04-07T08:11:57.314Z,986.73
2016-04-07T08:12:57.317Z,986.67
2016-04-07T08:13:57.319Z,986.61
2016-04-07T08:14:57.306Z,986.53
2016-04-07T08:15:57.309Z,986.6
2016-04-07T08:16:57.328Z,986.6
2016-04-07T08:17:57.315Z,986.58
2016-04-07T08:18:57.317Z,986.61
2016-04-07T08:19:57.320Z,986.6
2016-04-07T08:20:57.353Z,986.64
2016-04-07T08:21:57.310Z,986.63
2016-04-07T08:22:57.313Z,986.6
2016-04-07T08:23:57.315Z,986.62
2016-04-07T08:24:57.318Z,986.67
2016-04-07T08:25:57.320Z,986.68
2016-04-07T08:26:57.323Z,986.71
2016-04-07T08:27:57.310Z,986.74
2016-04-07T08:28:57.329Z,986.71
2016-04-07T08:29:57.316Z,986.65
2016-04-07T08:30:57.319Z,986.69
2016-04-07T08:31:57.305Z,986.68
2016-04-07T08:32:57.308Z,986.74
2016-04-07T08:33:57.310Z,986.76
2016-04-07T08:34:57.313Z,986.77
2016-04-07T08:35:57.315Z,986.77
2016-04-07T08:36:57.319Z,986.82
2016-04-07T08:37:57.323Z,986.81
2016-04-07T08:38:57.325Z,986.79
2016-04-07T08:39:57.328Z,986.8
2016-04-07T08:40:57.315Z,986.81
2016-04-07T08:41:57.318Z,986.83
2016-04-07T08:42:57.320Z,986.84
2016-04-07T08:43:57.323Z,986.9
2016-04-07T08:44:57.326Z,986.88
2016-04-07T08:45:57.329Z,986.9
2016-04-07T08:46:57.332Z,986.93
2016-04-07T08:47:57.318Z,986.93
2016-04-07T08:48:57.321Z,986.97
2016-04-07T08:49:57.323Z,986.97
2016-04-07T08:50:57.310Z,986.99
2016-04-07T08:51:57.312Z,986.98
2016-04-07T08:52:57.315Z,987
2016-04-07T08:53:57.318Z,986.99
2016-04-07T08:54:57.321Z,986.99
2016-04-07T08:55:57.933Z,986.99
2016-04-07T08:56:57.326Z,986.98
2016-04-07T08:57:57.314Z,987.01
2016-04-07T08:58:57.316Z,987
2016-04-07T08:59:57.319Z,987.02
2016-04-07T09:00:57.322Z,987.01
2016-04-07T09:01:57.325Z,987.02
2016-04-07T09:02:57.312Z,987.01
2016-04-07T09:03:57.314Z,987.01
2016-04-07T09:04:57.317Z,987.02
2016-04-07T09:05:57.319Z,987.01
2016-04-07T09:06:57.322Z,986.98
2016-04-07T09:08:10.061Z,986.95
2016-04-07T09:08:57.327Z,987.04
2016-04-07T09:09:57.346Z,987.05
2016-04-07T09:10:57.333Z,987.01
2016-04-07T09:11:57.319Z,987.01
2016-04-07T09:12:57.323Z,986.96
2016-04-07T09:13:57.325Z,986.98
2016-04-07T09:14:57.328Z,986.91
2016-04-07T09:15:57.315Z,986.89
2016-04-07T09:16:57.333Z,986.91
2016-04-07T09:17:57.321Z,986.9
2016-04-07T09:18:57.338Z,986.95
2016-04-07T09:19:57.326Z,986.98
2016-04-07T09:20:57.328Z,986.99
2016-04-07T09:21:57.332Z,986.92
2016-04-07T09:22:57.358Z,986.92
2016-04-07T09:23:57.381Z,986.94
2016-04-07T09:24:57.467Z,986.9
2016-04-07T09:25:57.459Z,986.88
2016-04-07T09:26:57.498Z,986.92
2016-04-07T09:27:57.538Z,986.94
2016-04-07T09:28:57.555Z,986.9
2016-04-07T09:29:57.554Z,986.96
2016-04-07T09:30:57.570Z,986.95
2016-04-07T09:31:57.571Z,986.96
2016-04-07T09:32:57.596Z,986.97
2016-04-07T09:33:57.588Z,987.01
2016-04-07T09:34:57.595Z,987.06
2016-04-07T09:35:57.602Z,987.09
2016-04-07T09:36:57.610Z,987.03
2016-04-07T09:37:57.615Z,987.05
2016-04-07T09:38:57.620Z,987.03
2016-04-07T09:39:57.781Z,987.05
2016-04-07T09:40:57.645Z,986.99
2016-04-07T09:41:57.618Z,987.02
2016-04-07T09:42:57.638Z,987.06
2016-04-07T09:43:57.641Z,987.08
2016-04-07T09:44:57.645Z,987.04
2016-04-07T09:45:57.648Z,987.04
2016-04-07T09:46:57.651Z,987.04
2016-04-07T09:47:57.638Z,986.98
2016-04-07T09:48:57.641Z,986.99
2016-04-07T09:49:57.644Z,986.98
2016-04-07T09:50:57.647Z,987.01
2016-04-07T09:51:57.633Z,987
2016-04-07T09:52:57.636Z,987.03
2016-04-07T09:53:57.638Z,987.02
2016-04-07T09:54:57.657Z,987.06
2016-04-07T09:55:57.644Z,987.1
2016-04-07T09:56:57.647Z,987.03
2016-04-07T09:57:57.649Z,987.05
2016-04-07T09:58:57.652Z,987.02
2016-04-07T09:59:57.655Z,987.01
2016-04-07T10:00:57.657Z,987
2016-04-07T10:01:57.645Z,986.95
2016-04-07T10:02:57.662Z,986.91
2016-04-07T10:03:57.650Z,986.89
2016-04-07T10:04:57.668Z,986.92
2016-04-07T10:05:57.656Z,986.93
2016-04-07T10:06:57.659Z,986.88
2016-04-07T10:07:57.662Z,986.88
2016-04-07T10:08:57.663Z,986.91
2016-04-07T10:09:57.681Z,986.88
2016-04-07T10:10:57.669Z,986.9
2016-04-07T10:11:57.672Z,986.89
2016-04-07T10:12:57.658Z,986.89
2016-04-07T10:13:57.661Z,986.87
2016-04-07T10:14:57.664Z,986.86
2016-04-07T10:15:57.666Z,986.83
2016-04-07T10:16:57.670Z,986.92
2016-04-07T10:17:57.672Z,986.9
2016-04-07T10:18:57.675Z,986.85
2016-04-07T10:19:57.678Z,986.87
2016-04-07T10:20:57.680Z,986.87
2016-04-07T10:21:57.683Z,986.91
2016-04-07T10:22:57.685Z,986.9
2016-04-07T10:23:57.689Z,986.94
2016-04-07T10:24:57.691Z,986.96
2016-04-07T10:25:57.694Z,986.99
2016-04-07T10:26:57.681Z,986.95
2016-04-07T10:27:57.683Z,986.99
2016-04-07T10:28:57.686Z,986.93
2016-04-07T10:29:57.688Z,986.93
2016-04-07T10:30:57.691Z,986.95
2016-04-07T10:31:57.693Z,986.94
2016-04-07T10:32:57.696Z,986.96
2016-04-07T10:33:57.684Z,986.92
2016-04-07T10:34:57.687Z,986.98
2016-04-07T10:35:57.690Z,986.95
2016-04-07T10:36:57.692Z,986.95
2016-04-07T10:37:57.695Z,986.99
2016-04-07T10:38:57.697Z,987.04
2016-04-07T10:39:57.700Z,987.05
2016-04-07T10:40:57.686Z,987.1
2016-04-07T10:41:57.689Z,987.21
2016-04-07T10:42:57.692Z,987.19
2016-04-07T10:43:57.695Z,987.2
2016-04-07T10:44:57.698Z,987.19
2016-04-07T10:45:57.686Z,987.21
2016-04-07T10:46:57.688Z,987.21
2016-04-07T10:47:57.691Z,987.23
2016-04-07T10:48:57.694Z,987.28
2016-04-07T10:49:57.680Z,987.37
2016-04-07T10:50:57.683Z,987.35
2016-04-07T10:51:57.686Z,987.29
2016-04-07T10:52:57.689Z,987.41
2016-04-07T10:53:57.691Z,987.36
2016-04-07T10:54:57.710Z,987.41
2016-04-07T10:55:57.696Z,987.45
2016-04-07T10:56:57.683Z,987.47
2016-04-07T10:57:57.686Z,987.52
2016-04-07T10:58:57.673Z,987.56
2016-04-07T10:59:57.676Z,987.54
2016-04-07T11:00:57.678Z,987.54
2016-04-07T11:01:57.681Z,987.58
2016-04-07T11:02:57.684Z,987.53
2016-04-07T11:03:57.687Z,987.55
2016-04-07T11:04:57.690Z,987.5
2016-04-07T11:05:57.676Z,987.57
2016-04-07T11:06:57.679Z,987.58
2016-04-07T11:07:57.665Z,987.51
2016-04-07T11:08:57.668Z,987.45
2016-04-07T11:09:57.670Z,987.51
2016-04-07T11:10:57.673Z,987.49
2016-04-07T11:11:57.661Z,987.5
2016-04-07T11:12:57.664Z,987.47
2016-04-07T11:13:57.667Z,987.48
2016-04-07T11:14:57.670Z,987.51
2016-04-07T11:15:57.656Z,987.48
2016-04-07T11:16:57.659Z,987.47
2016-04-07T11:17:57.677Z,987.47
2016-04-07T11:18:57.664Z,987.49
2016-04-07T11:19:57.652Z,987.47
2016-04-07T11:20:57.655Z,987.45
2016-04-07T11:21:57.658Z,987.55
2016-04-07T11:22:57.660Z,987.5
2016-04-07T11:23:57.663Z,987.5
2016-04-07T11:24:57.727Z,987.48
2016-04-07T11:25:57.652Z,987.5
2016-04-07T11:26:57.654Z,987.5
2016-04-07T11:27:57.657Z,987.43
2016-04-07T11:28:57.644Z,987.5
2016-04-07T11:29:57.647Z,987.46
2016-04-07T11:30:57.650Z,987.47
2016-04-07T11:31:57.652Z,987.46
2016-04-07T11:32:57.640Z,987.47
2016-04-07T11:33:57.658Z,987.51
2016-04-07T11:34:57.645Z,987.53
2016-04-07T11:35:57.648Z,987.54
2016-04-07T11:36:57.635Z,987.51
2016-04-07T11:37:57.653Z,987.5
2016-04-07T11:38:57.640Z,987.52
2016-04-07T11:39:57.706Z,987.53
2016-04-07T11:40:57.646Z,987.53
2016-04-07T11:41:57.632Z,987.51
2016-04-07T11:42:57.635Z,987.53
2016-04-07T11:43:57.654Z,987.53
2016-04-07T11:44:57.672Z,987.52
2016-04-07T11:45:57.643Z,987.55
2016-04-07T11:46:57.646Z,987.43
2016-04-07T11:47:57.633Z,987.49
2016-04-07T11:48:57.636Z,987.52
2016-04-07T11:49:57.623Z,987.5
2016-04-07T11:50:57.625Z,987.49
2016-04-07T11:51:57.644Z,987.52
2016-04-07T11:52:57.631Z,987.5
2016-04-07T11:53:57.633Z,987.53
2016-04-07T11:54:57.636Z,987.52
2016-04-07T11:55:57.639Z,987.49
2016-04-07T11:56:57.627Z,987.49
2016-04-07T11:57:57.629Z,987.52
2016-04-07T11:58:57.632Z,987.51
2016-04-07T11:59:57.635Z,987.52
2016-04-07T12:00:57.637Z,987.47
2016-04-07T12:01:57.624Z,987.48
2016-04-07T12:02:57.627Z,987.46
2016-04-07T12:03:57.629Z,987.45
2016-04-07T12:04:57.632Z,987.45
2016-04-07T12:05:57.619Z,987.45
2016-04-07T12:06:57.637Z,987.47
2016-04-07T12:07:57.640Z,987.51
2016-04-07T12:08:57.627Z,987.52
2016-04-07T12:09:57.629Z,987.43
2016-04-07T12:10:57.632Z,987.43
2016-04-07T12:11:57.619Z,987.44
2016-04-07T12:12:57.622Z,987.45
2016-04-07T12:13:57.625Z,987.35
2016-04-07T12:14:57.628Z,987.39
2016-04-07T12:15:57.615Z,987.37
2016-04-07T12:16:57.617Z,987.33
2016-04-07T12:17:57.636Z,987.34
2016-04-07T12:18:57.622Z,987.33
2016-04-07T12:19:57.625Z,987.38
2016-04-07T12:20:57.612Z,987.38
2016-04-07T12:21:57.630Z,987.3
2016-04-07T12:22:57.617Z,987.36
2016-04-07T12:23:57.619Z,987.4
2016-04-07T12:24:57.622Z,987.44
2016-04-07T12:25:57.625Z,987.39
2016-04-07T12:26:57.628Z,987.37
2016-04-07T12:27:57.616Z,987.35
2016-04-07T12:28:57.618Z,987.3
2016-04-07T12:29:57.621Z,987.33
2016-04-07T12:30:57.624Z,987.3
2016-04-07T12:31:57.626Z,987.3