createdAt,value
2022-10-15T00:05:04.624Z,90.87
2022-10-15T00:20:09.831Z,91.20
2022-10-15T00:35:11.715Z,91.36
2022-10-15T00:50:23.724Z,91.45
2022-10-15T01:05:25.973Z,91.98
2022-10-15T01:20:40.021Z,91.67
2022-10-15T01:36:00.140Z,91.64
2022-10-15T01:51:06.544Z,91.72
2022-10-15T02:06:13.724Z,91.79
2022-10-15T02:21:25.751Z,91.86
2022-10-15T02:36:28.103Z,91.91
2022-10-15T02:51:34.391Z,91.87
2022-10-15T03:06:36.284Z,91.71
2022-10-15T03:21:38.182Z,92.03
2022-10-15T03:36:40.043Z,92.28
2022-10-15T03:51:41.951Z,92.21
2022-10-15T04:06:47.925Z,92.28
2022-10-15T04:21:49.782Z,92.53
2022-10-15T04:36:51.784Z,92.49
2022-10-15T04:51:53.783Z,92.32
2022-10-15T05:06:55.722Z,92.07
2022-10-15T05:21:57.582Z,92.39
2022-10-15T05:36:59.638Z,92.44
2022-10-15T05:52:01.514Z,92.38
2022-10-15T06:07:03.423Z,92.31
2022-10-15T06:22:05.303Z,92.00
2022-10-15T06:37:07.162Z,91.59
2022-10-15T06:52:09.181Z,91.36
2022-10-15T07:07:11.094Z,91.27
2022-10-15T07:22:13.022Z,90.37
2022-10-15T07:37:14.944Z,89.84
2022-10-15T07:52:16.844Z,89.20
2022-10-15T08:07:18.763Z,87.45
2022-10-15T08:22:20.777Z,85.18
2022-10-15T08:37:22.969Z,83.62
2022-10-15T08:52:45.225Z,83.23
2022-10-15T09:07:54.842Z,82.47
2022-10-15T09:22:56.771Z,80.18
2022-10-15T09:38:36.615Z,78.17
2022-10-15T09:53:47.372Z,77.58
2022-10-15T10:08:58.285Z,76.58
2022-10-15T10:24:20.081Z,75.75
2022-10-15T10:39:29.504Z,75.49
2022-10-15T10:54:32.455Z,75.23
2022-10-15T11:09:56.476Z,74.47
2022-10-15T11:25:07.690Z,72.99
2022-10-15T11:40:34.888Z,70.09
2022-10-15T11:56:00.114Z,70.10
2022-10-15T12:11:21.265Z,68.78
2022-10-15T12:26:32.684Z,67.58
2022-10-15T12:41:38.388Z,67.86
2022-10-15T12:56:42.011Z,69.04
2022-10-15T13:11:48.188Z,69.20
2022-10-15T13:26:51.643Z,68.40
2022-10-15T13:42:15.493Z,69.36
2022-10-15T13:57:20.121Z,70.37
2022-10-15T14:12:22.091Z,71.01
2022-10-15T14:27:26.980Z,74.13
2022-10-15T14:42:33.044Z,80.07
2022-10-15T14:57:37.141Z,84.10
2022-10-15T15:12:40.220Z,85.53
2022-10-15T15:27:42.139Z,87.02
2022-10-15T15:42:45.302Z,87.08
2022-10-15T15:57:47.541Z,87.66
2022-10-15T16:12:49.468Z,88.03
2022-10-15T16:27:52.261Z,88.38
2022-10-15T16:42:54.222Z,88.52
2022-10-15T16:57:56.158Z,88.89
2022-10-15T17:12:58.101Z,89.31
2022-10-15T17:28:00.069Z,89.31
2022-10-15T17:43:02.049Z,88.59
2022-10-15T17:58:04.002Z,89.30
2022-10-15T18:13:06.000Z,89.30
2022-10-15T18:28:09.262Z,89.07
2022-10-15T18:43:11.261Z,89.61
2022-10-15T18:58:13.193Z,89.46
2022-10-15T19:13:15.079Z,89.51
2022-10-15T19:28:17.100Z,89.37
2022-10-15T19:43:20.212Z,88.96
2022-10-15T19:58:22.739Z,88.68
2022-10-15T20:13:24.744Z,88.49
2022-10-15T20:28:26.860Z,88.14
2022-10-15T20:43:28.814Z,88.22
2022-10-15T20:58:30.913Z,88.05
2022-10-15T21:13:33.559Z,87.86
2022-10-15T21:28:36.521Z,87.36
2022-10-15T21:43:38.533Z,86.72
2022-10-15T21:58:41.493Z,85.99
2022-10-15T22:13:45.933Z,85.50
2022-10-15T22:28:48.283Z,85.35
2022-10-15T22:43:50.372Z,86.45
2022-10-15T22:58:52.410Z,87.66
2022-10-15T23:14:05.971Z,88.24
2022-10-15T23:29:12.238Z,88.19
2022-10-15T23:44:14.530Z,87.84
2022-10-15T23:59:17.773Z,87.84
