createdAt,value
2023-05-17T00:00:41.857Z,100079.38
2023-05-17T00:03:10.971Z,100081.25
2023-05-17T00:05:39.921Z,100082.88
2023-05-17T00:08:10.547Z,100075.66
2023-05-17T00:10:39.081Z,100078.94
2023-05-17T00:13:08.028Z,100078.50
2023-05-17T00:15:37.189Z,100070.03
2023-05-17T00:18:06.205Z,100086.63
2023-05-17T00:20:35.985Z,100074.66
2023-05-17T00:23:04.934Z,100079.41
2023-05-17T00:25:35.004Z,100084.41
2023-05-17T00:28:03.930Z,100078.22
2023-05-17T00:30:32.896Z,100078.50
2023-05-17T00:33:01.861Z,100084.34
2023-05-17T00:35:31.191Z,100080.16
2023-05-17T00:38:00.342Z,100089.59
2023-05-17T00:40:28.860Z,100094.84
2023-05-17T00:42:59.337Z,100086.72
2023-05-17T00:45:28.539Z,100084.25
2023-05-17T00:47:58.285Z,100076.56
2023-05-17T00:50:28.027Z,100079.63
2023-05-17T00:52:58.137Z,100078.75
2023-05-17T00:55:28.095Z,100082.28
2023-05-17T00:57:58.719Z,100082.28
2023-05-17T01:00:27.425Z,100082.13
2023-05-17T01:02:56.464Z,100079.41
2023-05-17T01:05:28.872Z,100084.66
2023-05-17T01:07:58.213Z,100076.09
2023-05-17T01:10:32.735Z,100079.81
2023-05-17T01:13:07.687Z,100084.59
2023-05-17T01:15:39.080Z,100081.66
2023-05-17T01:18:13.260Z,100077.94
2023-05-17T01:20:45.782Z,100069.16
2023-05-17T01:23:32.363Z,100071.00
2023-05-17T01:26:08.353Z,100080.53
2023-05-17T01:28:40.155Z,100071.88
2023-05-17T01:31:10.342Z,100076.94
2023-05-17T01:33:40.005Z,100077.75
2023-05-17T01:36:10.520Z,100069.91
2023-05-17T01:38:39.407Z,100074.97
2023-05-17T01:41:17.477Z,100073.84
2023-05-17T01:43:50.182Z,100074.31
2023-05-17T01:46:24.471Z,100071.59
2023-05-17T01:48:58.450Z,100077.09
2023-05-17T01:51:30.388Z,100069.56
2023-05-17T01:54:03.432Z,100079.97
2023-05-17T01:56:35.699Z,100077.88
2023-05-17T01:59:08.063Z,100074.50
2023-05-17T02:01:37.540Z,100078.19
2023-05-17T02:04:06.629Z,100087.28
2023-05-17T02:06:35.740Z,100085.63
2023-05-17T02:09:04.620Z,100094.91
2023-05-17T02:11:33.601Z,100090.00
2023-05-17T02:14:02.518Z,100087.25
2023-05-17T02:16:32.584Z,100090.00
2023-05-17T02:19:01.653Z,100090.81
2023-05-17T02:21:30.719Z,100091.53
2023-05-17T02:23:59.626Z,100099.81
2023-05-17T02:26:29.104Z,100099.66
2023-05-17T02:28:58.021Z,100098.81
2023-05-17T02:31:26.997Z,100103.09
2023-05-17T02:33:57.451Z,100107.53
2023-05-17T02:36:26.362Z,100109.19
2023-05-17T02:38:55.603Z,100117.19
2023-05-17T02:41:24.576Z,100108.28
2023-05-17T02:43:53.101Z,100119.22
2023-05-17T02:46:22.746Z,100111.69
2023-05-17T02:48:51.697Z,100116.75
2023-05-17T02:51:22.293Z,100120.78
2023-05-17T02:53:51.128Z,100113.44
2023-05-17T02:56:20.729Z,100115.91
2023-05-17T02:58:49.312Z,100120.59
2023-05-17T03:01:18.301Z,100121.50
2023-05-17T03:03:48.029Z,100130.25
2023-05-17T03:06:17.315Z,100121.81
2023-05-17T03:08:47.693Z,100129.25
2023-05-17T03:11:16.343Z,100135.50
2023-05-17T03:13:46.464Z,100131.72
2023-05-17T03:16:15.423Z,100143.31
2023-05-17T03:18:44.558Z,100142.13
2023-05-17T03:21:14.870Z,100135.25
2023-05-17T03:23:44.038Z,100128.44
2023-05-17T03:26:15.531Z,100122.66
2023-05-17T03:28:49.243Z,100131.44
2023-05-17T03:31:20.179Z,100123.84
2023-05-17T03:33:49.546Z,100123.84
2023-05-17T03:36:19.262Z,100133.97
2023-05-17T03:38:48.213Z,100143.38
2023-05-17T03:41:18.663Z,100140.94
2023-05-17T03:43:47.338Z,100131.59
2023-05-17T03:46:17.483Z,100128.00
2023-05-17T03:48:46.669Z,100139.09
2023-05-17T03:51:16.201Z,100133.69
2023-05-17T03:53:46.013Z,100141.59
2023-05-17T03:56:16.034Z,100129.91
2023-05-17T03:58:45.969Z,100135.31
2023-05-17T04:01:14.949Z,100140.03
2023-05-17T04:03:43.905Z,100137.34
2023-05-17T04:06:12.969Z,100143.63
2023-05-17T04:08:42.413Z,100135.53
2023-05-17T04:11:13.486Z,100133.00
2023-05-17T04:13:43.082Z,100150.88
2023-05-17T04:16:13.448Z,100154.38
2023-05-17T04:18:45.500Z,100156.69
2023-05-17T04:21:14.991Z,100153.84
2023-05-17T04:23:44.050Z,100157.03
2023-05-17T04:26:12.937Z,100165.69
2023-05-17T04:28:42.340Z,100160.88
2023-05-17T04:31:16.843Z,100156.47
2023-05-17T04:33:47.024Z,100158.31
2023-05-17T04:36:16.053Z,100154.44
2023-05-17T04:38:46.519Z,100157.13
2023-05-17T04:41:19.261Z,100166.78
2023-05-17T04:43:47.808Z,100158.53
2023-05-17T04:46:24.105Z,100162.66
2023-05-17T04:48:53.604Z,100167.34
2023-05-17T04:51:22.634Z,100161.16
2023-05-17T04:53:53.626Z,100171.69
2023-05-17T04:56:24.009Z,100173.81
2023-05-17T04:58:53.390Z,100175.09
2023-05-17T05:01:24.022Z,100184.44
2023-05-17T05:03:54.288Z,100186.22
2023-05-17T05:06:23.574Z,100179.41
2023-05-17T05:08:52.725Z,100181.94
2023-05-17T05:11:22.000Z,100189.00
2023-05-17T05:13:50.964Z,100195.78
2023-05-17T05:16:20.127Z,100190.81
2023-05-17T05:18:50.840Z,100188.50
2023-05-17T05:21:19.967Z,100185.66
2023-05-17T05:23:49.294Z,100175.56
2023-05-17T05:26:18.394Z,100178.94
2023-05-17T05:28:47.066Z,100189.06
2023-05-17T05:31:16.271Z,100181.28
2023-05-17T05:33:52.407Z,100182.44
2023-05-17T05:36:21.639Z,100165.97
2023-05-17T05:38:53.890Z,100144.63
2023-05-17T05:41:23.514Z,100134.59
2023-05-17T05:43:53.429Z,100124.75
2023-05-17T05:46:22.432Z,100118.66
2023-05-17T05:48:54.089Z,100131.34
2023-05-17T05:51:23.707Z,100137.78
2023-05-17T05:53:53.706Z,100145.84
2023-05-17T05:56:24.682Z,100152.31
2023-05-17T05:58:53.637Z,100164.06
2023-05-17T06:01:22.825Z,100173.44
2023-05-17T06:03:51.762Z,100182.34
2023-05-17T06:06:22.173Z,100182.56
2023-05-17T06:08:51.282Z,100182.72
2023-05-17T06:11:20.896Z,100182.66
2023-05-17T06:13:49.426Z,100188.34
2023-05-17T06:16:19.624Z,100195.78
2023-05-17T06:18:51.117Z,100197.94
2023-05-17T06:21:21.849Z,100196.34
2023-05-17T06:23:50.473Z,100190.44
2023-05-17T06:26:19.350Z,100196.56
2023-05-17T06:28:47.843Z,100204.72
2023-05-17T06:31:17.185Z,100203.78
2023-05-17T06:33:46.958Z,100206.22
2023-05-17T06:36:16.209Z,100205.47
2023-05-17T06:38:46.596Z,100210.63
2023-05-17T06:41:15.529Z,100226.84
2023-05-17T06:43:44.225Z,100226.38
2023-05-17T06:46:13.132Z,100238.22
2023-05-17T06:48:42.196Z,100232.44
2023-05-17T06:51:11.472Z,100235.41
2023-05-17T06:53:40.415Z,100244.31
2023-05-17T06:56:10.819Z,100242.03
2023-05-17T06:58:39.420Z,100240.81
2023-05-17T07:01:08.322Z,100237.41
2023-05-17T07:03:37.466Z,100233.19
2023-05-17T07:06:06.747Z,100230.34
2023-05-17T07:08:35.923Z,100227.38
2023-05-17T07:11:05.437Z,100231.53
2023-05-17T07:13:35.498Z,100243.81
2023-05-17T07:16:04.090Z,100236.41
2023-05-17T07:18:33.324Z,100233.00
2023-05-17T07:21:02.231Z,100239.28
2023-05-17T07:23:31.173Z,100239.94
2023-05-17T07:26:00.039Z,100240.56
2023-05-17T07:28:28.655Z,100237.59
2023-05-17T07:30:59.086Z,100240.19
2023-05-17T07:33:27.728Z,100230.44
2023-05-17T07:35:56.978Z,100236.31
2023-05-17T07:38:26.026Z,100231.25
2023-05-17T07:40:54.974Z,100238.53
2023-05-17T07:43:23.959Z,100253.28
2023-05-17T07:45:53.083Z,100257.59
2023-05-17T07:48:23.589Z,100259.25
2023-05-17T07:50:52.701Z,100259.34
2023-05-17T07:53:21.720Z,100256.75
2023-05-17T07:55:50.261Z,100264.16
2023-05-17T07:58:19.361Z,100261.66
2023-05-17T08:00:49.528Z,100259.69
2023-05-17T08:03:18.528Z,100261.72
2023-05-17T08:05:48.976Z,100259.53
2023-05-17T08:08:17.985Z,100260.56
2023-05-17T08:10:46.604Z,100253.91
2023-05-17T08:13:15.594Z,100252.22
2023-05-17T08:15:44.728Z,100254.25
2023-05-17T08:18:13.779Z,100250.81
2023-05-17T08:20:43.391Z,100255.31
2023-05-17T08:23:17.013Z,100263.94
2023-05-17T08:25:46.416Z,100263.19
2023-05-17T08:28:15.391Z,100263.91
2023-05-17T08:30:44.353Z,100267.59
2023-05-17T08:33:13.504Z,100274.19
2023-05-17T08:35:42.340Z,100265.72
2023-05-17T08:38:11.306Z,100269.84
2023-05-17T08:40:41.454Z,100270.44
2023-05-17T08:43:12.168Z,100275.69
2023-05-17T08:45:41.588Z,100287.06
2023-05-17T08:48:11.567Z,100288.94
2023-05-17T08:50:42.824Z,100289.59
2023-05-17T08:53:11.974Z,100294.13
2023-05-17T08:55:43.726Z,100296.13
2023-05-17T08:58:13.331Z,100299.78
2023-05-17T09:00:42.409Z,100297.72
2023-05-17T09:03:15.541Z,100298.31
2023-05-17T09:05:45.048Z,100297.94
2023-05-17T09:08:14.324Z,100294.78
2023-05-17T09:10:44.358Z,100303.44
2023-05-17T09:13:13.969Z,100298.91
2023-05-17T09:15:44.603Z,100303.63
2023-05-17T09:18:14.742Z,100296.56
2023-05-17T09:20:51.808Z,100298.59
2023-05-17T09:23:22.646Z,100298.44
2023-05-17T09:25:52.328Z,100301.16
2023-05-17T09:28:21.577Z,100303.56
2023-05-17T09:30:51.032Z,100302.34
2023-05-17T09:33:22.856Z,100308.47
2023-05-17T09:35:51.968Z,100314.28
2023-05-17T09:38:22.068Z,100317.84
2023-05-17T09:40:53.599Z,100312.56
2023-05-17T09:43:24.562Z,100318.28
2023-05-17T09:45:57.987Z,100323.34
2023-05-17T09:48:27.778Z,100326.91
2023-05-17T09:50:56.825Z,100331.38
2023-05-17T09:53:27.352Z,100331.69
2023-05-17T09:55:58.698Z,100344.09
2023-05-17T09:58:29.027Z,100335.69
2023-05-17T10:01:00.461Z,100340.59
2023-05-17T10:03:33.475Z,100345.66
2023-05-17T10:06:04.039Z,100337.94
2023-05-17T10:08:33.903Z,100338.41
2023-05-17T10:11:09.313Z,100343.66
2023-05-17T10:13:39.995Z,100337.97
2023-05-17T10:16:09.262Z,100340.44
2023-05-17T10:18:40.051Z,100342.69
2023-05-17T10:21:10.805Z,100345.66
2023-05-17T10:23:40.618Z,100349.00
2023-05-17T10:26:11.425Z,100360.78
2023-05-17T10:28:41.181Z,100364.00
2023-05-17T10:31:10.390Z,100368.72
2023-05-17T10:33:40.887Z,100359.06
2023-05-17T10:36:10.325Z,100355.59
2023-05-17T10:38:42.815Z,100347.34
2023-05-17T10:41:14.538Z,100346.38
2023-05-17T10:43:43.936Z,100364.41
2023-05-17T10:46:17.214Z,100356.63
2023-05-17T10:48:46.940Z,100355.84
2023-05-17T10:51:18.937Z,100356.25
2023-05-17T10:54:05.843Z,100359.53
2023-05-17T10:56:36.453Z,100355.53
2023-05-17T10:59:19.928Z,100361.16
2023-05-17T11:01:54.431Z,100361.44
2023-05-17T11:04:26.282Z,100360.91
2023-05-17T11:06:57.367Z,100364.88
2023-05-17T11:09:26.415Z,100363.81
2023-05-17T11:12:10.134Z,100374.50
2023-05-17T11:14:54.039Z,100374.47
2023-05-17T11:17:25.322Z,100374.84
2023-05-17T11:19:58.264Z,100373.25
2023-05-17T11:22:28.520Z,100372.00
2023-05-17T11:24:58.906Z,100379.34
2023-05-17T11:27:29.760Z,100378.97
2023-05-17T11:30:00.344Z,100376.47
2023-05-17T11:32:29.680Z,100378.84
2023-05-17T11:35:01.552Z,100382.31
2023-05-17T11:37:31.508Z,100380.06
2023-05-17T11:40:05.716Z,100387.75
2023-05-17T11:42:37.400Z,100379.34
2023-05-17T11:45:07.366Z,100381.56
2023-05-17T11:47:40.745Z,100372.97
2023-05-17T11:50:10.393Z,100380.47
2023-05-17T11:52:42.238Z,100378.50
2023-05-17T11:55:16.187Z,100376.69
2023-05-17T11:57:46.729Z,100378.06
2023-05-17T12:00:17.650Z,100382.47
2023-05-17T12:02:46.674Z,100378.97
2023-05-17T12:05:22.252Z,100377.19
2023-05-17T12:07:52.876Z,100380.63
2023-05-17T12:10:22.008Z,100386.03
2023-05-17T12:12:52.373Z,100390.00
2023-05-17T12:15:21.014Z,100394.22
2023-05-17T12:17:51.726Z,100395.16
2023-05-17T12:20:21.010Z,100395.13
2023-05-17T12:22:54.666Z,100407.28
2023-05-17T12:25:25.680Z,100406.44
2023-05-17T12:27:56.560Z,100403.53
2023-05-17T12:30:26.929Z,100413.38
2023-05-17T12:32:56.155Z,100408.31
2023-05-17T12:35:25.219Z,100398.97
2023-05-17T12:37:53.796Z,100402.84
2023-05-17T12:40:23.123Z,100414.50
2023-05-17T12:42:52.142Z,100407.34
2023-05-17T12:45:22.652Z,100408.25
2023-05-17T12:47:52.124Z,100413.50
2023-05-17T12:50:27.521Z,100412.00
2023-05-17T12:52:56.332Z,100419.06
2023-05-17T12:55:25.505Z,100419.28
2023-05-17T12:57:56.343Z,100414.44
2023-05-17T13:00:27.142Z,100412.88
2023-05-17T13:02:56.763Z,100407.22
2023-05-17T13:05:26.117Z,100413.75
2023-05-17T13:07:55.058Z,100402.53
2023-05-17T13:10:26.243Z,100405.97
2023-05-17T13:12:58.874Z,100405.44
2023-05-17T13:15:33.191Z,100409.03
2023-05-17T13:18:02.354Z,100413.75
2023-05-17T13:20:31.599Z,100411.63
2023-05-17T13:23:00.693Z,100412.84
2023-05-17T13:25:29.491Z,100422.78
2023-05-17T13:27:58.511Z,100421.47
2023-05-17T13:30:27.674Z,100418.41
2023-05-17T13:32:58.251Z,100427.25
2023-05-17T13:35:27.538Z,100428.91
2023-05-17T13:37:57.931Z,100423.50
2023-05-17T13:40:27.003Z,100433.16
2023-05-17T13:42:56.330Z,100426.50
2023-05-17T13:45:25.539Z,100442.44
2023-05-17T13:47:54.562Z,100442.50
2023-05-17T13:50:26.204Z,100447.59
2023-05-17T13:52:55.090Z,100452.44
2023-05-17T13:55:24.138Z,100459.47
2023-05-17T13:57:53.107Z,100454.84
2023-05-17T14:00:22.805Z,100460.50
2023-05-17T14:02:51.957Z,100456.59
2023-05-17T14:05:20.956Z,100456.34
2023-05-17T14:07:51.608Z,100457.09
2023-05-17T14:10:20.664Z,100457.34
2023-05-17T14:12:49.651Z,100462.22
2023-05-17T14:15:18.872Z,100455.47
2023-05-17T14:17:48.054Z,100457.22
2023-05-17T14:20:17.293Z,100454.78
2023-05-17T14:22:46.353Z,100462.94
2023-05-17T14:25:16.951Z,100464.69
2023-05-17T14:27:46.119Z,100473.75
2023-05-17T14:30:15.761Z,100480.31
2023-05-17T14:32:44.891Z,100484.97
2023-05-17T14:35:14.095Z,100493.72
2023-05-17T14:37:42.903Z,100501.75
2023-05-17T14:40:12.928Z,100510.34
2023-05-17T14:42:43.480Z,100505.94
2023-05-17T14:45:12.824Z,100510.13
2023-05-17T14:47:41.899Z,100509.84
2023-05-17T14:50:12.038Z,100516.25
2023-05-17T14:52:42.387Z,100521.00
2023-05-17T14:55:12.258Z,100519.66
2023-05-17T14:57:42.730Z,100523.00
2023-05-17T15:00:11.845Z,100521.84
2023-05-17T15:02:40.874Z,100520.91
2023-05-17T15:05:10.758Z,100518.19
2023-05-17T15:07:39.830Z,100525.22
2023-05-17T15:10:10.033Z,100529.44
2023-05-17T15:12:39.532Z,100531.41
2023-05-17T15:15:11.328Z,100543.81
2023-05-17T15:17:43.126Z,100539.59
2023-05-17T15:20:13.500Z,100551.06
2023-05-17T15:22:42.457Z,100549.47
2023-05-17T15:25:11.647Z,100551.88
2023-05-17T15:27:41.005Z,100553.44
2023-05-17T15:30:13.559Z,100560.75
2023-05-17T15:32:42.882Z,100565.78
2023-05-17T15:35:12.035Z,100558.13
2023-05-17T15:37:41.156Z,100569.13
2023-05-17T15:40:11.715Z,100566.88
2023-05-17T15:42:41.165Z,100561.19
2023-05-17T15:45:12.466Z,100563.34
2023-05-17T15:47:43.625Z,100567.84
2023-05-17T15:50:16.082Z,100567.94
2023-05-17T15:52:44.715Z,100567.81
2023-05-17T15:55:13.640Z,100565.94
2023-05-17T15:57:42.981Z,100572.28
2023-05-17T16:00:15.008Z,100572.81
2023-05-17T16:02:44.053Z,100581.16
2023-05-17T16:05:13.341Z,100588.34
2023-05-17T16:07:45.805Z,100583.00
2023-05-17T16:10:14.985Z,100586.25
2023-05-17T16:12:44.031Z,100577.97
2023-05-17T16:15:14.527Z,100575.06
2023-05-17T16:17:43.697Z,100584.03
2023-05-17T16:20:13.884Z,100585.19
2023-05-17T16:22:45.245Z,100581.19
2023-05-17T16:25:17.151Z,100582.50
2023-05-17T16:27:46.791Z,100578.31
2023-05-17T16:30:18.004Z,100588.25
2023-05-17T16:32:47.660Z,100587.06
2023-05-17T16:35:18.347Z,100587.59
2023-05-17T16:37:48.164Z,100589.00
2023-05-17T16:40:24.509Z,100590.09
2023-05-17T16:42:53.570Z,100588.78
2023-05-17T16:45:24.117Z,100583.38
2023-05-17T16:47:52.852Z,100594.41
2023-05-17T16:50:22.052Z,100603.84
2023-05-17T16:52:50.714Z,100600.56
2023-05-17T16:55:19.680Z,100604.97
2023-05-17T16:57:48.772Z,100602.78
2023-05-17T17:00:18.935Z,100598.47
2023-05-17T17:02:49.853Z,100593.59
2023-05-17T17:05:20.454Z,100600.44
2023-05-17T17:07:48.980Z,100604.47
2023-05-17T17:10:17.983Z,100613.03
2023-05-17T17:12:47.165Z,100610.72
2023-05-17T17:15:16.281Z,100619.19
2023-05-17T17:17:45.851Z,100619.72
2023-05-17T17:20:16.910Z,100625.84
2023-05-17T17:22:45.767Z,100621.94
2023-05-17T17:25:15.736Z,100627.06
2023-05-17T17:27:44.743Z,100624.56
2023-05-17T17:30:14.065Z,100626.06
2023-05-17T17:32:43.104Z,100632.97
2023-05-17T17:35:12.083Z,100625.72
2023-05-17T17:37:42.026Z,100625.88
2023-05-17T17:40:11.009Z,100634.03
2023-05-17T17:42:40.302Z,100641.06
2023-05-17T17:45:10.373Z,100650.47
2023-05-17T17:47:39.319Z,100660.81
2023-05-17T17:50:09.602Z,100654.81
2023-05-17T17:52:38.454Z,100653.00
2023-05-17T17:55:13.453Z,100653.47
2023-05-17T17:57:42.845Z,100655.81
2023-05-17T18:00:13.152Z,100665.50
2023-05-17T18:02:41.987Z,100664.69
2023-05-17T18:05:12.170Z,100672.66
2023-05-17T18:07:40.801Z,100678.34
2023-05-17T18:10:11.881Z,100672.31
2023-05-17T18:12:41.040Z,100675.50
2023-05-17T18:15:10.957Z,100677.34
2023-05-17T18:17:40.596Z,100678.53
2023-05-17T18:20:10.238Z,100682.84
2023-05-17T18:22:38.835Z,100689.53
2023-05-17T18:25:08.305Z,100697.34
2023-05-17T18:27:40.503Z,100705.84
2023-05-17T18:30:10.639Z,100703.84
2023-05-17T18:32:39.805Z,100715.31
2023-05-17T18:35:09.577Z,100717.81
2023-05-17T18:37:38.128Z,100730.78
2023-05-17T18:40:08.458Z,100730.16
2023-05-17T18:42:38.957Z,100728.50
2023-05-17T18:45:09.500Z,100741.19
2023-05-17T18:47:38.644Z,100746.50
2023-05-17T18:50:08.934Z,100746.84
2023-05-17T18:52:37.954Z,100754.00
2023-05-17T18:55:07.681Z,100761.16
2023-05-17T18:57:36.993Z,100755.50
2023-05-17T19:00:09.114Z,100758.16
2023-05-17T19:02:38.365Z,100759.84
2023-05-17T19:05:08.095Z,100766.75
2023-05-17T19:07:36.728Z,100772.75
2023-05-17T19:10:06.917Z,100776.41
2023-05-17T19:12:36.545Z,100773.84
2023-05-17T19:15:09.685Z,100777.03
2023-05-17T19:17:38.736Z,100771.84
2023-05-17T19:20:10.662Z,100769.63
2023-05-17T19:22:39.358Z,100775.16
2023-05-17T19:25:09.530Z,100775.66
2023-05-17T19:27:38.618Z,100774.16
2023-05-17T19:30:10.802Z,100772.53
2023-05-17T19:32:39.843Z,100779.00
2023-05-17T19:35:09.866Z,100775.16
2023-05-17T19:37:38.419Z,100769.81
2023-05-17T19:40:09.744Z,100778.78
2023-05-17T19:42:39.608Z,100768.69
2023-05-17T19:45:11.309Z,100776.06
2023-05-17T19:47:40.398Z,100779.72
2023-05-17T19:50:11.424Z,100761.56
2023-05-17T19:52:41.926Z,100776.59
2023-05-17T19:55:10.982Z,100768.22
2023-05-17T19:57:40.010Z,100776.03
2023-05-17T20:00:11.643Z,100769.72
2023-05-17T20:02:40.798Z,100777.31
2023-05-17T20:05:10.792Z,100774.63
2023-05-17T20:07:39.572Z,100775.66
2023-05-17T20:10:08.860Z,100777.03
2023-05-17T20:12:37.916Z,100781.19
2023-05-17T20:15:08.105Z,100781.31
2023-05-17T20:17:38.567Z,100788.75
2023-05-17T20:20:07.792Z,100786.75
2023-05-17T20:22:37.388Z,100788.97
2023-05-17T20:25:06.944Z,100790.41
2023-05-17T20:27:36.068Z,100800.59
2023-05-17T20:30:05.890Z,100792.94
2023-05-17T20:32:34.855Z,100796.13
2023-05-17T20:35:05.610Z,100790.72
2023-05-17T20:37:33.978Z,100797.50
2023-05-17T20:40:04.798Z,100803.69
2023-05-17T20:42:33.818Z,100802.72
2023-05-17T20:45:03.740Z,100808.72
2023-05-17T20:47:32.862Z,100808.44
2023-05-17T20:50:01.883Z,100812.44
2023-05-17T20:52:39.460Z,100813.75
2023-05-17T20:55:10.452Z,100824.47
2023-05-17T20:57:39.422Z,100828.25
2023-05-17T21:00:11.926Z,100833.84
2023-05-17T21:02:41.063Z,100841.81
2023-05-17T21:05:10.964Z,100839.75
2023-05-17T21:07:42.208Z,100839.47
2023-05-17T21:10:11.433Z,100838.44
2023-05-17T21:12:40.397Z,100842.25
2023-05-17T21:15:16.904Z,100852.03
2023-05-17T21:17:46.513Z,100850.50
2023-05-17T21:20:15.565Z,100854.78
2023-05-17T21:22:45.991Z,100846.88
2023-05-17T21:25:15.026Z,100854.94
2023-05-17T21:27:43.968Z,100862.06
2023-05-17T21:30:13.329Z,100863.50
2023-05-17T21:32:43.088Z,100865.03
2023-05-17T21:35:12.232Z,100870.78
2023-05-17T21:37:42.006Z,100879.91
2023-05-17T21:40:13.038Z,100879.28
2023-05-17T21:42:42.069Z,100878.59
2023-05-17T21:45:11.640Z,100890.03
2023-05-17T21:47:40.638Z,100886.78
2023-05-17T21:50:10.447Z,100895.44
2023-05-17T21:52:39.068Z,100887.25
2023-05-17T21:55:09.438Z,100891.19
2023-05-17T21:57:39.492Z,100889.00
2023-05-17T22:00:12.939Z,100890.66
2023-05-17T22:02:42.076Z,100893.16
2023-05-17T22:05:11.241Z,100895.03
2023-05-17T22:07:40.047Z,100897.41
2023-05-17T22:10:10.321Z,100899.63
2023-05-17T22:12:41.081Z,100901.31
2023-05-17T22:15:11.065Z,100905.28
2023-05-17T22:17:51.185Z,100905.13
2023-05-17T22:20:23.687Z,100900.81
2023-05-17T22:22:53.742Z,100912.16
2023-05-17T22:25:22.923Z,100903.13
2023-05-17T22:27:53.255Z,100915.28
2023-05-17T22:30:21.989Z,100919.31
2023-05-17T22:32:54.667Z,100922.41
2023-05-17T22:35:24.299Z,100915.97
2023-05-17T22:37:53.754Z,100932.34
2023-05-17T22:40:22.775Z,100924.91
2023-05-17T22:42:54.334Z,100921.16
2023-05-17T22:45:26.052Z,100936.81
2023-05-17T22:47:57.322Z,100932.59
2023-05-17T22:50:30.631Z,100940.00
2023-05-17T22:53:00.235Z,100935.19
2023-05-17T22:55:29.566Z,100940.66
2023-05-17T22:58:01.415Z,100940.13
2023-05-17T23:00:30.431Z,100945.84
2023-05-17T23:03:02.175Z,100950.00
2023-05-17T23:05:31.210Z,100958.50
2023-05-17T23:08:01.302Z,100956.13
2023-05-17T23:10:29.889Z,100965.50
2023-05-17T23:13:00.317Z,100962.28
2023-05-17T23:15:29.293Z,100963.78
2023-05-17T23:17:59.729Z,100976.72
2023-05-17T23:20:28.745Z,100979.28
2023-05-17T23:22:59.728Z,100975.38
2023-05-17T23:25:29.291Z,100985.56
2023-05-17T23:27:59.979Z,100979.72
2023-05-17T23:30:29.807Z,100983.97
2023-05-17T23:33:00.293Z,100991.81
2023-05-17T23:35:29.828Z,100983.38
2023-05-17T23:37:58.923Z,100989.41
2023-05-17T23:40:27.449Z,100994.50
2023-05-17T23:42:56.468Z,100987.44
2023-05-17T23:45:27.249Z,100993.66
2023-05-17T23:47:58.540Z,100993.19
2023-05-17T23:50:27.502Z,100988.25
2023-05-17T23:52:56.081Z,100999.75
2023-05-17T23:55:25.017Z,100999.88
2023-05-17T23:57:54.046Z,100987.69
