createdAt,value
2019-03-01T00:01:15.885Z,19.57
2019-03-01T00:03:44.754Z,18.30
2019-03-01T00:06:28.127Z,16.23
2019-03-01T00:09:28.839Z,25.47
2019-03-01T00:12:06.354Z,17.97
2019-03-01T00:14:57.419Z,15.73
2019-03-01T00:17:59.171Z,20.93
2019-03-01T00:20:50.013Z,19.37
2019-03-01T00:23:39.440Z,21.37
2019-03-01T00:26:20.151Z,20.93
2019-03-01T00:28:57.559Z,19.50
2019-03-01T00:31:51.660Z,20.40
2019-03-01T00:34:23.295Z,22.20
2019-03-01T00:37:12.987Z,21.40
2019-03-01T00:39:44.567Z,19.00
2019-03-01T00:42:34.247Z,21.87
2019-03-01T00:45:02.831Z,16.00
2019-03-01T00:47:31.298Z,26.03
2019-03-01T00:49:59.770Z,19.53
2019-03-01T00:52:28.348Z,18.03
2019-03-01T00:54:56.881Z,17.77
2019-03-01T00:57:25.379Z,18.20
2019-03-01T00:59:53.839Z,20.57
2019-03-01T01:02:22.303Z,13.63
2019-03-01T01:04:50.795Z,17.70
2019-03-01T01:07:19.471Z,21.77
2019-03-01T01:09:48.047Z,18.80
2019-03-01T01:12:16.587Z,15.33
2019-03-01T01:14:45.115Z,18.17
2019-03-01T01:17:13.602Z,19.40
2019-03-01T01:19:42.068Z,16.20
2019-03-01T01:22:10.638Z,19.27
2019-03-01T01:24:39.099Z,14.90
2019-03-01T01:27:07.683Z,15.07
2019-03-01T01:29:36.167Z,15.47
2019-03-01T01:32:04.648Z,11.60
2019-03-01T01:34:33.190Z,14.50
2019-03-01T01:37:01.755Z,11.80
2019-03-01T01:39:30.218Z,13.33
2019-03-01T01:41:58.687Z,17.00
2019-03-01T01:44:27.207Z,11.90
2019-03-01T01:46:55.674Z,11.07
2019-03-01T01:49:24.151Z,9.83
2019-03-01T01:51:52.616Z,12.97
2019-03-01T01:54:21.103Z,10.47
2019-03-01T01:56:49.591Z,10.37
2019-03-01T01:59:18.150Z,11.20
2019-03-01T02:01:46.638Z,7.20
2019-03-01T02:04:15.095Z,9.40
2019-03-01T02:06:43.651Z,4.83
2019-03-01T02:09:20.995Z,8.17
2019-03-01T02:11:49.927Z,9.37
2019-03-01T02:14:18.469Z,8.77
2019-03-01T02:16:47.090Z,6.87
2019-03-01T02:19:15.551Z,5.97
2019-03-01T02:21:44.012Z,9.73
2019-03-01T02:24:12.567Z,7.70
2019-03-01T02:26:41.122Z,4.67
2019-03-01T02:29:09.695Z,5.10
2019-03-01T02:31:40.016Z,5.83
2019-03-01T02:34:08.572Z,6.80
2019-03-01T02:36:37.108Z,4.73
2019-03-01T02:39:06.430Z,9.33
2019-03-01T02:41:35.038Z,8.70
2019-03-01T02:44:03.605Z,6.30
2019-03-01T02:46:32.159Z,5.40
2019-03-01T02:49:00.719Z,5.43
2019-03-01T02:51:29.255Z,8.27
2019-03-01T02:53:57.811Z,6.30
2019-03-01T02:56:26.372Z,6.83
2019-03-01T02:58:54.916Z,5.23
2019-03-01T03:01:23.543Z,5.83
2019-03-01T03:03:52.012Z,5.43
2019-03-01T03:06:22.199Z,4.10
2019-03-01T03:08:50.686Z,5.33
2019-03-01T03:11:19.215Z,8.60
2019-03-01T03:13:47.676Z,5.50
2019-03-01T03:16:16.235Z,5.57
2019-03-01T03:18:44.699Z,7.70
2019-03-01T03:21:13.332Z,6.60
2019-03-01T03:23:41.867Z,5.70
2019-03-01T03:26:10.330Z,4.77
2019-03-01T03:28:38.885Z,7.80
2019-03-01T03:31:07.420Z,7.60
2019-03-01T03:33:35.981Z,6.07
2019-03-01T03:36:04.591Z,6.93
2019-03-01T03:38:33.148Z,9.20
2019-03-01T03:41:01.671Z,8.53
2019-03-01T03:43:30.170Z,7.90
2019-03-01T03:45:58.706Z,7.60
2019-03-01T03:48:27.308Z,6.67
2019-03-01T03:50:55.867Z,11.70
2019-03-01T03:53:24.482Z,8.90
2019-03-01T03:55:53.282Z,13.47
2019-03-01T03:58:21.809Z,7.13
2019-03-01T04:00:50.509Z,10.03
2019-03-01T04:03:19.290Z,6.30
2019-03-01T04:05:47.771Z,7.40
2019-03-01T04:08:16.232Z,8.97
2019-03-01T04:10:44.689Z,9.20
2019-03-01T04:13:13.256Z,8.93
2019-03-01T04:15:41.729Z,8.30
2019-03-01T04:18:10.251Z,10.00
2019-03-01T04:20:38.744Z,9.17
2019-03-01T04:23:07.209Z,8.73
2019-03-01T04:25:35.971Z,8.97
2019-03-01T04:28:04.568Z,8.67
2019-03-01T04:30:33.111Z,11.37
2019-03-01T04:33:01.609Z,12.27
2019-03-01T04:35:30.146Z,11.27
2019-03-01T04:37:58.638Z,11.07
2019-03-01T04:40:27.176Z,10.63
2019-03-01T04:42:55.855Z,10.17
2019-03-01T04:45:24.318Z,11.70
2019-03-01T04:47:52.778Z,10.47
2019-03-01T04:50:21.347Z,10.57
2019-03-01T04:52:49.952Z,12.60
2019-03-01T04:55:20.793Z,10.80
2019-03-01T04:57:49.359Z,12.40
2019-03-01T05:00:19.963Z,10.83
2019-03-01T05:02:48.531Z,9.87
2019-03-01T05:05:17.530Z,9.63
2019-03-01T05:07:46.205Z,9.33
2019-03-01T05:10:15.583Z,8.37
2019-03-01T05:12:44.419Z,14.00
2019-03-01T05:15:15.491Z,13.07
2019-03-01T05:17:44.258Z,11.10
2019-03-01T05:20:13.335Z,13.23
2019-03-01T05:22:41.996Z,12.17
2019-03-01T05:25:11.330Z,10.40
2019-03-01T05:27:39.932Z,10.60
2019-03-01T05:30:11.131Z,13.43
2019-03-01T05:32:39.691Z,10.73
2019-03-01T05:35:09.130Z,11.77
2019-03-01T05:37:37.666Z,14.03
2019-03-01T05:40:11.920Z,10.53
2019-03-01T05:42:40.532Z,10.00
2019-03-01T05:45:14.732Z,9.63
2019-03-01T05:47:43.319Z,12.30
2019-03-01T05:50:32.674Z,12.40
2019-03-01T05:53:01.158Z,9.50
2019-03-01T05:55:29.683Z,10.33
2019-03-01T05:58:18.197Z,12.27
2019-03-01T06:00:47.371Z,13.03
2019-03-01T06:03:27.786Z,12.00
2019-03-01T06:05:56.355Z,10.77
2019-03-01T06:08:33.731Z,11.97
2019-03-01T06:11:04.239Z,12.83
2019-03-01T06:13:50.823Z,9.83
2019-03-01T06:16:31.419Z,12.00
2019-03-01T06:19:18.127Z,13.67
2019-03-01T06:22:00.000Z,11.00
2019-03-01T06:24:49.638Z,12.40
2019-03-01T06:27:36.163Z,14.50
2019-03-01T06:30:19.704Z,10.63
2019-03-01T06:33:06.499Z,11.87
2019-03-01T06:35:42.036Z,12.20
2019-03-01T06:38:34.166Z,12.57
2019-03-01T06:41:22.250Z,12.30
2019-03-01T06:44:02.558Z,11.50
2019-03-01T06:47:02.471Z,10.73
2019-03-01T06:49:48.942Z,13.90
2019-03-01T06:52:19.154Z,10.63
2019-03-01T06:54:47.720Z,12.07
2019-03-01T06:57:16.187Z,13.80
2019-03-01T06:59:44.851Z,10.23
2019-03-01T07:02:17.504Z,12.10
2019-03-01T07:04:45.991Z,12.57
2019-03-01T07:07:14.550Z,10.23
2019-03-01T07:09:43.039Z,11.80
2019-03-01T07:12:11.570Z,14.40
2019-03-01T07:14:40.059Z,14.90
2019-03-01T07:17:08.715Z,13.63
2019-03-01T07:19:37.351Z,13.90
2019-03-01T07:22:05.911Z,12.30
2019-03-01T07:24:34.389Z,10.83
2019-03-01T07:27:02.935Z,13.40
2019-03-01T07:29:31.426Z,11.30
2019-03-01T07:31:59.934Z,15.83
2019-03-01T07:34:28.480Z,13.30
2019-03-01T07:36:56.944Z,12.37
2019-03-01T07:39:25.519Z,11.00
2019-03-01T07:41:54.058Z,11.63
2019-03-01T07:44:22.527Z,14.60
2019-03-01T07:46:53.255Z,10.00
2019-03-01T07:49:21.227Z,19.50
2019-03-01T07:51:49.699Z,13.17
2019-03-01T07:54:18.264Z,10.03
2019-03-01T07:56:46.859Z,10.53
2019-03-01T07:59:15.367Z,13.43
2019-03-01T08:01:43.857Z,10.57
2019-03-01T08:04:12.419Z,10.07
2019-03-01T08:06:40.959Z,8.37
2019-03-01T08:09:13.270Z,10.37
2019-03-01T08:11:41.836Z,13.00
2019-03-01T08:14:10.454Z,11.10
2019-03-01T08:16:39.311Z,12.00
2019-03-01T08:19:07.919Z,13.60
2019-03-01T08:21:36.390Z,11.53
2019-03-01T08:24:07.758Z,12.53
2019-03-01T08:26:35.239Z,10.83
2019-03-01T08:29:03.923Z,12.67
2019-03-01T08:31:32.541Z,11.93
2019-03-01T08:34:01.141Z,8.30
2019-03-01T08:36:29.627Z,8.33
2019-03-01T08:39:00.980Z,9.37
2019-03-01T08:41:28.303Z,8.27
2019-03-01T08:43:56.763Z,8.43
2019-03-01T08:46:26.799Z,10.33
2019-03-01T08:48:55.475Z,9.77
2019-03-01T08:51:26.587Z,7.70
2019-03-01T08:53:54.230Z,9.73
2019-03-01T08:56:26.126Z,7.73
2019-03-01T08:58:52.892Z,10.60
2019-03-01T09:01:24.219Z,8.03
2019-03-01T09:04:01.632Z,7.23
2019-03-01T09:06:30.105Z,6.57
2019-03-01T09:08:58.679Z,6.50
2019-03-01T09:11:27.211Z,5.07
2019-03-01T09:13:55.755Z,6.70
2019-03-01T09:16:24.381Z,3.63
2019-03-01T09:18:52.938Z,3.27
2019-03-01T09:21:21.471Z,3.13
2019-03-01T09:23:52.219Z,3.30
2019-03-01T09:26:20.763Z,4.47
2019-03-01T09:28:49.447Z,3.53
2019-03-01T09:31:17.983Z,3.63
2019-03-01T09:33:46.545Z,2.60
2019-03-01T09:36:22.439Z,4.30
2019-03-01T09:38:50.931Z,3.90
2019-03-01T09:41:19.475Z,3.27
2019-03-01T09:43:48.063Z,2.73
2019-03-01T09:46:16.687Z,3.23
2019-03-01T09:48:45.558Z,3.30
2019-03-01T09:51:15.988Z,4.00
2019-03-01T09:53:44.674Z,1.87
2019-03-01T09:56:13.807Z,1.77
2019-03-01T09:58:42.578Z,1.30
2019-03-01T10:01:36.428Z,2.20
2019-03-01T10:04:05.175Z,3.00
2019-03-01T10:06:38.143Z,3.53
2019-03-01T10:09:06.968Z,3.10
2019-03-01T10:11:35.462Z,4.17
2019-03-01T10:14:04.022Z,4.33
2019-03-01T10:16:32.587Z,2.63
2019-03-01T10:19:01.051Z,5.90
2019-03-01T10:21:29.535Z,3.30
2019-03-01T10:23:58.071Z,4.50
2019-03-01T10:26:26.560Z,4.20
2019-03-01T10:28:55.051Z,4.60
2019-03-01T10:31:23.535Z,5.40
2019-03-01T10:33:52.128Z,5.17
2019-03-01T10:36:20.687Z,5.53
2019-03-01T10:38:49.194Z,9.50
2019-03-01T10:41:17.663Z,6.13
2019-03-01T10:43:46.200Z,6.60
2019-03-01T10:46:14.687Z,7.00
2019-03-01T10:48:43.160Z,8.63
2019-03-01T10:51:11.725Z,7.60
2019-03-01T10:53:40.259Z,9.67
2019-03-01T10:56:08.751Z,12.07
2019-03-01T10:58:37.421Z,9.00
2019-03-01T11:01:06.218Z,9.23
2019-03-01T11:03:34.687Z,10.07
2019-03-01T11:06:03.413Z,9.40
2019-03-01T11:08:31.947Z,10.90
2019-03-01T11:11:00.415Z,12.40
2019-03-01T11:13:29.145Z,13.73
2019-03-01T11:15:57.822Z,14.53
2019-03-01T11:18:26.352Z,18.23
2019-03-01T11:20:55.048Z,16.13
2019-03-01T11:23:23.654Z,18.90
2019-03-01T11:25:52.271Z,17.70
2019-03-01T11:28:20.832Z,18.30
2019-03-01T11:30:49.299Z,18.53
2019-03-01T11:33:18.116Z,18.20
2019-03-01T11:35:46.747Z,20.93
2019-03-01T11:38:15.216Z,19.50
2019-03-01T11:40:43.707Z,20.43
2019-03-01T11:43:12.257Z,22.23
2019-03-01T11:45:40.955Z,26.83
2019-03-01T11:48:09.583Z,23.70
2019-03-01T11:50:38.171Z,26.13
2019-03-01T11:53:06.711Z,25.90
2019-03-01T11:55:35.188Z,25.47
2019-03-01T11:58:03.756Z,26.53
2019-03-01T12:00:32.367Z,26.77
2019-03-01T12:03:00.940Z,30.80
2019-03-01T12:05:29.412Z,29.07
2019-03-01T12:07:58.144Z,31.93
2019-03-01T12:10:29.253Z,34.60
2019-03-01T12:12:57.837Z,35.33
2019-03-01T12:15:26.499Z,34.60
2019-03-01T12:17:54.993Z,34.50
2019-03-01T12:20:31.075Z,35.17
2019-03-01T12:22:59.646Z,40.77
2019-03-01T12:25:28.367Z,36.87
2019-03-01T12:27:56.838Z,38.57
2019-03-01T12:30:27.193Z,38.80
2019-03-01T12:32:55.832Z,38.63
2019-03-01T12:35:24.371Z,40.37
2019-03-01T12:37:52.927Z,40.47
2019-03-01T12:40:24.571Z,40.67
2019-03-01T12:42:53.111Z,41.87
2019-03-01T12:45:21.679Z,42.17
2019-03-01T12:47:50.406Z,41.97
2019-03-01T12:50:19.043Z,43.50
2019-03-01T12:52:49.337Z,43.07
2019-03-01T12:55:25.191Z,47.57
2019-03-01T12:57:53.835Z,47.63
2019-03-01T13:00:39.643Z,46.40
2019-03-01T13:03:09.073Z,48.27
2019-03-01T13:05:38.451Z,49.00
2019-03-01T13:08:07.200Z,50.70
2019-03-01T13:10:40.368Z,68.40
2019-03-01T13:13:08.553Z,48.30
2019-03-01T13:15:37.694Z,53.07
2019-03-01T13:18:06.176Z,51.83
2019-03-01T13:20:37.203Z,52.23
2019-03-01T13:23:06.208Z,51.13
2019-03-01T13:25:35.064Z,53.77
2019-03-01T13:28:03.683Z,54.90
2019-03-01T13:30:32.728Z,56.87
2019-03-01T13:33:03.660Z,54.20
2019-03-01T13:35:32.332Z,57.13
2019-03-01T13:38:00.869Z,59.87
2019-03-01T13:40:29.492Z,55.77
2019-03-01T13:42:58.026Z,55.63
2019-03-01T13:45:27.030Z,59.73
2019-03-01T13:47:55.562Z,61.30
2019-03-01T13:50:24.134Z,58.97
2019-03-01T13:52:52.816Z,62.00
2019-03-01T13:55:23.670Z,60.23
2019-03-01T13:57:52.563Z,60.93
2019-03-01T14:00:24.223Z,60.17
2019-03-01T14:02:52.875Z,62.57
2019-03-01T14:05:21.417Z,61.83
2019-03-01T14:07:55.130Z,60.70
2019-03-01T14:10:28.728Z,59.53
2019-03-01T14:12:57.286Z,58.80
2019-03-01T14:15:25.831Z,57.67
2019-03-01T14:18:00.633Z,60.30
2019-03-01T14:20:24.824Z,57.50
2019-03-01T14:22:53.400Z,56.90
2019-03-01T14:25:22.087Z,56.83
2019-03-01T14:27:52.793Z,53.23
2019-03-01T14:30:29.156Z,53.27
2019-03-01T14:32:57.758Z,49.70
2019-03-01T14:35:26.835Z,47.33
2019-03-01T14:37:55.984Z,46.33
2019-03-01T14:40:24.547Z,57.50
2019-03-01T14:42:53.096Z,47.33
2019-03-01T14:45:32.423Z,49.70
2019-03-01T14:48:00.899Z,48.47
2019-03-01T14:50:33.620Z,46.40
2019-03-01T14:53:01.090Z,46.40
2019-03-01T14:55:33.070Z,51.00
2019-03-01T14:58:04.979Z,43.63
2019-03-01T15:00:49.617Z,52.03
2019-03-01T15:03:30.691Z,50.33
2019-03-01T15:05:59.515Z,53.03
2019-03-01T15:08:28.065Z,47.80
2019-03-01T15:10:58.279Z,46.83
2019-03-01T15:13:27.858Z,50.67
2019-03-01T15:15:57.270Z,45.27
2019-03-01T15:18:29.000Z,47.70
2019-03-01T15:21:01.418Z,51.40
2019-03-01T15:23:26.512Z,51.27
2019-03-01T15:25:55.047Z,48.43
2019-03-01T15:28:23.620Z,49.63
2019-03-01T15:30:53.033Z,50.97
2019-03-01T15:33:21.644Z,47.50
2019-03-01T15:35:50.299Z,51.60
2019-03-01T15:38:18.771Z,51.70
2019-03-01T15:40:47.351Z,47.63
2019-03-01T15:43:15.955Z,45.47
2019-03-01T15:45:44.503Z,47.30
2019-03-01T15:48:13.043Z,48.63
2019-03-01T15:50:41.543Z,44.73
2019-03-01T15:53:10.102Z,50.07
2019-03-01T15:55:38.651Z,46.33
2019-03-01T15:58:07.150Z,45.93
2019-03-01T16:00:35.763Z,43.60
2019-03-01T16:03:05.091Z,46.83
2019-03-01T16:05:34.279Z,47.00
2019-03-01T16:08:05.535Z,47.70
2019-03-01T16:10:36.038Z,53.10
2019-03-01T16:13:04.491Z,45.30
2019-03-01T16:15:34.944Z,45.60
2019-03-01T16:18:03.271Z,46.63
2019-03-01T16:20:31.880Z,45.17
2019-03-01T16:23:00.447Z,49.50
2019-03-01T16:25:29.016Z,47.23
2019-03-01T16:27:57.487Z,48.83
2019-03-01T16:30:25.979Z,46.43
2019-03-01T16:32:54.474Z,47.87
2019-03-01T16:35:22.943Z,51.53
2019-03-01T16:37:53.151Z,50.43
2019-03-01T16:40:21.720Z,46.40
2019-03-01T16:42:54.321Z,45.57
2019-03-01T16:45:21.000Z,46.27
2019-03-01T16:47:50.483Z,47.63
2019-03-01T16:50:20.199Z,44.37
2019-03-01T16:52:48.911Z,47.73
2019-03-01T16:55:19.967Z,47.03
2019-03-01T16:57:48.690Z,40.93
2019-03-01T17:00:20.955Z,39.63
2019-03-01T17:03:17.959Z,41.73
2019-03-01T17:05:44.859Z,41.13
2019-03-01T17:08:13.403Z,42.33
2019-03-01T17:10:41.963Z,41.20
2019-03-01T17:13:10.496Z,38.17
2019-03-01T17:15:39.126Z,43.47
2019-03-01T17:18:11.300Z,38.67
2019-03-01T17:20:38.600Z,37.60
2019-03-01T17:23:07.283Z,37.93
2019-03-01T17:25:35.754Z,31.43
2019-03-01T17:28:04.518Z,36.63
2019-03-01T17:30:33.127Z,33.63
2019-03-01T17:33:01.851Z,37.13
2019-03-01T17:35:30.382Z,37.30
2019-03-01T17:37:58.871Z,36.80
2019-03-01T17:40:29.225Z,32.23
2019-03-01T17:42:57.630Z,32.70
2019-03-01T17:45:26.840Z,28.23
2019-03-01T17:47:55.605Z,30.20
2019-03-01T17:50:24.195Z,30.00
2019-03-01T17:52:52.732Z,29.77
2019-03-01T17:55:25.870Z,27.17
2019-03-01T17:57:54.351Z,29.37
2019-03-01T18:00:41.234Z,26.30
2019-03-01T18:03:09.699Z,22.47
2019-03-01T18:05:40.663Z,21.90
2019-03-01T18:08:08.486Z,23.60
2019-03-01T18:10:37.119Z,22.13
2019-03-01T18:13:05.742Z,21.37
2019-03-01T18:15:34.383Z,20.37
2019-03-01T18:18:02.919Z,19.43
2019-03-01T18:20:33.978Z,24.47
2019-03-01T18:23:02.179Z,20.33
2019-03-01T18:25:31.694Z,22.20
2019-03-01T18:28:00.234Z,21.73
2019-03-01T18:30:34.622Z,22.63
2019-03-01T18:33:03.119Z,23.20
2019-03-01T18:35:31.655Z,21.93
2019-03-01T18:38:00.123Z,22.83
2019-03-01T18:40:28.685Z,18.97
2019-03-01T18:42:57.166Z,18.23
2019-03-01T18:45:31.230Z,21.03
2019-03-01T18:47:59.731Z,18.43
2019-03-01T18:50:38.671Z,20.83
2019-03-01T18:53:07.175Z,18.67
2019-03-01T18:55:35.727Z,17.10
2019-03-01T18:58:05.343Z,12.97
2019-03-01T19:00:42.754Z,15.30
2019-03-01T19:03:11.294Z,15.07
2019-03-01T19:05:41.188Z,15.03
2019-03-01T19:08:09.937Z,13.37
2019-03-01T19:10:38.645Z,14.50
2019-03-01T19:13:07.456Z,13.00
2019-03-01T19:15:36.127Z,14.60
2019-03-01T19:18:05.868Z,14.67
2019-03-01T19:20:42.752Z,12.90
2019-03-01T19:23:11.215Z,14.30
2019-03-01T19:25:39.748Z,14.80
2019-03-01T19:28:08.303Z,14.03
2019-03-01T19:30:36.911Z,13.83
2019-03-01T19:33:05.466Z,15.00
2019-03-01T19:35:34.101Z,12.30
2019-03-01T19:38:02.658Z,14.30
2019-03-01T19:40:31.263Z,13.77
2019-03-01T19:42:59.860Z,11.67
2019-03-01T19:45:28.535Z,14.90
2019-03-01T19:48:01.644Z,14.30
2019-03-01T19:50:28.725Z,16.23
2019-03-01T19:52:57.189Z,16.43
2019-03-01T19:55:25.813Z,16.53
2019-03-01T19:57:54.542Z,19.93
2019-03-01T20:00:30.280Z,19.77
2019-03-01T20:02:58.986Z,24.53
2019-03-01T20:05:35.595Z,25.60
2019-03-01T20:08:04.329Z,26.40
2019-03-01T20:10:32.911Z,27.33
2019-03-01T20:13:01.542Z,25.87
2019-03-01T20:15:31.279Z,24.77
2019-03-01T20:17:59.943Z,23.57
2019-03-01T20:20:29.873Z,26.23
2019-03-01T20:23:00.217Z,23.60
2019-03-01T20:25:28.973Z,23.63
2019-03-01T20:27:57.439Z,21.77
2019-03-01T20:30:31.259Z,22.80
2019-03-01T20:32:59.871Z,23.30
2019-03-01T20:35:28.353Z,22.60
2019-03-01T20:38:00.108Z,20.77
2019-03-01T20:40:28.333Z,21.83
2019-03-01T20:43:00.182Z,22.87
2019-03-01T20:45:30.035Z,21.90
2019-03-01T20:47:58.844Z,21.33
2019-03-01T20:50:27.379Z,22.67
2019-03-01T20:52:55.847Z,20.50
2019-03-01T20:55:24.495Z,25.03
2019-03-01T20:57:53.106Z,24.33
2019-03-01T21:00:26.164Z,23.60
2019-03-01T21:02:53.300Z,23.87
2019-03-01T21:05:24.962Z,24.40
2019-03-01T21:07:53.804Z,25.10
2019-03-01T21:10:27.023Z,23.80
2019-03-01T21:12:55.562Z,34.70
2019-03-01T21:15:24.403Z,25.63
2019-03-01T21:17:56.809Z,23.83
2019-03-01T21:20:23.130Z,24.13
2019-03-01T21:22:51.692Z,24.80
2019-03-01T21:25:24.931Z,23.80
2019-03-01T21:27:53.471Z,24.27
2019-03-01T21:30:32.243Z,25.87
2019-03-01T21:33:00.814Z,28.03
2019-03-01T21:35:29.286Z,27.13
2019-03-01T21:37:57.781Z,26.00
2019-03-01T21:40:26.318Z,24.20
2019-03-01T21:42:57.283Z,26.57
2019-03-01T21:45:25.414Z,25.20
2019-03-01T21:47:53.983Z,24.50
2019-03-01T21:50:22.524Z,27.93
2019-03-01T21:52:51.166Z,24.63
2019-03-01T21:55:28.565Z,27.93
2019-03-01T21:57:57.608Z,26.90
2019-03-01T22:00:29.478Z,27.17
2019-03-01T22:02:57.574Z,27.37
2019-03-01T22:05:26.141Z,26.93
2019-03-01T22:07:54.675Z,23.00
2019-03-01T22:10:23.310Z,26.57
2019-03-01T22:12:51.786Z,28.03
2019-03-01T22:15:25.563Z,24.90
2019-03-01T22:17:53.262Z,28.20
2019-03-01T22:20:22.490Z,26.70
2019-03-01T22:22:51.171Z,27.90
2019-03-01T22:25:19.706Z,28.93
2019-03-01T22:27:48.266Z,27.70
2019-03-01T22:30:25.305Z,26.80
2019-03-01T22:32:53.962Z,29.07
2019-03-01T22:35:22.602Z,28.97
2019-03-01T22:37:51.099Z,29.67
2019-03-01T22:40:19.561Z,30.03
2019-03-01T22:42:49.739Z,28.00
2019-03-01T22:45:19.087Z,30.63
2019-03-01T22:47:47.580Z,26.87
2019-03-01T22:50:17.355Z,28.83
2019-03-01T22:52:45.931Z,26.83
2019-03-01T22:55:15.938Z,28.70
2019-03-01T22:57:45.061Z,27.13
2019-03-01T23:00:50.055Z,29.83
2019-03-01T23:03:20.250Z,29.97
2019-03-01T23:05:49.039Z,27.37
2019-03-01T23:08:17.746Z,28.33
2019-03-01T23:10:46.254Z,27.97
2019-03-01T23:13:17.151Z,27.53
2019-03-01T23:15:45.011Z,27.93
2019-03-01T23:18:13.499Z,33.00
2019-03-01T23:20:42.391Z,25.43
2019-03-01T23:23:11.873Z,29.73
2019-03-01T23:25:42.769Z,25.97
2019-03-01T23:28:10.723Z,26.63
2019-03-01T23:30:39.286Z,24.50
2019-03-01T23:33:07.775Z,27.33
2019-03-01T23:35:36.276Z,25.43
2019-03-01T23:38:04.815Z,23.57
2019-03-01T23:40:35.886Z,22.90
2019-03-01T23:43:03.515Z,23.03
2019-03-01T23:45:32.031Z,27.67
2019-03-01T23:48:00.524Z,23.13
2019-03-01T23:50:31.553Z,24.13
2019-03-01T23:53:00.093Z,22.10
2019-03-01T23:55:28.704Z,25.53
2019-03-01T23:58:05.690Z,22.77
