createdAt,value
2018-11-29T00:00:35.233Z,14.23
2018-11-29T00:03:04.330Z,12.20
2018-11-29T00:05:33.183Z,11.50
2018-11-29T00:08:02.003Z,12.30
2018-11-29T00:10:30.885Z,12.93
2018-11-29T00:12:59.705Z,12.77
2018-11-29T00:15:28.561Z,13.20
2018-11-29T00:17:57.388Z,12.23
2018-11-29T00:20:26.202Z,14.23
2018-11-29T00:22:55.025Z,11.43
2018-11-29T00:25:23.957Z,11.40
2018-11-29T00:27:52.750Z,12.17
2018-11-29T00:30:23.538Z,15.20
2018-11-29T00:32:53.256Z,11.60
2018-11-29T00:35:22.095Z,11.60
2018-11-29T00:37:50.962Z,13.83
2018-11-29T00:40:20.805Z,11.33
2018-11-29T00:42:49.634Z,13.00
2018-11-29T00:45:19.430Z,13.40
2018-11-29T00:47:48.642Z,12.10
2018-11-29T00:50:18.165Z,12.83
2018-11-29T00:52:47.842Z,12.53
2018-11-29T00:55:18.514Z,12.77
2018-11-29T00:57:47.358Z,12.90
2018-11-29T01:00:24.161Z,13.57
2018-11-29T01:02:53.202Z,13.07
2018-11-29T01:05:22.029Z,12.77
2018-11-29T01:07:50.856Z,12.70
2018-11-29T01:10:19.932Z,12.03
2018-11-29T01:12:49.030Z,12.53
2018-11-29T01:15:19.736Z,12.93
2018-11-29T01:17:49.484Z,12.50
2018-11-29T01:20:19.230Z,12.27
2018-11-29T01:22:48.118Z,12.33
2018-11-29T01:25:17.376Z,11.77
2018-11-29T01:27:47.288Z,11.90
2018-11-29T01:30:17.130Z,11.70
2018-11-29T01:32:46.110Z,12.27
2018-11-29T01:35:16.185Z,12.83
2018-11-29T01:37:44.998Z,11.93
2018-11-29T01:40:18.543Z,12.03
2018-11-29T01:43:02.181Z,11.80
2018-11-29T01:45:31.022Z,11.67
2018-11-29T01:48:06.460Z,12.70
2018-11-29T01:50:35.297Z,12.50
2018-11-29T01:53:04.220Z,12.70
2018-11-29T01:55:33.057Z,12.50
2018-11-29T01:58:01.902Z,12.77
2018-11-29T02:00:30.792Z,12.70
2018-11-29T02:02:59.598Z,11.90
2018-11-29T02:05:28.447Z,11.93
2018-11-29T02:07:57.241Z,10.93
2018-11-29T02:10:26.802Z,12.33
2018-11-29T02:12:55.970Z,11.70
2018-11-29T02:15:24.852Z,11.90
2018-11-29T02:17:53.663Z,12.50
2018-11-29T02:20:22.486Z,12.40
2018-11-29T02:22:51.398Z,12.17
2018-11-29T02:25:20.251Z,11.57
2018-11-29T02:27:49.071Z,11.57
2018-11-29T02:30:20.926Z,11.83
2018-11-29T02:32:49.981Z,12.83
2018-11-29T02:35:18.850Z,12.67
2018-11-29T02:37:47.774Z,12.47
2018-11-29T02:40:17.498Z,11.80
2018-11-29T02:42:48.164Z,11.93
2018-11-29T02:45:20.188Z,12.70
2018-11-29T02:47:49.121Z,11.67
2018-11-29T02:50:18.011Z,12.37
2018-11-29T02:52:46.838Z,12.50
2018-11-29T02:55:15.709Z,11.17
2018-11-29T02:57:44.578Z,11.93
2018-11-29T03:00:17.366Z,12.70
2018-11-29T03:02:46.244Z,12.57
2018-11-29T03:05:15.600Z,12.23
2018-11-29T03:07:44.925Z,12.57
2018-11-29T03:10:14.650Z,12.93
2018-11-29T03:12:43.641Z,12.30
2018-11-29T03:15:13.525Z,12.10
2018-11-29T03:17:42.534Z,11.90
2018-11-29T03:20:13.286Z,11.93
2018-11-29T03:22:42.461Z,11.47
2018-11-29T03:25:14.375Z,12.97
2018-11-29T03:27:43.612Z,11.80
2018-11-29T03:30:14.384Z,11.77
2018-11-29T03:32:43.262Z,12.87
2018-11-29T03:35:13.068Z,12.27
2018-11-29T03:37:41.949Z,11.73
2018-11-29T03:40:14.011Z,12.33
2018-11-29T03:42:43.123Z,11.93
2018-11-29T03:45:13.038Z,13.10
2018-11-29T03:47:41.912Z,12.07
2018-11-29T03:50:12.977Z,12.20
2018-11-29T03:52:41.843Z,11.93
2018-11-29T03:55:11.003Z,12.43
2018-11-29T03:57:40.421Z,13.20
2018-11-29T04:00:11.938Z,12.70
2018-11-29T04:02:40.761Z,12.47
2018-11-29T04:05:09.639Z,12.70
2018-11-29T04:07:38.616Z,13.43
2018-11-29T04:10:09.347Z,12.20
2018-11-29T04:12:38.405Z,12.37
2018-11-29T04:15:08.536Z,12.53
2018-11-29T04:17:40.655Z,12.23
2018-11-29T04:20:11.030Z,11.80
2018-11-29T04:22:40.014Z,12.97
2018-11-29T04:25:10.374Z,12.70
2018-11-29T04:27:39.998Z,12.60
2018-11-29T04:30:12.770Z,12.43
2018-11-29T04:32:41.710Z,13.50
2018-11-29T04:35:11.045Z,13.73
2018-11-29T04:37:40.027Z,12.57
2018-11-29T04:40:12.240Z,13.20
2018-11-29T04:42:41.199Z,12.97
2018-11-29T04:45:11.631Z,12.90
2018-11-29T04:47:40.524Z,12.37
2018-11-29T04:50:09.486Z,12.27
2018-11-29T04:52:38.363Z,12.73
2018-11-29T04:55:08.381Z,13.17
2018-11-29T04:57:37.575Z,12.90
2018-11-29T05:00:13.274Z,14.23
2018-11-29T05:02:42.215Z,13.57
2018-11-29T05:05:12.041Z,12.90
2018-11-29T05:07:41.057Z,12.47
2018-11-29T05:10:11.267Z,13.13
2018-11-29T05:12:40.102Z,13.17
2018-11-29T05:15:10.393Z,12.63
2018-11-29T05:17:39.241Z,12.03
2018-11-29T05:20:10.241Z,11.97
2018-11-29T05:22:39.371Z,11.80
2018-11-29T05:25:08.837Z,12.90
2018-11-29T05:27:37.802Z,11.60
2018-11-29T05:30:10.778Z,12.83
2018-11-29T05:32:40.774Z,12.33
2018-11-29T05:35:10.714Z,13.33
2018-11-29T05:37:39.612Z,12.87
2018-11-29T05:40:10.221Z,12.97
2018-11-29T05:42:39.143Z,13.13
2018-11-29T05:45:09.171Z,12.63
2018-11-29T05:47:38.034Z,13.03
2018-11-29T05:50:09.075Z,13.23
2018-11-29T05:52:38.135Z,12.43
2018-11-29T05:55:09.086Z,12.23
2018-11-29T05:57:37.967Z,11.47
2018-11-29T06:00:15.358Z,12.97
2018-11-29T06:02:44.498Z,12.90
2018-11-29T06:05:14.906Z,13.03
2018-11-29T06:07:43.815Z,13.47
2018-11-29T06:10:12.735Z,12.30
2018-11-29T06:12:41.697Z,13.20
2018-11-29T06:15:11.237Z,12.90
2018-11-29T06:17:40.610Z,13.80
2018-11-29T06:20:12.254Z,13.13
2018-11-29T06:22:41.157Z,13.60
2018-11-29T06:25:11.474Z,14.67
2018-11-29T06:27:40.574Z,13.97
2018-11-29T06:30:16.955Z,15.37
2018-11-29T06:32:46.123Z,14.30
2018-11-29T06:35:15.083Z,13.80
2018-11-29T06:37:44.656Z,14.83
2018-11-29T06:40:14.447Z,14.30
2018-11-29T06:42:43.577Z,14.97
2018-11-29T06:45:18.335Z,14.47
2018-11-29T06:47:48.689Z,13.97
2018-11-29T06:50:17.591Z,15.17
2018-11-29T06:52:47.551Z,14.30
2018-11-29T06:55:17.787Z,13.70
2018-11-29T06:57:46.691Z,14.73
2018-11-29T07:00:20.215Z,13.40
2018-11-29T07:02:49.074Z,15.40
2018-11-29T07:05:18.059Z,16.60
2018-11-29T07:07:46.958Z,15.40
2018-11-29T07:10:15.873Z,13.77
2018-11-29T07:12:44.829Z,13.97
2018-11-29T07:15:13.996Z,16.03
2018-11-29T07:17:44.183Z,14.80
2018-11-29T07:20:14.914Z,15.53
2018-11-29T07:22:44.022Z,15.23
2018-11-29T07:25:12.983Z,13.93
2018-11-29T07:27:41.881Z,14.93
2018-11-29T07:30:16.646Z,14.73
2018-11-29T07:32:45.961Z,13.10
2018-11-29T07:35:15.841Z,14.20
2018-11-29T07:37:45.724Z,14.17
2018-11-29T07:40:15.825Z,13.13
2018-11-29T07:42:45.638Z,14.30
2018-11-29T07:45:16.408Z,14.40
2018-11-29T07:47:45.830Z,14.17
2018-11-29T07:50:22.545Z,14.50
2018-11-29T07:52:51.540Z,15.30
2018-11-29T07:55:21.466Z,16.20
2018-11-29T07:57:51.519Z,15.27
2018-11-29T08:00:20.439Z,15.47
2018-11-29T08:02:49.301Z,14.87
2018-11-29T08:05:18.305Z,14.40
2018-11-29T08:07:48.642Z,14.97
2018-11-29T08:10:18.619Z,14.03
2018-11-29T08:12:47.818Z,15.60
2018-11-29T08:15:18.961Z,14.47
2018-11-29T08:17:47.857Z,15.47
2018-11-29T08:20:18.689Z,14.97
2018-11-29T08:22:47.574Z,16.43
2018-11-29T08:25:16.454Z,14.50
2018-11-29T08:27:45.419Z,15.20
2018-11-29T08:30:15.058Z,14.60
2018-11-29T08:32:45.433Z,14.87
2018-11-29T08:35:16.250Z,14.67
2018-11-29T08:37:46.151Z,14.07
2018-11-29T08:40:19.045Z,14.37
2018-11-29T08:42:48.151Z,14.73
2018-11-29T08:45:17.058Z,14.67
2018-11-29T08:47:46.400Z,14.47
2018-11-29T08:50:15.569Z,14.57
2018-11-29T08:52:45.337Z,14.93
2018-11-29T08:55:15.456Z,14.53
2018-11-29T08:57:44.636Z,15.03
2018-11-29T09:00:14.580Z,13.90
2018-11-29T09:02:43.508Z,14.03
2018-11-29T09:05:12.407Z,15.47
2018-11-29T09:07:41.165Z,16.13
2018-11-29T09:10:14.184Z,15.90
2018-11-29T09:12:43.116Z,16.40
2018-11-29T09:15:13.106Z,16.70
2018-11-29T09:17:42.252Z,16.27
2018-11-29T09:20:15.379Z,15.50
2018-11-29T09:22:44.386Z,17.15
2018-11-29T09:25:14.395Z,16.47
2018-11-29T09:27:43.345Z,16.00
2018-11-29T09:30:14.368Z,15.77
2018-11-29T09:32:43.938Z,15.10
2018-11-29T09:35:12.949Z,16.00
2018-11-29T09:37:41.835Z,16.40
2018-11-29T09:40:11.640Z,16.30
2018-11-29T09:42:40.858Z,15.67
2018-11-29T09:45:12.038Z,16.50
2018-11-29T09:47:40.891Z,16.90
2018-11-29T09:50:11.851Z,16.37
2018-11-29T09:52:41.219Z,17.13
2018-11-29T09:55:13.892Z,14.67
2018-11-29T09:57:43.902Z,20.87
2018-11-29T10:00:17.162Z,19.23
2018-11-29T10:02:50.921Z,19.23
2018-11-29T10:05:19.862Z,16.17
2018-11-29T10:07:48.710Z,17.60
2018-11-29T10:10:17.543Z,16.33
2018-11-29T10:12:46.372Z,17.60
2018-11-29T10:15:15.223Z,15.27
2018-11-29T10:17:44.096Z,15.57
2018-11-29T10:20:13.373Z,16.33
2018-11-29T10:22:42.967Z,16.47
2018-11-29T10:25:13.898Z,16.10
2018-11-29T10:27:44.482Z,15.33
2018-11-29T10:30:17.237Z,14.47
2018-11-29T10:32:46.111Z,15.47
2018-11-29T10:35:14.962Z,13.90
2018-11-29T10:37:43.884Z,14.07
2018-11-29T10:40:12.767Z,14.17
2018-11-29T10:42:41.638Z,13.90
2018-11-29T10:45:15.642Z,14.03
2018-11-29T10:47:51.944Z,13.27
2018-11-29T10:50:14.965Z,13.47
2018-11-29T10:52:43.902Z,14.57
2018-11-29T10:55:15.582Z,17.83
2018-11-29T10:57:44.615Z,14.07
2018-11-29T11:00:34.749Z,15.23
2018-11-29T11:03:09.943Z,15.17
2018-11-29T11:05:38.753Z,14.23
2018-11-29T11:08:08.861Z,19.57
2018-11-29T11:10:38.652Z,15.67
2018-11-29T11:13:07.500Z,13.60
2018-11-29T11:15:36.489Z,13.17
2018-11-29T11:18:06.516Z,14.80
2018-11-29T11:20:36.011Z,13.63
2018-11-29T11:23:04.868Z,13.43
2018-11-29T11:25:33.712Z,13.87
2018-11-29T11:28:02.742Z,13.10
2018-11-29T11:30:31.742Z,15.23
2018-11-29T11:33:00.614Z,14.70
2018-11-29T11:35:30.596Z,13.63
2018-11-29T11:37:59.447Z,15.40
2018-11-29T11:40:28.277Z,14.07
2018-11-29T11:42:57.104Z,14.20
2018-11-29T11:45:25.939Z,13.67
2018-11-29T11:47:54.757Z,14.00
2018-11-29T11:50:24.541Z,12.90
2018-11-29T11:52:54.524Z,12.97
2018-11-29T11:55:30.023Z,13.30
2018-11-29T11:57:52.478Z,13.33
2018-11-29T12:00:24.192Z,14.43
2018-11-29T12:02:54.646Z,13.60
2018-11-29T12:05:25.413Z,12.83
2018-11-29T12:07:54.238Z,13.23
2018-11-29T12:10:23.276Z,13.50
2018-11-29T12:12:52.295Z,13.60
2018-11-29T12:15:21.223Z,13.90
2018-11-29T12:17:50.046Z,13.37
2018-11-29T12:20:19.814Z,13.40
2018-11-29T12:22:48.642Z,14.37
2018-11-29T12:25:19.529Z,14.93
2018-11-29T12:27:48.430Z,15.00
2018-11-29T12:30:20.917Z,15.30
2018-11-29T12:32:50.079Z,16.70
2018-11-29T12:35:18.869Z,16.67
2018-11-29T12:37:47.694Z,16.23
2018-11-29T12:40:17.055Z,14.60
2018-11-29T12:42:46.118Z,16.17
2018-11-29T12:45:15.372Z,14.40
2018-11-29T12:47:44.515Z,14.83
2018-11-29T12:50:16.530Z,15.33
2018-11-29T12:52:45.303Z,15.27
2018-11-29T12:55:14.276Z,16.10
2018-11-29T12:57:42.743Z,14.80
2018-11-29T13:00:12.698Z,19.37
2018-11-29T13:02:45.072Z,15.83
2018-11-29T13:05:13.595Z,13.50
2018-11-29T13:07:43.354Z,13.90
2018-11-29T13:10:10.613Z,26.27
2018-11-29T13:12:39.191Z,15.20
2018-11-29T13:15:14.386Z,14.43
2018-11-29T13:17:42.825Z,21.50
2018-11-29T13:20:11.967Z,20.53
2018-11-29T13:22:40.783Z,17.80
2018-11-29T13:25:12.875Z,15.73
2018-11-29T13:27:41.789Z,15.27
2018-11-29T13:30:13.602Z,14.60
2018-11-29T13:32:42.620Z,13.80
2018-11-29T13:35:15.623Z,13.20
2018-11-29T13:37:46.918Z,13.63
2018-11-29T13:40:15.874Z,15.27
2018-11-29T13:42:44.782Z,14.53
2018-11-29T13:45:13.639Z,13.97
2018-11-29T13:47:42.638Z,14.60
2018-11-29T13:50:15.400Z,14.37
2018-11-29T13:52:44.382Z,12.43
2018-11-29T13:55:14.586Z,13.33
2018-11-29T13:57:44.721Z,18.40
2018-11-29T14:00:19.614Z,15.50
2018-11-29T14:02:50.048Z,14.07
2018-11-29T14:05:19.030Z,13.50
2018-11-29T14:07:47.990Z,14.77
2018-11-29T14:10:18.138Z,33.63
2018-11-29T14:12:48.070Z,27.27
2018-11-29T14:15:21.237Z,29.40
2018-11-29T14:17:50.223Z,19.10
2018-11-29T14:20:19.038Z,17.30
2018-11-29T14:22:48.019Z,35.00
2018-11-29T14:25:17.467Z,20.50
2018-11-29T14:27:47.647Z,17.60
2018-11-29T14:30:18.672Z,21.73
2018-11-29T14:32:47.572Z,17.17
2018-11-29T14:35:16.194Z,13.57
2018-11-29T14:37:44.852Z,12.13
2018-11-29T14:40:13.854Z,12.87
2018-11-29T14:42:42.339Z,13.37
2018-11-29T14:45:12.154Z,14.13
2018-11-29T14:47:40.614Z,13.83
2018-11-29T14:50:11.728Z,14.67
2018-11-29T14:52:40.222Z,14.27
2018-11-29T14:55:09.636Z,13.00
2018-11-29T14:57:38.268Z,12.87
2018-11-29T15:00:07.893Z,12.97
2018-11-29T15:02:36.598Z,14.03
2018-11-29T15:05:07.966Z,12.00
2018-11-29T15:07:36.535Z,11.67
2018-11-29T15:10:05.724Z,13.47
2018-11-29T15:12:34.235Z,12.40
2018-11-29T15:15:02.726Z,11.27
2018-11-29T15:17:31.284Z,11.53
2018-11-29T15:19:59.765Z,11.90
2018-11-29T15:22:28.231Z,12.43
2018-11-29T15:24:56.688Z,12.70
2018-11-29T15:27:25.190Z,12.23
2018-11-29T15:29:54.947Z,12.77
2018-11-29T15:32:23.456Z,12.47
2018-11-29T15:34:52.067Z,12.20
2018-11-29T15:37:22.487Z,11.57
2018-11-29T15:39:51.088Z,12.77
2018-11-29T15:42:19.920Z,12.40
2018-11-29T15:44:48.472Z,12.13
2018-11-29T15:47:17.066Z,12.23
2018-11-29T15:49:45.717Z,11.10
2018-11-29T15:52:14.302Z,11.80
2018-11-29T15:54:42.846Z,11.77
2018-11-29T15:57:11.411Z,10.80
2018-11-29T15:59:39.898Z,11.60
2018-11-29T16:02:08.371Z,12.90
2018-11-29T16:04:37.077Z,11.17
2018-11-29T16:07:05.895Z,10.83
2018-11-29T16:09:34.387Z,11.13
2018-11-29T16:12:02.880Z,11.40
2018-11-29T16:14:31.338Z,10.53
2018-11-29T16:16:59.938Z,11.10
2018-11-29T16:19:28.397Z,10.53
2018-11-29T16:21:57.032Z,9.63
2018-11-29T16:24:25.545Z,10.00
2018-11-29T16:26:54.074Z,9.80
2018-11-29T16:29:22.541Z,9.73
2018-11-29T16:31:51.001Z,10.00
2018-11-29T16:34:19.490Z,9.20
2018-11-29T16:36:48.096Z,8.97
2018-11-29T16:39:16.582Z,10.57
2018-11-29T16:41:45.058Z,11.53
2018-11-29T16:44:13.543Z,10.03
2018-11-29T16:46:42.186Z,10.50
2018-11-29T16:49:10.805Z,10.00
2018-11-29T16:51:39.399Z,10.53
2018-11-29T16:54:08.006Z,10.37
2018-11-29T16:56:36.611Z,8.77
2018-11-29T16:59:05.141Z,8.40
2018-11-29T17:01:33.624Z,8.93
2018-11-29T17:04:02.315Z,8.90
2018-11-29T17:06:30.836Z,9.17
2018-11-29T17:08:59.458Z,10.83
2018-11-29T17:11:28.079Z,9.90
2018-11-29T17:13:56.684Z,9.53
2018-11-29T17:16:25.500Z,9.93
2018-11-29T17:18:54.036Z,9.50
2018-11-29T17:21:22.502Z,9.63
2018-11-29T17:23:52.842Z,10.50
2018-11-29T17:26:21.347Z,12.07
2018-11-29T17:28:49.837Z,13.93
2018-11-29T17:31:18.302Z,13.53
2018-11-29T17:33:46.830Z,23.37
2018-11-29T17:36:15.297Z,26.57
2018-11-29T17:38:43.789Z,23.50
2018-11-29T17:41:12.440Z,16.20
2018-11-29T17:43:41.004Z,34.60
2018-11-29T17:46:09.974Z,12.70
2018-11-29T17:48:39.077Z,11.53
2018-11-29T17:51:08.475Z,10.47
2018-11-29T17:53:37.415Z,10.10
2018-11-29T17:56:06.786Z,12.07
2018-11-29T17:58:35.847Z,11.83
2018-11-29T18:01:05.446Z,11.60
2018-11-29T18:03:34.585Z,10.97
2018-11-29T18:06:03.661Z,11.57
2018-11-29T18:08:32.707Z,13.03
2018-11-29T18:11:01.621Z,10.60
2018-11-29T18:13:33.691Z,10.50
2018-11-29T18:16:02.571Z,10.30
2018-11-29T18:18:31.470Z,10.33
2018-11-29T18:21:00.513Z,10.87
2018-11-29T18:23:29.584Z,11.03
2018-11-29T18:25:58.356Z,10.80
2018-11-29T18:28:27.239Z,10.40
2018-11-29T18:30:56.077Z,11.00
2018-11-29T18:33:24.914Z,9.50
2018-11-29T18:35:54.175Z,10.70
2018-11-29T18:38:23.309Z,9.50
2018-11-29T18:40:52.518Z,10.17
2018-11-29T18:43:21.552Z,9.47
2018-11-29T18:45:50.551Z,10.23
2018-11-29T18:48:19.690Z,9.70
2018-11-29T18:50:48.581Z,10.13
2018-11-29T18:53:17.787Z,10.47
2018-11-29T18:55:46.876Z,10.93
2018-11-29T18:58:16.010Z,11.20
2018-11-29T19:00:46.489Z,12.10
2018-11-29T19:03:15.993Z,10.67
2018-11-29T19:05:47.204Z,10.63
2018-11-29T19:08:16.319Z,11.53
2018-11-29T19:10:45.591Z,11.63
2018-11-29T19:13:15.427Z,11.10
2018-11-29T19:15:47.133Z,10.80
2018-11-29T19:18:17.611Z,10.97
2018-11-29T19:20:46.861Z,10.23
2018-11-29T19:23:15.699Z,10.90
2018-11-29T19:25:45.813Z,10.03
2018-11-29T19:28:15.653Z,10.60
2018-11-29T19:30:45.713Z,11.00
2018-11-29T19:33:17.701Z,11.17
2018-11-29T19:35:50.446Z,11.97
2018-11-29T19:38:19.359Z,12.17
2018-11-29T19:40:49.271Z,15.30
2018-11-29T19:43:19.149Z,10.93
2018-11-29T19:45:48.920Z,13.53
2018-11-29T19:48:17.934Z,12.30
2018-11-29T19:50:47.120Z,12.20
2018-11-29T19:53:20.362Z,11.23
2018-11-29T19:55:51.298Z,13.40
2018-11-29T19:58:21.200Z,12.53
2018-11-29T20:00:50.158Z,12.83
2018-11-29T20:03:20.768Z,13.97
2018-11-29T20:05:49.659Z,10.67
2018-11-29T20:08:36.922Z,11.97
2018-11-29T20:11:06.445Z,13.73
2018-11-29T20:13:35.710Z,11.67
2018-11-29T20:16:05.556Z,13.07
2018-11-29T20:18:43.144Z,12.03
2018-11-29T20:21:12.264Z,10.73
2018-11-29T20:23:41.675Z,11.50
2018-11-29T20:26:11.041Z,15.57
2018-11-29T20:28:40.009Z,13.13
2018-11-29T20:31:09.131Z,11.20
2018-11-29T20:33:38.567Z,12.90
2018-11-29T20:36:08.005Z,12.77
2018-11-29T20:38:37.375Z,11.80
2018-11-29T20:41:07.252Z,12.77
2018-11-29T20:43:36.752Z,11.30
2018-11-29T20:46:06.099Z,17.43
2018-11-29T20:48:35.342Z,11.60
2018-11-29T20:51:04.451Z,13.43
2018-11-29T20:53:37.211Z,14.97
2018-11-29T20:56:08.271Z,14.00
2018-11-29T20:58:37.205Z,13.07
2018-11-29T21:01:07.237Z,14.27
2018-11-29T21:03:36.283Z,16.47
2018-11-29T21:06:06.586Z,15.03
2018-11-29T21:08:35.538Z,17.17
2018-11-29T21:11:04.427Z,11.53
2018-11-29T21:13:33.269Z,12.20
2018-11-29T21:16:02.395Z,18.77
2018-11-29T21:18:31.285Z,12.60
2018-11-29T21:21:00.253Z,10.43
2018-11-29T21:23:29.147Z,14.03
2018-11-29T21:25:58.105Z,11.90
2018-11-29T21:28:28.200Z,12.03
2018-11-29T21:30:57.359Z,11.17
2018-11-29T21:33:26.198Z,14.33
2018-11-29T21:35:55.096Z,10.80
2018-11-29T21:38:24.110Z,12.83
2018-11-29T21:40:56.050Z,15.63
2018-11-29T21:43:24.938Z,11.53
2018-11-29T21:45:53.905Z,19.00
2018-11-29T21:48:22.805Z,25.97
2018-11-29T21:50:51.717Z,18.63
2018-11-29T21:53:20.767Z,12.83
2018-11-29T21:55:49.796Z,12.20
2018-11-29T21:58:18.892Z,14.07
2018-11-29T22:00:47.999Z,12.80
2018-11-29T22:03:17.398Z,13.57
2018-11-29T22:05:46.342Z,17.90
2018-11-29T22:08:15.513Z,12.97
2018-11-29T22:10:44.535Z,11.33
2018-11-29T22:13:13.658Z,11.97
2018-11-29T22:15:42.678Z,16.33
2018-11-29T22:18:21.810Z,14.73
2018-11-29T22:21:01.032Z,13.40
2018-11-29T22:23:30.492Z,16.03
2018-11-29T22:26:00.499Z,18.23
2018-11-29T22:28:30.005Z,14.00
2018-11-29T22:30:59.031Z,15.13
2018-11-29T22:33:27.965Z,12.40
2018-11-29T22:35:56.803Z,15.20
2018-11-29T22:38:25.717Z,14.00
2018-11-29T22:40:54.556Z,11.97
2018-11-29T22:43:23.557Z,13.63
2018-11-29T22:45:52.422Z,20.80
2018-11-29T22:48:21.247Z,12.73
2018-11-29T22:50:50.173Z,12.83
2018-11-29T22:53:19.205Z,16.70
2018-11-29T22:55:48.887Z,12.57
2018-11-29T22:58:17.858Z,16.63
2018-11-29T23:00:51.367Z,12.67
2018-11-29T23:03:20.978Z,12.20
2018-11-29T23:05:50.095Z,12.70
2018-11-29T23:08:18.984Z,14.50
2018-11-29T23:10:47.863Z,15.30
2018-11-29T23:13:16.734Z,14.50
2018-11-29T23:15:45.572Z,14.13
2018-11-29T23:18:14.385Z,15.83
2018-11-29T23:20:43.257Z,14.27
2018-11-29T23:23:12.199Z,14.97
2018-11-29T23:25:41.035Z,14.47
2018-11-29T23:28:09.860Z,15.00
2018-11-29T23:30:38.746Z,13.77
2018-11-29T23:33:07.579Z,15.63
2018-11-29T23:35:36.753Z,13.57
2018-11-29T23:38:05.789Z,13.33
2018-11-29T23:40:34.646Z,12.93
2018-11-29T23:43:04.876Z,14.07
2018-11-29T23:45:33.700Z,16.30
2018-11-29T23:48:02.533Z,13.00
2018-11-29T23:50:31.369Z,14.37
2018-11-29T23:53:00.319Z,13.90
2018-11-29T23:55:29.145Z,14.80
2018-11-29T23:57:57.960Z,15.77
