createdAt,value
2023-06-03T00:09:08.549Z,87.09
2023-06-03T00:13:58.764Z,87.09
2023-06-03T00:16:02.246Z,87.16
2023-06-03T00:19:29.581Z,86.95
2023-06-03T00:24:03.919Z,86.75
2023-06-03T00:25:48.484Z,86.71
2023-06-03T00:32:07.499Z,86.42
2023-06-03T00:34:34.457Z,86.35
2023-06-03T00:37:01.266Z,86.26
2023-06-03T00:39:27.936Z,86.25
2023-06-03T00:41:57.665Z,86.16
2023-06-03T00:44:24.502Z,86.17
2023-06-03T00:46:51.621Z,86.16
2023-06-03T00:49:18.700Z,86.19
2023-06-03T00:51:47.085Z,86.27
2023-06-03T00:54:15.520Z,86.45
2023-06-03T00:56:45.085Z,86.85
2023-06-03T00:59:16.086Z,87.29
2023-06-03T01:01:44.180Z,87.67
2023-06-03T01:04:17.278Z,87.86
2023-06-03T01:07:00.927Z,88.36
2023-06-03T01:09:49.049Z,88.71
2023-06-03T01:12:39.353Z,88.93
2023-06-03T01:15:25.147Z,89.09
2023-06-03T01:17:53.460Z,89.00
2023-06-03T01:20:28.239Z,89.04
2023-06-03T01:23:21.217Z,89.07
2023-06-03T01:25:51.400Z,89.27
2023-06-03T01:28:24.291Z,89.15
2023-06-03T01:30:52.288Z,89.25
2023-06-03T01:33:22.007Z,89.45
2023-06-03T01:35:50.511Z,89.88
2023-06-03T01:38:21.198Z,89.69
2023-06-03T01:40:49.534Z,90.00
2023-06-03T01:43:16.695Z,90.23
2023-06-03T01:45:43.629Z,90.31
2023-06-03T01:48:10.500Z,90.21
2023-06-03T01:50:42.237Z,90.31
2023-06-03T01:53:17.565Z,90.08
2023-06-03T01:55:47.190Z,90.22
2023-06-03T01:58:14.852Z,90.68
2023-06-03T02:00:42.654Z,90.70
2023-06-03T02:03:09.745Z,91.02
2023-06-03T02:05:36.492Z,91.05
2023-06-03T02:08:03.555Z,91.32
2023-06-03T02:10:30.644Z,91.27
2023-06-03T02:12:59.739Z,91.43
2023-06-03T02:15:26.636Z,91.35
2023-06-03T02:17:56.083Z,91.17
2023-06-03T02:20:23.324Z,91.10
2023-06-03T02:22:52.339Z,91.09
2023-06-03T02:25:20.972Z,90.83
2023-06-03T02:27:48.848Z,90.86
2023-06-03T02:30:15.533Z,90.88
2023-06-03T02:32:42.486Z,90.76
2023-06-03T02:35:11.194Z,90.68
2023-06-03T02:37:40.956Z,90.61
2023-06-03T02:40:09.925Z,90.61
2023-06-03T02:43:14.263Z,90.53
2023-06-03T02:45:46.448Z,90.52
2023-06-03T02:48:21.446Z,90.64
2023-06-03T02:50:50.131Z,90.82
2023-06-03T02:53:18.299Z,91.12
2023-06-03T02:55:46.395Z,91.30
2023-06-03T02:58:18.405Z,91.63
2023-06-03T03:01:18.412Z,91.60
2023-06-03T03:03:56.329Z,91.71
2023-06-03T03:06:24.703Z,92.08
2023-06-03T03:09:04.561Z,92.20
2023-06-03T03:11:51.284Z,92.06
2023-06-03T03:15:04.689Z,91.85
2023-06-03T03:17:37.350Z,91.62
2023-06-03T03:20:05.888Z,91.46
2023-06-03T03:22:40.036Z,91.27
2023-06-03T03:25:28.098Z,91.06
2023-06-03T03:27:56.672Z,90.82
2023-06-03T03:30:23.967Z,90.45
2023-06-03T03:32:51.024Z,90.25
2023-06-03T03:35:21.931Z,89.34
2023-06-03T03:38:16.546Z,87.96
2023-06-03T03:40:52.745Z,87.07
2023-06-03T03:43:20.429Z,85.64
2023-06-03T03:45:47.780Z,84.43
2023-06-03T03:48:21.012Z,83.80
2023-06-03T03:50:51.595Z,83.45
2023-06-03T03:53:29.707Z,82.94
2023-06-03T03:56:01.182Z,82.91
2023-06-03T03:58:37.482Z,81.92
2023-06-03T04:01:17.194Z,81.10
2023-06-03T04:03:59.387Z,80.17
2023-06-03T04:06:38.556Z,77.66
2023-06-03T04:09:09.387Z,75.24
2023-06-03T04:11:40.851Z,72.53
2023-06-03T04:14:14.689Z,71.01
2023-06-03T04:16:52.165Z,69.39
2023-06-03T04:19:40.390Z,68.98
2023-06-03T04:22:18.580Z,67.59
2023-06-03T04:24:45.697Z,66.84
2023-06-03T04:27:13.168Z,65.52
2023-06-03T04:29:40.457Z,63.27
2023-06-03T04:32:07.870Z,61.84
2023-06-03T04:34:36.735Z,60.96
2023-06-03T04:37:04.329Z,61.25
2023-06-03T04:39:31.297Z,60.56
2023-06-03T04:42:02.925Z,60.23
2023-06-03T04:44:35.215Z,59.76
2023-06-03T04:47:02.843Z,58.47
2023-06-03T04:49:32.808Z,58.37
2023-06-03T04:51:59.513Z,57.56
2023-06-03T04:54:26.263Z,57.60
2023-06-03T04:56:53.624Z,58.15
2023-06-03T04:59:20.712Z,58.05
2023-06-03T05:01:55.527Z,57.77
2023-06-03T05:04:32.961Z,56.85
2023-06-03T05:07:12.714Z,56.97
2023-06-03T05:09:47.181Z,57.31
2023-06-03T05:12:14.204Z,57.39
2023-06-03T05:14:41.195Z,57.46
2023-06-03T05:17:24.410Z,56.76
2023-06-03T05:20:05.978Z,57.01
2023-06-03T05:22:44.700Z,57.45
2023-06-03T05:25:13.023Z,57.91
2023-06-03T05:27:45.879Z,57.96
2023-06-03T05:30:22.192Z,57.65
2023-06-03T05:32:50.376Z,57.70
2023-06-03T05:35:17.893Z,57.60
2023-06-03T05:37:45.653Z,57.09
2023-06-03T05:40:16.719Z,56.84
2023-06-03T05:42:50.831Z,56.96
2023-06-03T05:45:18.579Z,56.82
2023-06-03T05:47:46.073Z,57.01
2023-06-03T05:50:13.391Z,56.56
2023-06-03T05:52:43.532Z,56.83
2023-06-03T05:55:14.426Z,56.63
2023-06-03T05:57:44.520Z,56.48
2023-06-03T06:00:22.957Z,56.68
2023-06-03T06:02:58.829Z,56.25
2023-06-03T06:05:35.089Z,56.01
2023-06-03T06:08:09.191Z,56.06
2023-06-03T06:10:47.451Z,56.24
2023-06-03T06:13:22.337Z,56.20
2023-06-03T06:16:06.810Z,55.83
2023-06-03T06:18:43.351Z,55.64
2023-06-03T06:21:19.123Z,55.59
2023-06-03T06:24:18.245Z,55.61
2023-06-03T06:26:52.946Z,55.89
2023-06-03T06:29:28.908Z,56.27
2023-06-03T06:32:04.685Z,57.13
2023-06-03T06:34:39.149Z,57.91
2023-06-03T06:37:10.306Z,58.75
2023-06-03T06:39:53.523Z,59.45
2023-06-03T06:42:36.512Z,59.85
2023-06-03T06:45:28.621Z,60.69
2023-06-03T06:48:13.951Z,61.11
2023-06-03T06:50:49.087Z,61.58
2023-06-03T06:53:20.929Z,62.27
2023-06-03T06:56:03.095Z,63.24
2023-06-03T06:58:43.624Z,63.20
2023-06-03T07:01:15.677Z,63.39
2023-06-03T07:03:47.442Z,63.67
2023-06-03T07:06:15.689Z,64.00
2023-06-03T07:08:45.790Z,64.34
2023-06-03T07:11:15.590Z,64.39
2023-06-03T07:13:46.599Z,64.34
2023-06-03T07:16:24.755Z,64.18
2023-06-03T07:19:19.542Z,64.15
2023-06-03T07:21:53.000Z,64.14
2023-06-03T07:24:22.618Z,64.03
2023-06-03T07:26:50.541Z,63.96
2023-06-03T07:29:17.513Z,63.89
2023-06-03T07:31:46.840Z,63.65
2023-06-03T07:34:21.117Z,63.41
2023-06-03T07:36:55.296Z,63.69
2023-06-03T07:39:22.833Z,63.74
2023-06-03T07:41:56.884Z,63.70
2023-06-03T07:44:50.700Z,63.45
2023-06-03T07:47:36.587Z,63.36
2023-06-03T07:50:06.737Z,63.02
2023-06-03T07:52:38.254Z,62.56
2023-06-03T07:55:11.740Z,62.39
2023-06-03T07:57:59.511Z,62.11
2023-06-03T08:00:26.276Z,61.90
2023-06-03T08:02:53.328Z,61.98
2023-06-03T08:05:32.885Z,62.03
2023-06-03T08:08:23.677Z,62.06
2023-06-03T08:10:55.902Z,61.78
2023-06-03T08:13:22.643Z,61.85
2023-06-03T08:15:49.418Z,61.66
2023-06-03T08:18:41.451Z,61.45
2023-06-03T08:21:09.680Z,61.45
2023-06-03T08:23:44.330Z,61.33
2023-06-03T08:26:11.796Z,60.89
2023-06-03T08:28:39.527Z,60.67
2023-06-03T08:31:09.757Z,60.33
2023-06-03T08:33:36.987Z,60.42
2023-06-03T08:36:19.111Z,60.51
2023-06-03T08:38:54.284Z,60.23
2023-06-03T08:41:47.103Z,60.23
2023-06-03T08:44:47.593Z,60.21
2023-06-03T08:47:58.346Z,60.19
2023-06-03T08:50:33.125Z,60.36
2023-06-03T08:53:09.279Z,60.09
2023-06-03T08:55:39.296Z,59.88
2023-06-03T08:58:19.339Z,59.72
2023-06-03T09:00:56.306Z,59.27
2023-06-03T09:03:26.576Z,59.31
2023-06-03T09:05:56.724Z,59.00
2023-06-03T09:08:35.963Z,59.11
2023-06-03T09:11:12.747Z,59.15
2023-06-03T09:13:45.919Z,59.20
2023-06-03T09:16:14.959Z,59.17
2023-06-03T09:19:01.984Z,59.41
2023-06-03T09:21:47.506Z,59.11
2023-06-03T09:24:40.552Z,59.51
2023-06-03T09:27:08.594Z,59.21
2023-06-03T09:29:42.282Z,58.71
2023-06-03T09:32:17.951Z,58.37
2023-06-03T09:34:44.772Z,58.37
2023-06-03T09:37:20.544Z,57.82
2023-06-03T09:39:49.526Z,57.80
2023-06-03T09:42:18.443Z,57.21
2023-06-03T09:44:56.375Z,56.90
2023-06-03T09:47:26.024Z,57.28
2023-06-03T09:50:11.157Z,57.52
2023-06-03T09:52:44.861Z,57.46
2023-06-03T09:55:16.020Z,57.35
2023-06-03T09:58:28.958Z,57.42
2023-06-03T10:01:02.253Z,57.39
2023-06-03T10:03:31.572Z,56.91
2023-06-03T10:06:17.600Z,56.45
2023-06-03T10:08:49.234Z,55.51
2023-06-03T10:11:21.606Z,55.54
2023-06-03T10:13:50.585Z,55.51
2023-06-03T10:16:19.789Z,55.90
2023-06-03T10:19:00.551Z,55.60
2023-06-03T10:21:29.257Z,55.40
2023-06-03T10:23:59.722Z,55.44
2023-06-03T10:26:26.960Z,55.64
2023-06-03T10:28:55.672Z,55.94
2023-06-03T10:31:25.070Z,55.49
2023-06-03T10:33:52.658Z,54.92
2023-06-03T10:36:20.943Z,54.82
2023-06-03T10:38:47.652Z,54.59
2023-06-03T10:41:14.719Z,54.30
2023-06-03T10:43:44.220Z,53.97
2023-06-03T10:46:15.893Z,53.65
2023-06-03T10:48:45.946Z,53.89
2023-06-03T10:51:31.331Z,53.71
2023-06-03T10:54:25.136Z,52.91
2023-06-03T10:57:00.822Z,53.29
2023-06-03T10:59:31.288Z,53.09
2023-06-03T11:02:03.420Z,52.34
2023-06-03T11:04:32.927Z,51.97
2023-06-03T11:07:01.221Z,52.52
2023-06-03T11:09:40.017Z,52.78
2023-06-03T11:12:14.852Z,52.56
2023-06-03T11:14:44.085Z,52.96
2023-06-03T11:17:12.994Z,53.17
2023-06-03T11:19:45.828Z,52.80
2023-06-03T11:22:35.769Z,52.57
2023-06-03T11:25:04.901Z,51.72
2023-06-03T11:27:32.058Z,52.14
2023-06-03T11:30:07.802Z,52.30
2023-06-03T11:32:37.942Z,52.14
2023-06-03T11:35:05.528Z,51.73
2023-06-03T11:37:43.300Z,51.10
2023-06-03T11:40:18.485Z,51.24
2023-06-03T11:42:51.508Z,51.16
2023-06-03T11:45:25.922Z,51.17
2023-06-03T11:48:06.323Z,50.79
2023-06-03T11:50:59.223Z,51.17
2023-06-03T11:53:38.965Z,51.07
2023-06-03T11:56:09.197Z,50.68
2023-06-03T11:58:44.142Z,50.39
2023-06-03T12:01:20.472Z,50.28
2023-06-03T12:04:07.040Z,50.00
2023-06-03T12:06:45.744Z,49.95
2023-06-03T12:09:18.722Z,49.97
2023-06-03T12:11:49.077Z,50.07
2023-06-03T12:14:33.564Z,50.08
2023-06-03T12:17:28.512Z,49.83
2023-06-03T12:19:58.695Z,49.65
2023-06-03T12:22:26.300Z,49.71
2023-06-03T12:25:14.447Z,49.15
2023-06-03T12:28:29.522Z,49.04
2023-06-03T12:31:40.182Z,48.91
2023-06-03T12:34:38.067Z,47.62
2023-06-03T12:43:47.548Z,48.31
2023-06-03T12:46:21.611Z,48.20
2023-06-03T12:48:48.703Z,48.52
2023-06-03T12:51:27.794Z,47.90
2023-06-03T12:53:56.374Z,48.25
2023-06-03T12:56:31.472Z,48.25
2023-06-03T12:59:06.775Z,48.56
2023-06-03T13:01:37.336Z,48.30
2023-06-03T13:04:30.073Z,48.72
2023-06-03T13:07:10.955Z,49.04
2023-06-03T13:10:03.920Z,49.31
2023-06-03T13:12:45.697Z,48.72
2023-06-03T13:15:27.922Z,48.19
2023-06-03T13:18:02.171Z,47.48
2023-06-03T13:20:29.315Z,47.33
2023-06-03T13:22:56.273Z,47.60
2023-06-03T13:25:24.465Z,47.43
2023-06-03T13:27:55.103Z,47.41
2023-06-03T13:30:28.080Z,47.56
2023-06-03T13:32:59.958Z,47.27
2023-06-03T13:35:34.471Z,47.36
2023-06-03T13:38:21.030Z,47.28
2023-06-03T13:41:20.567Z,47.05
2023-06-03T13:44:25.122Z,46.64
2023-06-03T13:47:11.226Z,46.57
2023-06-03T13:50:28.060Z,46.42
2023-06-03T13:53:08.540Z,46.18
2023-06-03T13:55:56.967Z,46.03
2023-06-03T13:58:37.574Z,46.17
2023-06-03T14:01:55.233Z,45.99
2023-06-03T14:04:20.720Z,45.56
2023-06-03T14:07:26.913Z,44.71
2023-06-03T14:09:57.019Z,44.54
2023-06-03T14:12:46.837Z,44.55
2023-06-03T14:18:43.539Z,45.18
2023-06-03T14:21:38.037Z,45.24
2023-06-03T14:25:29.679Z,45.42
2023-06-03T14:27:56.751Z,45.14
2023-06-03T14:36:47.352Z,44.93
2023-06-03T14:39:21.760Z,44.96
2023-06-03T14:41:57.344Z,44.93
2023-06-03T14:44:31.960Z,44.71
2023-06-03T14:48:10.132Z,44.31
2023-06-03T14:50:21.956Z,43.96
2023-06-03T14:53:49.393Z,44.27
2023-06-03T14:56:18.049Z,44.87
2023-06-03T15:02:12.809Z,44.68
2023-06-03T15:05:03.707Z,44.55
2023-06-03T15:07:36.796Z,44.76
2023-06-03T15:10:20.810Z,44.38
2023-06-03T15:13:09.679Z,44.49
2023-06-03T15:15:48.883Z,45.03
2023-06-03T15:18:39.395Z,44.88
2023-06-03T15:21:20.112Z,44.90
2023-06-03T15:24:08.903Z,45.13
2023-06-03T15:26:53.508Z,45.03
2023-06-03T15:29:55.704Z,45.24
2023-06-03T15:32:31.348Z,45.02
2023-06-03T15:35:22.100Z,44.98
2023-06-03T15:38:27.800Z,44.61
2023-06-03T15:41:21.668Z,44.77
2023-06-03T15:47:07.160Z,45.07
2023-06-03T15:49:42.622Z,44.51
2023-06-03T15:52:29.496Z,44.35
2023-06-03T16:01:07.881Z,44.03
2023-06-03T16:03:34.819Z,44.02
2023-06-03T16:06:12.752Z,44.06
2023-06-03T16:08:46.161Z,44.62
2023-06-03T16:12:21.862Z,44.69
2023-06-03T16:15:08.214Z,44.77
2023-06-03T16:17:38.122Z,44.92
2023-06-03T16:20:16.491Z,44.72
2023-06-03T16:26:09.415Z,44.35
2023-06-03T16:29:13.303Z,44.02
2023-06-03T16:32:22.715Z,43.91
2023-06-03T16:35:19.432Z,43.42
2023-06-03T16:37:59.678Z,43.37
2023-06-03T16:41:00.472Z,43.51
2023-06-03T16:43:34.155Z,43.72
2023-06-03T16:46:29.965Z,43.71
2023-06-03T16:49:43.990Z,44.23
2023-06-03T16:52:15.845Z,44.45
2023-06-03T16:54:44.988Z,44.68
2023-06-03T16:57:15.391Z,44.99
2023-06-03T16:59:44.808Z,45.16
2023-06-03T17:02:18.782Z,45.45
2023-06-03T17:04:49.864Z,45.70
2023-06-03T17:07:31.831Z,45.99
2023-06-03T17:10:01.060Z,46.21
2023-06-03T17:12:31.919Z,46.52
2023-06-03T17:15:27.102Z,46.84
2023-06-03T17:18:34.123Z,47.23
2023-06-03T17:21:35.494Z,47.53
2023-06-03T17:28:23.924Z,47.85
2023-06-03T17:38:48.846Z,48.88
2023-06-03T17:44:42.363Z,49.08
2023-06-03T17:59:37.152Z,50.00
2023-06-03T18:02:44.539Z,50.31
2023-06-03T18:05:34.806Z,50.31
2023-06-03T18:08:27.650Z,50.36
2023-06-03T18:11:41.842Z,50.36
2023-06-03T18:14:34.282Z,50.59
2023-06-03T18:24:52.838Z,51.71
2023-06-03T18:27:33.940Z,52.02
2023-06-03T18:30:11.849Z,52.20
2023-06-03T18:32:54.418Z,52.23
2023-06-03T18:35:30.456Z,52.35
2023-06-03T18:38:00.667Z,52.53
2023-06-03T18:40:30.428Z,52.89
2023-06-03T18:42:57.674Z,53.04
2023-06-03T18:45:27.818Z,53.16
2023-06-03T18:47:55.108Z,53.38
2023-06-03T18:50:21.879Z,53.57
2023-06-03T18:52:51.399Z,53.68
2023-06-03T18:55:18.596Z,53.87
2023-06-03T18:57:45.753Z,54.10
2023-06-03T19:00:13.089Z,54.13
2023-06-03T19:02:47.267Z,54.28
2023-06-03T19:05:14.098Z,54.59
2023-06-03T19:07:41.370Z,54.67
2023-06-03T19:10:08.121Z,54.80
2023-06-03T19:12:35.275Z,54.76
2023-06-03T19:15:02.872Z,54.85
2023-06-03T19:17:29.543Z,54.71
2023-06-03T19:19:56.241Z,54.54
2023-06-03T19:22:22.896Z,54.60
2023-06-03T19:24:49.655Z,54.48
2023-06-03T19:27:16.423Z,54.34
2023-06-03T19:29:43.161Z,54.25
2023-06-03T19:32:10.037Z,54.29
2023-06-03T19:34:36.944Z,53.91
2023-06-03T19:37:07.087Z,53.81
2023-06-03T19:39:34.102Z,53.84
2023-06-03T19:42:00.992Z,53.83
2023-06-03T19:44:30.396Z,53.80
2023-06-03T19:46:57.580Z,53.68
2023-06-03T19:49:33.393Z,53.41
2023-06-03T19:52:01.717Z,52.91
2023-06-03T19:54:30.863Z,52.60
2023-06-03T19:56:57.750Z,52.39
2023-06-03T19:59:25.957Z,52.29
2023-06-03T20:01:53.865Z,52.06
2023-06-03T20:04:33.726Z,51.85
2023-06-03T20:07:11.240Z,51.72
2023-06-03T20:09:40.538Z,51.86
2023-06-03T20:12:07.295Z,51.86
2023-06-03T20:14:34.053Z,51.80
2023-06-03T20:17:03.939Z,51.96
2023-06-03T20:19:35.763Z,51.88
2023-06-03T20:22:13.256Z,51.65
2023-06-03T20:24:40.380Z,51.46
2023-06-03T20:27:11.498Z,51.56
2023-06-03T20:29:39.070Z,51.48
2023-06-03T20:32:08.860Z,51.36
2023-06-03T20:34:40.536Z,51.20
2023-06-03T20:37:07.815Z,51.35
2023-06-03T20:39:34.521Z,51.45
2023-06-03T20:42:01.563Z,51.45
2023-06-03T20:44:28.419Z,51.39
2023-06-03T20:47:30.828Z,51.44
2023-06-03T20:49:48.091Z,51.72
2023-06-03T20:52:15.232Z,51.87
2023-06-03T20:54:44.615Z,52.29
2023-06-03T20:57:11.493Z,52.51
2023-06-03T20:59:43.908Z,52.60
2023-06-03T21:02:12.579Z,52.70
2023-06-03T21:04:39.628Z,52.98
2023-06-03T21:07:08.272Z,53.09
2023-06-03T21:09:35.318Z,53.28
2023-06-03T21:12:02.305Z,53.31
2023-06-03T21:14:54.951Z,53.67
2023-06-03T21:17:21.995Z,53.87
2023-06-03T21:19:49.231Z,53.97
2023-06-03T21:22:17.994Z,54.40
2023-06-03T21:24:52.224Z,54.48
2023-06-03T21:27:20.942Z,54.69
2023-06-03T21:29:48.781Z,55.01
2023-06-03T21:32:18.094Z,55.11
2023-06-03T21:34:45.270Z,55.28
2023-06-03T21:37:12.210Z,55.45
2023-06-03T21:39:39.255Z,55.51
2023-06-03T21:42:06.637Z,55.60
2023-06-03T21:44:38.987Z,55.78
2023-06-03T21:47:09.170Z,55.98
2023-06-03T21:49:35.996Z,55.96
2023-06-03T21:52:02.856Z,55.79
2023-06-03T21:54:30.008Z,55.52
2023-06-03T21:56:58.168Z,55.46
2023-06-03T21:59:25.349Z,55.35
2023-06-03T22:01:52.036Z,55.52
2023-06-03T22:04:20.222Z,55.32
2023-06-03T22:06:46.985Z,55.24
2023-06-03T22:09:13.732Z,54.97
2023-06-03T22:11:40.496Z,54.84
2023-06-03T22:14:07.222Z,54.69
2023-06-03T22:16:42.125Z,54.34
2023-06-03T22:19:14.488Z,54.31
2023-06-03T22:21:41.691Z,54.37
2023-06-03T22:24:08.634Z,54.25
2023-06-03T22:26:38.612Z,54.14
2023-06-03T22:29:05.774Z,54.11
2023-06-03T22:31:32.466Z,54.09
2023-06-03T22:33:59.161Z,53.96
2023-06-03T22:36:25.997Z,53.90
2023-06-03T22:38:53.173Z,53.72
2023-06-03T22:41:20.513Z,53.56
2023-06-03T22:43:47.241Z,53.61
2023-06-03T22:46:14.034Z,53.69
2023-06-03T22:48:41.301Z,53.69
2023-06-03T22:51:08.603Z,53.72
2023-06-03T22:53:35.817Z,53.86
2023-06-03T22:56:02.827Z,53.91
2023-06-03T22:58:29.727Z,53.97
2023-06-03T23:00:56.730Z,53.99
2023-06-03T23:03:29.348Z,54.11
2023-06-03T23:06:17.404Z,54.26
2023-06-03T23:08:44.256Z,54.38
2023-06-03T23:11:11.144Z,54.57
2023-06-03T23:13:41.817Z,54.60
2023-06-03T23:16:08.874Z,54.82
2023-06-03T23:18:36.176Z,54.92
2023-06-03T23:21:03.346Z,54.99
2023-06-03T23:23:37.648Z,55.12
2023-06-03T23:26:07.934Z,55.14
2023-06-03T23:28:34.844Z,55.24
2023-06-03T23:31:01.675Z,55.29
2023-06-03T23:33:28.560Z,55.28
2023-06-03T23:35:55.761Z,55.41
2023-06-03T23:38:22.253Z,55.37
2023-06-03T23:40:55.199Z,55.36
2023-06-03T23:43:22.003Z,55.63
2023-06-03T23:45:48.777Z,55.88
2023-06-03T23:48:19.030Z,55.90
2023-06-03T23:50:46.045Z,55.99
2023-06-03T23:53:13.036Z,56.20
2023-06-03T23:55:39.991Z,56.38
2023-06-03T23:58:09.682Z,56.52
