createdAt,value
2023-05-10T00:01:23.827Z,76.90
2023-05-10T00:03:52.365Z,76.00
2023-05-10T00:06:20.536Z,76.10
2023-05-10T00:08:48.577Z,76.80
2023-05-10T00:11:16.718Z,75.90
2023-05-10T00:13:44.828Z,76.00
2023-05-10T00:16:14.209Z,76.30
2023-05-10T00:18:43.787Z,76.50
2023-05-10T00:21:11.950Z,76.10
2023-05-10T00:23:40.028Z,75.90
2023-05-10T00:26:08.174Z,76.00
2023-05-10T00:28:36.283Z,76.60
2023-05-10T00:31:04.503Z,76.30
2023-05-10T00:33:32.779Z,76.30
2023-05-10T00:36:02.340Z,75.60
2023-05-10T00:38:30.435Z,76.50
2023-05-10T00:40:58.533Z,76.60
2023-05-10T00:43:26.654Z,75.60
2023-05-10T00:45:54.938Z,74.40
2023-05-10T00:48:23.110Z,74.80
2023-05-10T00:50:51.216Z,75.00
2023-05-10T00:53:20.681Z,74.70
2023-05-10T00:55:48.789Z,75.50
2023-05-10T00:58:16.987Z,75.20
2023-05-10T01:00:45.381Z,75.60
2023-05-10T01:03:14.110Z,75.50
2023-05-10T01:05:42.397Z,75.80
2023-05-10T01:08:10.782Z,76.20
2023-05-10T01:10:40.314Z,76.10
2023-05-10T01:13:08.478Z,75.50
2023-05-10T01:15:36.633Z,75.30
2023-05-10T01:18:04.950Z,75.30
2023-05-10T01:20:37.224Z,75.70
2023-05-10T01:23:25.676Z,76.20
2023-05-10T01:26:24.376Z,76.30
2023-05-10T01:29:13.904Z,75.80
2023-05-10T01:35:36.865Z,76.00
2023-05-10T01:38:09.937Z,75.70
2023-05-10T01:40:39.826Z,74.80
2023-05-10T01:43:13.425Z,74.50
2023-05-10T01:45:44.590Z,74.70
2023-05-10T01:48:13.007Z,73.70
2023-05-10T01:50:44.315Z,74.90
2023-05-10T01:53:13.258Z,74.80
2023-05-10T01:55:43.504Z,75.40
2023-05-10T01:58:12.233Z,75.50
2023-05-10T02:00:42.830Z,75.50
2023-05-10T02:03:10.994Z,75.60
2023-05-10T02:05:39.124Z,75.10
2023-05-10T02:08:09.349Z,74.50
2023-05-10T02:10:37.754Z,74.70
2023-05-10T02:13:05.921Z,75.40
2023-05-10T02:15:34.040Z,74.70
2023-05-10T02:18:02.576Z,74.90
2023-05-10T02:20:30.668Z,74.50
2023-05-10T02:22:58.768Z,74.70
2023-05-10T02:25:28.178Z,75.30
2023-05-10T02:27:56.831Z,75.30
2023-05-10T02:30:24.991Z,74.80
2023-05-10T02:32:53.365Z,73.10
2023-05-10T02:35:21.675Z,72.80
2023-05-10T02:37:49.690Z,73.80
2023-05-10T02:40:18.190Z,74.60
2023-05-10T02:42:47.767Z,74.30
2023-05-10T02:45:17.672Z,74.20
2023-05-10T02:47:45.734Z,74.60
2023-05-10T02:50:14.131Z,74.20
2023-05-10T02:52:43.424Z,74.60
2023-05-10T02:55:12.054Z,75.20
2023-05-10T02:57:43.113Z,74.50
2023-05-10T03:00:13.696Z,73.70
2023-05-10T03:02:41.898Z,73.30
2023-05-10T03:05:10.389Z,73.20
2023-05-10T03:07:38.529Z,73.10
2023-05-10T03:10:07.825Z,72.40
2023-05-10T03:12:49.656Z,73.20
2023-05-10T03:15:21.794Z,73.40
2023-05-10T03:17:52.736Z,73.90
2023-05-10T03:20:24.679Z,72.60
2023-05-10T03:22:54.705Z,72.20
2023-05-10T03:25:22.975Z,72.60
2023-05-10T03:27:51.140Z,72.60
2023-05-10T03:30:20.827Z,72.70
2023-05-10T03:32:48.978Z,72.40
2023-05-10T03:35:17.139Z,73.30
2023-05-10T03:37:45.221Z,73.60
2023-05-10T03:40:13.646Z,74.70
2023-05-10T03:42:41.699Z,75.00
2023-05-10T03:45:11.335Z,74.70
2023-05-10T03:47:40.736Z,74.60
2023-05-10T03:50:09.844Z,74.70
2023-05-10T03:52:39.998Z,74.50
2023-05-10T03:55:08.738Z,74.50
2023-05-10T03:57:36.796Z,73.60
2023-05-10T04:00:05.496Z,74.20
2023-05-10T04:02:33.673Z,75.30
2023-05-10T04:05:03.614Z,75.70
2023-05-10T04:07:31.784Z,76.10
2023-05-10T04:09:59.952Z,75.80
2023-05-10T04:12:28.125Z,75.10
2023-05-10T04:14:56.134Z,74.40
2023-05-10T04:17:24.569Z,74.30
2023-05-10T04:19:54.106Z,75.50
2023-05-10T04:22:23.572Z,74.30
2023-05-10T04:24:51.918Z,74.30
2023-05-10T04:27:20.107Z,75.50
2023-05-10T04:29:48.203Z,75.30
2023-05-10T04:32:17.380Z,75.30
2023-05-10T04:34:45.488Z,75.10
2023-05-10T04:37:13.825Z,74.50
2023-05-10T04:39:43.326Z,74.70
2023-05-10T04:42:11.581Z,75.00
2023-05-10T04:44:39.699Z,75.70
2023-05-10T04:47:08.904Z,75.10
2023-05-10T04:49:37.964Z,74.30
2023-05-10T04:52:06.422Z,74.60
2023-05-10T04:54:34.518Z,74.70
2023-05-10T04:57:04.059Z,75.10
2023-05-10T04:59:32.197Z,74.70
2023-05-10T05:02:00.473Z,73.80
2023-05-10T05:04:28.618Z,74.90
2023-05-10T05:06:56.701Z,75.70
2023-05-10T05:09:24.843Z,74.90
2023-05-10T05:11:52.901Z,75.20
2023-05-10T05:14:22.959Z,74.80
2023-05-10T05:16:51.102Z,74.90
2023-05-10T05:19:19.278Z,75.60
2023-05-10T05:21:47.414Z,75.60
2023-05-10T05:24:15.765Z,74.30
2023-05-10T05:26:44.001Z,73.40
2023-05-10T05:29:12.170Z,74.10
2023-05-10T05:31:41.925Z,73.30
2023-05-10T05:34:10.039Z,73.30
2023-05-10T05:36:39.549Z,73.00
2023-05-10T05:39:07.676Z,73.30
2023-05-10T05:41:35.827Z,74.20
2023-05-10T05:44:03.872Z,74.40
2023-05-10T05:46:32.038Z,74.70
2023-05-10T05:49:01.580Z,74.40
2023-05-10T05:51:29.848Z,75.00
2023-05-10T05:53:57.898Z,74.60
2023-05-10T05:56:26.197Z,73.70
2023-05-10T05:58:54.444Z,74.10
2023-05-10T06:01:22.854Z,74.00
2023-05-10T06:03:53.186Z,73.90
2023-05-10T06:06:22.972Z,73.80
2023-05-10T06:08:51.060Z,74.00
2023-05-10T06:11:19.104Z,74.50
2023-05-10T06:13:54.218Z,73.90
2023-05-10T06:16:22.730Z,73.50
2023-05-10T06:18:51.199Z,72.70
2023-05-10T06:21:23.952Z,73.10
2023-05-10T06:23:54.839Z,72.10
2023-05-10T06:26:23.201Z,72.60
2023-05-10T06:28:53.912Z,71.60
2023-05-10T06:31:22.696Z,72.00
2023-05-10T06:33:56.747Z,72.50
2023-05-10T06:36:46.683Z,73.90
2023-05-10T06:39:24.616Z,74.60
2023-05-10T06:41:53.369Z,73.20
2023-05-10T06:44:23.654Z,73.60
2023-05-10T06:49:45.722Z,73.30
2023-05-10T06:52:18.742Z,73.70
2023-05-10T06:54:48.831Z,72.20
2023-05-10T06:57:31.852Z,72.90
2023-05-10T07:00:39.054Z,72.90
2023-05-10T07:03:12.016Z,72.70
2023-05-10T07:05:49.875Z,72.40
2023-05-10T07:08:19.369Z,72.80
2023-05-10T07:10:52.677Z,72.40
2023-05-10T07:13:21.907Z,71.80
2023-05-10T07:15:53.220Z,71.50
2023-05-10T07:18:36.211Z,71.90
2023-05-10T07:21:32.433Z,71.40
2023-05-10T07:24:02.669Z,72.20
2023-05-10T07:26:36.914Z,70.90
2023-05-10T07:29:19.053Z,71.20
2023-05-10T07:31:52.205Z,70.80
2023-05-10T07:34:31.069Z,71.30
2023-05-10T07:37:10.362Z,70.90
2023-05-10T07:39:45.348Z,69.60
2023-05-10T07:42:16.275Z,69.70
2023-05-10T07:44:50.041Z,69.50
2023-05-10T07:47:29.110Z,68.60
2023-05-10T07:50:01.559Z,68.50
2023-05-10T07:52:49.092Z,68.10
2023-05-10T07:55:21.225Z,69.80
2023-05-10T07:57:50.773Z,68.70
2023-05-10T08:00:26.068Z,68.70
2023-05-10T08:02:54.840Z,67.20
2023-05-10T08:05:35.796Z,68.50
2023-05-10T08:08:09.400Z,67.40
2023-05-10T08:13:30.808Z,67.10
2023-05-10T08:16:04.205Z,67.30
2023-05-10T08:18:35.628Z,66.60
2023-05-10T08:21:42.931Z,67.00
2023-05-10T08:24:36.111Z,65.80
2023-05-10T08:27:05.638Z,67.60
2023-05-10T08:29:46.226Z,66.30
2023-05-10T08:32:18.075Z,66.30
2023-05-10T08:34:46.210Z,66.60
2023-05-10T08:37:14.686Z,64.50
2023-05-10T08:39:42.832Z,65.20
2023-05-10T08:42:12.486Z,64.00
2023-05-10T08:44:40.624Z,64.20
2023-05-10T08:47:09.454Z,65.60
2023-05-10T08:49:37.544Z,65.40
2023-05-10T08:52:06.666Z,64.70
2023-05-10T08:54:35.497Z,64.80
2023-05-10T08:57:04.157Z,65.10
2023-05-10T08:59:34.240Z,64.20
2023-05-10T09:02:02.880Z,65.70
2023-05-10T09:04:31.175Z,64.30
2023-05-10T09:06:59.488Z,63.40
2023-05-10T09:09:27.824Z,62.90
2023-05-10T09:11:56.575Z,62.60
2023-05-10T09:14:25.085Z,62.00
2023-05-10T09:16:55.357Z,59.70
2023-05-10T09:19:23.611Z,59.60
2023-05-10T09:21:51.867Z,59.30
2023-05-10T09:24:20.067Z,57.30
2023-05-10T09:26:49.858Z,56.70
2023-05-10T09:29:18.469Z,54.60
2023-05-10T09:31:48.099Z,56.20
2023-05-10T09:34:22.242Z,54.10
2023-05-10T09:36:54.804Z,53.30
2023-05-10T09:39:23.077Z,54.20
2023-05-10T09:41:52.313Z,53.50
2023-05-10T09:44:21.661Z,53.50
2023-05-10T09:46:53.863Z,53.90
2023-05-10T09:49:23.581Z,54.40
2023-05-10T09:52:04.289Z,54.50
2023-05-10T09:54:32.407Z,53.30
2023-05-10T09:57:00.450Z,53.00
2023-05-10T09:59:29.457Z,55.80
2023-05-10T10:01:59.136Z,55.60
2023-05-10T10:04:28.964Z,55.10
2023-05-10T10:07:04.722Z,53.30
2023-05-10T10:09:32.902Z,53.20
2023-05-10T10:12:01.767Z,52.80
2023-05-10T10:14:30.905Z,53.50
2023-05-10T10:17:08.095Z,53.50
2023-05-10T10:19:38.601Z,54.80
2023-05-10T10:22:07.345Z,54.10
2023-05-10T10:24:35.589Z,52.70
2023-05-10T10:27:11.270Z,53.20
2023-05-10T10:29:41.725Z,52.40
2023-05-10T10:32:11.583Z,52.60
2023-05-10T10:34:41.614Z,53.40
2023-05-10T10:37:09.726Z,54.80
2023-05-10T10:39:37.971Z,58.70
2023-05-10T10:42:06.642Z,63.30
2023-05-10T10:44:42.900Z,65.60
2023-05-10T10:47:30.202Z,64.40
2023-05-10T10:50:10.536Z,65.30
2023-05-10T10:52:38.817Z,64.30
2023-05-10T10:55:09.315Z,64.70
2023-05-10T10:57:46.108Z,64.30
2023-05-10T11:00:27.707Z,63.10
2023-05-10T11:02:57.191Z,61.40
2023-05-10T11:05:43.539Z,61.70
2023-05-10T11:08:12.459Z,61.70
2023-05-10T11:10:40.873Z,62.90
2023-05-10T11:13:09.506Z,61.00
2023-05-10T11:15:38.322Z,60.90
2023-05-10T11:18:22.141Z,61.40
2023-05-10T11:20:54.074Z,59.20
2023-05-10T11:23:22.377Z,61.20
2023-05-10T11:25:50.981Z,59.20
2023-05-10T11:28:19.650Z,59.90
2023-05-10T11:30:47.964Z,59.60
2023-05-10T11:33:20.724Z,59.50
2023-05-10T11:35:48.889Z,59.00
2023-05-10T11:38:18.293Z,58.80
2023-05-10T11:40:46.577Z,58.50
2023-05-10T11:43:14.742Z,56.50
2023-05-10T11:45:43.686Z,58.20
2023-05-10T11:48:11.732Z,58.30
2023-05-10T11:50:39.817Z,58.20
2023-05-10T11:53:07.879Z,58.10
2023-05-10T11:55:37.880Z,58.70
2023-05-10T11:58:06.201Z,58.90
2023-05-10T12:00:34.435Z,59.00
2023-05-10T12:03:03.588Z,60.00
2023-05-10T12:05:34.719Z,58.20
2023-05-10T12:08:16.054Z,58.90
2023-05-10T12:10:45.760Z,57.90
2023-05-10T12:13:15.242Z,57.40
2023-05-10T12:15:43.509Z,57.90
2023-05-10T12:18:12.683Z,57.30
2023-05-10T12:20:41.001Z,56.00
2023-05-10T12:23:11.015Z,54.70
2023-05-10T12:25:40.971Z,55.70
2023-05-10T12:28:11.240Z,56.10
2023-05-10T12:30:39.874Z,53.60
2023-05-10T12:33:10.621Z,52.90
2023-05-10T12:35:46.604Z,52.20
2023-05-10T12:38:29.911Z,52.90
2023-05-10T12:40:58.981Z,53.50
2023-05-10T12:43:28.547Z,52.80
2023-05-10T12:45:56.864Z,53.50
2023-05-10T12:48:25.096Z,52.90
2023-05-10T12:50:53.362Z,52.70
2023-05-10T12:53:21.731Z,52.60
2023-05-10T12:55:49.906Z,51.80
2023-05-10T12:58:34.475Z,53.50
2023-05-10T13:01:05.856Z,52.00
2023-05-10T13:03:34.009Z,52.00
2023-05-10T13:06:02.224Z,53.10
2023-05-10T13:08:34.533Z,51.00
2023-05-10T13:11:02.969Z,49.60
2023-05-10T13:13:31.205Z,51.90
2023-05-10T13:15:59.346Z,48.90
2023-05-10T13:18:31.078Z,50.30
2023-05-10T13:20:59.407Z,48.20
2023-05-10T13:23:27.687Z,51.00
2023-05-10T13:25:55.856Z,50.70
2023-05-10T13:28:24.150Z,47.00
2023-05-10T13:30:52.267Z,49.90
2023-05-10T13:33:20.525Z,45.70
2023-05-10T13:35:50.129Z,48.70
2023-05-10T13:38:19.032Z,46.20
2023-05-10T13:40:48.666Z,46.20
2023-05-10T13:43:17.154Z,45.30
2023-05-10T13:45:47.201Z,47.80
2023-05-10T13:48:17.465Z,44.30
2023-05-10T13:50:45.978Z,43.80
2023-05-10T13:53:15.734Z,43.80
2023-05-10T13:55:46.504Z,45.30
2023-05-10T13:58:14.644Z,45.90
2023-05-10T14:00:42.904Z,44.60
2023-05-10T14:03:12.412Z,45.40
2023-05-10T14:05:40.959Z,44.00
2023-05-10T14:08:10.456Z,43.90
2023-05-10T14:10:40.555Z,42.10
2023-05-10T14:13:09.104Z,44.20
2023-05-10T14:15:37.286Z,43.30
2023-05-10T14:18:05.569Z,43.50
2023-05-10T14:20:34.922Z,44.80
2023-05-10T14:23:03.036Z,43.50
2023-05-10T14:25:31.362Z,46.30
2023-05-10T14:28:01.000Z,43.60
2023-05-10T14:30:29.192Z,46.30
2023-05-10T14:32:59.578Z,45.90
2023-05-10T14:35:29.376Z,44.00
2023-05-10T14:37:57.617Z,43.90
2023-05-10T14:40:25.819Z,42.60
2023-05-10T14:42:58.059Z,42.30
2023-05-10T14:45:28.352Z,42.90
2023-05-10T14:47:56.532Z,43.10
2023-05-10T14:50:35.814Z,42.60
2023-05-10T14:53:05.246Z,43.50
2023-05-10T14:55:33.689Z,43.10
2023-05-10T14:58:02.073Z,43.60
2023-05-10T15:00:32.742Z,45.50
2023-05-10T15:03:04.660Z,42.80
2023-05-10T15:05:34.208Z,43.30
2023-05-10T15:08:03.118Z,42.70
2023-05-10T15:10:34.465Z,43.00
2023-05-10T15:13:03.229Z,43.30
2023-05-10T15:15:33.943Z,42.80
2023-05-10T15:18:02.568Z,43.10
2023-05-10T15:20:30.674Z,45.60
2023-05-10T15:22:58.736Z,43.00
2023-05-10T15:25:30.415Z,42.00
2023-05-10T15:27:58.851Z,40.60
2023-05-10T15:30:27.774Z,42.00
2023-05-10T15:32:57.826Z,40.60
2023-05-10T15:35:26.323Z,42.40
2023-05-10T15:37:54.816Z,40.60
2023-05-10T15:40:23.167Z,40.90
2023-05-10T15:42:51.517Z,42.60
2023-05-10T15:45:19.908Z,40.20
2023-05-10T15:47:49.032Z,41.10
2023-05-10T15:50:19.099Z,40.80
2023-05-10T15:52:47.782Z,44.00
2023-05-10T15:55:16.797Z,41.90
2023-05-10T15:57:45.457Z,41.60
2023-05-10T16:00:14.731Z,41.20
2023-05-10T16:02:42.983Z,41.00
2023-05-10T16:05:12.111Z,42.40
2023-05-10T16:07:42.041Z,41.50
2023-05-10T16:10:11.936Z,40.30
2023-05-10T16:12:40.169Z,42.40
2023-05-10T16:15:10.134Z,40.90
2023-05-10T16:17:38.443Z,41.80
2023-05-10T16:20:07.899Z,42.30
2023-05-10T16:22:36.415Z,42.20
2023-05-10T16:25:06.708Z,42.40
2023-05-10T16:27:35.207Z,43.90
2023-05-10T16:30:03.534Z,43.40
2023-05-10T16:32:31.735Z,43.10
2023-05-10T16:35:00.584Z,44.40
2023-05-10T16:37:29.076Z,44.10
2023-05-10T16:39:57.208Z,43.60
2023-05-10T16:42:26.729Z,43.60
2023-05-10T16:44:55.756Z,44.10
2023-05-10T16:47:26.777Z,44.50
2023-05-10T16:49:55.058Z,44.40
2023-05-10T16:52:23.998Z,46.00
2023-05-10T16:54:52.131Z,45.80
2023-05-10T16:57:20.270Z,45.80
2023-05-10T16:59:49.723Z,45.20
2023-05-10T17:02:17.809Z,45.60
2023-05-10T17:04:45.943Z,44.90
2023-05-10T17:07:14.230Z,43.80
2023-05-10T17:09:43.963Z,43.50
2023-05-10T17:12:12.216Z,44.40
2023-05-10T17:14:40.288Z,45.00
2023-05-10T17:17:09.981Z,45.90
2023-05-10T17:19:38.151Z,45.70
2023-05-10T17:22:06.339Z,45.80
2023-05-10T17:24:34.518Z,46.60
2023-05-10T17:27:03.580Z,45.80
2023-05-10T17:29:32.187Z,45.90
2023-05-10T17:32:00.411Z,48.00
2023-05-10T17:34:32.125Z,46.90
2023-05-10T17:37:00.380Z,47.30
2023-05-10T17:39:28.462Z,46.90
2023-05-10T17:41:56.692Z,47.30
2023-05-10T17:44:25.586Z,47.00
2023-05-10T17:46:53.670Z,47.20
2023-05-10T17:49:21.789Z,48.10
2023-05-10T17:51:51.299Z,47.50
2023-05-10T17:54:19.536Z,49.70
2023-05-10T17:56:47.712Z,50.50
2023-05-10T17:59:15.871Z,50.60
2023-05-10T18:01:44.027Z,51.40
2023-05-10T18:04:12.235Z,51.60
2023-05-10T18:06:40.760Z,52.50
2023-05-10T18:09:10.579Z,52.90
2023-05-10T18:11:39.493Z,52.50
2023-05-10T18:14:07.785Z,53.00
2023-05-10T18:16:36.090Z,54.10
2023-05-10T18:19:04.464Z,54.60
2023-05-10T18:21:32.737Z,54.70
2023-05-10T18:24:01.703Z,54.40
2023-05-10T18:26:34.864Z,53.90
2023-05-10T18:29:03.091Z,53.60
2023-05-10T18:31:31.255Z,52.60
2023-05-10T18:34:00.558Z,52.30
2023-05-10T18:36:28.971Z,52.00
2023-05-10T18:38:57.088Z,51.80
2023-05-10T18:41:26.843Z,52.30
2023-05-10T18:43:56.394Z,51.50
2023-05-10T18:46:24.594Z,51.80
2023-05-10T18:48:53.078Z,52.60
2023-05-10T18:51:22.243Z,52.40
2023-05-10T18:53:50.777Z,53.50
2023-05-10T18:56:18.884Z,53.90
2023-05-10T18:58:46.945Z,53.10
2023-05-10T19:01:16.947Z,53.40
2023-05-10T19:03:45.370Z,53.30
2023-05-10T19:06:13.565Z,54.00
2023-05-10T19:08:41.887Z,54.40
2023-05-10T19:11:10.077Z,54.60
2023-05-10T19:13:38.322Z,55.30
2023-05-10T19:16:07.094Z,56.10
2023-05-10T19:18:38.432Z,55.40
2023-05-10T19:21:09.400Z,57.00
2023-05-10T19:23:38.541Z,54.60
2023-05-10T19:26:06.805Z,56.00
2023-05-10T19:28:36.648Z,56.00
2023-05-10T19:31:06.234Z,55.60
2023-05-10T19:33:34.419Z,56.70
2023-05-10T19:36:04.335Z,56.50
2023-05-10T19:38:32.915Z,56.90
2023-05-10T19:41:01.012Z,56.40
2023-05-10T19:43:31.453Z,57.00
2023-05-10T19:46:01.672Z,56.10
2023-05-10T19:48:30.536Z,57.70
2023-05-10T19:51:01.737Z,57.20
2023-05-10T19:53:33.273Z,58.20
2023-05-10T19:56:08.862Z,57.40
2023-05-10T19:58:37.074Z,57.00
2023-05-10T20:01:08.081Z,57.10
2023-05-10T20:03:37.874Z,56.80
2023-05-10T20:06:07.320Z,57.40
2023-05-10T20:08:37.542Z,57.60
2023-05-10T20:11:07.003Z,57.80
2023-05-10T20:13:35.691Z,58.00
2023-05-10T20:16:05.652Z,58.10
2023-05-10T20:18:34.058Z,58.50
2023-05-10T20:21:03.035Z,57.90
2023-05-10T20:23:32.363Z,58.90
2023-05-10T20:26:03.219Z,59.10
2023-05-10T20:28:32.051Z,59.20
2023-05-10T20:31:02.160Z,59.50
2023-05-10T20:33:31.061Z,59.00
2023-05-10T20:36:00.106Z,58.90
2023-05-10T20:38:28.666Z,58.80
2023-05-10T20:40:57.074Z,59.10
2023-05-10T20:43:26.786Z,58.10
2023-05-10T20:45:55.798Z,57.70
2023-05-10T20:48:24.925Z,58.50
2023-05-10T20:50:53.183Z,57.80
2023-05-10T20:53:22.356Z,58.10
2023-05-10T20:55:50.793Z,58.40
2023-05-10T20:58:19.537Z,58.60
2023-05-10T21:00:49.948Z,58.40
2023-05-10T21:03:18.727Z,58.20
2023-05-10T21:05:47.860Z,58.50
2023-05-10T21:08:16.731Z,57.60
2023-05-10T21:10:45.581Z,57.90
2023-05-10T21:13:13.806Z,58.40
2023-05-10T21:15:42.440Z,58.40
2023-05-10T21:18:12.793Z,57.70
2023-05-10T21:20:41.413Z,58.40
2023-05-10T21:23:10.469Z,58.40
2023-05-10T21:25:39.599Z,58.20
2023-05-10T21:28:08.620Z,58.50
2023-05-10T21:30:37.444Z,59.10
2023-05-10T21:33:06.016Z,58.90
2023-05-10T21:35:36.350Z,58.60
2023-05-10T21:38:05.677Z,59.00
2023-05-10T21:40:34.766Z,58.70
2023-05-10T21:43:03.740Z,58.90
2023-05-10T21:45:33.770Z,59.70
2023-05-10T21:48:01.917Z,58.60
2023-05-10T21:50:30.228Z,59.00
2023-05-10T21:53:00.540Z,59.80
2023-05-10T21:55:28.716Z,58.30
2023-05-10T21:57:57.761Z,57.20
2023-05-10T22:00:26.533Z,58.10
2023-05-10T22:02:54.671Z,58.20
2023-05-10T22:05:22.968Z,58.80
2023-05-10T22:07:51.184Z,59.30
2023-05-10T22:10:20.827Z,59.50
2023-05-10T22:12:48.960Z,59.40
2023-05-10T22:15:17.184Z,59.70
2023-05-10T22:17:45.375Z,60.10
2023-05-10T22:20:13.816Z,59.30
2023-05-10T22:22:41.906Z,59.50
2023-05-10T22:25:10.431Z,59.70
2023-05-10T22:27:39.921Z,60.30
2023-05-10T22:30:09.711Z,60.20
2023-05-10T22:32:37.733Z,60.00
2023-05-10T22:35:06.382Z,61.50
2023-05-10T22:37:34.420Z,61.30
2023-05-10T22:40:02.507Z,60.50
2023-05-10T22:42:31.088Z,61.20
2023-05-10T22:45:00.647Z,61.40
2023-05-10T22:47:28.818Z,61.10
2023-05-10T22:49:58.282Z,61.00
2023-05-10T22:52:26.348Z,61.10
2023-05-10T22:54:54.424Z,61.70
2023-05-10T22:57:22.463Z,62.60
2023-05-10T22:59:50.516Z,62.20
2023-05-10T23:02:19.990Z,62.40
2023-05-10T23:04:48.400Z,62.20
2023-05-10T23:07:16.753Z,61.80
2023-05-10T23:09:44.868Z,61.80
2023-05-10T23:12:12.922Z,61.00
2023-05-10T23:14:41.588Z,61.10
2023-05-10T23:17:09.721Z,63.10
2023-05-10T23:19:39.148Z,62.50
2023-05-10T23:22:07.722Z,62.00
2023-05-10T23:24:36.060Z,62.50
2023-05-10T23:27:04.362Z,63.00
2023-05-10T23:29:44.589Z,62.90
2023-05-10T23:32:12.765Z,62.60
2023-05-10T23:34:42.261Z,62.50
2023-05-10T23:37:10.462Z,62.20
2023-05-10T23:39:38.519Z,63.00
2023-05-10T23:42:07.168Z,62.80
2023-05-10T23:44:35.206Z,62.80
2023-05-10T23:47:03.277Z,62.50
2023-05-10T23:49:31.352Z,62.70
2023-05-10T23:52:03.806Z,63.70
2023-05-10T23:54:31.891Z,64.10
2023-05-10T23:56:59.932Z,63.90
2023-05-10T23:59:27.972Z,62.20
