createdAt,value
2019-05-07T00:00:34.294Z,99.90
2019-05-07T00:02:39.715Z,99.90
2019-05-07T00:04:45.104Z,99.90
2019-05-07T00:06:52.697Z,99.90
2019-05-07T00:08:57.854Z,99.90
2019-05-07T00:11:03.415Z,99.90
2019-05-07T00:13:08.818Z,99.90
2019-05-07T00:15:14.907Z,99.90
2019-05-07T00:17:22.683Z,99.90
2019-05-07T00:19:27.711Z,99.90
2019-05-07T00:21:33.095Z,99.90
2019-05-07T00:23:38.511Z,99.90
2019-05-07T00:25:43.926Z,99.90
2019-05-07T00:27:49.422Z,99.90
2019-05-07T00:29:54.819Z,99.90
2019-05-07T00:32:02.634Z,99.90
2019-05-07T00:34:07.306Z,99.90
2019-05-07T00:36:23.138Z,99.90
2019-05-07T00:38:31.930Z,99.90
2019-05-07T00:41:12.312Z,99.90
2019-05-07T00:43:24.004Z,99.90
2019-05-07T00:45:36.354Z,99.90
2019-05-07T00:47:42.572Z,99.90
2019-05-07T00:49:48.258Z,99.90
2019-05-07T00:51:53.673Z,99.90
2019-05-07T00:54:00.216Z,99.90
2019-05-07T00:56:05.606Z,99.90
2019-05-07T00:58:13.111Z,99.90
2019-05-07T01:00:18.842Z,99.90
2019-05-07T01:02:24.321Z,99.90
2019-05-07T01:04:29.715Z,99.90
2019-05-07T01:06:35.159Z,99.90
2019-05-07T01:08:42.871Z,99.90
2019-05-07T01:10:47.667Z,99.90
2019-05-07T01:12:53.281Z,99.90
2019-05-07T01:14:58.863Z,99.90
2019-05-07T01:17:04.538Z,99.90
2019-05-07T01:19:12.382Z,99.90
2019-05-07T01:21:17.563Z,99.90
2019-05-07T01:23:23.172Z,99.90
2019-05-07T01:25:28.711Z,99.90
2019-05-07T01:27:34.144Z,99.90
2019-05-07T01:29:39.622Z,99.90
2019-05-07T01:31:52.555Z,99.90
2019-05-07T01:34:07.886Z,99.90
2019-05-07T01:36:16.843Z,99.90
2019-05-07T01:38:22.965Z,99.90
2019-05-07T01:40:28.522Z,99.90
2019-05-07T01:42:36.560Z,99.90
2019-05-07T01:44:42.011Z,99.90
2019-05-07T01:46:47.663Z,99.90
2019-05-07T01:48:56.964Z,99.90
2019-05-07T01:51:00.544Z,99.90
2019-05-07T01:53:06.008Z,99.90
2019-05-07T01:55:12.956Z,99.90
2019-05-07T01:57:18.517Z,99.90
2019-05-07T01:59:23.916Z,99.90
2019-05-07T02:01:29.330Z,99.90
2019-05-07T02:03:59.002Z,99.90
2019-05-07T02:06:13.064Z,99.90
2019-05-07T02:08:37.490Z,99.90
2019-05-07T02:10:57.806Z,99.90
2019-05-07T02:13:03.214Z,99.90
2019-05-07T02:15:08.723Z,99.90
2019-05-07T02:17:14.153Z,99.90
2019-05-07T02:19:21.945Z,99.90
2019-05-07T02:21:27.046Z,99.90
2019-05-07T02:23:33.019Z,99.90
2019-05-07T02:25:38.622Z,99.90
2019-05-07T02:27:44.243Z,99.90
2019-05-07T02:29:49.882Z,99.90
2019-05-07T02:31:55.311Z,99.90
2019-05-07T02:34:02.729Z,99.90
2019-05-07T02:36:08.032Z,99.90
2019-05-07T02:38:33.901Z,99.90
2019-05-07T02:40:48.729Z,99.90
2019-05-07T02:42:54.311Z,99.90
2019-05-07T02:45:17.727Z,99.90
2019-05-07T02:47:23.668Z,99.90
2019-05-07T02:49:53.637Z,99.90
2019-05-07T02:52:04.185Z,99.90
2019-05-07T02:54:32.595Z,99.90
2019-05-07T02:56:37.034Z,99.90
2019-05-07T02:58:43.465Z,99.90
2019-05-07T03:00:49.068Z,99.90
2019-05-07T03:02:54.499Z,99.90
2019-05-07T03:04:59.939Z,99.90
2019-05-07T03:07:05.355Z,99.90
2019-05-07T03:09:14.118Z,99.90
2019-05-07T03:11:18.239Z,99.90
2019-05-07T03:13:24.153Z,99.90
2019-05-07T03:15:32.852Z,99.90
2019-05-07T03:17:36.940Z,99.90
2019-05-07T03:19:44.070Z,99.90
2019-05-07T03:21:55.928Z,99.90
2019-05-07T03:24:22.991Z,99.90
2019-05-07T03:26:30.275Z,99.90
2019-05-07T03:28:53.857Z,99.90
2019-05-07T03:31:09.757Z,99.90
2019-05-07T03:33:40.038Z,99.90
2019-05-07T03:35:48.711Z,99.90
2019-05-07T03:37:55.335Z,99.90
2019-05-07T03:40:03.980Z,99.90
2019-05-07T03:42:07.871Z,99.90
2019-05-07T03:44:33.586Z,99.90
2019-05-07T03:46:53.051Z,99.90
2019-05-07T03:48:45.575Z,99.90
2019-05-07T03:50:52.849Z,99.90
2019-05-07T03:52:58.160Z,99.90
2019-05-07T03:55:03.961Z,99.90
2019-05-07T03:57:11.058Z,99.90
2019-05-07T03:59:16.653Z,99.90
2019-05-07T04:01:24.007Z,99.90
2019-05-07T04:03:29.176Z,99.90
2019-05-07T04:05:34.654Z,99.90
2019-05-07T04:07:42.705Z,99.90
2019-05-07T04:09:47.286Z,99.90
2019-05-07T04:11:53.075Z,99.90
2019-05-07T04:13:58.643Z,99.90
2019-05-07T04:16:08.022Z,99.90
2019-05-07T04:18:13.670Z,99.90
2019-05-07T04:20:19.383Z,99.90
2019-05-07T04:22:28.861Z,99.90
2019-05-07T04:24:53.188Z,99.90
2019-05-07T04:27:04.542Z,99.90
2019-05-07T04:29:14.475Z,99.90
2019-05-07T04:31:23.016Z,99.90
2019-05-07T04:33:33.512Z,99.90
2019-05-07T04:35:58.016Z,99.90
2019-05-07T04:38:06.976Z,99.90
2019-05-07T04:40:13.241Z,99.90
2019-05-07T04:42:18.252Z,99.90
2019-05-07T04:44:24.091Z,99.90
2019-05-07T04:46:29.546Z,99.90
2019-05-07T04:48:35.006Z,99.90
2019-05-07T04:50:44.330Z,99.90
2019-05-07T04:52:49.204Z,99.90
2019-05-07T04:54:54.627Z,99.90
2019-05-07T04:57:03.441Z,99.90
2019-05-07T04:59:07.212Z,99.90
2019-05-07T05:01:14.177Z,99.90
2019-05-07T05:03:24.375Z,99.90
2019-05-07T05:05:32.748Z,99.90
2019-05-07T05:07:37.263Z,99.90
2019-05-07T05:09:42.808Z,99.90
2019-05-07T05:11:48.263Z,99.90
2019-05-07T05:13:53.730Z,99.90
2019-05-07T05:16:02.035Z,99.90
2019-05-07T05:18:07.581Z,99.90
2019-05-07T05:20:13.431Z,99.90
2019-05-07T05:22:42.485Z,99.90
2019-05-07T05:25:07.551Z,99.90
2019-05-07T05:27:13.042Z,99.90
2019-05-07T05:29:18.799Z,99.90
2019-05-07T05:31:24.548Z,99.90
2019-05-07T05:33:32.735Z,99.90
2019-05-07T05:35:38.968Z,99.90
2019-05-07T05:37:44.426Z,99.90
2019-05-07T05:40:03.297Z,99.90
2019-05-07T05:42:03.278Z,99.90
2019-05-07T05:44:22.639Z,99.90
2019-05-07T05:46:29.454Z,99.90
2019-05-07T05:48:34.874Z,99.90
2019-05-07T05:50:53.624Z,99.90
2019-05-07T05:53:07.043Z,99.90
2019-05-07T05:55:15.080Z,99.90
2019-05-07T05:57:36.832Z,99.90
2019-05-07T05:59:55.380Z,99.90
2019-05-07T06:02:27.150Z,99.90
2019-05-07T06:05:06.615Z,99.90
2019-05-07T06:07:18.124Z,99.90
2019-05-07T06:09:34.823Z,99.90
2019-05-07T06:12:12.637Z,99.90
2019-05-07T06:14:43.038Z,99.90
2019-05-07T06:16:55.395Z,99.90
2019-05-07T06:19:17.695Z,99.90
2019-05-07T06:21:42.072Z,99.90
2019-05-07T06:23:53.667Z,99.90
2019-05-07T06:25:58.836Z,99.90
2019-05-07T06:28:04.035Z,99.90
2019-05-07T06:30:09.370Z,99.90
2019-05-07T06:32:16.384Z,99.90
2019-05-07T06:34:22.018Z,99.90
2019-05-07T06:36:27.714Z,99.90
2019-05-07T06:38:38.052Z,99.90
2019-05-07T06:40:59.082Z,99.90
2019-05-07T06:43:13.643Z,62.10
2019-05-07T06:45:32.600Z,99.90
2019-05-07T06:47:37.185Z,96.10
2019-05-07T06:49:42.836Z,53.00
2019-05-07T06:51:48.130Z,64.00
2019-05-07T06:53:53.279Z,49.70
2019-05-07T06:55:59.974Z,47.00
2019-05-07T06:58:06.074Z,71.00
2019-05-07T07:00:31.918Z,80.90
2019-05-07T07:02:44.455Z,58.80
2019-05-07T07:05:12.131Z,47.80
2019-05-07T07:07:45.673Z,51.10
2019-05-07T07:10:02.696Z,46.50
2019-05-07T07:12:12.871Z,44.90
2019-05-07T07:14:18.299Z,44.60
2019-05-07T07:16:23.538Z,46.50
2019-05-07T07:18:28.744Z,43.20
2019-05-07T07:20:33.872Z,44.00
2019-05-07T07:22:39.074Z,40.30
2019-05-07T07:24:44.205Z,46.10
2019-05-07T07:26:49.403Z,45.30
2019-05-07T07:28:54.542Z,51.90
2019-05-07T07:31:13.016Z,48.40
2019-05-07T07:33:18.662Z,51.80
2019-05-07T07:35:23.854Z,60.20
2019-05-07T07:37:33.386Z,56.80
2019-05-07T07:39:38.773Z,55.00
2019-05-07T07:41:48.282Z,54.90
2019-05-07T07:43:53.687Z,57.00
2019-05-07T07:45:59.142Z,58.20
2019-05-07T07:48:04.632Z,53.30
2019-05-07T07:50:10.046Z,55.20
2019-05-07T07:52:15.515Z,58.30
2019-05-07T07:54:22.738Z,71.00
2019-05-07T07:56:56.202Z,53.60
2019-05-07T07:59:13.717Z,50.40
2019-05-07T08:01:29.320Z,53.00
2019-05-07T08:03:34.758Z,50.80
2019-05-07T08:05:40.151Z,54.10
2019-05-07T08:07:45.560Z,58.40
2019-05-07T08:09:52.051Z,56.90
2019-05-07T08:11:57.574Z,56.20
2019-05-07T08:14:02.969Z,61.30
2019-05-07T08:16:08.370Z,55.70
2019-05-07T08:18:13.822Z,59.40
2019-05-07T08:20:22.074Z,67.20
2019-05-07T08:22:27.194Z,66.20
2019-05-07T08:24:32.644Z,57.60
2019-05-07T08:26:38.075Z,62.90
2019-05-07T08:28:43.474Z,61.40
2019-05-07T08:31:06.738Z,62.80
2019-05-07T08:33:17.786Z,62.00
2019-05-07T08:35:27.526Z,58.20
2019-05-07T08:37:32.934Z,56.40
2019-05-07T08:39:38.338Z,59.10
2019-05-07T08:41:43.736Z,49.10
2019-05-07T08:43:51.653Z,49.90
2019-05-07T08:46:22.298Z,48.20
2019-05-07T08:48:33.663Z,57.60
2019-05-07T08:50:39.166Z,47.30
2019-05-07T08:52:44.554Z,45.30
2019-05-07T08:54:51.802Z,47.10
2019-05-07T08:56:57.307Z,49.80
2019-05-07T08:59:02.922Z,48.40
2019-05-07T09:01:11.844Z,52.40
2019-05-07T09:03:36.421Z,50.10
2019-05-07T09:05:42.633Z,54.70
2019-05-07T09:07:47.915Z,44.40
2019-05-07T09:09:53.099Z,39.70
2019-05-07T09:11:58.222Z,40.40
2019-05-07T09:14:03.348Z,42.30
2019-05-07T09:16:08.495Z,44.00
2019-05-07T09:18:13.623Z,44.40
2019-05-07T09:20:18.775Z,44.90
2019-05-07T09:22:23.917Z,45.90
2019-05-07T09:24:29.024Z,44.80
2019-05-07T09:26:41.793Z,44.80
2019-05-07T09:29:15.263Z,41.70
2019-05-07T09:31:33.207Z,40.40
2019-05-07T09:33:42.352Z,36.50
2019-05-07T09:35:52.945Z,41.90
2019-05-07T09:37:58.350Z,38.80
2019-05-07T09:40:03.468Z,37.60
2019-05-07T09:42:08.625Z,40.80
2019-05-07T09:44:13.801Z,38.90
2019-05-07T09:46:20.700Z,40.30
2019-05-07T09:48:25.751Z,41.40
2019-05-07T09:50:32.489Z,40.90
2019-05-07T09:52:37.958Z,39.60
2019-05-07T09:54:43.119Z,41.10
2019-05-07T09:56:48.302Z,39.90
2019-05-07T09:58:53.427Z,38.40
2019-05-07T10:00:58.649Z,37.80
2019-05-07T10:03:03.774Z,36.60
2019-05-07T10:05:09.125Z,37.60
2019-05-07T10:07:14.252Z,39.80
2019-05-07T10:09:19.443Z,36.60
2019-05-07T10:11:33.986Z,40.00
2019-05-07T10:13:44.172Z,36.40
2019-05-07T10:15:49.510Z,36.40
2019-05-07T10:18:01.714Z,38.30
2019-05-07T10:20:18.329Z,41.30
2019-05-07T10:22:13.666Z,36.10
2019-05-07T10:24:18.774Z,35.60
2019-05-07T10:26:23.890Z,39.00
2019-05-07T10:28:29.019Z,37.20
2019-05-07T10:30:34.126Z,40.90
2019-05-07T10:32:39.351Z,37.30
2019-05-07T10:34:44.618Z,37.90
2019-05-07T10:36:49.730Z,39.10
2019-05-07T10:38:55.037Z,37.30
2019-05-07T10:41:02.672Z,35.40
2019-05-07T10:43:07.302Z,36.30
2019-05-07T10:45:42.164Z,39.00
2019-05-07T10:47:55.598Z,39.60
2019-05-07T10:50:31.706Z,36.30
2019-05-07T10:52:25.479Z,35.90
2019-05-07T10:54:30.659Z,38.50
2019-05-07T10:56:35.795Z,38.70
2019-05-07T10:58:41.773Z,38.60
2019-05-07T11:00:47.132Z,38.00
2019-05-07T11:02:52.267Z,39.30
2019-05-07T11:04:57.439Z,39.10
2019-05-07T11:07:02.572Z,39.90
2019-05-07T11:09:09.001Z,41.90
2019-05-07T11:11:14.138Z,38.30
2019-05-07T11:13:19.310Z,38.40
2019-05-07T11:15:24.476Z,39.10
2019-05-07T11:17:39.026Z,37.70
2019-05-07T11:19:44.274Z,35.80
2019-05-07T11:21:49.418Z,38.60
2019-05-07T11:23:54.534Z,37.50
2019-05-07T11:25:59.646Z,39.40
2019-05-07T11:28:04.877Z,33.20
2019-05-07T11:30:11.939Z,36.70
2019-05-07T11:32:17.244Z,36.00
2019-05-07T11:34:22.375Z,36.60
2019-05-07T11:36:27.510Z,38.10
2019-05-07T11:38:33.367Z,38.00
2019-05-07T11:40:38.870Z,39.00
2019-05-07T11:43:02.502Z,39.70
2019-05-07T11:45:08.574Z,35.80
2019-05-07T11:47:25.978Z,41.20
2019-05-07T11:49:52.332Z,37.90
2019-05-07T11:52:02.045Z,37.90
2019-05-07T11:54:14.447Z,38.50
2019-05-07T11:56:19.578Z,39.20
2019-05-07T11:58:24.706Z,37.30
2019-05-07T12:00:37.175Z,36.60
2019-05-07T12:02:42.423Z,37.10
2019-05-07T12:04:47.577Z,39.50
2019-05-07T12:06:52.729Z,35.90
2019-05-07T12:08:57.873Z,38.80
2019-05-07T12:11:02.974Z,37.90
2019-05-07T12:13:08.200Z,37.80
2019-05-07T12:15:13.422Z,36.80
2019-05-07T12:17:18.670Z,38.00
2019-05-07T12:19:23.782Z,39.10
2019-05-07T12:21:28.955Z,40.40
2019-05-07T12:23:34.133Z,43.30
2019-05-07T12:25:39.324Z,40.10
2019-05-07T12:27:44.471Z,39.50
2019-05-07T12:29:49.607Z,39.40
2019-05-07T12:32:19.490Z,38.30
2019-05-07T12:34:49.824Z,40.00
2019-05-07T12:36:54.946Z,40.00
2019-05-07T12:39:02.103Z,40.30
2019-05-07T12:41:25.894Z,41.30
2019-05-07T12:43:31.901Z,40.20
2019-05-07T12:45:37.210Z,41.00
2019-05-07T12:47:42.360Z,40.20
2019-05-07T12:49:47.607Z,40.00
2019-05-07T12:51:58.291Z,38.70
2019-05-07T12:54:19.967Z,43.30
2019-05-07T12:56:25.098Z,38.40
2019-05-07T12:58:32.131Z,43.80
2019-05-07T13:00:54.939Z,40.60
2019-05-07T13:03:14.387Z,41.80
2019-05-07T13:05:19.526Z,42.40
2019-05-07T13:08:01.682Z,39.20
2019-05-07T13:10:08.563Z,40.00
2019-05-07T13:12:13.830Z,38.10
2019-05-07T13:14:18.947Z,40.00
2019-05-07T13:16:24.092Z,41.70
2019-05-07T13:18:29.207Z,39.60
2019-05-07T13:20:34.334Z,41.20
2019-05-07T13:22:39.482Z,39.30
2019-05-07T13:24:44.610Z,38.60
2019-05-07T13:26:51.676Z,40.30
2019-05-07T13:28:56.618Z,37.80
2019-05-07T13:31:02.402Z,37.60
2019-05-07T13:33:07.679Z,35.20
2019-05-07T13:35:13.010Z,37.20
2019-05-07T13:37:22.553Z,37.70
2019-05-07T13:39:42.839Z,37.50
2019-05-07T13:41:55.303Z,39.90
2019-05-07T13:44:22.958Z,38.50
2019-05-07T13:46:29.051Z,40.00
2019-05-07T13:48:36.419Z,37.50
2019-05-07T13:50:42.028Z,39.30
2019-05-07T13:52:47.226Z,42.90
2019-05-07T13:54:52.898Z,39.30
2019-05-07T13:56:58.338Z,41.50
2019-05-07T13:59:04.977Z,38.70
2019-05-07T14:01:32.839Z,41.50
2019-05-07T14:03:38.190Z,43.90
2019-05-07T14:05:43.670Z,38.90
2019-05-07T14:07:48.806Z,40.60
2019-05-07T14:09:53.918Z,41.30
2019-05-07T14:11:59.059Z,39.90
2019-05-07T14:14:04.369Z,38.90
2019-05-07T14:16:11.889Z,40.00
2019-05-07T14:18:16.578Z,40.30
2019-05-07T14:20:22.153Z,38.80
2019-05-07T14:22:27.466Z,37.10
2019-05-07T14:24:32.917Z,36.80
2019-05-07T14:26:38.183Z,41.70
2019-05-07T14:28:43.422Z,42.40
2019-05-07T14:30:48.571Z,41.00
2019-05-07T14:33:01.820Z,41.40
2019-05-07T14:35:13.882Z,42.20
2019-05-07T14:37:25.766Z,39.80
2019-05-07T14:39:33.000Z,43.00
2019-05-07T14:41:37.746Z,39.90
2019-05-07T14:43:57.410Z,40.40
2019-05-07T14:46:02.774Z,41.30
2019-05-07T14:48:07.966Z,40.80
2019-05-07T14:50:13.922Z,40.50
2019-05-07T14:52:30.228Z,41.40
2019-05-07T14:54:26.055Z,40.70
2019-05-07T14:56:32.292Z,43.90
2019-05-07T14:58:37.569Z,42.90
2019-05-07T15:00:42.908Z,40.90
2019-05-07T15:02:48.150Z,39.10
2019-05-07T15:04:53.288Z,41.00
2019-05-07T15:06:58.442Z,41.80
2019-05-07T15:09:04.810Z,41.80
2019-05-07T15:11:09.958Z,42.40
2019-05-07T15:13:15.098Z,45.30
2019-05-07T15:15:21.963Z,44.10
2019-05-07T15:17:41.834Z,42.30
2019-05-07T15:19:46.663Z,44.20
2019-05-07T15:21:54.220Z,44.10
2019-05-07T15:23:59.397Z,43.60
2019-05-07T15:26:05.000Z,42.70
2019-05-07T15:28:12.137Z,45.30
2019-05-07T15:30:17.438Z,44.90
2019-05-07T15:32:22.655Z,42.70
2019-05-07T15:34:27.827Z,41.70
2019-05-07T15:36:32.977Z,43.20
2019-05-07T15:38:38.122Z,42.50
2019-05-07T15:40:43.291Z,41.60
2019-05-07T15:42:48.483Z,43.00
2019-05-07T15:44:53.656Z,43.50
2019-05-07T15:47:02.460Z,44.80
2019-05-07T15:49:07.312Z,44.10
2019-05-07T15:51:12.544Z,42.00
2019-05-07T15:53:27.275Z,41.00
2019-05-07T15:55:32.483Z,41.80
2019-05-07T15:57:38.682Z,42.80
2019-05-07T15:59:44.107Z,42.30
2019-05-07T16:01:52.105Z,43.90
2019-05-07T16:03:57.751Z,44.30
2019-05-07T16:06:03.885Z,44.20
2019-05-07T16:08:12.348Z,43.30
2019-05-07T16:10:18.213Z,44.60
2019-05-07T16:12:25.611Z,43.80
2019-05-07T16:14:32.106Z,43.10
2019-05-07T16:16:42.719Z,41.60
2019-05-07T16:19:06.279Z,44.60
2019-05-07T16:21:12.092Z,43.30
2019-05-07T16:23:18.272Z,46.30
2019-05-07T16:25:23.697Z,47.80
2019-05-07T16:27:29.013Z,43.50
2019-05-07T16:29:35.882Z,45.10
2019-05-07T16:31:41.226Z,47.30
2019-05-07T16:33:46.743Z,50.20
2019-05-07T16:35:51.926Z,46.10
2019-05-07T16:37:57.055Z,46.50
2019-05-07T16:40:04.572Z,47.50
2019-05-07T16:42:09.906Z,50.50
2019-05-07T16:44:15.098Z,46.80
2019-05-07T16:46:22.263Z,49.80
2019-05-07T16:48:27.358Z,50.70
2019-05-07T16:50:32.944Z,52.00
2019-05-07T16:52:41.856Z,57.00
2019-05-07T16:54:46.525Z,56.20
2019-05-07T16:57:09.712Z,53.10
2019-05-07T16:59:15.190Z,72.50
2019-05-07T17:01:22.212Z,68.30
2019-05-07T17:03:33.166Z,56.70
2019-05-07T17:05:38.565Z,58.70
2019-05-07T17:08:03.064Z,68.60
2019-05-07T17:10:09.092Z,70.60
2019-05-07T17:12:16.323Z,58.70
2019-05-07T17:14:21.758Z,69.70
2019-05-07T17:16:27.162Z,79.70
2019-05-07T17:18:32.841Z,99.90
2019-05-07T17:20:42.982Z,96.60
2019-05-07T17:22:48.546Z,97.30
2019-05-07T17:24:53.955Z,73.60
2019-05-07T17:26:59.358Z,66.40
2019-05-07T17:29:04.743Z,88.90
2019-05-07T17:31:12.239Z,98.80
2019-05-07T17:33:17.298Z,97.60
2019-05-07T17:35:22.894Z,99.90
2019-05-07T17:37:28.296Z,99.90
2019-05-07T17:39:33.698Z,99.90
2019-05-07T17:41:39.102Z,99.90
2019-05-07T17:43:44.774Z,99.90
2019-05-07T17:45:52.370Z,99.90
2019-05-07T17:47:57.883Z,99.90
2019-05-07T17:50:05.342Z,99.90
2019-05-07T17:52:12.657Z,99.90
2019-05-07T17:54:18.216Z,99.90
2019-05-07T17:56:23.754Z,99.90
2019-05-07T17:58:29.199Z,99.90
2019-05-07T18:00:36.601Z,99.90
2019-05-07T18:03:02.472Z,99.90
2019-05-07T18:05:07.450Z,99.90
2019-05-07T18:07:13.867Z,99.90
2019-05-07T18:09:19.361Z,99.90
2019-05-07T18:11:24.803Z,99.90
2019-05-07T18:13:32.312Z,99.90
2019-05-07T18:15:37.366Z,99.90
2019-05-07T18:18:03.059Z,99.90
2019-05-07T18:20:09.721Z,99.90
2019-05-07T18:22:15.339Z,99.90
2019-05-07T18:24:22.354Z,99.90
2019-05-07T18:26:30.918Z,99.90
2019-05-07T18:28:35.286Z,99.90
2019-05-07T18:30:40.968Z,99.90
2019-05-07T18:32:51.993Z,99.90
2019-05-07T18:34:57.782Z,99.90
2019-05-07T18:37:03.261Z,99.90
2019-05-07T18:39:09.703Z,99.90
2019-05-07T18:41:15.287Z,99.90
2019-05-07T18:43:22.548Z,99.90
2019-05-07T18:45:28.023Z,99.90
2019-05-07T18:47:33.426Z,99.90
2019-05-07T18:49:38.902Z,99.90
2019-05-07T18:51:44.651Z,99.90
2019-05-07T18:53:51.979Z,99.90
2019-05-07T18:55:57.351Z,99.90
2019-05-07T18:58:02.993Z,99.90
2019-05-07T19:00:13.934Z,99.90
2019-05-07T19:02:19.558Z,99.90
2019-05-07T19:04:25.181Z,99.90
2019-05-07T19:06:31.855Z,99.90
2019-05-07T19:08:37.450Z,99.90
2019-05-07T19:10:43.054Z,99.90
2019-05-07T19:12:48.548Z,99.90
2019-05-07T19:14:54.018Z,99.90
2019-05-07T19:16:59.470Z,99.90
2019-05-07T19:19:05.142Z,99.90
2019-05-07T19:21:10.615Z,99.90
2019-05-07T19:23:16.024Z,99.90
2019-05-07T19:25:21.650Z,99.90
2019-05-07T19:27:27.084Z,99.90
2019-05-07T19:29:32.748Z,99.90
2019-05-07T19:31:38.322Z,99.90
2019-05-07T19:33:43.689Z,99.90
2019-05-07T19:35:49.076Z,99.90
2019-05-07T19:37:54.462Z,99.90
2019-05-07T19:40:01.891Z,99.90
2019-05-07T19:42:07.014Z,99.90
2019-05-07T19:44:12.967Z,99.90
2019-05-07T19:46:18.411Z,99.90
2019-05-07T19:48:23.900Z,99.90
2019-05-07T19:50:29.390Z,99.90
2019-05-07T19:52:34.816Z,99.90
2019-05-07T19:54:40.362Z,99.90
2019-05-07T19:56:45.774Z,99.90
2019-05-07T19:58:52.631Z,99.90
2019-05-07T20:00:58.275Z,99.90
2019-05-07T20:03:05.170Z,99.90
2019-05-07T20:05:12.145Z,99.90
2019-05-07T20:07:17.787Z,99.90
2019-05-07T20:09:27.698Z,99.90
2019-05-07T20:11:43.310Z,99.90
2019-05-07T20:13:48.894Z,99.90
2019-05-07T20:16:02.847Z,99.90
2019-05-07T20:18:12.349Z,99.90
2019-05-07T20:20:17.805Z,99.90
2019-05-07T20:22:23.478Z,99.90
2019-05-07T20:24:32.962Z,99.90
2019-05-07T20:26:38.718Z,99.90
2019-05-07T20:28:44.227Z,99.90
2019-05-07T20:30:49.954Z,99.90
2019-05-07T20:32:55.455Z,99.90
2019-05-07T20:35:02.732Z,99.90
2019-05-07T20:37:08.339Z,99.90
2019-05-07T20:39:13.954Z,99.90
2019-05-07T20:41:19.434Z,99.90
2019-05-07T20:43:33.329Z,99.90
2019-05-07T20:45:36.918Z,99.90
2019-05-07T20:47:42.634Z,99.90
2019-05-07T20:49:51.286Z,99.90
2019-05-07T20:51:56.746Z,99.90
2019-05-07T20:54:36.505Z,99.90
2019-05-07T20:56:52.794Z,99.90
2019-05-07T20:58:58.191Z,99.90
2019-05-07T21:01:03.699Z,99.90
2019-05-07T21:03:23.816Z,99.90
2019-05-07T21:05:29.134Z,99.90
2019-05-07T21:07:36.014Z,99.90
2019-05-07T21:09:44.899Z,99.90
2019-05-07T21:11:50.776Z,99.90
2019-05-07T21:13:56.232Z,99.90
2019-05-07T21:16:03.270Z,99.90
2019-05-07T21:18:09.052Z,99.90
2019-05-07T21:20:14.556Z,99.90
2019-05-07T21:22:22.352Z,99.90
2019-05-07T21:24:27.047Z,99.90
2019-05-07T21:26:32.896Z,99.90
2019-05-07T21:28:38.398Z,99.90
2019-05-07T21:30:44.032Z,99.90
2019-05-07T21:32:51.667Z,99.90
2019-05-07T21:34:56.998Z,99.90
2019-05-07T21:37:03.237Z,99.90
2019-05-07T21:39:08.990Z,99.90
2019-05-07T21:41:15.176Z,99.90
2019-05-07T21:43:23.315Z,99.90
2019-05-07T21:45:29.190Z,99.90
2019-05-07T21:47:34.607Z,99.90
2019-05-07T21:49:40.219Z,99.90
2019-05-07T21:51:45.633Z,99.90
2019-05-07T21:54:06.317Z,99.90
2019-05-07T21:56:39.546Z,99.90
2019-05-07T21:58:54.047Z,99.90
2019-05-07T22:01:03.470Z,99.90
2019-05-07T22:03:12.649Z,99.90
2019-05-07T22:05:18.531Z,99.90
2019-05-07T22:07:24.347Z,99.90
2019-05-07T22:09:29.791Z,99.90
2019-05-07T22:11:35.374Z,99.90
2019-05-07T22:13:43.286Z,99.90
2019-05-07T22:15:48.074Z,99.90
2019-05-07T22:17:53.490Z,99.90
2019-05-07T22:19:58.929Z,99.90
2019-05-07T22:22:04.586Z,99.90
2019-05-07T22:24:10.062Z,99.90
2019-05-07T22:26:22.671Z,99.90
2019-05-07T22:28:22.649Z,99.90
2019-05-07T22:30:35.238Z,99.90
2019-05-07T22:33:04.294Z,99.90
2019-05-07T22:35:16.722Z,99.90
2019-05-07T22:37:22.141Z,99.90
2019-05-07T22:39:27.627Z,99.90
2019-05-07T22:41:33.002Z,99.90
2019-05-07T22:43:38.399Z,99.90
2019-05-07T22:45:43.819Z,99.90
2019-05-07T22:47:49.587Z,99.90
2019-05-07T22:49:54.977Z,99.90
2019-05-07T22:52:02.336Z,99.90
2019-05-07T22:54:07.599Z,99.90
2019-05-07T22:56:14.143Z,99.90
2019-05-07T22:58:33.299Z,99.90
2019-05-07T23:00:42.822Z,99.90
2019-05-07T23:02:48.290Z,99.90
2019-05-07T23:04:53.696Z,99.90
2019-05-07T23:06:59.098Z,99.90
2019-05-07T23:09:05.462Z,99.90
2019-05-07T23:11:12.264Z,99.90
2019-05-07T23:13:18.026Z,99.90
2019-05-07T23:15:23.430Z,99.90
2019-05-07T23:17:28.866Z,99.90
2019-05-07T23:19:34.328Z,99.90
2019-05-07T23:21:39.736Z,99.90
2019-05-07T23:23:45.210Z,99.90
2019-05-07T23:25:52.404Z,99.90
2019-05-07T23:27:57.875Z,99.90
2019-05-07T23:30:03.395Z,99.90
2019-05-07T23:32:08.810Z,99.90
2019-05-07T23:34:14.254Z,99.90
2019-05-07T23:36:19.687Z,99.90
2019-05-07T23:38:25.090Z,99.90
2019-05-07T23:40:47.087Z,99.90
2019-05-07T23:42:53.386Z,99.90
2019-05-07T23:44:58.795Z,99.90
2019-05-07T23:47:04.262Z,99.90
2019-05-07T23:49:09.659Z,99.90
2019-05-07T23:51:15.146Z,99.90
2019-05-07T23:53:22.503Z,99.90
2019-05-07T23:55:27.686Z,99.90
2019-05-07T23:57:33.075Z,99.90
2019-05-07T23:59:38.511Z,99.90
