createdAt,value
2023-05-04T00:01:32.047Z,99.90
2023-05-04T00:05:34.876Z,99.60
2023-05-04T00:09:37.690Z,99.70
2023-05-04T00:13:41.854Z,99.90
2023-05-04T00:17:44.703Z,99.90
2023-05-04T00:21:47.622Z,99.90
2023-05-04T00:25:50.484Z,99.90
2023-05-04T00:29:54.645Z,99.90
2023-05-04T00:33:57.462Z,99.90
2023-05-04T00:38:00.247Z,99.90
2023-05-04T00:42:03.152Z,99.90
2023-05-04T00:46:07.423Z,99.90
2023-05-04T00:50:10.997Z,99.90
2023-05-04T00:54:15.056Z,99.90
2023-05-04T00:58:18.137Z,99.90
2023-05-04T01:02:22.321Z,99.90
2023-05-04T01:06:29.547Z,99.90
2023-05-04T01:10:35.617Z,99.90
2023-05-04T01:14:40.702Z,99.90
2023-05-04T01:18:44.812Z,99.90
2023-05-04T01:22:48.988Z,99.90
2023-05-04T01:26:54.467Z,99.90
2023-05-04T01:31:00.876Z,99.90
2023-05-04T01:35:03.882Z,99.90
2023-05-04T01:39:08.495Z,99.90
2023-05-04T01:43:11.286Z,99.90
2023-05-04T01:47:14.109Z,99.90
2023-05-04T01:51:16.952Z,99.90
2023-05-04T01:55:21.107Z,99.90
2023-05-04T01:59:23.930Z,99.90
2023-05-04T02:03:26.854Z,99.90
2023-05-04T02:07:29.837Z,99.90
2023-05-04T02:11:33.986Z,99.90
2023-05-04T02:15:37.101Z,99.90
2023-05-04T02:19:39.977Z,99.90
2023-05-04T02:23:42.757Z,99.90
2023-05-04T02:27:46.948Z,99.90
2023-05-04T02:31:49.850Z,99.90
2023-05-04T02:35:52.899Z,99.90
2023-05-04T02:39:55.705Z,99.90
2023-05-04T02:43:59.831Z,99.90
2023-05-04T02:48:02.796Z,99.90
2023-05-04T02:52:05.851Z,99.90
2023-05-04T02:56:08.728Z,99.90
2023-05-04T03:00:13.835Z,99.90
2023-05-04T03:04:16.708Z,99.90
2023-05-04T03:08:19.530Z,99.90
2023-05-04T03:12:22.348Z,99.90
2023-05-04T03:16:26.582Z,99.90
2023-05-04T03:20:29.435Z,99.90
2023-05-04T03:24:32.280Z,99.90
2023-05-04T03:28:35.074Z,99.90
2023-05-04T03:32:39.274Z,99.90
2023-05-04T03:36:42.126Z,99.90
2023-05-04T03:40:44.941Z,99.90
2023-05-04T03:44:47.966Z,99.90
2023-05-04T03:48:52.119Z,99.90
2023-05-04T03:52:54.944Z,99.90
2023-05-04T03:56:57.813Z,99.90
2023-05-04T04:01:02.294Z,99.90
2023-05-04T04:05:07.146Z,99.90
2023-05-04T04:09:09.920Z,99.90
2023-05-04T04:13:12.849Z,99.90
2023-05-04T04:17:15.736Z,99.90
2023-05-04T04:21:19.903Z,99.90
2023-05-04T04:25:22.736Z,99.90
2023-05-04T04:29:25.535Z,99.90
2023-05-04T04:33:28.337Z,99.90
2023-05-04T04:37:32.515Z,99.90
2023-05-04T04:41:35.451Z,99.90
2023-05-04T04:45:38.302Z,99.90
2023-05-04T04:49:41.088Z,99.90
2023-05-04T04:53:45.423Z,99.90
2023-05-04T04:57:48.232Z,99.80
2023-05-04T05:01:51.564Z,99.80
2023-05-04T05:05:55.706Z,99.60
2023-05-04T05:10:00.241Z,99.60
2023-05-04T05:14:04.439Z,99.90
2023-05-04T05:18:07.658Z,99.90
2023-05-04T05:22:10.671Z,99.90
2023-05-04T05:26:15.020Z,99.90
2023-05-04T05:30:28.276Z,99.90
2023-05-04T05:34:31.329Z,99.90
2023-05-04T05:38:34.379Z,99.90
2023-05-04T05:42:38.720Z,99.90
2023-05-04T05:46:41.818Z,99.90
2023-05-04T05:50:44.819Z,99.90
2023-05-04T05:54:48.145Z,99.90
2023-05-04T05:58:53.787Z,99.90
2023-05-04T06:02:56.964Z,99.90
2023-05-04T06:07:00.011Z,99.90
2023-05-04T06:11:03.027Z,99.90
2023-05-04T06:15:09.356Z,99.90
2023-05-04T06:19:12.358Z,99.90
2023-05-04T06:23:15.817Z,99.90
2023-05-04T06:27:18.977Z,99.90
2023-05-04T06:31:24.309Z,99.90
2023-05-04T06:35:27.411Z,99.90
2023-05-04T06:39:30.848Z,99.90
2023-05-04T06:43:34.585Z,99.90
2023-05-04T06:47:38.939Z,99.90
2023-05-04T06:51:41.985Z,99.90
2023-05-04T06:55:44.955Z,99.90
2023-05-04T06:59:47.904Z,99.90
2023-05-04T07:03:52.587Z,99.90
2023-05-04T07:07:58.932Z,99.90
2023-05-04T07:12:01.987Z,99.90
2023-05-04T07:16:08.583Z,99.90
2023-05-04T07:20:15.170Z,99.90
2023-05-04T07:24:18.167Z,99.90
2023-05-04T07:28:21.157Z,99.90
2023-05-04T07:32:24.376Z,99.90
2023-05-04T07:36:28.848Z,99.90
2023-05-04T07:40:31.880Z,99.90
2023-05-04T07:44:35.885Z,99.90
2023-05-04T07:48:38.902Z,99.90
2023-05-04T07:52:45.552Z,99.90
2023-05-04T07:56:48.364Z,99.90
2023-05-04T08:00:51.180Z,99.90
2023-05-04T08:04:53.991Z,99.90
2023-05-04T08:13:01.714Z,99.90
2023-05-04T08:17:04.600Z,99.90
2023-05-04T08:21:07.413Z,99.90
2023-05-04T08:25:10.595Z,99.90
2023-05-04T08:29:15.100Z,99.90
2023-05-04T08:33:17.962Z,99.90
2023-05-04T08:37:21.302Z,99.90
2023-05-04T08:41:24.443Z,99.90
2023-05-04T08:45:29.762Z,99.90
2023-05-04T08:49:32.966Z,99.90
2023-05-04T08:53:37.222Z,99.90
2023-05-04T08:57:40.637Z,99.90
2023-05-04T09:01:45.751Z,99.90
2023-05-04T09:05:50.766Z,99.90
2023-05-04T09:09:53.640Z,99.90
2023-05-04T09:13:56.464Z,99.90
2023-05-04T09:18:02.571Z,99.90
2023-05-04T09:22:14.997Z,99.90
2023-05-04T09:26:27.624Z,99.90
2023-05-04T09:30:30.445Z,99.90
2023-05-04T09:34:37.448Z,99.90
2023-05-04T09:38:40.410Z,99.90
2023-05-04T09:42:44.471Z,99.90
2023-05-04T09:46:56.720Z,99.90
2023-05-04T09:59:10.765Z,99.90
2023-05-04T10:03:14.772Z,99.90
2023-05-04T10:07:18.610Z,99.90
2023-05-04T10:11:25.809Z,99.90
2023-05-04T10:15:29.323Z,99.90
2023-05-04T10:19:49.505Z,99.90
2023-05-04T10:24:14.290Z,99.90
2023-05-04T10:28:38.964Z,99.90
2023-05-04T10:32:42.075Z,99.90
2023-05-04T10:36:45.144Z,99.90
2023-05-04T10:40:50.957Z,99.90
2023-05-04T10:44:56.763Z,99.90
2023-05-04T10:48:59.758Z,99.90
2023-05-04T10:53:02.802Z,99.90
2023-05-04T10:57:07.791Z,99.90
2023-05-04T11:01:14.102Z,99.90
2023-05-04T11:05:20.338Z,99.90
2023-05-04T11:09:23.898Z,99.90
2023-05-04T11:13:27.822Z,99.90
2023-05-04T11:17:32.418Z,99.90
2023-05-04T11:21:35.438Z,99.90
2023-05-04T11:25:38.834Z,99.90
2023-05-04T11:29:41.861Z,99.90
2023-05-04T11:33:49.694Z,99.90
2023-05-04T11:37:52.814Z,99.90
2023-05-04T11:41:55.866Z,99.90
2023-05-04T11:46:00.997Z,99.90
2023-05-04T11:50:07.461Z,99.90
2023-05-04T11:54:21.077Z,99.90
2023-05-04T11:58:28.175Z,99.90
2023-05-04T12:02:31.352Z,99.90
2023-05-04T12:06:39.372Z,99.90
2023-05-04T12:10:42.402Z,99.90
2023-05-04T12:14:49.324Z,99.90
2023-05-04T12:19:02.419Z,99.90
2023-05-04T12:23:08.943Z,99.90
2023-05-04T12:27:14.795Z,99.90
2023-05-04T12:31:17.703Z,99.90
2023-05-04T12:35:20.572Z,99.90
2023-05-04T12:39:25.173Z,99.90
2023-05-04T12:43:28.149Z,99.90
2023-05-04T12:47:31.168Z,99.90
2023-05-04T12:51:34.193Z,99.90
2023-05-04T12:55:38.703Z,99.90
2023-05-04T12:59:41.759Z,99.90
2023-05-04T13:03:45.226Z,99.90
2023-05-04T13:07:48.348Z,99.90
2023-05-04T13:11:52.786Z,99.90
2023-05-04T13:15:55.990Z,99.90
2023-05-04T13:19:59.019Z,99.90
2023-05-04T13:24:02.061Z,99.90
2023-05-04T13:28:06.417Z,99.90
2023-05-04T13:32:09.405Z,99.90
2023-05-04T13:36:12.404Z,99.90
2023-05-04T13:40:15.610Z,99.90
2023-05-04T13:44:19.938Z,99.90
2023-05-04T13:48:22.897Z,99.90
2023-05-04T13:52:25.912Z,99.90
2023-05-04T13:56:28.898Z,99.90
2023-05-04T14:00:33.571Z,99.90
2023-05-04T14:04:39.357Z,99.90
2023-05-04T14:08:42.932Z,99.90
2023-05-04T14:12:46.317Z,99.90
2023-05-04T14:16:50.733Z,99.90
2023-05-04T14:20:53.730Z,99.90
2023-05-04T14:24:56.738Z,99.90
2023-05-04T14:28:59.858Z,99.90
2023-05-04T14:33:04.791Z,99.90
2023-05-04T14:37:07.804Z,99.90
2023-05-04T14:41:10.982Z,99.90
2023-05-04T14:45:14.471Z,99.90
2023-05-04T14:49:35.033Z,99.90
2023-05-04T14:53:41.012Z,99.90
2023-05-04T14:57:44.055Z,99.90
2023-05-04T15:01:47.161Z,99.90
2023-05-04T15:05:52.355Z,99.90
2023-05-04T15:09:55.422Z,99.60
2023-05-04T15:13:59.136Z,99.60
2023-05-04T15:18:02.299Z,99.10
2023-05-04T15:22:07.527Z,99.00
2023-05-04T15:26:10.563Z,99.00
2023-05-04T15:30:14.128Z,98.90
2023-05-04T15:34:18.551Z,98.50
2023-05-04T15:38:23.046Z,98.20
2023-05-04T15:42:26.143Z,98.70
2023-05-04T15:46:29.211Z,99.00
2023-05-04T15:50:33.276Z,99.00
2023-05-04T15:54:37.872Z,99.30
2023-05-04T15:58:41.439Z,98.50
2023-05-04T16:02:44.439Z,98.20
2023-05-04T16:06:47.826Z,98.50
2023-05-04T16:10:53.388Z,98.50
2023-05-04T16:14:56.364Z,97.70
2023-05-04T16:18:59.341Z,98.20
2023-05-04T16:23:02.441Z,97.80
2023-05-04T16:27:07.870Z,98.30
2023-05-04T16:31:12.099Z,98.50
2023-05-04T16:35:15.348Z,98.10
2023-05-04T16:39:18.795Z,98.50
2023-05-04T16:43:24.089Z,97.80
2023-05-04T16:47:27.194Z,97.10
2023-05-04T16:51:31.768Z,98.10
2023-05-04T16:55:34.748Z,96.60
2023-05-04T16:59:39.068Z,97.40
2023-05-04T17:03:42.186Z,97.30
2023-05-04T17:07:45.518Z,97.70
2023-05-04T17:11:48.641Z,97.10
2023-05-04T17:15:53.200Z,97.70
2023-05-04T17:19:56.442Z,97.80
2023-05-04T17:23:59.391Z,97.60
2023-05-04T17:28:03.320Z,97.60
2023-05-04T17:32:08.100Z,97.90
2023-05-04T17:36:12.453Z,98.00
2023-05-04T17:40:15.539Z,98.10
2023-05-04T17:44:26.183Z,98.20
2023-05-04T17:48:44.652Z,98.30
2023-05-04T17:52:52.654Z,98.40
2023-05-04T17:56:55.841Z,98.50
2023-05-04T18:01:05.630Z,98.50
2023-05-04T18:05:10.962Z,98.60
2023-05-04T18:09:13.992Z,98.70
2023-05-04T18:13:17.119Z,98.70
2023-05-04T18:17:21.132Z,98.80
2023-05-04T18:21:25.992Z,98.90
2023-05-04T18:25:30.199Z,98.90
2023-05-04T18:29:58.870Z,98.90
2023-05-04T18:34:04.193Z,99.00
2023-05-04T18:38:08.730Z,99.00
2023-05-04T18:42:11.832Z,99.00
2023-05-04T18:46:14.882Z,99.00
2023-05-04T18:50:18.025Z,99.00
2023-05-04T18:54:22.732Z,99.00
2023-05-04T18:58:25.775Z,99.20
2023-05-04T19:02:30.110Z,99.10
2023-05-04T19:06:33.386Z,99.10
2023-05-04T19:10:37.728Z,99.20
2023-05-04T19:14:42.986Z,99.10
2023-05-04T19:18:46.059Z,99.10
2023-05-04T19:23:07.170Z,99.10
2023-05-04T19:27:11.684Z,99.30
2023-05-04T19:31:15.253Z,99.30
2023-05-04T19:35:20.585Z,99.20
2023-05-04T19:39:25.160Z,99.20
2023-05-04T19:43:29.516Z,99.40
2023-05-04T19:47:40.699Z,99.30
2023-05-04T19:51:43.688Z,99.60
2023-05-04T19:55:48.740Z,99.60
2023-05-04T19:59:53.076Z,99.70
2023-05-04T20:03:56.507Z,99.60
2023-05-04T20:08:00.040Z,99.80
2023-05-04T20:12:04.526Z,99.70
2023-05-04T20:16:08.998Z,99.80
2023-05-04T20:20:19.062Z,99.80
2023-05-04T20:24:22.355Z,99.90
2023-05-04T20:32:31.194Z,99.60
2023-05-04T20:36:34.380Z,99.80
2023-05-04T20:40:37.693Z,99.70
2023-05-04T20:44:40.793Z,99.70
2023-05-04T20:48:45.333Z,99.60
2023-05-04T20:52:48.339Z,99.70
2023-05-04T20:56:51.361Z,99.60
2023-05-04T21:00:55.757Z,99.60
2023-05-04T21:05:00.142Z,99.60
2023-05-04T21:09:04.196Z,99.50
2023-05-04T21:13:07.238Z,99.50
2023-05-04T21:17:11.671Z,99.60
2023-05-04T21:21:16.106Z,99.60
2023-05-04T21:25:19.448Z,99.50
2023-05-04T21:29:22.609Z,99.50
2023-05-04T21:33:25.574Z,99.50
2023-05-04T21:37:29.923Z,99.50
2023-05-04T21:41:32.906Z,99.50
2023-05-04T21:45:36.002Z,99.40
2023-05-04T21:49:38.995Z,99.40
2023-05-04T21:53:45.650Z,99.40
2023-05-04T21:57:48.641Z,99.50
2023-05-04T22:01:51.626Z,99.50
2023-05-04T22:05:55.320Z,99.50
2023-05-04T22:09:59.662Z,99.50
2023-05-04T22:14:02.666Z,99.50
2023-05-04T22:18:05.982Z,99.50
2023-05-04T22:22:08.961Z,99.70
2023-05-04T22:26:13.326Z,99.70
2023-05-04T22:30:17.341Z,99.60
2023-05-04T22:34:20.503Z,99.60
2023-05-04T22:38:23.546Z,99.70
2023-05-04T22:42:29.081Z,99.70
2023-05-04T22:46:32.724Z,99.70
2023-05-04T22:50:37.004Z,99.70
2023-05-04T22:54:40.144Z,99.80
2023-05-04T22:58:46.390Z,99.80
2023-05-04T23:02:49.589Z,99.90
2023-05-04T23:06:52.986Z,99.90
2023-05-04T23:10:56.025Z,99.90
2023-05-04T23:15:00.564Z,99.90
2023-05-04T23:19:03.568Z,99.90
2023-05-04T23:23:06.552Z,99.90
2023-05-04T23:27:09.847Z,99.90
2023-05-04T23:31:14.226Z,99.90
2023-05-04T23:35:17.345Z,99.90
2023-05-04T23:39:20.327Z,99.90
2023-05-04T23:43:23.751Z,99.90
2023-05-04T23:47:27.945Z,99.90
2023-05-04T23:51:30.804Z,99.90
2023-05-04T23:55:33.611Z,99.90
2023-05-04T23:59:36.803Z,99.90
