createdAt,value
2023-07-08T00:02:55.009Z,18.6
2023-07-08T00:07:54.854Z,18.6
2023-07-08T00:12:54.978Z,18.5
2023-07-08T00:17:54.928Z,18.5
2023-07-08T00:22:54.973Z,18.5
2023-07-08T00:27:54.838Z,18.4
2023-07-08T00:32:55.115Z,18.4
2023-07-08T00:37:54.874Z,18.3
2023-07-08T00:42:54.980Z,18.2
2023-07-08T00:47:54.916Z,18.2
2023-07-08T00:52:54.974Z,18.1
2023-07-08T00:57:54.854Z,18.1
2023-07-08T01:02:55.048Z,18.0
2023-07-08T01:07:54.864Z,18.0
2023-07-08T01:12:54.865Z,18.0
2023-07-08T01:17:54.906Z,18.0
2023-07-08T01:22:54.976Z,17.9
2023-07-08T01:27:54.841Z,17.9
2023-07-08T01:32:55.014Z,17.9
2023-07-08T01:37:54.856Z,17.9
2023-07-08T01:42:54.992Z,18.0
2023-07-08T01:47:54.877Z,17.9
2023-07-08T01:52:54.973Z,17.8
2023-07-08T01:57:54.856Z,17.9
2023-07-08T02:02:55.005Z,17.9
2023-07-08T02:07:54.862Z,17.9
2023-07-08T02:12:54.980Z,17.7
2023-07-08T02:17:54.935Z,17.7
2023-07-08T02:22:54.965Z,17.9
2023-07-08T02:27:54.856Z,17.9
2023-07-08T02:32:54.984Z,17.7
2023-07-08T02:37:54.845Z,17.7
2023-07-08T02:42:54.973Z,17.7
2023-07-08T02:47:54.935Z,17.7
2023-07-08T02:52:54.982Z,17.5
2023-07-08T02:57:54.870Z,17.7
2023-07-08T03:02:55.129Z,17.7
2023-07-08T03:07:54.853Z,17.7
2023-07-08T03:12:54.971Z,17.5
2023-07-08T03:17:54.912Z,17.5
2023-07-08T03:22:54.981Z,17.5
2023-07-08T03:27:54.861Z,17.6
2023-07-08T03:32:55.049Z,17.5
2023-07-08T03:37:54.991Z,17.5
2023-07-08T03:42:54.969Z,17.5
2023-07-08T03:47:54.900Z,17.6
2023-07-08T03:52:54.983Z,17.5
2023-07-08T03:57:54.892Z,17.6
2023-07-08T04:02:55.026Z,17.5
2023-07-08T04:07:54.860Z,17.6
2023-07-08T04:12:54.978Z,17.5
2023-07-08T04:17:54.915Z,17.5
2023-07-08T04:22:54.976Z,17.5
2023-07-08T04:27:54.859Z,17.6
2023-07-08T04:32:54.972Z,17.7
2023-07-08T04:37:54.862Z,17.9
2023-07-08T04:42:54.981Z,17.9
2023-07-08T04:47:54.899Z,18.1
2023-07-08T04:52:54.968Z,18.3
2023-07-08T04:57:54.871Z,18.6
2023-07-08T05:02:54.987Z,18.6
2023-07-08T05:07:54.869Z,18.8
2023-07-08T05:12:55.006Z,19.1
2023-07-08T05:17:54.891Z,19.3
2023-07-08T05:22:55.023Z,19.5
2023-07-08T05:27:54.849Z,19.5
2023-07-08T05:32:54.977Z,19.7
2023-07-08T05:37:54.870Z,19.9
2023-07-08T05:42:54.970Z,19.9
2023-07-08T05:47:54.873Z,19.9
2023-07-08T05:52:54.970Z,20.1
2023-07-08T05:57:54.865Z,20.4
2023-07-08T06:02:54.989Z,20.9
2023-07-08T06:07:54.877Z,21.7
2023-07-08T06:12:55.054Z,22.4
2023-07-08T06:17:54.892Z,23.1
2023-07-08T06:22:54.970Z,21.9
2023-07-08T06:27:55.135Z,22.0
2023-07-08T06:32:55.008Z,22.4
2023-07-08T06:37:54.872Z,22.4
2023-07-08T06:42:55.012Z,23.1
2023-07-08T06:47:54.936Z,22.7
2023-07-08T06:52:55.011Z,23.1
2023-07-08T06:57:54.865Z,23.3
2023-07-08T07:02:55.143Z,22.5
2023-07-08T07:07:54.897Z,22.4
2023-07-08T07:12:55.024Z,22.7
2023-07-08T07:22:55.093Z,22.9
2023-07-08T07:27:54.897Z,23.0
2023-07-08T07:32:55.103Z,22.4
2023-07-08T07:37:54.877Z,23.5
2023-07-08T07:42:54.992Z,22.8
2023-07-08T07:47:54.934Z,22.5
2023-07-08T07:52:55.031Z,22.2
2023-07-08T07:57:54.881Z,21.8
2023-07-08T08:02:55.213Z,21.8
2023-07-08T08:07:54.916Z,21.7
2023-07-08T08:12:55.035Z,21.7
2023-07-08T08:17:54.926Z,22.3
2023-07-08T08:22:54.983Z,22.5
2023-07-08T08:27:54.902Z,22.0
2023-07-08T08:32:55.118Z,21.6
2023-07-08T08:37:54.886Z,21.5
2023-07-08T08:42:55.050Z,21.3
2023-07-08T08:47:55.006Z,20.5
2023-07-08T08:52:55.006Z,20.7
2023-07-08T08:57:54.861Z,21.9
2023-07-08T09:02:55.088Z,21.2
2023-07-08T09:07:54.881Z,21.6
2023-07-08T09:12:55.001Z,21.4
2023-07-08T09:17:55.012Z,21.8
2023-07-08T09:22:55.824Z,22.2
2023-07-08T09:27:54.923Z,22.1
2023-07-08T09:32:55.075Z,21.7
2023-07-08T09:37:54.974Z,21.7
2023-07-08T09:42:55.039Z,21.6
2023-07-08T09:47:54.929Z,21.2
2023-07-08T09:52:56.433Z,21.0
2023-07-08T09:57:54.913Z,20.9
2023-07-08T10:02:55.073Z,20.7
2023-07-08T10:07:54.879Z,20.5
2023-07-08T10:12:55.050Z,20.2
2023-07-08T10:17:54.939Z,20.1
2023-07-08T10:22:55.138Z,20.0
2023-07-08T10:27:54.920Z,20.0
2023-07-08T10:32:55.046Z,20.0
2023-07-08T10:37:54.935Z,20.5
2023-07-08T10:42:55.023Z,20.4
2023-07-08T10:47:54.938Z,20.4
2023-07-08T10:52:55.055Z,21.0
2023-07-08T10:57:54.962Z,20.9
2023-07-08T11:02:55.093Z,20.5
2023-07-08T11:07:54.912Z,20.4
2023-07-08T11:12:55.053Z,20.5
2023-07-08T11:17:54.970Z,20.3
2023-07-08T11:22:55.053Z,20.2
2023-07-08T11:27:54.926Z,20.3
2023-07-08T11:32:55.061Z,20.6
2023-07-08T11:37:54.914Z,20.7
2023-07-08T11:47:55.022Z,20.5
2023-07-08T11:52:55.025Z,20.5
2023-07-08T11:57:54.928Z,20.6
2023-07-08T12:02:55.156Z,20.5
2023-07-08T12:07:54.932Z,20.7
2023-07-08T12:12:55.024Z,20.8
2023-07-08T12:17:54.988Z,20.8
2023-07-08T12:22:55.040Z,20.8
2023-07-08T12:27:54.931Z,20.6
2023-07-08T12:32:55.113Z,20.5
2023-07-08T12:37:54.909Z,20.5
2023-07-08T12:42:55.053Z,20.4
2023-07-08T12:47:57.160Z,20.2
2023-07-08T12:52:55.022Z,20.2
2023-07-08T12:57:54.930Z,20.0
2023-07-08T13:02:55.129Z,20.3
2023-07-08T13:07:54.915Z,20.3
2023-07-08T13:12:55.157Z,20.2
2023-07-08T13:17:54.925Z,20.2
2023-07-08T13:22:55.068Z,20.2
2023-07-08T13:27:54.933Z,20.3
2023-07-08T13:32:55.362Z,20.2
2023-07-08T13:37:54.931Z,20.1
2023-07-08T13:42:55.073Z,20.2
2023-07-08T13:47:54.998Z,20.2
2023-07-08T13:52:55.076Z,20.3
2023-07-08T13:57:54.933Z,19.9
2023-07-08T14:02:55.142Z,19.7
2023-07-08T14:07:54.960Z,19.7
2023-07-08T14:12:55.078Z,19.9
2023-07-08T14:22:55.070Z,20.2
2023-07-08T14:27:55.008Z,20.0
2023-07-08T14:32:55.157Z,20.0
2023-07-08T14:37:55.007Z,20.2
2023-07-08T14:42:55.085Z,20.0
2023-07-08T14:47:54.975Z,20.0
2023-07-08T14:52:55.042Z,20.0
2023-07-08T14:57:54.940Z,20.2
2023-07-08T15:02:55.122Z,20.2
2023-07-08T15:07:54.958Z,19.9
2023-07-08T15:12:55.054Z,20.0
2023-07-08T15:17:55.233Z,20.0
2023-07-08T15:27:54.936Z,20.3
2023-07-08T15:32:55.216Z,20.4
2023-07-08T15:37:54.941Z,20.4
2023-07-08T15:42:55.136Z,20.4
2023-07-08T15:47:54.976Z,20.5
2023-07-08T15:52:55.211Z,20.6
2023-07-08T15:57:54.938Z,20.5
2023-07-08T16:02:55.227Z,20.5
2023-07-08T16:07:54.900Z,20.5
2023-07-08T16:12:55.078Z,20.5
2023-07-08T16:17:55.009Z,20.5
2023-07-08T16:22:55.089Z,20.5
2023-07-08T16:27:54.944Z,20.7
2023-07-08T16:32:55.115Z,20.5
2023-07-08T16:37:54.958Z,20.5
2023-07-08T16:42:55.163Z,20.5
2023-07-08T16:47:55.031Z,20.4
2023-07-08T16:52:55.079Z,20.5
2023-07-08T16:57:54.948Z,20.4
2023-07-08T17:02:55.232Z,20.3
2023-07-08T17:07:54.950Z,20.3
2023-07-08T17:12:55.037Z,20.3
2023-07-08T17:17:55.056Z,20.2
2023-07-08T17:22:55.080Z,20.4
2023-07-08T17:27:54.954Z,20.3
2023-07-08T17:32:55.077Z,20.4
2023-07-08T17:37:54.982Z,20.4
2023-07-08T17:42:55.107Z,20.5
2023-07-08T17:47:55.047Z,20.7
2023-07-08T17:52:55.125Z,20.7
2023-07-08T17:57:54.954Z,20.9
2023-07-08T18:02:55.252Z,20.9
2023-07-08T18:07:54.970Z,21.0
2023-07-08T18:12:55.112Z,21.0
2023-07-08T18:17:55.037Z,20.9
2023-07-08T18:22:55.100Z,20.8
2023-07-08T18:27:54.974Z,20.6
2023-07-08T18:32:55.134Z,20.4
2023-07-08T18:37:54.967Z,20.4
2023-07-08T18:42:55.079Z,20.4
2023-07-08T18:47:55.027Z,20.4
2023-07-08T18:52:55.070Z,20.4
2023-07-08T18:57:54.973Z,20.3
2023-07-08T19:02:55.229Z,20.2
2023-07-08T19:07:54.996Z,20.1
2023-07-08T19:12:55.073Z,20.0
2023-07-08T19:17:55.083Z,19.9
2023-07-08T19:22:55.082Z,19.9
2023-07-08T19:27:54.967Z,19.9
2023-07-08T19:32:55.089Z,19.9
2023-07-08T19:37:54.985Z,19.8
2023-07-08T19:42:55.167Z,19.7
2023-07-08T19:47:55.093Z,19.7
2023-07-08T19:52:55.075Z,19.6
2023-07-08T19:57:54.980Z,19.5
2023-07-08T20:02:55.206Z,19.5
2023-07-08T20:07:54.982Z,19.4
2023-07-08T20:12:55.156Z,19.4
2023-07-08T20:17:55.067Z,19.3
2023-07-08T20:22:55.117Z,19.2
2023-07-08T20:27:56.035Z,19.2
2023-07-08T20:32:55.175Z,19.2
2023-07-08T20:37:54.995Z,19.2
2023-07-08T20:42:55.077Z,19.0
2023-07-08T20:47:55.029Z,19.2
2023-07-08T20:52:55.085Z,19.1
2023-07-08T20:57:54.999Z,19.0
2023-07-08T21:02:55.209Z,19.0
2023-07-08T21:07:55.026Z,18.8
2023-07-08T21:12:55.083Z,18.9
2023-07-08T21:17:55.197Z,18.7
2023-07-08T21:22:55.127Z,18.5
2023-07-08T21:27:55.005Z,18.5
2023-07-08T21:32:55.181Z,18.4
2023-07-08T21:37:55.005Z,18.5
2023-07-08T21:42:55.135Z,18.6
2023-07-08T21:47:55.053Z,18.5
2023-07-08T21:52:55.128Z,18.5
2023-07-08T21:57:55.317Z,18.7
2023-07-08T22:02:55.175Z,18.6
2023-07-08T22:07:55.008Z,18.7
2023-07-08T22:12:55.091Z,18.8
2023-07-08T22:17:55.116Z,18.9
2023-07-08T22:22:55.106Z,18.7
2023-07-08T22:27:55.033Z,18.7
2023-07-08T22:32:55.184Z,18.7
2023-07-08T22:37:55.026Z,18.8
2023-07-08T22:42:55.117Z,18.7
2023-07-08T22:47:55.046Z,18.7
2023-07-08T22:52:55.200Z,18.7
2023-07-08T22:57:55.091Z,18.7
2023-07-08T23:02:55.295Z,18.8
2023-07-08T23:07:55.044Z,18.7
2023-07-08T23:12:55.177Z,18.7
2023-07-08T23:17:55.193Z,18.7
2023-07-08T23:22:55.165Z,18.7
2023-07-08T23:27:55.034Z,18.7
2023-07-08T23:32:55.271Z,18.5
2023-07-08T23:42:55.169Z,18.6
2023-07-08T23:47:55.085Z,18.7
2023-07-08T23:52:55.186Z,18.8
2023-07-08T23:57:55.045Z,18.7
