createdAt,value
2019-02-09T00:02:19.414Z,7.30
2019-02-09T00:04:50.456Z,7.30
2019-02-09T00:07:21.308Z,7.20
2019-02-09T00:09:52.228Z,7.20
2019-02-09T00:12:23.383Z,7.20
2019-02-09T00:14:54.392Z,7.20
2019-02-09T00:17:25.677Z,7.10
2019-02-09T00:19:56.933Z,7.10
2019-02-09T00:22:28.257Z,7.10
2019-02-09T00:24:59.224Z,7.10
2019-02-09T00:27:30.281Z,7.10
2019-02-09T00:30:02.895Z,7.10
2019-02-09T00:32:35.234Z,7.20
2019-02-09T00:35:06.430Z,7.10
2019-02-09T00:37:37.418Z,7.10
2019-02-09T00:40:09.079Z,7.10
2019-02-09T00:42:39.999Z,7.10
2019-02-09T00:45:12.572Z,7.10
2019-02-09T00:47:46.485Z,7.10
2019-02-09T00:50:19.450Z,7.20
2019-02-09T00:52:50.458Z,7.20
2019-02-09T00:55:21.901Z,7.20
2019-02-09T00:57:52.910Z,7.20
2019-02-09T01:00:25.194Z,7.20
2019-02-09T01:02:56.575Z,7.10
2019-02-09T01:05:30.621Z,7.10
2019-02-09T01:08:01.607Z,7.10
2019-02-09T01:10:33.450Z,7.10
2019-02-09T01:13:04.626Z,7.10
2019-02-09T01:15:35.577Z,7.10
2019-02-09T01:18:06.743Z,7.10
2019-02-09T01:20:38.162Z,7.10
2019-02-09T01:23:09.254Z,7.10
2019-02-09T01:25:40.277Z,7.10
2019-02-09T01:28:11.280Z,7.10
2019-02-09T01:30:42.260Z,7.20
2019-02-09T01:33:13.061Z,7.20
2019-02-09T01:35:46.954Z,7.20
2019-02-09T01:38:17.834Z,7.20
2019-02-09T01:40:48.756Z,7.30
2019-02-09T01:43:19.690Z,7.40
2019-02-09T01:45:51.559Z,7.40
2019-02-09T01:48:22.617Z,7.40
2019-02-09T01:50:53.660Z,7.40
2019-02-09T01:53:24.428Z,7.40
2019-02-09T01:55:55.290Z,7.30
2019-02-09T01:58:26.258Z,7.30
2019-02-09T02:00:57.176Z,7.20
2019-02-09T02:03:28.173Z,7.20
2019-02-09T02:06:00.288Z,7.10
2019-02-09T02:08:31.186Z,7.10
2019-02-09T02:11:02.140Z,7.10
2019-02-09T02:13:33.113Z,7.10
2019-02-09T02:16:04.403Z,7.10
2019-02-09T02:18:35.384Z,7.10
2019-02-09T02:21:06.977Z,7.10
2019-02-09T02:23:38.012Z,7.10
2019-02-09T02:26:09.000Z,7.10
2019-02-09T02:28:39.873Z,7.10
2019-02-09T02:31:10.870Z,7.10
2019-02-09T02:33:41.942Z,7.10
2019-02-09T02:36:12.951Z,7.10
2019-02-09T02:38:43.828Z,7.10
2019-02-09T02:41:16.582Z,7.10
2019-02-09T02:43:47.463Z,7.10
2019-02-09T02:46:19.108Z,7.10
2019-02-09T02:48:49.913Z,7.20
2019-02-09T02:51:20.694Z,7.20
2019-02-09T02:53:51.636Z,7.20
2019-02-09T02:56:22.646Z,7.20
2019-02-09T02:58:53.512Z,7.30
2019-02-09T03:01:24.498Z,7.30
2019-02-09T03:03:55.341Z,7.40
2019-02-09T03:06:26.115Z,7.40
2019-02-09T03:08:57.054Z,7.40
2019-02-09T03:11:27.944Z,7.40
2019-02-09T03:13:58.745Z,7.40
2019-02-09T03:16:31.410Z,7.40
2019-02-09T03:19:02.197Z,7.40
2019-02-09T03:21:33.283Z,7.50
2019-02-09T03:24:04.227Z,7.50
2019-02-09T03:26:35.038Z,7.50
2019-02-09T03:29:07.038Z,7.50
2019-02-09T03:31:37.931Z,7.50
2019-02-09T03:34:08.800Z,7.50
2019-02-09T03:36:40.842Z,7.50
2019-02-09T03:39:11.746Z,7.50
2019-02-09T03:41:42.741Z,7.50
2019-02-09T03:44:14.559Z,7.50
2019-02-09T03:46:45.818Z,7.50
2019-02-09T03:49:16.666Z,7.50
2019-02-09T03:51:47.715Z,7.50
2019-02-09T03:54:18.717Z,7.50
2019-02-09T03:56:50.163Z,7.50
2019-02-09T03:59:21.115Z,7.50
2019-02-09T04:01:52.014Z,7.50
2019-02-09T04:04:22.898Z,7.50
2019-02-09T04:06:53.868Z,7.50
2019-02-09T04:09:24.693Z,7.50
2019-02-09T04:11:55.766Z,7.50
2019-02-09T04:14:26.643Z,7.60
2019-02-09T04:16:59.020Z,7.60
2019-02-09T04:19:29.981Z,7.70
2019-02-09T04:22:01.132Z,7.80
2019-02-09T04:24:31.968Z,7.90
2019-02-09T04:27:02.777Z,8.00
2019-02-09T04:29:34.044Z,8.10
2019-02-09T04:32:04.902Z,8.10
2019-02-09T04:34:35.794Z,8.10
2019-02-09T04:37:06.720Z,8.10
2019-02-09T04:39:37.590Z,8.10
2019-02-09T04:42:08.538Z,8.10
2019-02-09T04:44:39.330Z,8.20
2019-02-09T04:47:10.392Z,8.20
2019-02-09T04:49:41.158Z,8.30
2019-02-09T04:52:13.157Z,8.20
2019-02-09T04:54:44.060Z,8.20
2019-02-09T04:57:15.000Z,8.30
2019-02-09T04:59:45.790Z,8.20
2019-02-09T05:02:16.701Z,8.20
2019-02-09T05:04:47.598Z,8.20
2019-02-09T05:07:18.473Z,8.20
2019-02-09T05:09:49.340Z,8.20
2019-02-09T05:12:20.212Z,8.20
2019-02-09T05:14:52.192Z,8.20
2019-02-09T05:17:23.044Z,8.20
2019-02-09T05:19:53.903Z,8.20
2019-02-09T05:22:25.970Z,8.20
2019-02-09T05:24:57.034Z,8.10
2019-02-09T05:27:29.692Z,8.10
2019-02-09T05:30:00.635Z,8.10
2019-02-09T05:32:31.479Z,8.10
2019-02-09T05:35:02.273Z,8.10
2019-02-09T05:37:33.091Z,8.00
2019-02-09T05:40:04.654Z,8.00
2019-02-09T05:42:38.261Z,8.00
2019-02-09T05:45:12.075Z,8.00
2019-02-09T05:47:43.050Z,8.00
2019-02-09T05:50:15.590Z,8.00
2019-02-09T05:52:46.730Z,8.00
2019-02-09T05:55:18.083Z,8.00
2019-02-09T05:57:49.118Z,8.00
2019-02-09T06:00:53.462Z,8.00
2019-02-09T06:03:24.336Z,8.00
2019-02-09T06:05:55.155Z,8.00
2019-02-09T06:08:26.070Z,8.00
2019-02-09T06:13:33.529Z,8.10
2019-02-09T06:16:04.690Z,8.10
2019-02-09T06:18:35.632Z,8.10
2019-02-09T06:21:06.541Z,8.00
2019-02-09T06:23:39.722Z,8.10
2019-02-09T06:26:10.602Z,8.10
2019-02-09T06:28:42.481Z,8.20
2019-02-09T06:31:13.387Z,8.10
2019-02-09T06:33:44.257Z,8.10
2019-02-09T06:36:15.115Z,8.10
2019-02-09T06:38:46.082Z,8.20
2019-02-09T06:41:16.953Z,8.20
2019-02-09T06:43:48.193Z,8.20
2019-02-09T06:46:19.038Z,8.20
2019-02-09T06:48:49.903Z,8.20
2019-02-09T06:51:20.900Z,8.20
2019-02-09T06:53:52.565Z,8.20
2019-02-09T06:56:23.567Z,8.30
2019-02-09T06:58:54.446Z,8.20
2019-02-09T07:01:27.023Z,8.20
2019-02-09T07:03:57.896Z,8.20
2019-02-09T07:06:29.071Z,8.20
2019-02-09T07:09:00.370Z,8.20
2019-02-09T07:11:31.365Z,8.20
2019-02-09T07:14:02.230Z,8.30
2019-02-09T07:16:33.189Z,8.30
2019-02-09T07:19:04.078Z,8.30
2019-02-09T07:21:34.930Z,8.20
2019-02-09T07:24:06.321Z,8.30
2019-02-09T07:26:37.358Z,8.20
2019-02-09T07:29:08.380Z,8.30
2019-02-09T07:31:39.193Z,8.20
2019-02-09T07:34:10.076Z,8.20
2019-02-09T07:36:42.346Z,8.20
2019-02-09T07:39:13.208Z,8.20
2019-02-09T07:41:44.029Z,8.20
2019-02-09T07:44:14.957Z,8.10
2019-02-09T07:46:45.899Z,8.10
2019-02-09T07:49:18.971Z,8.10
2019-02-09T07:51:49.791Z,8.10
2019-02-09T07:54:20.784Z,8.00
2019-02-09T07:56:51.751Z,8.00
2019-02-09T07:59:22.674Z,7.90
2019-02-09T08:02:04.256Z,7.90
2019-02-09T08:04:29.342Z,7.80
2019-02-09T08:07:01.960Z,7.80
2019-02-09T08:09:32.850Z,7.80
2019-02-09T08:12:05.138Z,7.80
2019-02-09T08:14:36.205Z,7.80
2019-02-09T08:17:07.178Z,7.80
2019-02-09T08:19:38.103Z,7.80
2019-02-09T08:22:10.298Z,7.80
2019-02-09T08:24:43.232Z,7.90
2019-02-09T08:27:14.328Z,7.90
2019-02-09T08:29:45.324Z,8.00
2019-02-09T08:32:16.305Z,8.00
2019-02-09T08:34:47.273Z,8.10
2019-02-09T08:37:20.067Z,8.10
2019-02-09T08:39:50.962Z,8.10
2019-02-09T08:42:21.816Z,8.10
2019-02-09T08:44:53.826Z,8.20
2019-02-09T08:47:26.229Z,8.20
2019-02-09T08:49:57.071Z,8.20
2019-02-09T08:52:29.800Z,8.20
2019-02-09T08:55:00.755Z,8.20
2019-02-09T08:57:32.413Z,8.30
2019-02-09T09:00:03.297Z,8.30
2019-02-09T09:02:34.465Z,8.30
2019-02-09T09:05:09.785Z,8.40
2019-02-09T09:07:39.628Z,8.40
2019-02-09T09:10:11.449Z,8.50
2019-02-09T09:12:42.379Z,8.50
2019-02-09T09:15:17.271Z,8.60
2019-02-09T09:17:48.295Z,8.70
2019-02-09T09:20:22.635Z,8.70
2019-02-09T09:22:56.281Z,8.80
2019-02-09T09:25:27.815Z,8.80
2019-02-09T09:28:00.472Z,8.80
2019-02-09T09:30:32.734Z,8.80
2019-02-09T09:33:03.651Z,8.90
2019-02-09T09:35:43.642Z,8.90
2019-02-09T09:38:16.788Z,8.90
2019-02-09T09:40:47.700Z,8.90
2019-02-09T09:43:19.443Z,8.80
2019-02-09T09:45:50.334Z,8.80
2019-02-09T09:48:21.790Z,8.80
2019-02-09T09:50:52.758Z,8.80
2019-02-09T09:53:23.717Z,8.80
2019-02-09T09:55:55.566Z,8.80
2019-02-09T09:58:26.529Z,8.90
2019-02-09T10:00:57.519Z,9.00
2019-02-09T10:03:31.914Z,9.10
2019-02-09T10:06:03.004Z,9.20
2019-02-09T10:08:33.981Z,9.20
2019-02-09T10:11:05.100Z,9.20
2019-02-09T10:13:36.368Z,9.20
2019-02-09T10:16:07.216Z,9.20
2019-02-09T10:18:38.109Z,9.30
2019-02-09T10:21:09.063Z,9.40
2019-02-09T10:23:39.988Z,9.40
2019-02-09T10:26:11.016Z,9.40
2019-02-09T10:28:42.016Z,9.40
2019-02-09T10:31:13.058Z,9.40
2019-02-09T10:33:44.121Z,9.50
2019-02-09T10:36:15.036Z,9.50
2019-02-09T10:38:45.881Z,9.50
2019-02-09T10:41:17.081Z,9.50
2019-02-09T10:43:48.095Z,9.60
2019-02-09T10:46:19.295Z,9.60
2019-02-09T10:48:50.583Z,9.50
2019-02-09T10:51:21.586Z,9.50
2019-02-09T10:53:52.543Z,9.60
2019-02-09T10:56:23.437Z,9.70
2019-02-09T10:58:54.375Z,9.90
2019-02-09T11:01:25.474Z,10.10
2019-02-09T11:03:56.395Z,10.10
2019-02-09T11:06:27.276Z,10.00
2019-02-09T11:08:58.302Z,10.00
2019-02-09T11:11:29.244Z,10.00
2019-02-09T11:14:00.265Z,10.00
2019-02-09T11:16:31.174Z,9.90
2019-02-09T11:19:02.130Z,9.80
2019-02-09T11:21:33.136Z,9.80
2019-02-09T11:24:04.588Z,9.80
2019-02-09T11:26:35.907Z,9.90
2019-02-09T11:29:06.977Z,10.00
2019-02-09T11:31:39.315Z,10.00
2019-02-09T11:34:10.271Z,10.00
2019-02-09T11:36:41.102Z,10.00
2019-02-09T11:39:12.128Z,10.00
2019-02-09T11:41:43.189Z,10.00
2019-02-09T11:44:14.220Z,10.00
2019-02-09T11:46:45.179Z,10.00
2019-02-09T11:49:18.001Z,9.90
2019-02-09T11:51:48.921Z,9.90
2019-02-09T11:54:19.987Z,10.10
2019-02-09T11:56:50.949Z,10.30
2019-02-09T11:59:22.049Z,10.20
2019-02-09T12:01:53.168Z,10.20
2019-02-09T12:04:24.115Z,10.10
2019-02-09T12:06:55.141Z,10.00
2019-02-09T12:09:26.110Z,10.10
2019-02-09T12:11:57.052Z,10.30
2019-02-09T12:14:28.084Z,10.20
2019-02-09T12:16:59.016Z,10.10
2019-02-09T12:19:29.984Z,10.10
2019-02-09T12:22:00.882Z,10.20
2019-02-09T12:24:32.049Z,10.20
2019-02-09T12:27:03.262Z,10.10
2019-02-09T12:29:34.377Z,10.10
2019-02-09T12:32:05.826Z,10.10
2019-02-09T12:34:36.856Z,10.10
2019-02-09T12:37:07.844Z,10.10
2019-02-09T12:39:38.855Z,10.10
2019-02-09T12:42:11.385Z,10.10
2019-02-09T12:44:42.632Z,9.90
2019-02-09T12:47:13.561Z,9.70
2019-02-09T12:49:44.960Z,9.70
2019-02-09T12:52:16.057Z,9.70
2019-02-09T12:54:47.241Z,9.60
2019-02-09T12:57:18.305Z,9.20
2019-02-09T12:59:49.259Z,8.70
2019-02-09T13:02:20.592Z,8.40
2019-02-09T13:04:51.735Z,8.20
2019-02-09T13:07:22.803Z,8.00
2019-02-09T13:09:53.902Z,8.00
2019-02-09T13:12:24.741Z,8.10
2019-02-09T13:14:56.011Z,8.30
2019-02-09T13:17:28.446Z,8.40
2019-02-09T13:20:00.460Z,8.50
2019-02-09T13:22:31.433Z,8.60
2019-02-09T13:25:02.537Z,8.80
2019-02-09T13:27:33.967Z,8.90
2019-02-09T13:30:07.058Z,9.00
2019-02-09T13:32:38.003Z,9.00
2019-02-09T13:35:09.094Z,9.10
2019-02-09T13:37:40.218Z,9.30
2019-02-09T13:40:15.280Z,9.30
2019-02-09T13:42:46.271Z,9.40
2019-02-09T13:45:26.011Z,9.50
2019-02-09T13:47:57.055Z,9.40
2019-02-09T13:50:29.383Z,9.40
2019-02-09T13:53:00.361Z,9.40
2019-02-09T13:55:36.223Z,9.40
2019-02-09T13:58:07.496Z,9.40
2019-02-09T14:00:38.929Z,9.40
2019-02-09T14:03:11.562Z,9.50
2019-02-09T14:05:44.282Z,9.60
2019-02-09T14:08:16.375Z,9.60
2019-02-09T14:10:47.524Z,9.70
2019-02-09T14:13:18.646Z,9.70
2019-02-09T14:15:50.671Z,9.80
2019-02-09T14:18:23.162Z,9.80
2019-02-09T14:20:54.127Z,9.80
2019-02-09T14:23:25.158Z,9.80
2019-02-09T14:25:56.047Z,9.80
2019-02-09T14:28:32.009Z,9.70
2019-02-09T14:31:03.007Z,9.70
2019-02-09T14:33:34.979Z,9.70
2019-02-09T14:36:06.055Z,9.80
2019-02-09T14:38:38.043Z,9.80
2019-02-09T14:41:09.037Z,9.80
2019-02-09T14:43:39.903Z,9.90
2019-02-09T14:46:10.884Z,9.90
2019-02-09T14:48:41.824Z,10.00
2019-02-09T14:51:13.122Z,10.00
2019-02-09T14:53:44.170Z,10.00
2019-02-09T14:56:15.295Z,10.10
2019-02-09T14:58:46.258Z,10.10
2019-02-09T15:01:17.214Z,10.10
2019-02-09T15:03:48.270Z,10.10
2019-02-09T15:06:19.259Z,10.10
2019-02-09T15:08:50.218Z,10.00
2019-02-09T15:11:21.236Z,9.90
2019-02-09T15:13:52.138Z,9.90
2019-02-09T15:16:45.415Z,9.90
2019-02-09T15:19:16.764Z,9.80
2019-02-09T15:21:47.798Z,9.70
2019-02-09T15:24:20.616Z,9.60
2019-02-09T15:26:51.744Z,9.60
2019-02-09T15:29:23.002Z,9.50
2019-02-09T15:31:53.937Z,9.50
2019-02-09T15:34:24.747Z,9.40
2019-02-09T15:36:55.793Z,9.40
2019-02-09T15:39:26.866Z,9.40
2019-02-09T15:41:57.794Z,9.30
2019-02-09T15:44:28.737Z,9.30
2019-02-09T15:46:59.688Z,9.20
2019-02-09T15:49:30.777Z,9.10
2019-02-09T15:52:02.001Z,9.10
2019-02-09T15:54:33.125Z,9.00
2019-02-09T15:57:04.635Z,8.90
2019-02-09T15:59:36.636Z,8.80
2019-02-09T16:02:07.579Z,8.80
2019-02-09T16:04:38.575Z,8.70
2019-02-09T16:07:09.754Z,8.70
2019-02-09T16:09:40.676Z,8.70
2019-02-09T16:12:11.559Z,8.70
2019-02-09T16:14:42.485Z,8.60
2019-02-09T16:17:13.526Z,8.60
2019-02-09T16:19:46.141Z,8.60
2019-02-09T16:22:17.160Z,8.60
2019-02-09T16:24:48.109Z,8.60
2019-02-09T16:27:19.146Z,8.50
2019-02-09T16:29:50.506Z,8.60
2019-02-09T16:32:23.281Z,8.60
2019-02-09T16:34:54.751Z,8.60
2019-02-09T16:37:26.765Z,8.70
2019-02-09T16:39:57.914Z,8.70
2019-02-09T16:42:29.901Z,8.70
2019-02-09T16:45:00.862Z,8.70
2019-02-09T16:47:32.654Z,8.70
2019-02-09T16:50:03.662Z,8.60
2019-02-09T16:52:34.598Z,8.60
2019-02-09T16:55:06.720Z,8.60
2019-02-09T16:57:37.759Z,8.60
2019-02-09T17:00:10.734Z,8.60
2019-02-09T17:02:41.659Z,8.50
2019-02-09T17:05:13.079Z,8.50
2019-02-09T17:07:44.026Z,8.50
2019-02-09T17:10:15.838Z,8.50
2019-02-09T17:12:47.848Z,8.60
2019-02-09T17:15:20.995Z,8.60
2019-02-09T17:17:52.213Z,8.60
2019-02-09T17:20:23.252Z,8.70
2019-02-09T17:22:54.228Z,8.60
2019-02-09T17:25:25.581Z,8.70
2019-02-09T17:27:57.107Z,8.60
2019-02-09T17:30:29.664Z,8.60
2019-02-09T17:33:00.655Z,8.70
2019-02-09T17:38:30.364Z,8.70
2019-02-09T17:41:01.239Z,8.70
2019-02-09T17:43:32.124Z,8.80
2019-02-09T17:51:43.228Z,8.80
2019-02-09T17:54:18.117Z,8.80
2019-02-09T17:56:49.099Z,8.80
2019-02-09T17:59:20.124Z,8.80
2019-02-09T18:01:51.211Z,8.80
2019-02-09T18:04:22.391Z,8.70
2019-02-09T18:06:54.605Z,8.70
2019-02-09T18:09:26.752Z,8.70
2019-02-09T18:11:57.656Z,8.70
2019-02-09T18:14:28.580Z,8.60
2019-02-09T18:16:59.667Z,8.50
2019-02-09T18:19:30.924Z,8.50
2019-02-09T18:22:02.079Z,8.50
2019-02-09T18:24:33.030Z,8.50
2019-02-09T18:27:03.993Z,8.40
2019-02-09T18:29:35.121Z,8.40
2019-02-09T18:32:07.379Z,8.40
2019-02-09T18:34:38.554Z,8.40
2019-02-09T18:37:09.861Z,8.40
2019-02-09T18:39:40.940Z,8.30
2019-02-09T18:42:11.982Z,8.40
2019-02-09T18:44:42.970Z,8.40
2019-02-09T18:47:13.989Z,8.30
2019-02-09T18:49:46.497Z,8.30
2019-02-09T18:52:17.421Z,8.30
2019-02-09T18:54:48.615Z,8.30
2019-02-09T18:57:19.644Z,8.30
2019-02-09T18:59:50.607Z,8.20
2019-02-09T19:02:22.497Z,8.20
2019-02-09T19:04:53.469Z,8.20
2019-02-09T19:07:24.540Z,8.20
2019-02-09T19:09:55.587Z,8.20
2019-02-09T19:12:26.719Z,8.30
2019-02-09T19:14:57.776Z,8.30
2019-02-09T19:17:28.829Z,8.30
2019-02-09T19:20:00.241Z,8.30
2019-02-09T19:22:32.610Z,8.30
2019-02-09T19:25:05.024Z,8.40
2019-02-09T19:27:37.081Z,8.40
2019-02-09T19:30:11.515Z,8.30
2019-02-09T19:32:46.314Z,8.30
2019-02-09T19:35:18.188Z,8.30
2019-02-09T19:37:49.560Z,8.30
2019-02-09T19:40:20.738Z,8.30
2019-02-09T19:42:51.862Z,8.30
2019-02-09T19:45:25.216Z,8.30
2019-02-09T19:47:57.419Z,8.30
2019-02-09T19:50:28.552Z,8.30
2019-02-09T19:53:00.059Z,8.30
2019-02-09T19:55:32.319Z,8.30
2019-02-09T19:58:04.794Z,8.40
2019-02-09T20:00:37.808Z,8.40
2019-02-09T20:03:09.156Z,8.40
2019-02-09T20:05:40.366Z,8.40
2019-02-09T20:08:11.645Z,8.40
2019-02-09T20:10:42.702Z,8.40
2019-02-09T20:13:13.912Z,8.40
2019-02-09T20:15:44.996Z,8.40
2019-02-09T20:18:15.908Z,8.40
2019-02-09T20:20:47.702Z,8.40
2019-02-09T20:23:18.674Z,8.40
2019-02-09T20:25:50.297Z,8.40
2019-02-09T20:28:21.436Z,8.40
2019-02-09T20:30:52.534Z,8.40
2019-02-09T20:33:24.907Z,8.40
2019-02-09T20:35:55.930Z,8.40
2019-02-09T20:38:26.962Z,8.50
2019-02-09T20:41:01.542Z,8.40
2019-02-09T20:43:32.442Z,8.40
2019-02-09T20:46:03.395Z,8.30
2019-02-09T20:48:34.598Z,8.40
2019-02-09T20:51:05.913Z,8.40
2019-02-09T20:53:36.945Z,8.40
2019-02-09T20:56:08.005Z,8.30
2019-02-09T20:58:39.182Z,8.30
2019-02-09T21:01:11.388Z,8.40
2019-02-09T21:03:42.366Z,8.40
2019-02-09T21:06:13.314Z,8.40
2019-02-09T21:08:44.387Z,8.40
2019-02-09T21:11:17.134Z,8.40
2019-02-09T21:13:48.263Z,8.40
2019-02-09T21:16:19.234Z,8.30
2019-02-09T21:18:50.431Z,8.30
2019-02-09T21:21:21.402Z,8.30
2019-02-09T21:23:54.227Z,8.20
2019-02-09T21:26:25.179Z,8.20
2019-02-09T21:28:56.235Z,8.20
2019-02-09T21:31:27.354Z,8.20
2019-02-09T21:33:58.513Z,8.20
2019-02-09T21:36:29.541Z,8.30
2019-02-09T21:39:00.662Z,8.30
2019-02-09T21:41:32.759Z,8.20
2019-02-09T21:44:03.859Z,8.20
2019-02-09T21:46:34.859Z,8.20
2019-02-09T21:49:05.978Z,8.10
2019-02-09T21:51:37.009Z,8.10
2019-02-09T21:54:09.014Z,8.10
2019-02-09T21:56:40.217Z,8.20
2019-02-09T21:59:12.260Z,8.20
2019-02-09T22:01:44.206Z,8.20
2019-02-09T22:04:15.121Z,8.30
2019-02-09T22:06:46.002Z,8.30
2019-02-09T22:09:18.052Z,8.30
2019-02-09T22:11:49.013Z,8.30
2019-02-09T22:14:20.100Z,8.40
2019-02-09T22:16:52.985Z,8.40
2019-02-09T22:19:25.189Z,8.40
2019-02-09T22:21:56.395Z,8.40
2019-02-09T22:24:27.446Z,8.40
2019-02-09T22:26:58.605Z,8.40
2019-02-09T22:29:29.632Z,8.40
2019-02-09T22:32:00.676Z,8.40
2019-02-09T22:34:32.865Z,8.40
2019-02-09T22:37:04.401Z,8.40
2019-02-09T22:39:35.392Z,8.40
2019-02-09T22:42:06.581Z,8.50
2019-02-09T22:44:37.586Z,8.50
2019-02-09T22:47:08.792Z,8.50
2019-02-09T22:49:39.766Z,8.50
2019-02-09T22:52:12.063Z,8.50
2019-02-09T22:54:43.401Z,8.50
2019-02-09T22:57:14.407Z,8.50
2019-02-09T22:59:45.318Z,8.50
2019-02-09T23:02:16.391Z,8.50
2019-02-09T23:05:17.696Z,8.50
2019-02-09T23:07:48.667Z,8.60
2019-02-09T23:10:19.647Z,8.60
2019-02-09T23:12:50.582Z,8.60
2019-02-09T23:15:22.606Z,8.60
2019-02-09T23:17:53.618Z,8.60
2019-02-09T23:20:24.680Z,8.70
2019-02-09T23:22:55.531Z,8.60
2019-02-09T23:25:26.545Z,8.60
2019-02-09T23:27:57.432Z,8.60
2019-02-09T23:30:30.260Z,8.60
2019-02-09T23:33:01.161Z,8.60
2019-02-09T23:35:32.345Z,8.60
2019-02-09T23:38:03.473Z,8.60
2019-02-09T23:40:34.429Z,8.60
2019-02-09T23:43:05.356Z,8.60
2019-02-09T23:45:36.261Z,8.60
2019-02-09T23:48:07.192Z,8.60
2019-02-09T23:50:38.294Z,8.60
2019-02-09T23:53:09.289Z,8.60
2019-02-09T23:55:40.305Z,8.60
2019-02-09T23:58:11.238Z,8.60
