createdAt,value
2022-10-23T00:04:13.155Z,12.97
2022-10-23T00:09:34.855Z,12.99
2022-10-23T00:14:56.202Z,12.99
2022-10-23T00:20:18.318Z,12.95
2022-10-23T00:25:40.006Z,12.95
2022-10-23T00:31:03.380Z,12.99
2022-10-23T00:36:25.310Z,12.94
2022-10-23T00:41:46.573Z,12.83
2022-10-23T00:47:08.666Z,12.74
2022-10-23T00:52:30.997Z,12.62
2022-10-23T00:57:53.344Z,12.45
2022-10-23T01:03:16.872Z,12.30
2022-10-23T01:08:50.031Z,12.29
2022-10-23T01:14:47.456Z,12.26
2022-10-23T01:20:27.880Z,12.16
2022-10-23T01:26:07.450Z,12.10
2022-10-23T01:31:39.539Z,12.05
2022-10-23T01:37:02.527Z,12.00
2022-10-23T01:42:30.427Z,12.03
2022-10-23T01:47:53.607Z,11.99
2022-10-23T01:53:16.284Z,11.98
2022-10-23T01:58:40.021Z,11.99
2022-10-23T02:04:03.755Z,11.95
2022-10-23T02:09:26.186Z,11.96
2022-10-23T02:14:54.444Z,11.96
2022-10-23T02:20:21.498Z,11.91
2022-10-23T02:25:47.488Z,11.90
2022-10-23T02:31:14.477Z,11.93
2022-10-23T02:36:37.634Z,11.95
2022-10-23T02:42:06.661Z,11.98
2022-10-23T02:47:32.451Z,11.94
2022-10-23T02:53:00.103Z,11.93
2022-10-23T02:58:29.633Z,11.94
2022-10-23T03:03:54.255Z,11.94
2022-10-23T03:09:15.893Z,11.93
2022-10-23T03:14:37.407Z,11.97
2022-10-23T03:19:59.543Z,11.98
2022-10-23T03:25:21.267Z,11.96
2022-10-23T03:30:43.396Z,11.95
2022-10-23T03:36:06.017Z,11.97
2022-10-23T03:41:28.057Z,11.93
2022-10-23T03:46:49.490Z,11.92
2022-10-23T03:52:10.994Z,11.86
2022-10-23T03:57:33.405Z,11.81
2022-10-23T04:02:55.194Z,11.87
2022-10-23T04:08:20.005Z,11.93
2022-10-23T04:13:44.751Z,11.92
2022-10-23T04:19:06.474Z,11.79
2022-10-23T04:24:28.109Z,11.78
2022-10-23T04:29:50.571Z,11.81
2022-10-23T04:35:13.071Z,11.88
2022-10-23T04:40:34.797Z,11.89
2022-10-23T04:45:56.528Z,11.86
2022-10-23T04:51:18.371Z,11.86
2022-10-23T04:56:46.213Z,11.90
2022-10-23T05:02:11.188Z,11.94
2022-10-23T05:07:33.968Z,12.00
2022-10-23T05:13:06.446Z,12.15
2022-10-23T05:18:27.973Z,12.24
2022-10-23T05:23:49.879Z,12.33
2022-10-23T05:29:12.098Z,12.40
2022-10-23T05:34:35.769Z,12.46
2022-10-23T05:39:59.003Z,12.49
2022-10-23T05:45:21.676Z,12.47
2022-10-23T05:51:06.750Z,12.39
2022-10-23T05:56:52.005Z,12.45
2022-10-23T06:02:33.496Z,12.50
2022-10-23T06:08:00.302Z,12.49
2022-10-23T06:13:22.505Z,12.49
2022-10-23T06:18:46.128Z,12.49
2022-10-23T06:24:09.906Z,12.50
2022-10-23T06:29:52.238Z,12.41
2022-10-23T06:35:14.742Z,12.39
2022-10-23T06:40:37.872Z,12.35
2022-10-23T06:46:03.361Z,12.36
2022-10-23T06:51:51.025Z,12.41
2022-10-23T06:57:15.769Z,12.45
2022-10-23T07:02:39.906Z,12.52
2022-10-23T07:08:02.136Z,12.66
2022-10-23T07:13:29.988Z,12.74
2022-10-23T07:19:09.075Z,12.80
2022-10-23T07:25:05.529Z,12.74
2022-10-23T07:30:31.786Z,12.77
2022-10-23T07:35:54.303Z,12.80
2022-10-23T07:41:21.648Z,12.84
2022-10-23T07:46:43.782Z,12.87
2022-10-23T07:52:06.314Z,12.99
2022-10-23T07:57:39.848Z,13.13
2022-10-23T08:03:18.520Z,13.26
2022-10-23T08:08:41.710Z,13.40
2022-10-23T08:14:06.100Z,13.48
2022-10-23T08:19:28.418Z,13.48
2022-10-23T08:24:54.316Z,13.59
2022-10-23T08:30:17.109Z,13.57
2022-10-23T08:35:40.361Z,13.51
2022-10-23T08:41:03.415Z,13.48
2022-10-23T08:46:53.490Z,13.42
2022-10-23T08:52:43.527Z,13.34
2022-10-23T08:58:23.707Z,13.32
2022-10-23T09:03:45.795Z,13.36
2022-10-23T09:09:43.013Z,13.32
2022-10-23T09:15:23.486Z,13.32
2022-10-23T09:20:46.577Z,13.35
2022-10-23T09:26:15.029Z,13.33
2022-10-23T09:31:48.617Z,13.37
2022-10-23T09:37:26.895Z,13.44
2022-10-23T09:42:51.792Z,13.56
2022-10-23T09:48:16.262Z,13.58
2022-10-23T09:53:40.606Z,13.58
2022-10-23T09:59:06.042Z,13.65
2022-10-23T10:04:36.652Z,13.89
2022-10-23T10:09:58.276Z,14.10
2022-10-23T10:15:26.677Z,14.18
2022-10-23T10:21:00.037Z,14.28
2022-10-23T10:32:22.522Z,14.44
2022-10-23T10:38:06.829Z,14.55
2022-10-23T10:43:41.825Z,14.57
2022-10-23T10:49:07.351Z,14.48
2022-10-23T10:54:42.078Z,14.47
2022-10-23T11:00:17.076Z,14.66
2022-10-23T11:05:42.768Z,14.89
2022-10-23T11:11:12.173Z,15.11
2022-10-23T11:16:36.925Z,15.29
2022-10-23T11:22:09.533Z,15.37
2022-10-23T11:27:42.905Z,15.43
2022-10-23T11:33:12.799Z,15.35
2022-10-23T11:38:37.055Z,15.27
2022-10-23T11:44:03.590Z,15.24
2022-10-23T11:49:25.559Z,15.47
2022-10-23T11:54:47.601Z,15.63
2022-10-23T12:00:21.747Z,15.67
2022-10-23T12:05:45.842Z,15.72
2022-10-23T12:11:40.203Z,15.75
2022-10-23T12:17:02.177Z,15.90
2022-10-23T12:22:28.134Z,16.12
2022-10-23T12:28:09.116Z,16.31
2022-10-23T12:33:41.683Z,16.42
2022-10-23T12:39:03.311Z,16.52
2022-10-23T12:44:25.946Z,16.64
2022-10-23T12:49:49.477Z,16.65
2022-10-23T12:55:14.332Z,16.63
2022-10-23T13:00:35.900Z,16.66
2022-10-23T13:05:59.279Z,16.71
2022-10-23T13:11:21.962Z,16.76
2022-10-23T13:16:44.849Z,16.82
2022-10-23T13:22:21.373Z,16.83
2022-10-23T13:27:43.499Z,16.84
2022-10-23T13:33:20.728Z,16.85
2022-10-23T13:38:45.236Z,16.87
2022-10-23T13:44:10.594Z,16.92
2022-10-23T13:49:32.749Z,16.94
2022-10-23T13:54:54.850Z,16.91
2022-10-23T14:00:18.018Z,16.82
2022-10-23T14:05:40.902Z,16.72
2022-10-23T14:11:02.899Z,16.61
2022-10-23T14:16:24.866Z,16.59
2022-10-23T14:21:46.827Z,16.56
2022-10-23T14:27:08.966Z,16.48
2022-10-23T14:32:31.054Z,16.31
2022-10-23T14:37:52.889Z,16.22
2022-10-23T14:43:14.650Z,16.13
2022-10-23T14:48:37.941Z,16.13
2022-10-23T14:54:01.920Z,16.12
2022-10-23T14:59:23.666Z,16.08
2022-10-23T15:04:45.268Z,15.96
2022-10-23T15:10:08.720Z,15.86
2022-10-23T15:15:30.954Z,15.79
2022-10-23T15:20:52.975Z,15.63
2022-10-23T15:26:22.787Z,15.52
2022-10-23T15:31:58.421Z,15.37
2022-10-23T15:37:20.337Z,15.22
2022-10-23T15:42:42.372Z,15.05
2022-10-23T15:48:05.809Z,14.99
2022-10-23T15:53:27.703Z,14.94
2022-10-23T15:58:49.358Z,14.69
2022-10-23T16:04:11.490Z,14.47
2022-10-23T16:09:33.193Z,14.41
2022-10-23T16:14:55.364Z,14.40
2022-10-23T16:20:17.384Z,14.36
2022-10-23T16:25:39.613Z,14.29
2022-10-23T16:31:01.521Z,14.21
2022-10-23T16:36:23.175Z,14.17
2022-10-23T16:42:11.131Z,14.11
2022-10-23T16:47:43.438Z,13.86
2022-10-23T16:53:05.168Z,13.60
2022-10-23T16:58:27.265Z,13.49
2022-10-23T17:03:51.749Z,13.51
2022-10-23T17:09:13.425Z,13.53
2022-10-23T17:14:35.306Z,13.48
2022-10-23T17:19:57.435Z,13.49
2022-10-23T17:25:19.172Z,13.55
2022-10-23T17:30:41.395Z,13.64
2022-10-23T17:36:03.525Z,13.68
2022-10-23T17:41:25.956Z,13.68
2022-10-23T17:46:53.972Z,13.64
2022-10-23T17:52:16.787Z,13.61
2022-10-23T17:57:38.671Z,13.58
2022-10-23T18:03:00.145Z,13.58
2022-10-23T18:08:21.724Z,13.51
2022-10-23T18:13:43.659Z,13.38
2022-10-23T18:19:05.382Z,13.33
2022-10-23T18:24:27.312Z,13.20
2022-10-23T18:29:49.744Z,13.02
2022-10-23T18:35:11.573Z,12.91
2022-10-23T18:40:34.553Z,12.77
2022-10-23T18:45:56.249Z,12.65
2022-10-23T18:51:24.444Z,12.64
2022-10-23T18:56:47.242Z,12.57
2022-10-23T19:02:11.740Z,12.49
2022-10-23T19:07:34.397Z,12.48
2022-10-23T19:12:56.020Z,12.57
2022-10-23T19:18:17.991Z,12.56
2022-10-23T19:23:41.093Z,12.55
2022-10-23T19:29:02.936Z,12.55
2022-10-23T19:34:25.212Z,12.51
2022-10-23T19:39:46.804Z,12.39
2022-10-23T19:45:12.008Z,12.35
2022-10-23T19:50:33.480Z,12.29
2022-10-23T19:56:06.853Z,12.18
2022-10-23T20:01:28.823Z,11.92
2022-10-23T20:06:51.109Z,11.81
2022-10-23T20:12:12.805Z,11.81
2022-10-23T20:17:34.523Z,11.80
2022-10-23T20:22:56.353Z,11.78
2022-10-23T20:28:18.092Z,11.78
2022-10-23T20:33:41.044Z,11.67
2022-10-23T20:39:05.852Z,11.66
2022-10-23T20:44:27.879Z,11.66
2022-10-23T20:49:49.662Z,11.58
2022-10-23T20:55:11.484Z,11.45
2022-10-23T21:00:33.177Z,11.31
2022-10-23T21:05:54.595Z,11.14
2022-10-23T21:11:17.527Z,11.00
2022-10-23T21:16:46.545Z,10.89
2022-10-23T21:22:08.512Z,10.90
2022-10-23T21:27:30.843Z,10.94
2022-10-23T21:32:52.572Z,10.94
2022-10-23T21:38:13.901Z,10.93
2022-10-23T21:43:35.990Z,10.77
2022-10-23T21:48:59.992Z,10.71
2022-10-23T21:54:21.996Z,10.65
2022-10-23T21:59:44.329Z,10.63
2022-10-23T22:05:06.556Z,10.64
2022-10-23T22:10:28.387Z,10.82
2022-10-23T22:15:50.186Z,10.94
2022-10-23T22:21:15.451Z,11.00
2022-10-23T22:26:39.482Z,11.00
2022-10-23T22:32:01.897Z,11.09
2022-10-23T22:37:23.651Z,11.04
2022-10-23T22:42:45.608Z,10.99
2022-10-23T22:48:08.752Z,10.94
2022-10-23T22:53:30.488Z,10.88
2022-10-23T22:58:52.866Z,10.99
2022-10-23T23:04:41.679Z,11.11
2022-10-23T23:09:59.914Z,11.25
2022-10-23T23:15:21.443Z,11.27
2022-10-23T23:20:42.815Z,11.36
2022-10-23T23:26:06.705Z,11.39
2022-10-23T23:31:28.276Z,11.42
2022-10-23T23:36:49.994Z,11.49
2022-10-23T23:42:12.195Z,11.43
2022-10-23T23:47:33.818Z,11.30
2022-10-23T23:52:55.653Z,11.31
2022-10-23T23:58:17.675Z,11.36
