createdAt,value
2019-06-07T00:00:29.844Z,55.40
2019-06-07T00:02:41.799Z,49.48
2019-06-07T00:05:13.304Z,37.23
2019-06-07T00:07:41.996Z,54.25
2019-06-07T00:10:15.365Z,54.23
2019-06-07T00:12:41.284Z,46.75
2019-06-07T00:15:11.628Z,50.88
2019-06-07T00:17:39.948Z,44.80
2019-06-07T00:20:13.893Z,40.75
2019-06-07T00:22:40.056Z,52.33
2019-06-07T00:25:12.473Z,55.33
2019-06-07T00:27:39.336Z,51.95
2019-06-07T00:30:33.807Z,63.30
2019-06-07T00:32:40.697Z,54.88
2019-06-07T00:35:12.087Z,57.30
2019-06-07T00:37:42.356Z,64.77
2019-06-07T00:40:21.048Z,58.08
2019-06-07T00:42:41.256Z,72.53
2019-06-07T00:45:13.538Z,74.67
2019-06-07T00:47:41.517Z,62.30
2019-06-07T00:50:11.162Z,79.82
2019-06-07T00:53:14.090Z,78.50
2019-06-07T00:55:15.309Z,80.72
2019-06-07T00:57:42.062Z,66.70
2019-06-07T01:00:12.306Z,75.47
2019-06-07T01:02:40.990Z,68.67
2019-06-07T01:05:10.027Z,50.58
2019-06-07T01:07:38.541Z,53.68
2019-06-07T01:10:10.588Z,46.08
2019-06-07T01:12:39.480Z,44.33
2019-06-07T01:15:09.072Z,49.88
2019-06-07T01:17:50.013Z,43.23
2019-06-07T01:20:09.144Z,38.67
2019-06-07T01:22:37.604Z,43.70
2019-06-07T01:25:08.228Z,35.95
2019-06-07T01:27:36.694Z,33.78
2019-06-07T01:30:10.937Z,31.82
2019-06-07T01:32:40.710Z,38.75
2019-06-07T01:35:09.924Z,40.85
2019-06-07T01:37:38.383Z,35.35
2019-06-07T01:40:08.899Z,32.42
2019-06-07T01:42:37.480Z,30.10
2019-06-07T01:45:10.884Z,34.98
2019-06-07T01:47:39.771Z,40.03
2019-06-07T01:50:09.364Z,35.65
2019-06-07T01:52:38.836Z,38.42
2019-06-07T01:55:07.994Z,36.25
2019-06-07T01:57:47.326Z,37.80
2019-06-07T02:00:09.877Z,41.68
2019-06-07T02:02:40.028Z,37.88
2019-06-07T02:05:10.019Z,37.93
2019-06-07T02:07:38.478Z,39.42
2019-06-07T02:10:08.580Z,38.85
2019-06-07T02:12:43.160Z,35.78
2019-06-07T02:15:09.440Z,37.10
2019-06-07T02:17:38.692Z,33.70
2019-06-07T02:20:08.204Z,36.15
2019-06-07T02:22:36.769Z,36.35
2019-06-07T02:27:39.695Z,34.38
2019-06-07T02:30:36.069Z,31.62
2019-06-07T02:32:39.986Z,37.20
2019-06-07T02:35:09.112Z,35.78
2019-06-07T02:37:37.768Z,35.35
2019-06-07T02:40:08.404Z,31.15
2019-06-07T02:42:41.866Z,35.38
2019-06-07T02:45:10.668Z,35.90
2019-06-07T02:47:39.362Z,34.43
2019-06-07T02:50:11.021Z,34.40
2019-06-07T02:52:41.892Z,32.33
2019-06-07T02:55:12.337Z,34.83
2019-06-07T02:57:42.838Z,30.00
2019-06-07T03:00:42.152Z,33.50
2019-06-07T03:02:45.929Z,31.07
2019-06-07T03:05:15.431Z,32.40
2019-06-07T03:07:46.824Z,30.15
2019-06-07T03:10:15.911Z,32.15
2019-06-07T03:12:47.772Z,31.68
2019-06-07T03:15:32.603Z,32.48
2019-06-07T03:17:53.729Z,33.25
2019-06-07T03:20:27.390Z,36.05
2019-06-07T03:22:57.351Z,37.80
2019-06-07T03:25:30.675Z,36.08
2019-06-07T03:27:59.353Z,34.65
2019-06-07T03:30:48.204Z,34.10
2019-06-07T03:32:59.383Z,31.27
2019-06-07T03:35:30.997Z,30.15
2019-06-07T03:37:58.115Z,29.77
2019-06-07T03:40:26.763Z,34.13
2019-06-07T03:42:55.319Z,30.35
2019-06-07T03:45:23.785Z,36.15
2019-06-07T03:47:52.609Z,32.13
2019-06-07T03:50:21.087Z,37.88
2019-06-07T03:52:49.563Z,35.17
2019-06-07T03:55:18.288Z,36.45
2019-06-07T03:58:30.207Z,37.65
2019-06-07T04:00:17.332Z,34.27
2019-06-07T04:02:45.832Z,31.35
2019-06-07T04:05:14.614Z,33.33
2019-06-07T04:07:44.358Z,24.00
2019-06-07T04:10:13.540Z,23.85
2019-06-07T04:12:44.016Z,26.65
2019-06-07T04:15:12.648Z,26.42
2019-06-07T04:18:00.487Z,28.05
2019-06-07T04:20:11.771Z,29.18
2019-06-07T04:22:42.815Z,24.45
2019-06-07T04:25:12.732Z,25.72
2019-06-07T04:27:41.732Z,30.40
2019-06-07T04:30:11.037Z,24.30
2019-06-07T04:32:44.134Z,25.35
2019-06-07T04:35:10.260Z,30.32
2019-06-07T04:37:41.408Z,28.32
2019-06-07T04:40:09.891Z,27.25
2019-06-07T04:42:45.029Z,25.40
2019-06-07T04:45:32.573Z,28.20
2019-06-07T04:47:44.504Z,24.57
2019-06-07T04:50:14.100Z,25.25
2019-06-07T04:52:45.635Z,24.95
2019-06-07T04:55:13.145Z,22.07
2019-06-07T04:57:43.391Z,21.52
2019-06-07T05:00:46.316Z,23.12
2019-06-07T05:02:43.408Z,22.77
2019-06-07T05:05:13.067Z,23.12
2019-06-07T05:07:46.018Z,21.48
2019-06-07T05:10:11.860Z,20.43
2019-06-07T05:12:44.283Z,21.52
2019-06-07T05:15:11.207Z,23.40
2019-06-07T05:17:43.286Z,22.52
2019-06-07T05:20:10.227Z,19.37
2019-06-07T05:22:44.404Z,18.05
2019-06-07T05:25:10.059Z,18.75
2019-06-07T05:27:42.385Z,17.85
2019-06-07T05:30:36.608Z,17.25
2019-06-07T05:32:45.458Z,17.75
2019-06-07T05:35:13.993Z,20.43
2019-06-07T05:37:45.815Z,19.50
2019-06-07T05:40:17.077Z,17.80
2019-06-07T05:42:46.820Z,16.55
2019-06-07T05:45:18.828Z,16.90
2019-06-07T05:47:50.935Z,15.95
2019-06-07T05:52:49.883Z,15.90
2019-06-07T05:55:18.363Z,17.25
2019-06-07T05:57:50.997Z,15.50
2019-06-07T06:00:17.728Z,14.98
2019-06-07T06:03:04.180Z,16.75
2019-06-07T06:05:32.674Z,16.45
2019-06-07T06:07:50.835Z,19.20
2019-06-07T06:10:19.448Z,16.87
2019-06-07T06:12:51.892Z,18.77
2019-06-07T06:15:18.244Z,16.00
2019-06-07T06:17:49.978Z,17.25
2019-06-07T06:20:18.740Z,16.52
2019-06-07T06:22:48.696Z,18.10
2019-06-07T06:25:31.709Z,16.00
2019-06-07T06:28:10.595Z,15.58
2019-06-07T06:30:19.287Z,17.25
2019-06-07T06:32:56.815Z,16.75
2019-06-07T06:35:18.020Z,15.85
2019-06-07T06:37:52.625Z,14.83
2019-06-07T06:40:17.347Z,15.48
2019-06-07T06:42:50.106Z,17.15
2019-06-07T06:45:16.876Z,14.73
2019-06-07T06:47:47.652Z,16.85
2019-06-07T06:50:16.303Z,17.55
2019-06-07T06:52:47.663Z,16.87
2019-06-07T06:55:15.396Z,19.67
2019-06-07T06:57:43.851Z,16.45
2019-06-07T07:00:15.063Z,18.65
2019-06-07T07:03:32.934Z,16.80
2019-06-07T07:05:14.315Z,20.57
2019-06-07T07:07:45.179Z,19.10
2019-06-07T07:10:14.145Z,18.62
2019-06-07T07:12:43.048Z,19.55
2019-06-07T07:15:18.864Z,19.17
2019-06-07T07:18:00.490Z,19.05
2019-06-07T07:20:19.358Z,19.45
2019-06-07T07:22:50.345Z,19.90
2019-06-07T07:25:18.435Z,19.85
2019-06-07T07:27:49.836Z,20.00
2019-06-07T07:30:37.340Z,20.68
2019-06-07T07:32:53.405Z,19.55
2019-06-07T07:35:21.160Z,21.55
2019-06-07T07:37:55.820Z,19.87
2019-06-07T07:40:56.159Z,22.73
2019-06-07T07:42:54.950Z,20.65
2019-06-07T07:45:22.800Z,21.52
2019-06-07T07:48:08.258Z,21.07
2019-06-07T07:50:23.361Z,20.88
2019-06-07T07:52:55.982Z,20.08
2019-06-07T07:55:22.407Z,20.57
2019-06-07T07:57:56.824Z,23.15
2019-06-07T08:00:52.474Z,22.95
2019-06-07T08:02:53.751Z,23.18
2019-06-07T08:05:33.822Z,21.20
2019-06-07T08:08:00.196Z,22.98
2019-06-07T08:10:24.857Z,21.85
2019-06-07T08:13:14.178Z,21.57
2019-06-07T08:15:23.876Z,17.55
2019-06-07T08:17:57.763Z,21.12
2019-06-07T08:20:22.687Z,21.05
2019-06-07T08:22:52.466Z,20.80
2019-06-07T08:25:21.375Z,19.80
2019-06-07T08:27:51.583Z,20.17
2019-06-07T08:30:49.972Z,18.30
2019-06-07T08:32:54.610Z,20.37
2019-06-07T08:36:03.004Z,18.80
2019-06-07T08:40:22.371Z,19.77
2019-06-07T08:43:10.848Z,19.98
2019-06-07T08:45:21.663Z,19.25
2019-06-07T08:47:51.672Z,20.02
2019-06-07T08:50:21.913Z,17.75
2019-06-07T08:52:56.000Z,17.45
2019-06-07T08:55:20.996Z,18.57
2019-06-07T08:57:49.555Z,19.65
2019-06-07T09:00:43.113Z,18.05
2019-06-07T09:02:51.132Z,18.65
2019-06-07T09:05:20.509Z,17.50
2019-06-07T09:08:07.081Z,19.23
2019-06-07T09:10:20.571Z,21.40
2019-06-07T09:12:49.051Z,19.10
2019-06-07T09:15:23.549Z,18.67
2019-06-07T09:18:30.410Z,17.65
2019-06-07T09:20:35.910Z,19.10
2019-06-07T09:22:49.944Z,17.95
2019-06-07T09:25:21.442Z,17.77
2019-06-07T09:27:49.880Z,20.97
2019-06-07T09:30:30.540Z,19.95
2019-06-07T09:33:01.263Z,18.87
2019-06-07T09:35:30.992Z,17.15
2019-06-07T09:38:10.970Z,17.17
2019-06-07T09:40:30.911Z,17.92
2019-06-07T09:43:46.708Z,17.10
2019-06-07T09:45:29.848Z,18.25
2019-06-07T09:47:59.472Z,15.50
2019-06-07T09:50:28.503Z,19.12
2019-06-07T09:53:05.128Z,21.57
2019-06-07T09:55:27.171Z,21.07
2019-06-07T09:57:56.494Z,28.87
2019-06-07T10:00:42.859Z,19.27
2019-06-07T10:03:02.288Z,22.13
2019-06-07T10:05:26.964Z,18.17
2019-06-07T10:08:04.045Z,16.45
2019-06-07T10:12:56.285Z,17.45
2019-06-07T10:15:24.820Z,16.32
2019-06-07T10:17:53.396Z,16.42
2019-06-07T10:20:22.050Z,17.65
2019-06-07T10:22:50.694Z,14.07
2019-06-07T10:25:19.684Z,15.53
2019-06-07T10:27:48.308Z,15.53
2019-06-07T10:30:18.828Z,15.68
2019-06-07T10:32:50.527Z,13.00
2019-06-07T10:35:18.342Z,12.93
2019-06-07T10:37:47.190Z,14.45
2019-06-07T10:40:17.555Z,14.43
2019-06-07T10:42:46.487Z,13.48
2019-06-07T10:45:15.308Z,11.85
2019-06-07T10:47:44.274Z,15.93
2019-06-07T10:50:13.901Z,13.88
2019-06-07T10:52:42.844Z,11.00
2019-06-07T10:55:12.692Z,13.10
2019-06-07T10:57:41.285Z,11.73
2019-06-07T11:00:11.644Z,11.43
2019-06-07T11:02:40.651Z,13.68
2019-06-07T11:05:10.287Z,10.68
2019-06-07T11:07:39.260Z,11.50
2019-06-07T11:10:14.778Z,12.15
2019-06-07T11:12:38.867Z,14.28
2019-06-07T11:15:08.891Z,12.85
2019-06-07T11:17:37.812Z,12.53
2019-06-07T11:20:10.327Z,11.40
2019-06-07T11:22:38.967Z,12.23
2019-06-07T11:25:09.273Z,12.23
2019-06-07T11:27:38.331Z,13.35
2019-06-07T11:30:10.352Z,12.68
2019-06-07T11:32:39.464Z,15.18
2019-06-07T11:35:08.799Z,10.98
2019-06-07T11:37:37.692Z,11.12
2019-06-07T11:40:22.998Z,13.98
2019-06-07T11:42:38.511Z,13.08
2019-06-07T11:45:10.231Z,11.25
2019-06-07T11:47:38.898Z,11.90
2019-06-07T11:50:09.865Z,13.35
2019-06-07T11:52:39.834Z,11.10
2019-06-07T11:55:09.829Z,11.38
2019-06-07T11:57:39.575Z,11.45
2019-06-07T12:00:13.884Z,11.55
2019-06-07T12:05:16.195Z,11.38
2019-06-07T12:07:42.527Z,10.98
2019-06-07T12:10:12.908Z,12.80
2019-06-07T12:12:41.475Z,11.97
2019-06-07T12:15:11.171Z,10.88
2019-06-07T12:17:40.078Z,12.37
2019-06-07T12:20:11.342Z,15.50
2019-06-07T12:22:39.755Z,15.88
2019-06-07T12:25:10.611Z,10.58
2019-06-07T12:27:39.227Z,11.33
2019-06-07T12:30:11.181Z,13.40
2019-06-07T12:32:39.144Z,10.58
2019-06-07T12:35:08.694Z,9.60
2019-06-07T12:37:44.210Z,12.43
2019-06-07T12:40:09.075Z,11.73
2019-06-07T12:42:38.016Z,9.28
2019-06-07T12:45:07.735Z,9.88
2019-06-07T12:47:36.619Z,10.95
2019-06-07T12:50:09.079Z,11.12
2019-06-07T12:52:37.996Z,10.88
2019-06-07T12:55:08.030Z,12.35
2019-06-07T12:57:36.543Z,10.82
2019-06-07T13:00:12.147Z,10.43
2019-06-07T13:02:42.419Z,10.78
2019-06-07T13:05:11.627Z,10.03
2019-06-07T13:07:40.109Z,9.60
2019-06-07T13:10:09.377Z,8.85
2019-06-07T13:12:38.086Z,8.25
2019-06-07T13:15:08.508Z,12.47
2019-06-07T13:17:37.803Z,11.78
2019-06-07T13:20:08.004Z,11.78
2019-06-07T13:22:37.020Z,8.70
2019-06-07T13:25:07.760Z,8.18
2019-06-07T13:27:36.548Z,9.30
2019-06-07T13:30:11.044Z,7.58
2019-06-07T13:32:41.094Z,7.42
2019-06-07T13:35:10.380Z,6.97
2019-06-07T13:37:38.922Z,7.20
2019-06-07T13:40:08.195Z,7.25
2019-06-07T13:42:36.982Z,7.67
2019-06-07T13:45:09.108Z,8.43
2019-06-07T13:47:37.640Z,6.15
2019-06-07T13:50:07.985Z,9.83
2019-06-07T13:52:37.625Z,9.28
2019-06-07T13:55:07.195Z,8.93
2019-06-07T13:57:36.278Z,7.58
2019-06-07T14:00:11.353Z,7.70
2019-06-07T14:02:43.244Z,9.03
2019-06-07T14:05:13.721Z,6.70
2019-06-07T14:07:42.239Z,9.30
2019-06-07T14:10:11.899Z,7.03
2019-06-07T14:12:40.711Z,7.92
2019-06-07T14:15:10.019Z,8.33
2019-06-07T14:17:38.508Z,9.33
2019-06-07T14:20:11.089Z,6.08
2019-06-07T14:22:39.884Z,6.78
2019-06-07T14:25:12.393Z,6.72
2019-06-07T14:27:40.984Z,7.72
2019-06-07T14:30:10.255Z,33.33
2019-06-07T14:32:39.143Z,8.73
2019-06-07T14:35:08.240Z,7.65
2019-06-07T14:37:36.783Z,8.25
2019-06-07T14:40:08.284Z,6.17
2019-06-07T14:42:36.829Z,6.62
2019-06-07T14:45:08.365Z,5.80
2019-06-07T14:47:36.833Z,5.03
2019-06-07T14:50:09.958Z,5.72
2019-06-07T14:52:40.492Z,6.42
2019-06-07T14:55:09.288Z,6.75
2019-06-07T14:57:38.756Z,10.95
2019-06-07T15:00:11.840Z,5.67
2019-06-07T15:02:42.150Z,8.45
2019-06-07T15:05:11.282Z,7.62
2019-06-07T15:07:40.781Z,8.55
2019-06-07T15:10:10.613Z,26.73
2019-06-07T15:12:39.939Z,7.45
2019-06-07T15:15:10.271Z,8.65
2019-06-07T15:17:39.223Z,7.47
2019-06-07T15:20:09.519Z,6.15
2019-06-07T15:22:38.892Z,6.60
2019-06-07T15:25:07.988Z,6.05
2019-06-07T15:27:37.709Z,7.35
2019-06-07T15:30:10.470Z,10.78
2019-06-07T15:32:39.984Z,8.40
2019-06-07T15:35:09.202Z,7.85
2019-06-07T15:37:39.180Z,9.00
2019-06-07T15:40:10.335Z,8.35
2019-06-07T15:42:50.009Z,7.47
2019-06-07T15:45:11.298Z,7.30
2019-06-07T15:47:40.626Z,9.10
2019-06-07T15:50:10.287Z,6.17
2019-06-07T15:52:42.534Z,11.33
2019-06-07T15:55:11.654Z,9.23
2019-06-07T15:57:41.892Z,6.30
2019-06-07T16:00:13.689Z,6.80
2019-06-07T16:02:43.486Z,8.53
2019-06-07T16:05:12.660Z,5.87
2019-06-07T16:07:42.545Z,6.97
2019-06-07T16:10:11.780Z,6.97
2019-06-07T16:12:42.064Z,9.48
2019-06-07T16:15:10.990Z,6.70
2019-06-07T16:17:41.801Z,6.70
2019-06-07T16:20:12.206Z,7.83
2019-06-07T16:22:42.016Z,6.87
2019-06-07T16:25:11.663Z,6.70
2019-06-07T16:27:40.610Z,9.60
2019-06-07T16:30:10.684Z,5.65
2019-06-07T16:32:41.611Z,8.50
2019-06-07T16:35:10.275Z,8.23
2019-06-07T16:37:40.852Z,8.03
2019-06-07T16:40:10.948Z,7.05
2019-06-07T16:42:42.738Z,7.08
2019-06-07T16:45:12.251Z,10.03
2019-06-07T16:47:42.961Z,7.80
2019-06-07T16:50:12.311Z,6.40
2019-06-07T16:52:41.838Z,8.13
2019-06-07T16:55:12.206Z,7.72
2019-06-07T16:57:41.147Z,7.50
2019-06-07T17:00:12.021Z,8.33
2019-06-07T17:02:40.688Z,7.12
2019-06-07T17:05:10.558Z,10.20
2019-06-07T17:07:40.293Z,7.20
2019-06-07T17:10:10.183Z,7.92
2019-06-07T17:12:40.415Z,7.78
2019-06-07T17:15:11.634Z,7.87
2019-06-07T17:17:41.011Z,7.78
2019-06-07T17:20:10.996Z,10.10
2019-06-07T17:22:43.952Z,10.30
2019-06-07T17:25:13.167Z,13.32
2019-06-07T17:27:42.192Z,8.58
2019-06-07T17:30:12.398Z,10.10
2019-06-07T17:32:50.810Z,10.35
2019-06-07T17:35:12.941Z,10.38
2019-06-07T17:37:43.636Z,8.75
2019-06-07T17:40:14.436Z,10.80
2019-06-07T17:42:44.784Z,9.55
2019-06-07T17:45:14.451Z,12.73
2019-06-07T17:47:43.709Z,10.25
2019-06-07T17:50:14.703Z,10.68
2019-06-07T17:52:45.935Z,9.00
2019-06-07T17:55:16.547Z,14.13
2019-06-07T17:57:46.417Z,12.25
2019-06-07T18:00:33.507Z,9.33
2019-06-07T18:02:48.592Z,12.35
2019-06-07T18:05:17.641Z,11.48
2019-06-07T18:07:49.709Z,12.20
2019-06-07T18:10:38.644Z,13.45
2019-06-07T18:13:08.539Z,9.68
2019-06-07T18:15:40.023Z,14.15
2019-06-07T18:18:08.976Z,12.28
2019-06-07T18:20:37.872Z,12.78
2019-06-07T18:23:06.669Z,12.93
2019-06-07T18:25:35.215Z,12.85
2019-06-07T18:28:03.943Z,13.55
2019-06-07T18:30:32.845Z,13.28
2019-06-07T18:33:01.305Z,16.25
2019-06-07T18:35:29.855Z,10.70
2019-06-07T18:37:59.315Z,13.88
2019-06-07T18:40:28.323Z,15.03
2019-06-07T18:42:57.036Z,15.65
2019-06-07T18:45:25.515Z,14.70
2019-06-07T18:47:53.991Z,14.00
2019-06-07T18:50:22.780Z,14.85
2019-06-07T18:52:52.604Z,15.98
2019-06-07T18:55:21.492Z,14.30
2019-06-07T18:57:50.222Z,17.65
2019-06-07T19:00:22.252Z,14.95
2019-06-07T19:02:51.890Z,15.13
2019-06-07T19:05:20.927Z,16.77
2019-06-07T19:07:50.446Z,16.32
2019-06-07T19:10:19.871Z,15.80
2019-06-07T19:12:48.912Z,19.45
2019-06-07T19:15:19.002Z,21.73
2019-06-07T19:17:47.892Z,16.87
2019-06-07T19:20:17.771Z,18.57
2019-06-07T19:22:46.624Z,16.73
2019-06-07T19:25:15.846Z,16.45
2019-06-07T19:27:44.735Z,18.82
2019-06-07T19:30:14.747Z,16.70
2019-06-07T19:32:43.949Z,15.50
2019-06-07T19:35:13.012Z,17.92
2019-06-07T19:37:41.485Z,17.50
2019-06-07T19:40:11.479Z,18.65
2019-06-07T19:42:40.332Z,17.77
2019-06-07T19:45:29.173Z,20.72
2019-06-07T19:47:39.955Z,17.60
2019-06-07T19:50:08.728Z,18.30
2019-06-07T19:52:37.209Z,20.23
2019-06-07T19:55:09.356Z,19.32
2019-06-07T19:57:36.681Z,18.60
2019-06-07T20:00:13.711Z,17.87
2019-06-07T20:02:37.672Z,24.57
2019-06-07T20:05:12.195Z,19.67
2019-06-07T20:07:41.612Z,18.02
2019-06-07T20:10:12.770Z,17.42
2019-06-07T20:12:41.327Z,20.05
2019-06-07T20:15:27.046Z,18.37
2019-06-07T20:17:40.323Z,17.27
2019-06-07T20:20:09.824Z,18.75
2019-06-07T20:22:38.620Z,19.05
2019-06-07T20:25:09.108Z,17.23
2019-06-07T20:27:37.777Z,17.87
2019-06-07T20:30:08.567Z,17.07
2019-06-07T20:32:37.135Z,20.55
2019-06-07T20:35:08.054Z,21.42
2019-06-07T20:37:36.834Z,20.43
2019-06-07T20:40:19.504Z,22.45
2019-06-07T20:42:37.159Z,21.80
2019-06-07T20:45:08.132Z,21.02
2019-06-07T20:47:36.837Z,21.77
2019-06-07T20:50:08.672Z,18.92
2019-06-07T20:52:38.151Z,17.92
2019-06-07T20:55:09.127Z,22.13
2019-06-07T20:57:38.023Z,19.67
2019-06-07T21:00:17.368Z,19.25
2019-06-07T21:02:41.556Z,19.92
2019-06-07T21:05:10.201Z,19.67
2019-06-07T21:07:38.770Z,20.40
2019-06-07T21:10:08.557Z,19.70
2019-06-07T21:12:37.480Z,21.17
2019-06-07T21:15:10.742Z,19.55
2019-06-07T21:17:37.651Z,38.02
2019-06-07T21:20:10.303Z,23.05
2019-06-07T21:22:37.973Z,16.90
2019-06-07T21:25:09.239Z,18.07
2019-06-07T21:27:37.955Z,12.37
2019-06-07T21:30:18.503Z,13.65
2019-06-07T21:32:46.984Z,21.50
2019-06-07T21:35:15.880Z,11.00
2019-06-07T21:37:44.355Z,9.45
2019-06-07T21:40:13.055Z,8.58
2019-06-07T21:42:41.585Z,9.95
2019-06-07T21:45:11.813Z,7.22
2019-06-07T21:47:40.555Z,10.20
2019-06-07T21:50:10.747Z,8.85
2019-06-07T21:52:39.788Z,11.28
2019-06-07T21:55:09.403Z,10.82
2019-06-07T21:57:38.559Z,4.67
2019-06-07T22:00:17.488Z,4.15
2019-06-07T22:02:46.113Z,5.05
2019-06-07T22:05:15.047Z,12.07
2019-06-07T22:07:43.900Z,7.40
2019-06-07T22:10:12.642Z,4.35
2019-06-07T22:12:41.187Z,11.80
2019-06-07T22:15:29.117Z,10.80
2019-06-07T22:17:40.587Z,6.78
2019-06-07T22:20:10.796Z,5.33
2019-06-07T22:22:39.504Z,7.33
2019-06-07T22:25:09.307Z,6.17
2019-06-07T22:27:38.168Z,5.03
2019-06-07T22:30:08.588Z,8.28
2019-06-07T22:32:37.265Z,11.20
2019-06-07T22:35:08.808Z,11.35
2019-06-07T22:37:37.713Z,13.48
2019-06-07T22:40:08.504Z,16.48
2019-06-07T22:42:38.046Z,7.05
2019-06-07T22:45:08.078Z,13.43
2019-06-07T22:47:37.112Z,10.05
2019-06-07T22:50:12.709Z,15.15
2019-06-07T22:52:41.720Z,9.20
2019-06-07T22:55:12.158Z,13.32
2019-06-07T22:57:42.336Z,5.35
2019-06-07T23:00:14.186Z,11.57
2019-06-07T23:02:42.428Z,7.58
2019-06-07T23:05:12.718Z,4.62
2019-06-07T23:07:41.339Z,4.05
2019-06-07T23:10:11.313Z,17.27
2019-06-07T23:12:40.247Z,14.38
2019-06-07T23:15:09.344Z,24.40
2019-06-07T23:17:37.994Z,21.25
2019-06-07T23:20:10.112Z,15.00
2019-06-07T23:22:38.571Z,12.88
2019-06-07T23:25:07.387Z,5.42
2019-06-07T23:27:35.923Z,17.67
2019-06-07T23:30:08.994Z,30.10
2019-06-07T23:32:38.164Z,14.83
2019-06-07T23:35:07.471Z,6.78
2019-06-07T23:37:36.263Z,15.72
2019-06-07T23:40:06.678Z,6.50
2019-06-07T23:42:35.215Z,19.77
2019-06-07T23:45:04.225Z,18.35
2019-06-07T23:47:32.762Z,4.08
2019-06-07T23:50:01.663Z,8.45
2019-06-07T23:52:30.120Z,3.42
2019-06-07T23:54:58.587Z,8.93
2019-06-07T23:57:27.428Z,8.13
2019-06-07T23:59:55.916Z,12.30
