createdAt,value
2018-01-23T00:01:59.112Z,42.37
2018-01-23T00:04:27.483Z,47.60
2018-01-23T00:06:55.867Z,45.20
2018-01-23T00:09:24.258Z,62.57
2018-01-23T00:11:52.670Z,45.80
2018-01-23T00:14:21.029Z,46.53
2018-01-23T00:16:49.384Z,40.70
2018-01-23T00:19:17.739Z,56.77
2018-01-23T00:21:46.085Z,40.17
2018-01-23T00:24:14.466Z,35.80
2018-01-23T00:26:42.821Z,42.57
2018-01-23T00:29:11.244Z,41.47
2018-01-23T00:31:39.605Z,41.27
2018-01-23T00:34:07.993Z,47.27
2018-01-23T00:36:36.346Z,44.97
2018-01-23T00:39:04.751Z,47.83
2018-01-23T00:41:33.096Z,48.10
2018-01-23T00:44:01.463Z,45.00
2018-01-23T00:46:29.924Z,38.72
2018-01-23T00:48:58.310Z,37.23
2018-01-23T00:51:26.665Z,41.47
2018-01-23T00:53:55.029Z,34.20
2018-01-23T00:56:23.374Z,48.37
2018-01-23T00:58:51.786Z,46.70
2018-01-23T01:01:20.181Z,42.20
2018-01-23T01:03:48.545Z,42.90
2018-01-23T01:06:16.893Z,37.60
2018-01-23T01:08:45.241Z,40.73
2018-01-23T01:11:13.622Z,39.97
2018-01-23T01:13:41.969Z,57.40
2018-01-23T01:16:10.313Z,44.50
2018-01-23T01:18:38.674Z,46.43
2018-01-23T01:21:07.038Z,45.50
2018-01-23T01:23:35.421Z,47.13
2018-01-23T01:26:03.968Z,45.40
2018-01-23T01:28:32.360Z,46.00
2018-01-23T01:31:00.711Z,44.23
2018-01-23T01:33:29.065Z,35.63
2018-01-23T01:35:57.410Z,41.30
2018-01-23T01:38:25.769Z,34.37
2018-01-23T01:40:54.141Z,35.90
2018-01-23T01:43:22.501Z,34.13
2018-01-23T01:45:50.850Z,36.97
2018-01-23T01:48:19.212Z,50.23
2018-01-23T01:50:47.586Z,35.20
2018-01-23T01:53:15.995Z,42.80
2018-01-23T01:55:44.379Z,30.23
2018-01-23T01:58:12.786Z,35.77
2018-01-23T02:00:41.168Z,33.70
2018-01-23T02:03:09.520Z,45.30
2018-01-23T02:05:37.919Z,35.63
2018-01-23T02:08:06.287Z,37.60
2018-01-23T02:10:34.679Z,50.87
2018-01-23T02:13:03.037Z,33.53
2018-01-23T02:15:31.459Z,27.70
2018-01-23T02:18:00.121Z,31.07
2018-01-23T02:20:28.496Z,29.00
2018-01-23T02:22:56.850Z,31.20
2018-01-23T02:25:25.227Z,28.53
2018-01-23T02:27:53.600Z,34.40
2018-01-23T02:30:21.962Z,31.63
2018-01-23T02:32:50.323Z,26.93
2018-01-23T02:35:18.687Z,30.57
2018-01-23T02:37:47.042Z,31.23
2018-01-23T02:40:15.571Z,35.03
2018-01-23T02:42:43.935Z,28.90
2018-01-23T02:45:12.303Z,32.80
2018-01-23T02:47:40.668Z,35.87
2018-01-23T02:50:09.028Z,36.20
2018-01-23T02:52:37.415Z,37.60
2018-01-23T02:55:05.775Z,34.50
2018-01-23T02:57:34.173Z,33.10
2018-01-23T03:00:02.528Z,34.60
2018-01-23T03:02:30.903Z,40.40
2018-01-23T03:04:59.282Z,40.67
2018-01-23T03:07:27.710Z,43.10
2018-01-23T03:09:56.086Z,43.10
2018-01-23T03:12:24.435Z,33.23
2018-01-23T03:14:52.798Z,32.83
2018-01-23T03:17:21.184Z,34.67
2018-01-23T03:19:49.547Z,37.53
2018-01-23T03:22:17.911Z,39.07
2018-01-23T03:24:46.275Z,33.83
2018-01-23T03:27:14.631Z,24.17
2018-01-23T03:29:43.026Z,28.37
2018-01-23T03:32:11.390Z,26.27
2018-01-23T03:34:39.759Z,23.43
2018-01-23T03:37:08.131Z,29.13
2018-01-23T03:39:36.489Z,35.90
2018-01-23T03:42:04.869Z,29.03
2018-01-23T03:44:33.243Z,28.73
2018-01-23T03:47:01.611Z,32.03
2018-01-23T03:49:29.970Z,30.10
2018-01-23T03:51:58.329Z,35.77
2018-01-23T03:54:26.708Z,47.43
2018-01-23T03:56:55.075Z,57.03
2018-01-23T03:59:23.430Z,42.83
2018-01-23T04:01:51.825Z,45.83
2018-01-23T04:04:20.183Z,41.23
2018-01-23T04:06:48.605Z,53.93
2018-01-23T04:09:16.976Z,45.13
2018-01-23T04:11:45.329Z,45.07
2018-01-23T04:14:13.698Z,46.00
2018-01-23T04:16:42.054Z,52.47
2018-01-23T04:19:10.468Z,46.07
2018-01-23T04:21:38.842Z,39.63
2018-01-23T04:24:07.280Z,44.63
2018-01-23T04:26:35.644Z,37.90
2018-01-23T04:29:04.010Z,31.13
2018-01-23T04:31:32.488Z,39.83
2018-01-23T04:34:00.850Z,47.20
2018-01-23T04:36:29.232Z,43.07
2018-01-23T04:38:57.596Z,43.97
2018-01-23T04:41:25.959Z,43.00
2018-01-23T04:43:54.335Z,45.53
2018-01-23T04:46:22.737Z,42.20
2018-01-23T04:48:51.113Z,38.63
2018-01-23T04:51:19.491Z,45.73
2018-01-23T04:53:47.852Z,40.37
2018-01-23T04:56:16.247Z,41.40
2018-01-23T04:58:44.609Z,53.27
2018-01-23T05:01:12.962Z,49.73
2018-01-23T05:03:41.365Z,42.17
2018-01-23T05:06:09.719Z,39.60
2018-01-23T05:08:38.137Z,38.20
2018-01-23T05:11:06.516Z,43.97
2018-01-23T05:13:34.903Z,47.17
2018-01-23T05:16:03.284Z,43.00
2018-01-23T05:18:31.655Z,41.20
2018-01-23T05:21:00.068Z,39.57
2018-01-23T05:23:28.417Z,34.63
2018-01-23T05:25:56.797Z,49.47
2018-01-23T05:28:25.218Z,38.47
2018-01-23T05:30:53.582Z,35.97
2018-01-23T05:33:21.955Z,36.20
2018-01-23T05:35:51.799Z,33.77
2018-01-23T05:38:20.296Z,47.40
2018-01-23T05:40:48.657Z,34.57
2018-01-23T05:43:18.372Z,37.50
2018-01-23T05:45:46.747Z,32.83
2018-01-23T05:48:15.095Z,39.77
2018-01-23T05:50:44.269Z,29.87
2018-01-23T05:53:13.011Z,31.07
2018-01-23T05:55:41.383Z,39.90
2018-01-23T05:58:09.750Z,29.27
2018-01-23T06:00:38.227Z,36.13
2018-01-23T06:03:06.622Z,22.77
2018-01-23T06:05:35.032Z,19.77
2018-01-23T06:08:03.383Z,20.87
2018-01-23T06:10:31.779Z,20.60
2018-01-23T06:13:00.171Z,14.97
2018-01-23T06:15:28.542Z,16.43
2018-01-23T06:17:56.914Z,24.63
2018-01-23T06:20:25.278Z,13.83
2018-01-23T06:22:53.659Z,21.80
2018-01-23T06:25:22.150Z,23.03
2018-01-23T06:27:50.504Z,19.60
2018-01-23T06:30:18.906Z,24.80
2018-01-23T06:32:47.400Z,20.20
2018-01-23T06:35:15.762Z,26.90
2018-01-23T06:37:44.145Z,24.80
2018-01-23T06:40:12.559Z,23.00
2018-01-23T06:42:40.895Z,24.77
2018-01-23T06:45:09.274Z,20.57
2018-01-23T06:47:37.673Z,28.07
2018-01-23T06:50:06.058Z,23.03
2018-01-23T06:52:34.999Z,35.13
2018-01-23T06:55:03.363Z,22.50
2018-01-23T06:57:31.727Z,24.77
2018-01-23T07:00:00.106Z,29.07
2018-01-23T07:02:28.491Z,33.23
2018-01-23T07:04:56.851Z,34.70
2018-01-23T07:07:25.303Z,26.80
2018-01-23T07:09:53.670Z,29.10
2018-01-23T07:12:22.022Z,22.40
2018-01-23T07:14:50.410Z,25.27
2018-01-23T07:17:18.806Z,20.40
2018-01-23T07:19:50.332Z,36.07
2018-01-23T07:22:18.686Z,24.67
2018-01-23T07:24:47.047Z,20.73
2018-01-23T07:27:15.423Z,20.10
2018-01-23T07:29:43.943Z,19.70
2018-01-23T07:32:12.381Z,26.00
2018-01-23T07:34:40.767Z,24.50
2018-01-23T07:37:09.255Z,30.90
2018-01-23T07:39:37.621Z,24.77
2018-01-23T07:42:06.036Z,29.20
2018-01-23T07:44:34.405Z,26.57
2018-01-23T07:47:02.778Z,24.10
2018-01-23T07:49:31.161Z,27.67
2018-01-23T07:51:59.594Z,21.03
2018-01-23T07:54:27.978Z,19.80
2018-01-23T07:56:56.446Z,30.17
2018-01-23T07:59:24.874Z,20.03
2018-01-23T08:01:53.260Z,22.70
2018-01-23T08:04:21.662Z,25.73
2018-01-23T08:06:50.006Z,26.43
2018-01-23T08:09:18.370Z,19.93
2018-01-23T08:11:46.761Z,34.43
2018-01-23T08:14:15.127Z,12.70
2018-01-23T08:16:43.560Z,20.60
2018-01-23T08:19:11.932Z,23.40
2018-01-23T08:21:40.295Z,16.50
2018-01-23T08:24:08.686Z,16.20
2018-01-23T08:26:37.031Z,20.80
2018-01-23T08:29:05.524Z,16.70
2018-01-23T08:31:33.886Z,15.43
2018-01-23T08:34:02.262Z,26.17
2018-01-23T08:36:30.617Z,16.40
2018-01-23T08:38:58.970Z,16.90
2018-01-23T08:41:27.322Z,17.13
2018-01-23T08:43:55.714Z,14.23
2018-01-23T08:46:24.070Z,11.53
2018-01-23T08:48:52.461Z,13.30
2018-01-23T08:51:20.824Z,11.70
2018-01-23T08:53:49.167Z,17.90
2018-01-23T08:56:17.566Z,16.80
2018-01-23T08:58:45.907Z,12.50
2018-01-23T09:01:14.268Z,16.97
2018-01-23T09:03:42.610Z,19.00
2018-01-23T09:06:10.956Z,20.60
2018-01-23T09:08:39.293Z,16.90
2018-01-23T09:11:07.635Z,17.17
2018-01-23T09:13:35.988Z,18.30
2018-01-23T09:16:04.335Z,22.93
2018-01-23T09:18:32.734Z,22.77
2018-01-23T09:21:01.098Z,19.20
2018-01-23T09:23:29.577Z,17.30
2018-01-23T09:25:57.932Z,28.03
2018-01-23T09:28:26.287Z,24.10
2018-01-23T09:30:54.620Z,22.80
2018-01-23T09:33:22.978Z,19.80
2018-01-23T09:35:51.360Z,28.43
2018-01-23T09:38:19.711Z,21.93
2018-01-23T09:40:48.094Z,27.60
2018-01-23T09:43:16.460Z,24.60
2018-01-23T09:45:44.821Z,21.00
2018-01-23T09:48:13.176Z,30.60
2018-01-23T09:50:41.558Z,19.37
2018-01-23T09:53:09.916Z,27.87
2018-01-23T09:55:38.271Z,26.53
2018-01-23T09:58:06.632Z,17.90
2018-01-23T10:00:34.999Z,21.90
2018-01-23T10:03:03.342Z,22.83
2018-01-23T10:05:31.707Z,20.67
2018-01-23T10:08:00.066Z,25.70
2018-01-23T10:10:28.450Z,19.10
2018-01-23T10:12:56.798Z,22.67
2018-01-23T10:15:25.161Z,24.03
2018-01-23T10:17:53.518Z,16.90
2018-01-23T10:20:21.877Z,19.60
2018-01-23T10:22:50.231Z,19.03
2018-01-23T10:25:18.600Z,26.03
2018-01-23T10:27:46.979Z,27.10
2018-01-23T10:30:15.336Z,21.10
2018-01-23T10:32:43.708Z,24.40
2018-01-23T10:35:12.055Z,18.20
2018-01-23T10:37:40.406Z,20.80
2018-01-23T10:40:08.758Z,15.60
2018-01-23T10:42:37.117Z,14.37
2018-01-23T10:45:05.503Z,20.53
2018-01-23T10:47:33.863Z,19.30
2018-01-23T10:50:02.548Z,14.23
2018-01-23T10:52:30.922Z,21.27
2018-01-23T10:54:59.283Z,16.00
2018-01-23T10:57:27.643Z,12.87
2018-01-23T10:59:56.044Z,16.90
2018-01-23T11:02:24.405Z,17.20
2018-01-23T11:04:52.751Z,21.00
2018-01-23T11:07:21.099Z,13.07
2018-01-23T11:09:49.447Z,15.00
2018-01-23T11:12:18.746Z,18.00
2018-01-23T11:14:47.100Z,15.87
2018-01-23T11:17:15.474Z,17.17
2018-01-23T11:19:43.888Z,14.47
2018-01-23T11:22:12.231Z,14.70
2018-01-23T11:24:40.587Z,15.63
2018-01-23T11:27:08.934Z,18.33
2018-01-23T11:29:37.278Z,19.40
2018-01-23T11:32:05.622Z,14.77
2018-01-23T11:34:33.987Z,19.70
2018-01-23T11:37:02.346Z,13.00
2018-01-23T11:39:30.695Z,15.07
2018-01-23T11:41:59.046Z,13.20
2018-01-23T11:44:27.398Z,11.40
2018-01-23T11:46:56.619Z,14.10
2018-01-23T11:49:24.987Z,26.33
2018-01-23T11:51:53.338Z,21.53
2018-01-23T11:54:21.704Z,28.30
2018-01-23T11:56:50.056Z,18.10
2018-01-23T11:59:18.407Z,17.73
2018-01-23T12:01:46.760Z,17.80
2018-01-23T12:04:15.108Z,9.40
2018-01-23T12:06:43.455Z,20.70
2018-01-23T12:09:11.838Z,18.73
2018-01-23T12:11:40.211Z,10.20
2018-01-23T12:14:08.559Z,15.83
2018-01-23T12:16:36.903Z,16.40
2018-01-23T12:19:05.340Z,18.70
2018-01-23T12:21:33.674Z,12.80
2018-01-23T12:24:02.059Z,11.90
2018-01-23T12:26:30.416Z,18.57
2018-01-23T12:28:58.763Z,18.80
2018-01-23T12:31:27.103Z,10.77
2018-01-23T12:33:55.464Z,11.60
2018-01-23T12:36:23.822Z,8.97
2018-01-23T12:38:52.166Z,9.60
2018-01-23T12:41:20.555Z,11.10
2018-01-23T12:43:48.886Z,8.80
2018-01-23T12:46:17.238Z,9.47
2018-01-23T12:48:45.630Z,13.13
2018-01-23T12:51:13.986Z,15.63
2018-01-23T12:53:42.345Z,13.80
2018-01-23T12:56:10.702Z,10.07
2018-01-23T12:58:39.055Z,10.33
2018-01-23T13:01:07.414Z,10.20
2018-01-23T13:03:35.755Z,7.10
2018-01-23T13:06:04.115Z,10.20
2018-01-23T13:08:32.472Z,7.77
2018-01-23T13:11:00.828Z,14.23
2018-01-23T13:13:29.168Z,7.97
2018-01-23T13:15:57.517Z,6.40
2018-01-23T13:18:25.922Z,14.50
2018-01-23T13:20:54.290Z,10.53
2018-01-23T13:23:22.682Z,12.73
2018-01-23T13:25:51.040Z,6.83
2018-01-23T13:28:19.424Z,7.73
2018-01-23T13:30:47.776Z,15.47
2018-01-23T13:33:16.112Z,9.47
2018-01-23T13:35:44.464Z,8.97
2018-01-23T13:38:12.808Z,14.90
2018-01-23T13:40:41.189Z,10.80
2018-01-23T13:43:09.576Z,4.90
2018-01-23T13:45:37.916Z,14.40
2018-01-23T13:48:06.251Z,9.90
2018-01-23T13:50:34.592Z,6.83
2018-01-23T13:53:02.943Z,8.13
2018-01-23T13:55:31.277Z,6.37
2018-01-23T13:57:59.651Z,12.67
2018-01-23T14:00:27.998Z,12.00
2018-01-23T14:02:56.374Z,4.63
2018-01-23T14:05:24.712Z,8.43
2018-01-23T14:07:53.074Z,10.20
2018-01-23T14:10:21.417Z,7.17
2018-01-23T14:12:49.758Z,8.50
2018-01-23T14:15:18.153Z,10.07
2018-01-23T14:17:46.512Z,6.67
2018-01-23T14:20:14.866Z,8.70
2018-01-23T14:22:43.220Z,13.93
2018-01-23T14:25:11.560Z,8.40
2018-01-23T14:27:39.912Z,12.93
2018-01-23T14:30:08.248Z,6.87
2018-01-23T14:32:36.598Z,5.00
2018-01-23T14:35:04.944Z,5.80
2018-01-23T14:37:33.296Z,6.60
2018-01-23T14:40:01.642Z,9.07
2018-01-23T14:42:29.993Z,12.70
2018-01-23T14:44:58.335Z,6.97
2018-01-23T14:47:26.670Z,4.93
2018-01-23T14:49:55.021Z,7.80
2018-01-23T14:52:23.367Z,8.03
2018-01-23T14:54:51.709Z,6.90
2018-01-23T14:57:20.055Z,8.67
2018-01-23T14:59:48.403Z,9.87
2018-01-23T15:02:16.735Z,8.33
2018-01-23T15:04:45.084Z,9.57
2018-01-23T15:07:13.456Z,11.10
2018-01-23T15:09:41.794Z,13.40
2018-01-23T15:12:10.143Z,9.90
2018-01-23T15:14:38.498Z,10.40
2018-01-23T15:17:06.834Z,5.00
2018-01-23T15:19:35.168Z,6.93
2018-01-23T15:22:03.546Z,10.77
2018-01-23T15:24:31.903Z,6.87
2018-01-23T15:27:00.242Z,14.73
2018-01-23T15:29:28.604Z,6.03
2018-01-23T15:31:56.940Z,8.60
2018-01-23T15:34:25.275Z,11.17
2018-01-23T15:36:53.625Z,12.33
2018-01-23T15:39:22.332Z,11.63
2018-01-23T15:41:50.667Z,6.83
2018-01-23T15:44:19.097Z,14.90
2018-01-23T15:46:47.527Z,15.67
2018-01-23T15:49:15.884Z,12.87
2018-01-23T15:51:44.230Z,12.17
2018-01-23T15:54:12.586Z,9.77
2018-01-23T15:56:40.930Z,6.73
2018-01-23T15:59:09.277Z,8.10
2018-01-23T16:01:37.630Z,6.37
2018-01-23T16:04:05.986Z,8.07
2018-01-23T16:06:34.339Z,9.40
2018-01-23T16:09:02.714Z,8.60
2018-01-23T16:11:31.226Z,10.70
2018-01-23T16:13:59.587Z,9.30
2018-01-23T16:16:28.132Z,12.57
2018-01-23T16:18:56.476Z,7.77
2018-01-23T16:21:24.833Z,14.03
2018-01-23T16:23:53.204Z,14.00
2018-01-23T16:26:21.582Z,9.23
2018-01-23T16:28:51.557Z,7.63
2018-01-23T16:31:20.189Z,10.70
2018-01-23T16:33:48.542Z,11.30
2018-01-23T16:36:16.886Z,9.30
2018-01-23T16:38:45.225Z,10.87
2018-01-23T16:41:15.301Z,10.70
2018-01-23T16:43:48.054Z,8.03
2018-01-23T16:46:17.424Z,7.80
2018-01-23T16:48:46.068Z,12.27
2018-01-23T16:51:15.711Z,12.07
2018-01-23T16:53:45.111Z,12.03
2018-01-23T16:56:13.474Z,11.13
2018-01-23T16:58:41.842Z,10.10
2018-01-23T17:01:10.178Z,9.10
2018-01-23T17:03:38.526Z,12.30
2018-01-23T17:06:06.870Z,8.97
2018-01-23T17:08:35.210Z,23.73
2018-01-23T17:11:03.549Z,10.43
2018-01-23T17:13:31.922Z,11.23
2018-01-23T17:16:00.272Z,13.47
2018-01-23T17:18:28.608Z,14.53
2018-01-23T17:20:56.963Z,11.30
2018-01-23T17:23:25.298Z,8.40
2018-01-23T17:25:53.638Z,11.53
2018-01-23T17:28:22.021Z,12.13
2018-01-23T17:30:50.365Z,9.90
2018-01-23T17:33:18.698Z,9.93
2018-01-23T17:35:47.040Z,9.13
2018-01-23T17:38:15.382Z,12.10
2018-01-23T17:43:50.015Z,9.23
2018-01-23T17:46:22.071Z,10.80
2018-01-23T17:48:50.732Z,13.40
2018-01-23T17:51:19.085Z,12.70
2018-01-23T17:53:47.460Z,10.27
2018-01-23T17:56:15.802Z,15.10
2018-01-23T17:58:44.190Z,9.70
2018-01-23T18:01:12.529Z,8.17
2018-01-23T18:03:40.895Z,8.73
2018-01-23T18:06:09.363Z,11.20
2018-01-23T18:08:37.715Z,7.67
2018-01-23T18:11:06.060Z,13.93
2018-01-23T18:13:34.411Z,9.93
2018-01-23T18:16:02.795Z,14.70
2018-01-23T18:18:31.142Z,10.57
2018-01-23T18:20:59.487Z,11.67
2018-01-23T18:23:27.867Z,8.17
2018-01-23T18:25:56.230Z,6.20
2018-01-23T18:28:24.616Z,8.70
2018-01-23T18:30:52.952Z,4.93
2018-01-23T18:33:21.300Z,9.83
2018-01-23T18:35:49.654Z,12.23
2018-01-23T18:38:18.020Z,8.10
2018-01-23T18:40:46.356Z,6.70
2018-01-23T18:43:14.734Z,8.37
2018-01-23T18:45:43.084Z,6.50
2018-01-23T18:48:11.526Z,10.13
2018-01-23T18:50:40.282Z,9.93
2018-01-23T18:53:08.737Z,6.17
2018-01-23T18:55:37.112Z,13.30
2018-01-23T18:58:05.564Z,9.97
2018-01-23T19:00:34.098Z,6.40
2018-01-23T19:03:02.442Z,18.73
2018-01-23T19:05:30.818Z,10.13
2018-01-23T19:07:59.150Z,9.37
2018-01-23T19:10:27.517Z,7.07
2018-01-23T19:12:55.862Z,5.00
2018-01-23T19:15:24.664Z,19.30
2018-01-23T19:17:54.273Z,12.53
2018-01-23T19:20:22.605Z,9.63
2018-01-23T19:22:51.125Z,9.43
2018-01-23T19:25:19.497Z,9.13
2018-01-23T19:27:47.831Z,8.83
2018-01-23T19:30:16.182Z,7.30
2018-01-23T19:32:44.545Z,16.53
2018-01-23T19:35:12.987Z,6.20
2018-01-23T19:37:41.328Z,6.43
2018-01-23T19:40:09.713Z,9.10
2018-01-23T19:45:12.711Z,6.03
2018-01-23T19:47:41.061Z,8.63
2018-01-23T19:50:09.407Z,7.53
2018-01-23T19:52:38.089Z,6.67
2018-01-23T19:55:07.594Z,5.10
2018-01-23T19:57:35.947Z,6.53
2018-01-23T20:00:04.293Z,10.23
2018-01-23T20:02:32.636Z,6.77
2018-01-23T20:05:00.975Z,4.37
2018-01-23T20:07:29.346Z,7.40
2018-01-23T20:09:57.700Z,4.37
2018-01-23T20:12:26.031Z,5.23
2018-01-23T20:14:54.438Z,3.37
2018-01-23T20:17:22.790Z,6.30
2018-01-23T20:19:51.154Z,6.30
2018-01-23T20:22:19.502Z,2.93
2018-01-23T20:24:47.859Z,3.00
2018-01-23T20:27:16.219Z,4.13
2018-01-23T20:29:44.779Z,4.43
2018-01-23T20:32:13.124Z,5.73
2018-01-23T20:34:41.465Z,10.90
2018-01-23T20:37:09.803Z,5.07
2018-01-23T20:39:38.190Z,6.60
2018-01-23T20:42:06.540Z,5.97
2018-01-23T20:44:34.880Z,6.33
2018-01-23T20:47:03.220Z,3.30
2018-01-23T20:49:31.570Z,8.07
2018-01-23T20:51:59.918Z,5.00
2018-01-23T20:54:28.357Z,4.90
2018-01-23T20:56:56.731Z,5.47
2018-01-23T20:59:25.076Z,5.93
2018-01-23T21:01:53.424Z,5.43
2018-01-23T21:04:21.805Z,3.50
2018-01-23T21:06:50.143Z,2.80
2018-01-23T21:09:18.486Z,3.67
2018-01-23T21:11:46.824Z,2.20
2018-01-23T21:14:15.200Z,3.23
2018-01-23T21:16:43.570Z,2.10
2018-01-23T21:19:11.954Z,2.57
2018-01-23T21:21:40.302Z,1.80
2018-01-23T21:24:08.692Z,3.30
2018-01-23T21:26:37.176Z,1.63
2018-01-23T21:29:05.661Z,2.97
2018-01-23T21:31:34.006Z,2.03
2018-01-23T21:34:02.388Z,4.30
2018-01-23T21:36:30.737Z,3.07
2018-01-23T21:38:59.089Z,2.50
2018-01-23T21:41:27.447Z,1.80
2018-01-23T21:43:55.791Z,2.97
2018-01-23T21:46:24.162Z,4.30
2018-01-23T21:48:52.540Z,2.10
2018-01-23T21:51:20.892Z,2.70
2018-01-23T21:53:49.270Z,2.07
2018-01-23T21:56:17.619Z,2.13
2018-01-23T21:58:46.008Z,3.07
2018-01-23T22:01:14.375Z,2.53
2018-01-23T22:03:42.723Z,2.97
2018-01-23T22:06:11.076Z,3.67
2018-01-23T22:08:43.285Z,3.13
2018-01-23T22:11:11.678Z,2.93
2018-01-23T22:13:40.068Z,2.03
2018-01-23T22:16:08.540Z,2.10
2018-01-23T22:18:36.890Z,1.93
2018-01-23T22:21:05.232Z,2.87
2018-01-23T22:23:33.610Z,2.37
2018-01-23T22:26:01.954Z,2.33
2018-01-23T22:28:30.303Z,2.40
2018-01-23T22:30:58.693Z,3.73
2018-01-23T22:33:27.170Z,1.50
2018-01-23T22:35:55.507Z,1.80
2018-01-23T22:38:23.854Z,1.90
2018-01-23T22:40:52.203Z,3.93
2018-01-23T22:43:20.543Z,2.90
2018-01-23T22:45:48.918Z,1.93
2018-01-23T22:48:17.266Z,2.13
2018-01-23T22:50:45.609Z,1.90
2018-01-23T22:53:13.968Z,2.23
2018-01-23T22:55:42.307Z,1.90
2018-01-23T22:58:10.656Z,2.43
2018-01-23T23:00:38.994Z,2.70
2018-01-23T23:03:07.346Z,2.10
2018-01-23T23:05:35.722Z,1.40
2018-01-23T23:08:04.065Z,1.60
2018-01-23T23:10:32.454Z,2.50
2018-01-23T23:13:00.810Z,1.73
2018-01-23T23:15:29.155Z,1.43
2018-01-23T23:17:57.509Z,1.70
2018-01-23T23:20:25.902Z,2.20
2018-01-23T23:22:54.271Z,1.70
2018-01-23T23:25:22.627Z,2.30
2018-01-23T23:27:51.035Z,1.20
2018-01-23T23:30:19.409Z,3.13
2018-01-23T23:32:47.791Z,1.80
2018-01-23T23:35:16.163Z,1.30
2018-01-23T23:37:44.539Z,1.03
2018-01-23T23:40:12.916Z,1.10
2018-01-23T23:42:41.281Z,1.93
2018-01-23T23:45:09.653Z,1.20
2018-01-23T23:47:37.994Z,1.10
2018-01-23T23:50:06.342Z,1.27
2018-01-23T23:52:34.689Z,1.10
2018-01-23T23:55:03.063Z,1.37
2018-01-23T23:57:31.398Z,1.40
2018-01-23T23:59:59.741Z,1.13
