createdAt,value
2019-05-09T00:00:03.978Z,65.57
2019-05-09T00:05:03.627Z,65.57
2019-05-09T00:10:04.015Z,65.52
2019-05-09T00:15:04.500Z,65.58
2019-05-09T00:20:03.614Z,65.59
2019-05-09T00:25:03.414Z,65.6
2019-05-09T00:30:03.832Z,65.62
2019-05-09T00:35:03.853Z,65.66
2019-05-09T00:40:04.023Z,65.68
2019-05-09T00:45:04.157Z,65.66
2019-05-09T00:50:05.085Z,65.7
2019-05-09T00:55:03.953Z,65.75
2019-05-09T01:00:04.040Z,65.79
2019-05-09T01:05:04.218Z,65.82
2019-05-09T01:10:04.229Z,65.88
2019-05-09T01:15:03.479Z,65.96
2019-05-09T01:20:03.588Z,66.02
2019-05-09T01:25:04.198Z,66.1
2019-05-09T01:30:04.547Z,66.13
2019-05-09T01:35:03.900Z,66.2
2019-05-09T01:40:04.261Z,66.19
2019-05-09T01:45:03.742Z,66.18
2019-05-09T01:50:03.992Z,66.25
2019-05-09T01:55:03.681Z,66.21
2019-05-09T02:00:04.163Z,66.23
2019-05-09T02:05:04.125Z,66.23
2019-05-09T02:10:03.444Z,66.3
2019-05-09T02:15:03.910Z,66.34
2019-05-09T02:20:03.934Z,66.38
2019-05-09T02:25:04.305Z,66.4
2019-05-09T02:30:05.834Z,66.39
2019-05-09T02:35:04.993Z,66.4
2019-05-09T02:40:02.706Z,66.4
2019-05-09T02:45:03.267Z,66.43
2019-05-09T02:50:02.710Z,66.44
2019-05-09T02:55:03.224Z,66.5
2019-05-09T03:00:02.790Z,66.46
2019-05-09T03:05:03.235Z,66.51
2019-05-09T03:10:02.694Z,66.46
2019-05-09T03:15:03.131Z,66.44
2019-05-09T03:20:02.664Z,66.53
2019-05-09T03:25:03.221Z,66.59
2019-05-09T03:30:02.652Z,66.56
2019-05-09T03:35:03.178Z,66.55
2019-05-09T03:40:02.693Z,66.6
2019-05-09T03:45:03.161Z,66.61
2019-05-09T03:50:02.662Z,66.63
2019-05-09T03:55:03.205Z,66.63
2019-05-09T04:00:02.738Z,66.66
2019-05-09T04:05:03.283Z,66.66
2019-05-09T04:10:02.771Z,66.64
2019-05-09T04:15:03.245Z,66.71
2019-05-09T04:20:02.762Z,66.73
2019-05-09T04:25:03.316Z,66.72
2019-05-09T04:30:06.270Z,66.77
2019-05-09T04:35:03.273Z,66.81
2019-05-09T04:40:03.465Z,66.79
2019-05-09T04:45:03.678Z,66.82
2019-05-09T04:50:03.288Z,66.86
2019-05-09T04:55:02.735Z,66.92
2019-05-09T05:00:03.244Z,67.02
2019-05-09T05:05:02.746Z,67.16
2019-05-09T05:10:02.386Z,67.78
2019-05-09T05:15:02.924Z,68.24
2019-05-09T05:20:03.371Z,68.33
2019-05-09T05:25:02.804Z,68.44
2019-05-09T05:30:03.420Z,68.56
2019-05-09T05:35:02.047Z,68.72
2019-05-09T05:40:02.632Z,68.83
2019-05-09T05:45:03.127Z,68.96
2019-05-09T05:50:02.655Z,69.05
2019-05-09T05:55:03.238Z,69.12
2019-05-09T06:00:02.804Z,69.24
2019-05-09T06:05:03.314Z,69.43
2019-05-09T06:10:02.832Z,69.57
2019-05-09T06:15:03.369Z,69.81
2019-05-09T06:20:02.883Z,69.89
2019-05-09T06:25:03.410Z,70.0
2019-05-09T06:30:02.886Z,70.06
2019-05-09T06:35:03.365Z,70.01
2019-05-09T06:40:02.902Z,69.96
2019-05-09T06:45:03.330Z,69.88
2019-05-09T06:50:02.795Z,69.83
2019-05-09T06:55:03.295Z,69.59
2019-05-09T07:00:02.841Z,69.49
2019-05-09T07:05:03.392Z,69.39
2019-05-09T07:10:02.881Z,69.26
2019-05-09T07:15:03.431Z,69.24
2019-05-09T07:20:02.967Z,69.29
2019-05-09T07:25:06.547Z,69.3
2019-05-09T07:30:02.927Z,69.29
2019-05-09T07:35:03.461Z,69.27
2019-05-09T07:40:02.978Z,69.15
2019-05-09T07:45:02.504Z,68.94
2019-05-09T07:50:02.943Z,68.84
2019-05-09T07:55:03.388Z,68.82
2019-05-09T08:00:02.897Z,68.91
2019-05-09T08:05:03.447Z,69.01
2019-05-09T08:10:02.909Z,69.04
2019-05-09T08:15:13.397Z,69.04
2019-05-09T08:20:02.430Z,69.01
2019-05-09T08:25:02.869Z,68.82
2019-05-09T08:30:03.421Z,68.1
2019-05-09T08:35:02.965Z,67.58
2019-05-09T08:40:02.660Z,67.42
2019-05-09T08:45:03.214Z,66.79
2019-05-09T08:50:02.723Z,66.3
2019-05-09T08:55:03.206Z,66.0
2019-05-09T09:00:02.729Z,65.6
2019-05-09T09:05:03.237Z,65.32
2019-05-09T09:10:02.797Z,64.99
2019-05-09T09:15:02.557Z,64.42
2019-05-09T09:20:03.124Z,64.12
2019-05-09T09:25:02.654Z,63.51
2019-05-09T09:30:16.457Z,63.16
2019-05-09T09:35:03.249Z,62.52
2019-05-09T09:40:02.753Z,62.32
2019-05-09T09:45:03.304Z,61.95
2019-05-09T09:50:02.900Z,62.07
2019-05-09T09:55:03.461Z,61.69
2019-05-09T10:00:02.978Z,61.6
2019-05-09T10:05:02.421Z,61.49
2019-05-09T10:10:02.940Z,61.15
2019-05-09T10:15:03.435Z,60.37
2019-05-09T10:20:02.914Z,59.69
2019-05-09T10:25:03.353Z,59.01
2019-05-09T10:30:02.870Z,58.84
2019-05-09T10:35:03.455Z,58.53
2019-05-09T10:40:02.974Z,58.35
2019-05-09T10:45:02.461Z,58.21
2019-05-09T10:50:03.004Z,58.11
2019-05-09T10:55:02.528Z,57.78
2019-05-09T11:00:03.402Z,57.91
2019-05-09T11:05:03.103Z,57.39
2019-05-09T11:10:02.628Z,57.07
2019-05-09T11:15:03.164Z,56.68
2019-05-09T11:20:02.695Z,56.48
2019-05-09T11:25:03.302Z,56.05
2019-05-09T11:30:02.856Z,55.87
2019-05-09T11:35:03.330Z,55.59
2019-05-09T11:40:02.814Z,55.5
2019-05-09T11:45:03.266Z,55.66
2019-05-09T11:50:02.782Z,55.72
2019-05-09T11:55:03.389Z,55.19
2019-05-09T12:00:02.858Z,55.06
2019-05-09T12:05:03.435Z,54.85
2019-05-09T12:10:02.940Z,54.59
2019-05-09T12:15:02.540Z,54.52
2019-05-09T12:20:12.230Z,54.44
2019-05-09T12:25:02.658Z,53.98
2019-05-09T12:30:03.152Z,53.52
2019-05-09T12:35:02.848Z,52.88
2019-05-09T12:40:02.503Z,51.13
2019-05-09T12:45:03.062Z,50.14
2019-05-09T12:50:03.038Z,48.98
2019-05-09T12:55:02.701Z,49.73
2019-05-09T13:00:03.344Z,49.66
2019-05-09T13:05:02.863Z,50.37
2019-05-09T13:10:03.418Z,50.06
2019-05-09T13:15:02.854Z,50.24
2019-05-09T13:20:03.400Z,50.54
2019-05-09T13:25:03.135Z,50.23
2019-05-09T13:30:02.723Z,50.44
2019-05-09T13:35:03.169Z,50.82
2019-05-09T13:40:02.689Z,51.5
2019-05-09T13:45:03.148Z,52.01
2019-05-09T13:50:02.646Z,52.2
2019-05-09T13:55:03.148Z,52.42
2019-05-09T14:00:02.609Z,52.64
2019-05-09T14:05:03.352Z,52.93
2019-05-09T14:10:02.907Z,53.17
2019-05-09T14:15:03.444Z,53.7
2019-05-09T14:20:03.139Z,54.05
2019-05-09T14:25:02.681Z,54.36
2019-05-09T14:30:03.146Z,54.51
2019-05-09T14:35:03.051Z,54.58
2019-05-09T14:40:04.685Z,54.67
2019-05-09T14:45:02.821Z,54.58
2019-05-09T14:50:03.371Z,54.56
2019-05-09T14:55:02.901Z,54.5
2019-05-09T15:00:03.423Z,54.53
2019-05-09T15:05:03.734Z,54.67
2019-05-09T15:10:02.691Z,54.73
2019-05-09T15:15:03.226Z,54.67
2019-05-09T15:20:02.740Z,54.58
2019-05-09T15:25:03.292Z,54.56
2019-05-09T15:30:02.800Z,54.52
2019-05-09T15:35:03.255Z,54.62
2019-05-09T15:40:02.767Z,54.74
2019-05-09T15:45:03.233Z,54.97
2019-05-09T15:50:18.357Z,55.05
2019-05-09T15:55:01.819Z,55.21
2019-05-09T16:00:03.284Z,55.18
2019-05-09T16:05:02.861Z,55.04
2019-05-09T16:10:03.362Z,54.92
2019-05-09T16:15:02.930Z,54.78
2019-05-09T16:20:03.449Z,54.76
2019-05-09T16:25:02.988Z,54.91
2019-05-09T16:30:02.506Z,55.04
2019-05-09T16:35:03.065Z,54.87
2019-05-09T16:40:02.693Z,54.77
2019-05-09T16:45:03.237Z,55.33
2019-05-09T16:50:02.712Z,55.73
2019-05-09T16:55:03.170Z,55.93
2019-05-09T17:00:03.241Z,56.34
2019-05-09T17:05:03.059Z,56.41
2019-05-09T17:10:02.618Z,56.69
2019-05-09T17:15:03.171Z,57.03
2019-05-09T17:20:02.656Z,56.96
2019-05-09T17:25:03.126Z,56.96
2019-05-09T17:30:02.915Z,57.1
2019-05-09T17:35:03.470Z,56.95
2019-05-09T17:40:02.925Z,56.8
2019-05-09T17:45:03.784Z,56.72
2019-05-09T17:50:03.299Z,56.71
2019-05-09T17:55:02.846Z,56.72
2019-05-09T18:00:03.319Z,56.76
2019-05-09T18:05:02.775Z,56.85
2019-05-09T18:10:03.335Z,56.81
2019-05-09T18:15:02.945Z,56.8
2019-05-09T18:20:03.496Z,56.8
2019-05-09T18:25:03.137Z,56.76
2019-05-09T18:30:06.919Z,56.8
2019-05-09T18:35:03.487Z,56.9
2019-05-09T18:40:10.231Z,56.99
2019-05-09T18:45:03.015Z,57.19
2019-05-09T18:50:02.603Z,57.41
2019-05-09T18:55:03.150Z,57.74
2019-05-09T19:00:02.633Z,57.87
2019-05-09T19:05:03.215Z,58.13
2019-05-09T19:10:02.697Z,58.33
2019-05-09T19:15:03.142Z,58.23
2019-05-09T19:20:02.771Z,58.27
2019-05-09T19:25:03.433Z,58.35
2019-05-09T19:30:02.893Z,58.47
2019-05-09T19:35:03.574Z,58.67
2019-05-09T19:40:03.203Z,58.71
2019-05-09T19:45:03.142Z,58.83
2019-05-09T19:50:02.118Z,58.91
2019-05-09T19:55:02.690Z,58.98
2019-05-09T20:00:03.233Z,59.04
2019-05-09T20:05:02.750Z,59.08
2019-05-09T20:10:03.311Z,59.21
2019-05-09T20:15:02.823Z,59.38
2019-05-09T20:20:03.454Z,59.46
2019-05-09T20:25:02.986Z,59.63
2019-05-09T20:30:02.472Z,59.7
2019-05-09T20:35:03.096Z,59.85
2019-05-09T20:40:02.555Z,59.88
2019-05-09T20:45:03.026Z,59.94
2019-05-09T20:50:02.586Z,59.97
2019-05-09T20:55:03.190Z,60.07
2019-05-09T21:00:02.671Z,60.22
2019-05-09T21:05:03.243Z,60.32
2019-05-09T21:10:03.001Z,60.38
2019-05-09T21:15:02.647Z,60.48
2019-05-09T21:20:03.163Z,60.52
2019-05-09T21:25:02.719Z,60.61
2019-05-09T21:30:03.367Z,60.69
2019-05-09T21:35:02.795Z,60.8
2019-05-09T21:40:03.346Z,60.89
2019-05-09T21:45:02.817Z,60.96
2019-05-09T21:50:03.480Z,60.97
2019-05-09T21:55:02.979Z,61.04
2019-05-09T22:00:02.539Z,61.07
2019-05-09T22:05:03.057Z,61.07
2019-05-09T22:10:02.585Z,61.09
2019-05-09T22:15:03.996Z,61.11
2019-05-09T22:20:02.642Z,61.15
2019-05-09T22:25:03.191Z,61.14
2019-05-09T22:30:02.669Z,61.16
2019-05-09T22:35:03.128Z,61.22
2019-05-09T22:40:02.676Z,61.21
2019-05-09T22:45:03.529Z,61.24
2019-05-09T22:50:02.426Z,61.27
2019-05-09T22:55:02.902Z,61.36
2019-05-09T23:00:07.762Z,61.37
2019-05-09T23:05:02.872Z,61.41
2019-05-09T23:10:03.452Z,61.4
2019-05-09T23:15:03.052Z,61.44
2019-05-09T23:20:02.632Z,61.55
2019-05-09T23:25:03.173Z,61.64
2019-05-09T23:30:02.618Z,61.7
2019-05-09T23:35:03.187Z,61.74
2019-05-09T23:40:02.650Z,61.74
2019-05-09T23:45:03.107Z,61.76
2019-05-09T23:50:02.616Z,61.79
2019-05-09T23:55:03.174Z,61.84
