createdAt,value
2017-08-23T00:01:43.711Z,19.20
2017-08-23T00:04:09.885Z,16.73
2017-08-23T00:06:36.107Z,15.03
2017-08-23T00:09:02.603Z,18.10
2017-08-23T00:11:28.908Z,9.90
2017-08-23T00:13:55.135Z,11.50
2017-08-23T00:16:21.927Z,10.53
2017-08-23T00:18:48.075Z,9.10
2017-08-23T00:21:14.273Z,9.10
2017-08-23T00:23:40.782Z,12.80
2017-08-23T00:26:06.952Z,14.57
2017-08-23T00:28:33.063Z,16.07
2017-08-23T00:30:59.674Z,14.20
2017-08-23T00:33:26.116Z,8.60
2017-08-23T00:35:52.310Z,10.23
2017-08-23T00:38:18.714Z,10.47
2017-08-23T00:40:44.855Z,10.40
2017-08-23T00:43:11.033Z,11.00
2017-08-23T00:45:37.563Z,15.10
2017-08-23T00:48:03.916Z,11.30
2017-08-23T00:50:30.039Z,10.80
2017-08-23T00:52:56.541Z,8.10
2017-08-23T00:55:22.763Z,13.23
2017-08-23T00:57:48.879Z,14.57
2017-08-23T01:00:15.401Z,12.77
2017-08-23T01:02:41.538Z,10.13
2017-08-23T01:05:07.637Z,8.93
2017-08-23T01:07:34.217Z,14.83
2017-08-23T01:10:00.419Z,17.53
2017-08-23T01:12:26.597Z,10.30
2017-08-23T01:14:52.983Z,15.30
2017-08-23T01:17:19.087Z,17.37
2017-08-23T01:19:45.226Z,10.93
2017-08-23T01:22:11.897Z,36.73
2017-08-23T01:24:38.385Z,101.53
2017-08-23T01:27:04.514Z,24.03
2017-08-23T01:29:30.992Z,26.10
2017-08-23T01:31:57.169Z,14.90
2017-08-23T01:34:23.308Z,53.10
2017-08-23T01:36:49.790Z,41.67
2017-08-23T01:39:15.965Z,13.93
2017-08-23T01:41:42.086Z,43.80
2017-08-23T01:44:08.683Z,14.10
2017-08-23T01:46:34.948Z,21.17
2017-08-23T01:49:01.089Z,31.07
2017-08-23T01:51:27.675Z,12.20
2017-08-23T01:53:53.842Z,18.63
2017-08-23T01:56:20.060Z,28.97
2017-08-23T01:58:46.251Z,15.00
2017-08-23T02:01:12.544Z,15.83
2017-08-23T02:03:38.659Z,21.80
2017-08-23T02:06:05.145Z,10.17
2017-08-23T02:08:31.274Z,11.17
2017-08-23T02:10:57.441Z,17.83
2017-08-23T02:13:23.930Z,11.70
2017-08-23T02:15:50.106Z,9.17
2017-08-23T02:18:16.254Z,9.40
2017-08-23T02:20:42.817Z,9.00
2017-08-23T02:23:09.018Z,10.27
2017-08-23T02:25:35.146Z,9.00
2017-08-23T02:28:01.972Z,7.80
2017-08-23T02:30:28.293Z,10.23
2017-08-23T02:32:54.432Z,10.70
2017-08-23T02:35:20.893Z,9.73
2017-08-23T02:37:47.101Z,10.43
2017-08-23T02:40:13.232Z,6.90
2017-08-23T02:42:39.777Z,6.37
2017-08-23T02:45:06.058Z,9.57
2017-08-23T02:47:32.145Z,9.97
2017-08-23T02:49:58.821Z,12.93
2017-08-23T02:52:26.576Z,8.63
2017-08-23T02:54:52.741Z,12.43
2017-08-23T02:57:19.173Z,7.87
2017-08-23T02:59:45.320Z,7.23
2017-08-23T03:02:11.792Z,9.00
2017-08-23T03:04:38.400Z,12.27
2017-08-23T03:07:04.628Z,9.03
2017-08-23T03:09:30.832Z,9.13
2017-08-23T03:11:57.294Z,9.63
2017-08-23T03:14:23.481Z,8.50
2017-08-23T03:16:49.611Z,9.93
2017-08-23T03:19:16.091Z,10.23
2017-08-23T03:21:42.270Z,9.50
2017-08-23T03:24:08.393Z,8.77
2017-08-23T03:26:34.870Z,7.53
2017-08-23T03:29:01.124Z,6.43
2017-08-23T03:31:27.274Z,9.17
2017-08-23T03:33:53.756Z,15.00
2017-08-23T03:36:19.950Z,7.43
2017-08-23T03:38:46.079Z,7.57
2017-08-23T03:41:12.541Z,9.50
2017-08-23T03:43:38.731Z,8.10
2017-08-23T03:46:05.699Z,10.50
2017-08-23T03:48:32.145Z,7.87
2017-08-23T03:50:58.333Z,9.13
2017-08-23T03:53:24.469Z,10.57
2017-08-23T03:55:50.940Z,7.70
2017-08-23T03:58:18.125Z,11.50
2017-08-23T04:00:44.279Z,9.80
2017-08-23T04:03:10.746Z,13.60
2017-08-23T04:05:36.945Z,8.57
2017-08-23T04:08:03.062Z,14.50
2017-08-23T04:10:29.536Z,12.00
2017-08-23T04:12:55.723Z,14.33
2017-08-23T04:15:21.850Z,9.37
2017-08-23T04:17:48.321Z,8.23
2017-08-23T04:20:14.502Z,8.77
2017-08-23T04:22:40.637Z,12.63
2017-08-23T04:25:07.118Z,9.00
2017-08-23T04:27:33.216Z,9.67
2017-08-23T04:29:59.427Z,11.97
2017-08-23T04:32:25.839Z,14.00
2017-08-23T04:34:51.966Z,11.03
2017-08-23T04:37:18.101Z,14.20
2017-08-23T04:39:44.573Z,11.47
2017-08-23T04:42:10.773Z,13.93
2017-08-23T04:44:36.883Z,9.60
2017-08-23T04:47:03.323Z,12.80
2017-08-23T04:49:29.453Z,9.77
2017-08-23T04:51:55.556Z,13.70
2017-08-23T04:54:22.043Z,12.40
2017-08-23T04:56:48.234Z,9.20
2017-08-23T04:59:14.389Z,9.80
2017-08-23T05:01:40.894Z,11.30
2017-08-23T05:04:07.009Z,12.57
2017-08-23T05:06:33.119Z,10.03
2017-08-23T05:08:59.641Z,8.40
2017-08-23T05:11:25.815Z,8.40
2017-08-23T05:13:51.935Z,8.60
2017-08-23T05:16:18.375Z,12.77
2017-08-23T05:18:44.491Z,10.23
2017-08-23T05:21:10.609Z,10.57
2017-08-23T05:23:37.096Z,9.13
2017-08-23T05:26:03.319Z,10.40
2017-08-23T05:28:29.404Z,16.73
2017-08-23T05:30:55.899Z,10.50
2017-08-23T05:33:22.094Z,9.30
2017-08-23T05:35:48.194Z,14.13
2017-08-23T05:38:14.608Z,10.17
2017-08-23T05:40:40.831Z,11.17
2017-08-23T05:43:06.973Z,9.90
2017-08-23T05:45:33.489Z,9.37
2017-08-23T05:47:59.651Z,10.80
2017-08-23T05:50:25.777Z,13.03
2017-08-23T05:52:52.323Z,15.67
2017-08-23T05:55:18.442Z,9.87
2017-08-23T05:57:44.575Z,16.23
2017-08-23T06:00:10.825Z,9.00
2017-08-23T06:02:37.064Z,8.80
2017-08-23T06:05:03.263Z,10.37
2017-08-23T06:07:29.730Z,10.00
2017-08-23T06:09:55.923Z,10.10
2017-08-23T06:12:22.028Z,14.40
2017-08-23T06:14:48.526Z,7.10
2017-08-23T06:17:14.795Z,14.10
2017-08-23T06:19:40.959Z,8.33
2017-08-23T06:22:07.398Z,8.27
2017-08-23T06:24:33.507Z,9.30
2017-08-23T06:26:59.752Z,16.30
2017-08-23T06:29:26.289Z,8.93
2017-08-23T06:31:52.471Z,8.43
2017-08-23T06:34:18.601Z,9.67
2017-08-23T06:36:45.077Z,11.83
2017-08-23T06:39:11.299Z,11.63
2017-08-23T06:41:37.493Z,10.63
2017-08-23T06:44:04.059Z,6.90
2017-08-23T06:46:30.408Z,11.57
2017-08-23T06:48:56.598Z,5.00
2017-08-23T06:51:23.053Z,5.27
2017-08-23T06:53:49.258Z,3.70
2017-08-23T06:56:15.407Z,6.20
2017-08-23T06:58:42.053Z,4.83
2017-08-23T07:01:08.416Z,5.70
2017-08-23T07:03:34.611Z,10.27
2017-08-23T07:06:01.149Z,6.30
2017-08-23T07:08:27.358Z,5.87
2017-08-23T07:10:53.651Z,7.57
2017-08-23T07:13:20.658Z,7.60
2017-08-23T07:15:46.873Z,14.27
2017-08-23T07:18:13.007Z,7.93
2017-08-23T07:20:39.511Z,8.73
2017-08-23T07:23:05.690Z,7.40
2017-08-23T07:25:32.669Z,4.63
2017-08-23T07:27:59.140Z,4.47
2017-08-23T07:30:25.356Z,5.00
2017-08-23T07:32:53.341Z,4.80
2017-08-23T07:35:19.945Z,6.90
2017-08-23T07:37:46.791Z,6.53
2017-08-23T07:40:12.925Z,7.00
2017-08-23T07:42:39.393Z,2.97
2017-08-23T07:45:05.615Z,5.90
2017-08-23T07:47:31.722Z,4.23
2017-08-23T07:49:58.172Z,7.43
2017-08-23T07:52:24.395Z,5.73
2017-08-23T07:54:50.519Z,3.17
2017-08-23T07:57:17.042Z,4.67
2017-08-23T07:59:43.172Z,4.20
2017-08-23T08:02:09.483Z,7.03
2017-08-23T08:04:36.065Z,3.67
2017-08-23T08:07:02.268Z,2.77
2017-08-23T08:09:28.399Z,7.47
2017-08-23T08:11:54.972Z,3.90
2017-08-23T08:14:21.161Z,3.73
2017-08-23T08:16:47.357Z,8.33
2017-08-23T08:19:13.832Z,4.50
2017-08-23T08:21:40.049Z,2.53
2017-08-23T08:24:06.299Z,6.20
2017-08-23T08:26:32.725Z,4.57
2017-08-23T08:28:58.932Z,3.10
2017-08-23T08:31:25.124Z,7.07
2017-08-23T08:33:51.561Z,4.17
2017-08-23T08:36:17.738Z,3.70
2017-08-23T08:38:43.941Z,4.13
2017-08-23T08:41:10.406Z,4.70
2017-08-23T08:43:36.605Z,3.67
2017-08-23T08:46:02.735Z,4.60
2017-08-23T08:48:29.338Z,5.90
2017-08-23T08:50:55.512Z,4.77
2017-08-23T08:53:21.795Z,1.70
2017-08-23T08:55:48.256Z,7.77
2017-08-23T08:58:15.310Z,2.90
2017-08-23T09:00:43.193Z,8.30
2017-08-23T09:03:09.776Z,3.80
2017-08-23T09:05:35.985Z,2.30
2017-08-23T09:08:02.106Z,6.20
2017-08-23T09:10:28.633Z,2.00
2017-08-23T09:12:54.827Z,3.67
2017-08-23T09:15:20.941Z,4.23
2017-08-23T09:17:49.156Z,2.83
2017-08-23T09:20:17.101Z,3.73
2017-08-23T09:22:43.286Z,4.97
2017-08-23T09:25:09.532Z,3.83
2017-08-23T09:27:35.710Z,8.93
2017-08-23T09:30:01.921Z,5.13
2017-08-23T09:32:28.185Z,3.37
2017-08-23T09:34:54.360Z,7.80
2017-08-23T09:37:20.486Z,3.33
2017-08-23T09:39:46.659Z,3.83
2017-08-23T09:42:13.287Z,3.27
2017-08-23T09:44:39.476Z,2.17
2017-08-23T09:47:05.686Z,3.63
2017-08-23T09:49:33.540Z,3.40
2017-08-23T09:51:59.688Z,3.47
2017-08-23T09:54:27.673Z,3.90
2017-08-23T09:56:54.315Z,13.13
2017-08-23T09:59:23.582Z,14.67
2017-08-23T10:01:51.576Z,5.97
2017-08-23T10:04:19.510Z,32.57
2017-08-23T10:06:47.435Z,3.10
2017-08-23T10:09:15.432Z,6.77
2017-08-23T10:11:41.599Z,6.63
2017-08-23T10:14:08.040Z,7.27
2017-08-23T10:16:34.838Z,4.47
2017-08-23T10:19:01.083Z,3.30
2017-08-23T10:21:27.256Z,8.20
2017-08-23T10:23:53.481Z,4.50
2017-08-23T10:26:19.712Z,8.30
2017-08-23T10:28:45.998Z,8.97
2017-08-23T10:31:12.136Z,7.17
2017-08-23T10:33:38.338Z,3.10
2017-08-23T10:36:04.526Z,4.87
2017-08-23T10:38:30.849Z,2.37
2017-08-23T10:40:57.119Z,5.73
2017-08-23T10:43:23.380Z,7.23
2017-08-23T10:45:49.658Z,5.27
2017-08-23T10:48:15.803Z,3.90
2017-08-23T10:50:42.009Z,3.30
2017-08-23T10:53:08.647Z,5.00
2017-08-23T10:55:34.871Z,3.57
2017-08-23T10:58:01.151Z,5.73
2017-08-23T11:00:27.331Z,5.87
2017-08-23T11:02:53.541Z,6.57
2017-08-23T11:05:20.534Z,11.13
2017-08-23T11:07:46.735Z,3.00
2017-08-23T11:10:12.967Z,4.10
2017-08-23T11:12:39.158Z,3.83
2017-08-23T11:15:05.498Z,6.57
2017-08-23T11:17:32.742Z,8.43
2017-08-23T11:19:58.912Z,5.23
2017-08-23T11:22:25.148Z,3.17
2017-08-23T11:24:51.342Z,2.00
2017-08-23T11:27:17.552Z,4.70
2017-08-23T11:29:46.197Z,5.47
2017-08-23T11:32:12.360Z,6.40
2017-08-23T11:34:38.573Z,8.00
2017-08-23T11:37:04.825Z,4.97
2017-08-23T11:39:31.328Z,7.23
2017-08-23T11:41:58.328Z,4.23
2017-08-23T11:44:24.686Z,7.10
2017-08-23T11:46:50.822Z,3.77
2017-08-23T11:49:17.051Z,5.80
2017-08-23T11:51:43.357Z,4.50
2017-08-23T11:54:09.573Z,3.60
2017-08-23T11:56:35.786Z,3.60
2017-08-23T11:59:02.438Z,5.67
2017-08-23T12:01:28.651Z,5.33
2017-08-23T12:03:54.786Z,4.20
2017-08-23T12:06:21.033Z,3.73
2017-08-23T12:08:47.288Z,7.40
2017-08-23T12:11:13.462Z,8.93
2017-08-23T12:13:39.753Z,3.23
2017-08-23T12:16:05.921Z,2.60
2017-08-23T12:18:32.028Z,7.93
2017-08-23T12:20:58.181Z,4.90
2017-08-23T12:23:24.404Z,2.70
2017-08-23T12:25:51.361Z,5.27
2017-08-23T12:28:17.691Z,3.33
2017-08-23T12:30:43.910Z,3.23
2017-08-23T12:33:10.142Z,7.43
2017-08-23T12:35:36.467Z,3.80
2017-08-23T12:38:02.678Z,4.00
2017-08-23T12:40:28.835Z,3.47
2017-08-23T12:42:55.188Z,3.50
2017-08-23T12:45:21.356Z,6.00
2017-08-23T12:47:47.493Z,3.63
2017-08-23T12:50:13.645Z,2.13
2017-08-23T12:52:39.904Z,2.57
2017-08-23T12:55:06.083Z,2.07
2017-08-23T12:57:32.332Z,4.10
2017-08-23T12:59:58.551Z,4.27
2017-08-23T13:02:24.792Z,2.70
2017-08-23T13:04:51.008Z,10.00
2017-08-23T13:07:17.232Z,7.30
2017-08-23T13:09:43.454Z,5.17
2017-08-23T13:12:09.792Z,4.60
2017-08-23T13:14:35.945Z,5.90
2017-08-23T13:17:02.136Z,2.70
2017-08-23T13:19:28.309Z,3.60
2017-08-23T13:21:54.513Z,7.20
2017-08-23T13:24:20.733Z,9.47
2017-08-23T13:26:46.970Z,11.63
2017-08-23T13:29:14.307Z,4.10
2017-08-23T13:31:40.538Z,5.03
2017-08-23T13:34:06.774Z,3.37
2017-08-23T13:36:32.931Z,4.50
2017-08-23T13:38:59.101Z,2.00
2017-08-23T13:41:25.413Z,3.27
2017-08-23T13:43:51.586Z,3.47
2017-08-23T13:46:17.789Z,5.47
2017-08-23T13:48:43.990Z,2.73
2017-08-23T13:51:10.113Z,4.47
2017-08-23T13:53:36.442Z,4.57
2017-08-23T13:56:02.656Z,8.03
2017-08-23T13:58:28.885Z,2.90
2017-08-23T14:00:55.075Z,5.50
2017-08-23T14:03:21.385Z,7.50
2017-08-23T14:05:47.537Z,3.80
2017-08-23T14:08:13.642Z,9.97
2017-08-23T14:10:39.840Z,5.40
2017-08-23T14:13:06.125Z,6.97
2017-08-23T14:15:32.234Z,4.03
2017-08-23T14:17:58.530Z,6.23
2017-08-23T14:20:24.699Z,5.77
2017-08-23T14:22:50.909Z,3.23
2017-08-23T14:25:17.167Z,7.93
2017-08-23T14:27:43.495Z,6.43
2017-08-23T14:30:09.673Z,2.50
2017-08-23T14:32:35.851Z,3.47
2017-08-23T14:35:02.138Z,4.20
2017-08-23T14:37:28.306Z,5.47
2017-08-23T14:39:54.524Z,11.50
2017-08-23T14:42:20.750Z,4.03
2017-08-23T14:44:46.897Z,7.70
2017-08-23T14:47:13.187Z,3.60
2017-08-23T14:49:39.425Z,1.77
2017-08-23T14:52:05.573Z,5.60
2017-08-23T14:54:31.713Z,3.23
2017-08-23T14:56:57.872Z,5.33
2017-08-23T14:59:24.008Z,8.03
2017-08-23T15:01:50.162Z,7.20
2017-08-23T15:04:16.302Z,5.43
2017-08-23T15:06:42.522Z,4.60
2017-08-23T15:09:08.766Z,9.17
2017-08-23T15:11:35.058Z,6.63
2017-08-23T15:14:01.209Z,6.97
2017-08-23T15:16:27.462Z,8.60
2017-08-23T15:18:53.663Z,12.77
2017-08-23T15:21:19.901Z,6.77
2017-08-23T15:23:46.152Z,4.83
2017-08-23T15:26:12.336Z,4.43
2017-08-23T15:28:38.482Z,6.10
2017-08-23T15:31:05.198Z,3.27
2017-08-23T15:33:31.311Z,8.80
2017-08-23T15:35:57.477Z,4.23
2017-08-23T15:38:23.787Z,7.53
2017-08-23T15:40:50.021Z,12.20
2017-08-23T15:43:16.318Z,10.73
2017-08-23T15:45:42.511Z,4.47
2017-08-23T15:48:08.723Z,7.30
2017-08-23T15:50:35.016Z,3.80
2017-08-23T15:53:01.205Z,7.70
2017-08-23T15:55:27.313Z,6.87
2017-08-23T15:57:53.592Z,6.37
2017-08-23T16:00:19.873Z,2.97
2017-08-23T16:02:46.068Z,5.50
2017-08-23T16:05:12.254Z,4.10
2017-08-23T16:07:38.614Z,25.77
2017-08-23T16:10:04.763Z,5.13
2017-08-23T16:12:30.932Z,4.57
2017-08-23T16:14:57.787Z,4.87
2017-08-23T16:17:25.000Z,2.73
2017-08-23T16:19:51.158Z,6.27
2017-08-23T16:22:17.364Z,2.40
2017-08-23T16:24:43.569Z,2.50
2017-08-23T16:27:09.906Z,2.50
2017-08-23T16:29:36.148Z,6.27
2017-08-23T16:32:03.680Z,6.33
2017-08-23T16:34:29.974Z,6.70
2017-08-23T16:36:56.174Z,6.30
2017-08-23T16:39:22.399Z,8.10
2017-08-23T16:41:48.642Z,5.50
2017-08-23T16:44:14.872Z,9.50
2017-08-23T16:46:41.131Z,4.87
2017-08-23T16:49:07.324Z,4.97
2017-08-23T16:51:33.627Z,4.40
2017-08-23T16:53:59.870Z,2.93
2017-08-23T16:56:26.097Z,4.43
2017-08-23T16:58:52.349Z,3.23
2017-08-23T17:01:18.555Z,7.20
2017-08-23T17:03:49.369Z,8.73
2017-08-23T17:06:16.217Z,8.33
2017-08-23T17:08:42.550Z,4.90
2017-08-23T17:11:08.685Z,19.70
2017-08-23T17:13:35.757Z,9.20
2017-08-23T17:16:02.232Z,9.93
2017-08-23T17:18:28.520Z,21.93
2017-08-23T17:20:54.746Z,15.63
2017-08-23T17:23:21.145Z,13.07
2017-08-23T17:25:47.388Z,10.00
2017-08-23T17:28:13.640Z,13.60
2017-08-23T17:30:39.893Z,15.80
2017-08-23T17:33:06.130Z,10.17
2017-08-23T17:35:32.340Z,12.03
2017-08-23T17:37:58.555Z,10.03
2017-08-23T17:40:24.740Z,5.90
2017-08-23T17:42:50.985Z,13.03
2017-08-23T17:45:17.222Z,8.97
2017-08-23T17:47:43.349Z,14.77
2017-08-23T17:50:09.646Z,8.57
2017-08-23T17:52:36.475Z,16.47
2017-08-23T17:55:02.648Z,25.90
2017-08-23T17:57:30.691Z,46.80
2017-08-23T17:59:59.303Z,27.90
2017-08-23T18:02:25.938Z,48.10
2017-08-23T18:04:52.781Z,25.30
2017-08-23T18:07:19.061Z,23.30
2017-08-23T18:09:45.327Z,29.33
2017-08-23T18:12:11.846Z,31.17
2017-08-23T18:14:38.073Z,30.70
2017-08-23T18:17:04.334Z,35.73
2017-08-23T18:19:30.607Z,46.27
2017-08-23T18:21:56.863Z,22.97
2017-08-23T18:24:23.150Z,49.17
2017-08-23T18:26:49.394Z,42.87
2017-08-23T18:29:15.585Z,35.83
2017-08-23T18:31:41.982Z,21.87
2017-08-23T18:34:08.360Z,23.37
2017-08-23T18:36:34.628Z,34.70
2017-08-23T18:39:00.874Z,31.87
2017-08-23T18:41:28.145Z,37.03
2017-08-23T18:43:54.417Z,44.47
2017-08-23T18:46:20.708Z,23.73
2017-08-23T18:48:47.039Z,34.43
2017-08-23T18:51:13.244Z,29.63
2017-08-23T18:53:39.546Z,41.53
2017-08-23T18:56:05.738Z,26.77
2017-08-23T18:58:31.893Z,27.90
2017-08-23T19:00:58.161Z,35.80
2017-08-23T19:03:24.325Z,59.17
2017-08-23T19:05:50.539Z,58.87
2017-08-23T19:08:16.735Z,58.97
2017-08-23T19:10:42.977Z,29.33
2017-08-23T19:13:09.267Z,32.33
2017-08-23T19:15:35.447Z,43.60
2017-08-23T19:18:01.678Z,43.60
2017-08-23T19:20:27.782Z,42.60
2017-08-23T19:22:53.988Z,37.63
2017-08-23T19:25:20.306Z,30.17
2017-08-23T19:27:46.446Z,29.13
2017-08-23T19:30:12.625Z,23.57
2017-08-23T19:32:38.901Z,16.77
2017-08-23T19:35:05.017Z,23.23
2017-08-23T19:37:31.269Z,28.93
2017-08-23T19:39:57.460Z,38.63
2017-08-23T19:42:23.637Z,27.63
2017-08-23T19:44:49.820Z,23.83
2017-08-23T19:47:15.996Z,23.43
2017-08-23T19:49:42.211Z,19.73
2017-08-23T19:52:08.416Z,41.97
2017-08-23T19:54:34.686Z,23.40
2017-08-23T19:57:00.882Z,35.40
2017-08-23T19:59:27.145Z,22.43
2017-08-23T20:01:53.408Z,25.50
2017-08-23T20:04:19.571Z,22.43
2017-08-23T20:06:45.784Z,25.77
2017-08-23T20:09:11.981Z,20.67
2017-08-23T20:11:38.190Z,26.67
2017-08-23T20:14:04.373Z,35.93
2017-08-23T20:16:30.582Z,27.10
2017-08-23T20:18:56.903Z,24.10
2017-08-23T20:21:23.083Z,30.87
2017-08-23T20:23:49.347Z,57.23
2017-08-23T20:26:15.533Z,30.20
2017-08-23T20:28:41.897Z,34.00
2017-08-23T20:31:08.149Z,29.50
2017-08-23T20:33:34.526Z,22.50
2017-08-23T20:36:00.776Z,21.93
2017-08-23T20:38:27.058Z,38.00
2017-08-23T20:40:53.213Z,25.70
2017-08-23T20:43:19.459Z,25.50
2017-08-23T20:45:46.101Z,25.17
2017-08-23T20:48:12.299Z,32.30
2017-08-23T20:50:38.433Z,31.37
2017-08-23T20:53:04.718Z,31.33
2017-08-23T20:55:30.965Z,30.00
2017-08-23T20:57:57.173Z,21.77
2017-08-23T21:00:23.377Z,23.57
2017-08-23T21:02:49.645Z,27.20
2017-08-23T21:05:15.837Z,25.70
2017-08-23T21:07:42.085Z,24.77
2017-08-23T21:10:08.314Z,27.43
2017-08-23T21:12:34.537Z,25.90
2017-08-23T21:15:00.845Z,28.10
2017-08-23T21:17:27.142Z,34.60
2017-08-23T21:19:53.300Z,65.43
2017-08-23T21:22:19.545Z,40.37
2017-08-23T21:24:45.698Z,36.97
2017-08-23T21:27:11.905Z,31.87
2017-08-23T21:29:38.129Z,33.63
2017-08-23T21:32:04.389Z,40.00
2017-08-23T21:34:30.648Z,30.23
2017-08-23T21:36:57.024Z,30.80
2017-08-23T21:39:23.366Z,34.63
2017-08-23T21:41:49.570Z,26.30
2017-08-23T21:44:15.826Z,32.07
2017-08-23T21:46:42.089Z,22.27
2017-08-23T21:49:08.268Z,35.77
2017-08-23T21:51:34.598Z,35.03
2017-08-23T21:54:00.779Z,43.27
2017-08-23T21:56:26.990Z,24.47
2017-08-23T21:58:53.269Z,23.30
2017-08-23T22:01:19.392Z,24.57
2017-08-23T22:03:45.626Z,26.90
2017-08-23T22:06:11.875Z,34.43
2017-08-23T22:08:38.048Z,28.17
2017-08-23T22:11:04.167Z,31.73
2017-08-23T22:13:30.325Z,39.43
2017-08-23T22:15:56.534Z,30.37
2017-08-23T22:18:22.634Z,32.53
2017-08-23T22:20:48.834Z,37.33
2017-08-23T22:23:15.059Z,38.27
2017-08-23T22:25:41.264Z,42.73
2017-08-23T22:28:07.734Z,60.90
2017-08-23T22:30:33.878Z,41.13
2017-08-23T22:33:00.060Z,42.23
2017-08-23T22:35:26.182Z,41.40
2017-08-23T22:37:52.384Z,54.13
2017-08-23T22:40:18.542Z,43.50
2017-08-23T22:42:51.905Z,43.83
2017-08-23T22:45:18.163Z,44.17
2017-08-23T22:47:44.371Z,49.80
2017-08-23T22:50:10.522Z,44.73
2017-08-23T22:52:36.737Z,49.00
2017-08-23T22:55:02.973Z,51.50
2017-08-23T22:57:29.087Z,38.43
2017-08-23T22:59:55.211Z,37.53
2017-08-23T23:02:21.423Z,39.43
2017-08-23T23:04:47.579Z,34.03
2017-08-23T23:07:13.790Z,40.23
2017-08-23T23:09:39.890Z,34.33
2017-08-23T23:12:06.043Z,38.43
2017-08-23T23:14:32.138Z,28.43
2017-08-23T23:16:58.281Z,27.40
2017-08-23T23:19:24.463Z,23.23
2017-08-23T23:21:50.763Z,29.53
2017-08-23T23:24:16.951Z,25.30
2017-08-23T23:26:43.160Z,25.17
2017-08-23T23:29:09.365Z,33.37
2017-08-23T23:31:35.542Z,23.27
2017-08-23T23:34:01.769Z,23.53
2017-08-23T23:36:27.901Z,29.13
2017-08-23T23:38:54.050Z,19.90
2017-08-23T23:41:20.309Z,21.90
2017-08-23T23:43:46.472Z,25.67
2017-08-23T23:46:12.606Z,26.07
2017-08-23T23:48:38.759Z,24.40
2017-08-23T23:51:04.935Z,24.40
2017-08-23T23:53:31.080Z,24.67
2017-08-23T23:55:57.524Z,25.73
2017-08-23T23:58:23.659Z,28.33
