createdAt,value
2018-03-06T00:01:48.734Z,13.52
2018-03-06T00:04:17.018Z,14.90
2018-03-06T00:06:45.307Z,13.34
2018-03-06T00:09:13.566Z,10.66
2018-03-06T00:11:42.708Z,13.92
2018-03-06T00:14:11.998Z,12.92
2018-03-06T00:16:40.273Z,17.46
2018-03-06T00:19:08.579Z,13.06
2018-03-06T00:21:36.878Z,13.42
2018-03-06T00:24:05.170Z,12.98
2018-03-06T00:26:33.437Z,14.36
2018-03-06T00:29:01.738Z,11.56
2018-03-06T00:31:30.004Z,15.84
2018-03-06T00:33:58.271Z,20.86
2018-03-06T00:36:26.575Z,13.94
2018-03-06T00:38:54.883Z,14.68
2018-03-06T00:41:23.145Z,14.84
2018-03-06T00:43:51.408Z,16.26
2018-03-06T00:46:19.705Z,13.74
2018-03-06T00:48:47.969Z,18.64
2018-03-06T00:51:16.271Z,17.76
2018-03-06T00:53:44.543Z,18.96
2018-03-06T00:56:12.894Z,14.30
2018-03-06T00:58:41.161Z,15.94
2018-03-06T01:01:09.439Z,15.66
2018-03-06T01:03:37.747Z,18.64
2018-03-06T01:06:06.034Z,12.32
2018-03-06T01:08:34.346Z,15.62
2018-03-06T01:11:02.610Z,16.28
2018-03-06T01:13:30.907Z,15.24
2018-03-06T01:15:59.175Z,18.36
2018-03-06T01:18:27.484Z,17.36
2018-03-06T01:20:55.755Z,14.16
2018-03-06T01:23:24.060Z,16.04
2018-03-06T01:25:52.344Z,13.48
2018-03-06T01:28:20.643Z,13.80
2018-03-06T01:30:48.942Z,17.24
2018-03-06T01:33:17.211Z,16.14
2018-03-06T01:35:45.511Z,17.48
2018-03-06T01:38:13.773Z,13.06
2018-03-06T01:40:48.263Z,11.84
2018-03-06T01:43:16.550Z,13.34
2018-03-06T01:45:44.821Z,21.14
2018-03-06T01:48:13.131Z,15.10
2018-03-06T01:50:42.523Z,13.92
2018-03-06T01:53:12.379Z,17.72
2018-03-06T01:55:41.964Z,15.68
2018-03-06T01:58:10.244Z,16.82
2018-03-06T02:00:38.547Z,13.48
2018-03-06T02:03:06.810Z,16.40
2018-03-06T02:05:35.098Z,16.22
2018-03-06T02:08:03.374Z,13.76
2018-03-06T02:10:31.676Z,15.60
2018-03-06T02:12:59.951Z,14.64
2018-03-06T02:15:28.253Z,10.72
2018-03-06T02:17:56.519Z,14.96
2018-03-06T02:20:24.827Z,16.00
2018-03-06T02:22:53.095Z,21.38
2018-03-06T02:25:21.358Z,13.78
2018-03-06T02:27:49.654Z,14.12
2018-03-06T02:30:17.926Z,14.78
2018-03-06T02:32:46.240Z,13.16
2018-03-06T02:35:14.503Z,12.98
2018-03-06T02:37:42.770Z,15.26
2018-03-06T02:40:11.926Z,13.40
2018-03-06T02:42:39.426Z,22.50
2018-03-06T02:45:07.686Z,13.84
2018-03-06T02:47:35.985Z,15.08
2018-03-06T02:50:04.255Z,15.16
2018-03-06T02:52:32.522Z,14.98
2018-03-06T02:55:00.818Z,17.02
2018-03-06T02:57:29.086Z,14.90
2018-03-06T02:59:57.377Z,13.46
2018-03-06T03:02:25.644Z,13.28
2018-03-06T03:04:53.922Z,15.84
2018-03-06T03:07:22.214Z,11.68
2018-03-06T03:09:50.483Z,17.12
2018-03-06T03:12:18.774Z,15.08
2018-03-06T03:14:47.061Z,16.74
2018-03-06T03:17:15.370Z,13.76
2018-03-06T03:19:43.634Z,13.42
2018-03-06T03:22:13.186Z,17.60
2018-03-06T03:24:45.311Z,16.68
2018-03-06T03:27:13.569Z,21.78
2018-03-06T03:29:43.054Z,18.08
2018-03-06T03:32:12.397Z,17.12
2018-03-06T03:34:43.270Z,12.76
2018-03-06T03:37:12.657Z,17.64
2018-03-06T03:39:41.852Z,17.10
2018-03-06T03:42:10.974Z,19.78
2018-03-06T03:44:42.962Z,13.12
2018-03-06T03:47:11.242Z,19.22
2018-03-06T03:49:39.505Z,17.08
2018-03-06T03:52:07.801Z,17.48
2018-03-06T03:54:39.129Z,17.06
2018-03-06T03:57:07.433Z,12.62
2018-03-06T03:59:35.691Z,9.78
2018-03-06T04:02:03.958Z,14.10
2018-03-06T04:04:32.282Z,18.52
2018-03-06T04:07:00.542Z,17.26
2018-03-06T04:09:28.845Z,20.22
2018-03-06T04:11:57.113Z,17.26
2018-03-06T04:14:25.375Z,17.62
2018-03-06T04:16:53.667Z,16.82
2018-03-06T04:19:21.958Z,17.44
2018-03-06T04:21:50.250Z,27.72
2018-03-06T04:24:18.557Z,21.84
2018-03-06T04:26:46.806Z,20.38
2018-03-06T04:29:15.068Z,21.92
2018-03-06T04:31:43.362Z,23.72
2018-03-06T04:34:12.718Z,23.08
2018-03-06T04:36:42.024Z,25.44
2018-03-06T04:39:10.286Z,20.66
2018-03-06T04:41:38.557Z,28.78
2018-03-06T04:44:06.850Z,23.20
2018-03-06T04:46:35.130Z,23.74
2018-03-06T04:49:03.394Z,27.64
2018-03-06T04:51:31.691Z,28.02
2018-03-06T04:53:59.954Z,28.34
2018-03-06T04:56:28.254Z,30.36
2018-03-06T04:58:56.520Z,30.00
2018-03-06T05:01:24.791Z,34.70
2018-03-06T05:03:53.081Z,32.04
2018-03-06T05:06:21.338Z,29.78
2018-03-06T05:08:49.635Z,35.50
2018-03-06T05:11:17.929Z,34.54
2018-03-06T05:13:46.202Z,28.32
2018-03-06T05:16:14.499Z,30.82
2018-03-06T05:18:42.798Z,30.92
2018-03-06T05:21:11.062Z,32.94
2018-03-06T05:23:39.358Z,31.56
2018-03-06T05:26:07.617Z,32.82
2018-03-06T05:28:35.911Z,26.76
2018-03-06T05:31:04.175Z,28.12
2018-03-06T05:33:32.474Z,33.88
2018-03-06T05:36:00.746Z,30.34
2018-03-06T05:38:29.038Z,26.50
2018-03-06T05:40:57.318Z,31.38
2018-03-06T05:43:25.622Z,30.14
2018-03-06T05:45:53.886Z,32.26
2018-03-06T05:48:22.155Z,31.86
2018-03-06T05:50:49.682Z,30.36
2018-03-06T05:53:17.945Z,38.72
2018-03-06T05:55:46.237Z,30.62
2018-03-06T05:58:14.498Z,37.36
2018-03-06T06:00:42.785Z,40.18
2018-03-06T06:03:11.045Z,33.38
2018-03-06T06:05:39.341Z,31.86
2018-03-06T06:08:07.610Z,28.18
2018-03-06T06:10:35.910Z,37.18
2018-03-06T06:13:04.167Z,31.48
2018-03-06T06:15:32.430Z,39.66
2018-03-06T06:18:00.722Z,32.58
2018-03-06T06:20:28.974Z,30.08
2018-03-06T06:22:57.225Z,33.38
2018-03-06T06:25:25.525Z,31.14
2018-03-06T06:27:53.791Z,38.22
2018-03-06T06:30:22.087Z,39.46
2018-03-06T06:32:50.335Z,37.18
2018-03-06T06:35:18.634Z,35.22
2018-03-06T06:37:46.891Z,33.74
2018-03-06T06:40:15.181Z,45.02
2018-03-06T06:42:43.441Z,34.70
2018-03-06T06:45:12.366Z,35.18
2018-03-06T06:47:41.622Z,33.22
2018-03-06T06:50:09.871Z,33.28
2018-03-06T06:52:38.346Z,45.36
2018-03-06T06:55:06.634Z,33.96
2018-03-06T06:57:34.168Z,40.84
2018-03-06T07:00:02.394Z,33.08
2018-03-06T07:02:30.667Z,40.38
2018-03-06T07:04:58.914Z,37.80
2018-03-06T07:07:27.198Z,40.10
2018-03-06T07:09:55.498Z,36.44
2018-03-06T07:12:23.782Z,37.86
2018-03-06T07:14:52.055Z,38.10
2018-03-06T07:17:20.335Z,37.96
2018-03-06T07:19:48.583Z,36.68
2018-03-06T07:22:16.102Z,36.72
2018-03-06T07:24:44.350Z,41.90
2018-03-06T07:27:12.638Z,44.62
2018-03-06T07:29:41.929Z,39.48
2018-03-06T07:32:10.880Z,47.40
2018-03-06T07:34:39.174Z,41.50
2018-03-06T07:37:07.422Z,41.96
2018-03-06T07:39:35.670Z,42.56
2018-03-06T07:42:03.945Z,40.56
2018-03-06T07:44:32.200Z,45.56
2018-03-06T07:47:00.486Z,42.40
2018-03-06T07:49:28.738Z,38.60
2018-03-06T07:51:56.995Z,38.08
2018-03-06T07:54:25.295Z,36.30
2018-03-06T07:56:53.547Z,43.26
2018-03-06T07:59:21.805Z,42.14
2018-03-06T08:01:50.094Z,36.84
2018-03-06T08:04:18.382Z,34.50
2018-03-06T08:06:46.662Z,43.10
2018-03-06T08:09:14.937Z,44.44
2018-03-06T08:11:42.451Z,43.70
2018-03-06T08:14:12.007Z,46.72
2018-03-06T08:16:40.254Z,38.36
2018-03-06T08:19:08.502Z,37.72
2018-03-06T08:21:36.787Z,38.32
2018-03-06T08:24:05.034Z,42.00
2018-03-06T08:26:33.326Z,40.90
2018-03-06T08:29:01.570Z,41.40
2018-03-06T08:31:29.847Z,35.82
2018-03-06T08:33:58.125Z,37.38
2018-03-06T08:36:26.374Z,45.86
2018-03-06T08:38:54.641Z,42.82
2018-03-06T08:41:22.917Z,45.86
2018-03-06T08:43:51.194Z,46.00
2018-03-06T08:46:19.482Z,39.64
2018-03-06T08:48:47.729Z,44.52
2018-03-06T08:51:15.976Z,44.36
2018-03-06T08:53:44.245Z,42.28
2018-03-06T08:56:12.502Z,45.48
2018-03-06T08:58:42.297Z,42.64
2018-03-06T09:01:09.774Z,39.58
2018-03-06T09:03:38.084Z,41.62
2018-03-06T09:06:06.307Z,46.86
2018-03-06T09:08:34.586Z,41.82
2018-03-06T09:11:02.962Z,43.50
2018-03-06T09:13:31.213Z,45.80
2018-03-06T09:15:59.477Z,43.46
2018-03-06T09:18:27.749Z,42.54
2018-03-06T09:20:56.026Z,41.96
2018-03-06T09:23:24.305Z,45.04
2018-03-06T09:25:52.578Z,42.10
2018-03-06T09:28:20.821Z,40.52
2018-03-06T09:30:49.120Z,35.72
2018-03-06T09:33:17.359Z,47.38
2018-03-06T09:35:45.638Z,44.70
2018-03-06T09:38:13.887Z,41.56
2018-03-06T09:40:42.686Z,36.42
2018-03-06T09:43:11.850Z,40.46
2018-03-06T09:45:40.992Z,34.24
2018-03-06T09:48:09.261Z,41.80
2018-03-06T09:50:37.518Z,40.02
2018-03-06T09:53:05.832Z,37.20
2018-03-06T09:55:34.086Z,45.28
2018-03-06T09:58:02.338Z,40.73
2018-03-06T10:00:30.764Z,36.34
2018-03-06T10:02:59.090Z,39.54
2018-03-06T10:05:27.361Z,41.88
2018-03-06T10:07:55.614Z,34.00
2018-03-06T10:10:27.655Z,34.64
2018-03-06T10:12:55.910Z,33.66
2018-03-06T10:15:24.208Z,33.56
2018-03-06T10:17:52.471Z,35.28
2018-03-06T10:20:20.725Z,48.32
2018-03-06T10:22:49.009Z,35.08
2018-03-06T10:25:17.271Z,39.14
2018-03-06T10:27:45.569Z,38.52
2018-03-06T10:30:13.835Z,38.68
2018-03-06T10:32:43.478Z,30.66
2018-03-06T10:35:12.818Z,38.96
2018-03-06T10:37:41.070Z,34.94
2018-03-06T10:40:09.354Z,30.68
2018-03-06T10:42:37.613Z,33.80
2018-03-06T10:45:05.907Z,44.78
2018-03-06T10:47:34.161Z,31.04
2018-03-06T10:50:02.414Z,39.32
2018-03-06T10:52:30.694Z,33.86
2018-03-06T10:54:58.950Z,34.44
2018-03-06T10:57:27.226Z,33.14
2018-03-06T10:59:55.505Z,25.66
2018-03-06T11:02:31.218Z,23.14
2018-03-06T11:04:59.499Z,22.74
2018-03-06T11:07:27.746Z,29.72
2018-03-06T11:09:56.027Z,24.62
2018-03-06T11:12:24.313Z,28.88
2018-03-06T11:14:52.561Z,27.64
2018-03-06T11:17:20.846Z,30.20
2018-03-06T11:19:49.098Z,25.64
2018-03-06T11:22:17.387Z,28.98
2018-03-06T11:24:45.704Z,30.12
2018-03-06T11:27:13.950Z,33.50
2018-03-06T11:29:42.201Z,28.82
2018-03-06T11:32:11.522Z,35.50
2018-03-06T11:34:39.774Z,28.82
2018-03-06T11:37:08.054Z,26.68
2018-03-06T11:39:36.334Z,24.16
2018-03-06T11:42:04.614Z,27.20
2018-03-06T11:44:32.898Z,36.20
2018-03-06T11:47:01.155Z,29.94
2018-03-06T11:49:29.446Z,22.62
2018-03-06T11:51:57.698Z,30.86
2018-03-06T11:54:25.990Z,28.86
2018-03-06T11:56:54.249Z,32.02
2018-03-06T11:59:22.494Z,28.26
2018-03-06T12:01:50.771Z,27.80
2018-03-06T12:04:19.050Z,29.94
2018-03-06T12:06:47.335Z,27.90
2018-03-06T12:09:15.582Z,27.74
2018-03-06T12:11:43.866Z,30.98
2018-03-06T12:14:13.285Z,31.96
2018-03-06T12:16:42.270Z,33.96
2018-03-06T12:19:11.566Z,25.54
2018-03-06T12:21:39.850Z,29.64
2018-03-06T12:24:08.099Z,27.66
2018-03-06T12:26:36.385Z,30.42
2018-03-06T12:29:04.674Z,27.58
2018-03-06T12:31:32.922Z,28.52
2018-03-06T12:34:01.173Z,26.20
2018-03-06T12:36:29.459Z,33.62
2018-03-06T12:38:57.755Z,27.08
2018-03-06T12:41:26.010Z,23.84
2018-03-06T12:43:54.262Z,29.90
2018-03-06T12:46:22.542Z,26.62
2018-03-06T12:48:50.801Z,25.50
2018-03-06T12:51:20.007Z,20.52
2018-03-06T12:53:48.253Z,24.02
2018-03-06T12:56:16.545Z,20.16
2018-03-06T12:58:44.799Z,19.84
2018-03-06T13:01:13.046Z,21.98
2018-03-06T13:03:41.656Z,19.56
2018-03-06T13:06:09.907Z,20.54
2018-03-06T13:08:38.194Z,20.02
2018-03-06T13:11:06.446Z,17.70
2018-03-06T13:13:33.934Z,19.00
2018-03-06T13:16:02.215Z,25.98
2018-03-06T13:18:30.465Z,17.52
2018-03-06T13:20:58.746Z,19.34
2018-03-06T13:23:27.031Z,20.20
2018-03-06T13:25:55.286Z,18.34
2018-03-06T13:28:23.554Z,17.96
2018-03-06T13:30:52.718Z,21.32
2018-03-06T13:33:21.022Z,18.86
2018-03-06T13:35:49.250Z,18.00
2018-03-06T13:38:17.542Z,22.44
2018-03-06T13:40:45.785Z,19.90
2018-03-06T13:43:14.042Z,18.08
2018-03-06T13:45:42.318Z,16.02
2018-03-06T13:48:11.620Z,14.60
2018-03-06T13:50:41.557Z,16.80
2018-03-06T13:53:09.834Z,19.46
2018-03-06T13:55:38.161Z,17.10
2018-03-06T13:58:06.447Z,20.82
2018-03-06T14:00:34.706Z,17.40
2018-03-06T14:03:03.006Z,18.45
2018-03-06T14:05:31.261Z,17.08
2018-03-06T14:07:59.511Z,16.38
2018-03-06T14:10:27.823Z,17.18
2018-03-06T14:12:56.070Z,19.94
2018-03-06T14:15:24.354Z,15.52
2018-03-06T14:17:51.854Z,18.48
2018-03-06T14:20:20.102Z,19.30
2018-03-06T14:22:48.386Z,21.28
2018-03-06T14:25:16.639Z,25.42
2018-03-06T14:27:44.933Z,20.68
2018-03-06T14:30:13.178Z,18.72
2018-03-06T14:32:42.574Z,19.64
2018-03-06T14:35:11.846Z,19.34
2018-03-06T14:37:40.829Z,22.02
2018-03-06T14:40:09.077Z,23.36
2018-03-06T14:42:37.362Z,20.28
2018-03-06T14:45:05.638Z,22.94
2018-03-06T14:47:33.886Z,19.86
2018-03-06T14:50:02.209Z,19.28
2018-03-06T14:52:30.452Z,20.90
2018-03-06T14:54:58.710Z,17.46
2018-03-06T14:57:26.991Z,18.36
2018-03-06T14:59:55.242Z,22.50
2018-03-06T15:02:23.527Z,21.00
2018-03-06T15:04:51.789Z,19.16
2018-03-06T15:07:20.070Z,18.02
2018-03-06T15:09:48.330Z,22.28
2018-03-06T15:12:16.618Z,19.14
2018-03-06T15:14:44.872Z,19.04
2018-03-06T15:17:13.162Z,20.08
2018-03-06T15:19:42.833Z,23.10
2018-03-06T15:22:11.124Z,20.66
2018-03-06T15:24:39.405Z,23.88
2018-03-06T15:27:07.690Z,21.54
2018-03-06T15:29:35.942Z,23.58
2018-03-06T15:32:04.234Z,24.68
2018-03-06T15:34:32.491Z,23.84
2018-03-06T15:37:00.783Z,21.74
2018-03-06T15:39:29.036Z,20.34
2018-03-06T15:41:57.322Z,21.46
2018-03-06T15:44:25.574Z,21.68
2018-03-06T15:46:53.821Z,23.86
2018-03-06T15:49:22.107Z,23.06
2018-03-06T15:51:50.394Z,27.12
2018-03-06T15:54:18.642Z,22.08
2018-03-06T15:56:46.926Z,21.30
2018-03-06T15:59:15.223Z,22.60
2018-03-06T16:01:43.487Z,24.84
2018-03-06T16:04:12.493Z,22.36
2018-03-06T16:06:41.502Z,20.22
2018-03-06T16:09:09.763Z,30.96
2018-03-06T16:11:38.062Z,25.18
2018-03-06T16:14:06.358Z,25.66
2018-03-06T16:16:34.602Z,20.62
2018-03-06T16:19:02.886Z,25.76
2018-03-06T16:21:31.172Z,24.30
2018-03-06T16:23:59.426Z,29.42
2018-03-06T16:26:27.706Z,34.70
2018-03-06T16:28:55.962Z,28.86
2018-03-06T16:31:24.247Z,34.88
2018-03-06T16:33:52.505Z,39.38
2018-03-06T16:36:20.793Z,39.12
2018-03-06T16:38:49.081Z,35.24
2018-03-06T16:41:17.330Z,30.42
2018-03-06T16:43:45.614Z,32.62
2018-03-06T16:46:13.870Z,42.02
2018-03-06T16:48:43.144Z,27.98
2018-03-06T16:51:12.081Z,27.86
2018-03-06T16:53:40.365Z,24.42
2018-03-06T16:56:08.647Z,23.68
2018-03-06T16:58:36.901Z,22.60
2018-03-06T17:01:05.183Z,26.56
2018-03-06T17:03:33.430Z,27.08
2018-03-06T17:06:01.730Z,25.66
2018-03-06T17:08:29.986Z,24.82
2018-03-06T17:10:58.242Z,28.62
2018-03-06T17:13:26.534Z,24.12
2018-03-06T17:15:54.794Z,24.90
2018-03-06T17:18:23.082Z,24.92
2018-03-06T17:20:51.338Z,24.02
2018-03-06T17:23:19.614Z,23.50
2018-03-06T17:25:47.898Z,22.06
2018-03-06T17:28:16.158Z,21.02
2018-03-06T17:30:44.474Z,19.44
2018-03-06T17:33:12.750Z,22.94
2018-03-06T17:35:41.022Z,25.74
2018-03-06T17:38:09.310Z,24.56
2018-03-06T17:40:37.610Z,21.26
2018-03-06T17:43:05.875Z,22.42
2018-03-06T17:45:34.165Z,21.48
2018-03-06T17:48:02.424Z,22.88
2018-03-06T17:50:30.714Z,26.56
2018-03-06T17:52:58.965Z,25.84
2018-03-06T17:55:27.242Z,25.08
2018-03-06T17:57:55.529Z,26.44
2018-03-06T18:00:23.783Z,24.64
2018-03-06T18:02:52.070Z,21.96
2018-03-06T18:05:20.327Z,26.76
2018-03-06T18:07:48.602Z,23.54
2018-03-06T18:10:16.951Z,22.96
2018-03-06T18:12:45.153Z,22.02
2018-03-06T18:15:13.437Z,25.68
2018-03-06T18:17:42.582Z,28.48
2018-03-06T18:20:11.410Z,22.52
2018-03-06T18:22:39.667Z,21.50
2018-03-06T18:25:07.946Z,21.92
2018-03-06T18:27:36.238Z,24.76
2018-03-06T18:30:04.494Z,25.12
2018-03-06T18:32:32.778Z,25.52
2018-03-06T18:35:01.027Z,19.50
2018-03-06T18:37:29.312Z,20.90
2018-03-06T18:39:57.603Z,20.96
2018-03-06T18:42:25.851Z,21.70
2018-03-06T18:44:54.135Z,22.26
2018-03-06T18:47:22.421Z,23.14
2018-03-06T18:50:04.978Z,23.92
2018-03-06T18:52:33.234Z,21.08
2018-03-06T18:55:01.530Z,25.76
2018-03-06T18:57:29.777Z,25.30
2018-03-06T19:13:18.595Z,24.00
2018-03-06T19:15:46.846Z,23.86
2018-03-06T19:18:15.136Z,25.28
2018-03-06T19:20:43.382Z,24.40
2018-03-06T19:23:11.920Z,24.12
2018-03-06T19:25:40.951Z,25.26
2018-03-06T19:28:09.255Z,20.38
2018-03-06T19:30:37.545Z,27.90
2018-03-06T19:33:05.802Z,22.60
2018-03-06T19:35:34.082Z,29.96
2018-03-06T19:38:02.336Z,24.20
2018-03-06T19:40:30.634Z,24.12
2018-03-06T19:42:58.890Z,24.28
2018-03-06T19:45:27.170Z,28.24
2018-03-06T19:47:55.467Z,29.06
2018-03-06T19:50:23.715Z,27.62
2018-03-06T19:52:51.971Z,37.84
2018-03-06T19:55:20.254Z,32.86
2018-03-06T19:57:48.532Z,34.60
2018-03-06T20:00:16.791Z,34.08
2018-03-06T20:02:45.086Z,39.50
2018-03-06T20:05:12.574Z,40.76
2018-03-06T20:07:41.948Z,38.04
2018-03-06T20:10:10.239Z,41.08
2018-03-06T20:12:38.571Z,36.64
2018-03-06T20:15:24.494Z,36.24
2018-03-06T20:17:52.742Z,35.60
2018-03-06T20:20:21.002Z,32.04
2018-03-06T20:22:49.278Z,30.30
2018-03-06T20:25:23.303Z,36.96
2018-03-06T20:27:51.578Z,32.44
2018-03-06T20:30:25.558Z,27.30
2018-03-06T20:32:59.416Z,30.56
2018-03-06T20:35:27.671Z,32.10
2018-03-06T20:37:55.956Z,38.86
2018-03-06T20:40:30.019Z,38.34
2018-03-06T20:42:58.298Z,37.38
2018-03-06T20:45:26.561Z,35.76
2018-03-06T20:47:54.856Z,33.60
2018-03-06T20:50:23.157Z,30.22
2018-03-06T20:52:56.954Z,31.40
2018-03-06T20:55:25.254Z,35.70
2018-03-06T20:57:53.506Z,33.88
2018-03-06T21:00:21.758Z,30.90
2018-03-06T21:02:50.038Z,33.54
2018-03-06T21:05:18.324Z,45.64
2018-03-06T21:07:46.582Z,29.30
2018-03-06T21:10:14.830Z,24.58
2018-03-06T21:12:42.326Z,30.92
2018-03-06T21:15:11.930Z,30.34
2018-03-06T21:17:40.214Z,28.66
2018-03-06T21:20:08.490Z,31.98
2018-03-06T21:22:36.774Z,28.46
2018-03-06T21:25:05.099Z,30.84
2018-03-06T21:27:33.313Z,31.22
2018-03-06T21:30:01.603Z,29.62
2018-03-06T21:32:29.882Z,27.06
2018-03-06T21:34:58.174Z,30.32
2018-03-06T21:37:26.422Z,29.20
2018-03-06T21:39:54.701Z,28.30
2018-03-06T21:42:22.950Z,30.10
2018-03-06T21:44:51.230Z,31.04
2018-03-06T21:47:19.485Z,27.78
2018-03-06T21:49:47.778Z,35.92
2018-03-06T21:52:16.043Z,31.50
2018-03-06T21:54:44.306Z,35.78
2018-03-06T21:57:12.591Z,33.56
2018-03-06T21:59:41.752Z,31.52
2018-03-06T22:02:10.643Z,36.96
2018-03-06T22:04:41.448Z,32.70
2018-03-06T22:07:09.742Z,35.44
2018-03-06T22:09:38.026Z,31.14
2018-03-06T22:12:06.277Z,31.84
2018-03-06T22:14:35.483Z,31.64
2018-03-06T22:17:03.738Z,28.34
2018-03-06T22:19:32.018Z,28.58
2018-03-06T22:22:00.294Z,31.28
2018-03-06T22:24:28.546Z,27.06
2018-03-06T22:26:56.847Z,28.68
2018-03-06T22:29:25.094Z,29.42
2018-03-06T22:31:53.350Z,33.72
2018-03-06T22:34:21.623Z,32.02
2018-03-06T22:36:49.910Z,36.86
2018-03-06T22:39:18.163Z,43.74
2018-03-06T22:41:46.445Z,34.22
2018-03-06T22:44:14.701Z,33.54
2018-03-06T22:46:42.978Z,33.74
2018-03-06T22:49:11.258Z,30.92
2018-03-06T22:51:39.517Z,29.76
2018-03-06T22:54:07.795Z,34.78
2018-03-06T22:56:36.049Z,32.84
2018-03-06T22:59:04.334Z,28.36
2018-03-06T23:01:32.582Z,40.96
2018-03-06T23:04:00.858Z,36.28
2018-03-06T23:06:29.145Z,35.58
2018-03-06T23:08:57.402Z,32.40
2018-03-06T23:11:25.690Z,32.52
2018-03-06T23:13:53.938Z,35.20
2018-03-06T23:16:22.186Z,29.14
2018-03-06T23:18:50.462Z,34.68
2018-03-06T23:21:18.718Z,32.00
2018-03-06T23:23:46.999Z,37.20
2018-03-06T23:26:15.290Z,33.90
2018-03-06T23:28:43.542Z,36.02
2018-03-06T23:31:13.131Z,36.96
2018-03-06T23:33:42.355Z,33.34
2018-03-06T23:36:11.661Z,35.64
2018-03-06T23:38:41.530Z,37.70
2018-03-06T23:41:11.475Z,43.78
2018-03-06T23:43:39.821Z,36.50
2018-03-06T23:46:08.091Z,39.92
2018-03-06T23:48:36.370Z,35.60
2018-03-06T23:51:04.622Z,33.66
2018-03-06T23:53:32.901Z,35.38
2018-03-06T23:56:01.190Z,34.30
2018-03-06T23:58:29.450Z,33.96
