createdAt,value
2018-04-16T00:01:21.713Z,10.23
2018-04-16T00:03:48.163Z,12.20
2018-04-16T00:06:15.223Z,14.47
2018-04-16T00:08:42.384Z,10.53
2018-04-16T00:11:08.720Z,9.83
2018-04-16T00:13:34.996Z,11.87
2018-04-16T00:16:01.314Z,11.17
2018-04-16T00:18:27.642Z,9.47
2018-04-16T00:20:53.977Z,11.97
2018-04-16T00:23:20.300Z,8.50
2018-04-16T00:25:46.635Z,11.90
2018-04-16T00:28:12.990Z,20.83
2018-04-16T00:30:39.331Z,7.57
2018-04-16T00:33:11.697Z,14.00
2018-04-16T00:35:44.168Z,11.90
2018-04-16T00:38:16.622Z,6.70
2018-04-16T00:40:48.952Z,7.77
2018-04-16T00:43:21.610Z,9.43
2018-04-16T00:45:54.146Z,9.37
2018-04-16T00:48:26.686Z,11.47
2018-04-16T00:50:59.159Z,8.73
2018-04-16T00:53:50.320Z,9.67
2018-04-16T00:56:22.691Z,13.13
2018-04-16T00:58:55.159Z,12.30
2018-04-16T01:04:39.144Z,7.00
2018-04-16T01:07:11.603Z,7.20
2018-04-16T01:09:44.057Z,10.63
2018-04-16T01:12:16.669Z,8.80
2018-04-16T01:14:49.071Z,7.03
2018-04-16T01:17:22.210Z,6.60
2018-04-16T01:19:54.739Z,8.80
2018-04-16T01:22:27.903Z,8.13
2018-04-16T01:25:00.425Z,9.23
2018-04-16T01:27:32.934Z,7.07
2018-04-16T01:30:05.287Z,9.43
2018-04-16T01:32:37.818Z,11.37
2018-04-16T01:35:10.262Z,14.00
2018-04-16T01:37:42.631Z,9.73
2018-04-16T01:40:15.098Z,8.07
2018-04-16T01:42:47.635Z,8.23
2018-04-16T01:45:20.110Z,10.43
2018-04-16T01:47:53.219Z,8.37
2018-04-16T01:50:25.859Z,13.27
2018-04-16T01:52:58.285Z,10.80
2018-04-16T01:55:30.761Z,8.53
2018-04-16T01:58:03.266Z,9.20
2018-04-16T02:00:35.789Z,10.17
2018-04-16T02:03:09.138Z,11.30
2018-04-16T02:05:41.515Z,13.00
2018-04-16T02:08:13.965Z,9.70
2018-04-16T02:10:46.446Z,11.30
2018-04-16T02:13:18.791Z,9.73
2018-04-16T02:15:51.404Z,9.73
2018-04-16T02:18:23.870Z,9.23
2018-04-16T02:20:56.381Z,12.30
2018-04-16T02:23:28.778Z,9.67
2018-04-16T02:26:01.978Z,10.77
2018-04-16T02:28:35.292Z,17.70
2018-04-16T02:31:07.770Z,10.00
2018-04-16T02:33:40.229Z,12.03
2018-04-16T02:36:12.795Z,11.60
2018-04-16T02:38:46.144Z,10.23
2018-04-16T02:41:18.661Z,12.13
2018-04-16T02:43:51.999Z,12.13
2018-04-16T02:46:24.437Z,13.83
2018-04-16T02:48:57.645Z,19.27
2018-04-16T02:51:30.057Z,22.93
2018-04-16T02:54:02.660Z,20.50
2018-04-16T02:59:36.948Z,20.03
2018-04-16T03:02:09.429Z,21.27
2018-04-16T03:04:41.797Z,22.77
2018-04-16T03:07:14.290Z,24.00
2018-04-16T03:09:46.797Z,20.40
2018-04-16T03:12:19.222Z,27.50
2018-04-16T03:14:51.755Z,26.10
2018-04-16T03:17:24.316Z,34.90
2018-04-16T03:19:56.692Z,28.63
2018-04-16T03:22:29.219Z,26.10
2018-04-16T03:25:01.738Z,24.50
2018-04-16T03:27:35.009Z,25.60
2018-04-16T03:30:07.392Z,24.60
2018-04-16T03:32:39.874Z,23.97
2018-04-16T03:35:12.325Z,21.27
2018-04-16T03:37:45.478Z,21.07
2018-04-16T03:40:18.560Z,22.00
2018-04-16T03:42:50.975Z,22.00
2018-04-16T03:45:23.350Z,21.37
2018-04-16T03:47:55.959Z,20.03
2018-04-16T03:50:28.375Z,22.37
2018-04-16T03:53:00.791Z,24.50
2018-04-16T03:55:29.129Z,25.00
2018-04-16T03:57:55.427Z,26.83
2018-04-16T04:00:21.750Z,22.70
2018-04-16T04:02:48.038Z,23.90
2018-04-16T04:05:14.388Z,24.90
2018-04-16T04:07:40.648Z,28.87
2018-04-16T04:10:07.040Z,26.70
2018-04-16T04:12:33.346Z,24.63
2018-04-16T04:14:59.621Z,24.13
2018-04-16T04:17:25.951Z,26.33
2018-04-16T04:19:52.274Z,25.50
2018-04-16T04:22:18.546Z,23.07
2018-04-16T04:25:04.326Z,28.50
2018-04-16T04:27:49.300Z,31.20
2018-04-16T04:30:28.961Z,30.37
2018-04-16T04:32:55.991Z,37.80
2018-04-16T04:35:22.292Z,27.37
2018-04-16T04:37:48.606Z,29.47
2018-04-16T04:40:14.934Z,29.80
2018-04-16T04:42:41.266Z,26.83
2018-04-16T04:45:07.563Z,28.97
2018-04-16T04:47:34.791Z,31.27
2018-04-16T04:50:01.129Z,24.90
2018-04-16T04:52:27.395Z,31.67
2018-04-16T04:54:54.785Z,27.63
2018-04-16T04:57:21.120Z,29.00
2018-04-16T04:59:47.386Z,25.53
2018-04-16T05:02:21.567Z,28.17
2018-04-16T05:04:47.910Z,29.77
2018-04-16T05:07:14.233Z,35.23
2018-04-16T05:09:40.517Z,34.53
2018-04-16T05:12:06.847Z,30.77
2018-04-16T05:14:33.912Z,30.20
2018-04-16T05:17:00.223Z,29.97
2018-04-16T05:19:26.516Z,28.83
2018-04-16T05:21:52.833Z,30.00
2018-04-16T05:24:19.157Z,26.03
2018-04-16T05:26:45.494Z,30.27
2018-04-16T05:29:11.821Z,28.80
2018-04-16T05:31:38.143Z,29.87
2018-04-16T05:34:04.411Z,30.17
2018-04-16T05:36:30.740Z,28.37
2018-04-16T05:38:57.102Z,24.27
2018-04-16T05:41:23.916Z,25.30
2018-04-16T05:43:50.245Z,28.67
2018-04-16T05:46:16.503Z,28.17
2018-04-16T05:48:42.785Z,23.73
2018-04-16T05:51:09.063Z,29.00
2018-04-16T05:53:35.700Z,31.37
2018-04-16T05:56:02.046Z,32.63
2018-04-16T05:58:28.381Z,41.60
2018-04-16T06:00:54.767Z,35.57
2018-04-16T06:03:21.061Z,39.83
2018-04-16T06:05:47.385Z,36.13
2018-04-16T06:08:13.659Z,43.00
2018-04-16T06:10:40.000Z,49.87
2018-04-16T06:13:07.042Z,57.07
2018-04-16T06:15:33.392Z,59.40
2018-04-16T06:17:59.775Z,67.03
2018-04-16T06:20:26.088Z,70.67
2018-04-16T06:22:52.445Z,70.93
2018-04-16T06:25:18.801Z,73.97
2018-04-16T06:27:45.185Z,71.50
2018-04-16T06:30:11.492Z,65.93
2018-04-16T06:32:37.779Z,63.50
2018-04-16T06:35:04.111Z,65.40
2018-04-16T06:37:30.453Z,65.97
2018-04-16T06:39:56.767Z,72.57
2018-04-16T06:42:23.377Z,69.60
2018-04-16T06:44:49.675Z,65.40
2018-04-16T06:47:16.037Z,65.57
2018-04-16T06:49:42.413Z,63.50
2018-04-16T06:52:08.713Z,62.93
2018-04-16T06:54:35.000Z,61.83
2018-04-16T06:57:02.041Z,58.53
2018-04-16T06:59:29.058Z,57.30
2018-04-16T07:01:55.328Z,57.33
2018-04-16T07:04:21.702Z,59.97
2018-04-16T07:06:48.083Z,56.20
2018-04-16T07:09:15.115Z,61.30
2018-04-16T07:11:42.170Z,63.90
2018-04-16T07:14:08.450Z,63.23
2018-04-16T07:16:34.757Z,68.80
2018-04-16T07:19:01.065Z,64.53
2018-04-16T07:21:28.134Z,67.87
2018-04-16T07:23:54.442Z,63.23
2018-04-16T07:26:21.469Z,68.97
2018-04-16T07:28:47.815Z,65.67
2018-04-16T07:31:14.116Z,66.63
2018-04-16T07:33:40.490Z,60.43
2018-04-16T07:36:06.780Z,59.67
2018-04-16T07:38:33.035Z,60.13
2018-04-16T07:40:59.328Z,63.90
2018-04-16T07:43:25.618Z,60.57
2018-04-16T07:45:52.704Z,62.00
2018-04-16T07:48:19.086Z,57.83
2018-04-16T07:50:46.149Z,57.30
2018-04-16T07:53:13.188Z,63.47
2018-04-16T07:55:40.230Z,62.83
2018-04-16T07:58:07.269Z,67.47
2018-04-16T08:00:33.635Z,67.20
2018-04-16T08:02:59.926Z,62.80
2018-04-16T08:05:26.179Z,57.90
2018-04-16T08:07:52.486Z,69.90
2018-04-16T08:10:18.767Z,71.87
2018-04-16T08:12:45.018Z,66.17
2018-04-16T08:15:11.275Z,78.20
2018-04-16T08:17:37.645Z,73.10
2018-04-16T08:20:04.713Z,72.00
2018-04-16T08:22:31.023Z,66.67
2018-04-16T08:24:57.289Z,70.80
2018-04-16T08:27:23.547Z,65.70
2018-04-16T08:29:49.946Z,71.53
2018-04-16T08:32:17.288Z,69.33
2018-04-16T08:34:43.598Z,73.63
2018-04-16T08:37:09.894Z,63.40
2018-04-16T08:39:36.219Z,75.43
2018-04-16T08:42:02.539Z,77.60
2018-04-16T08:44:28.850Z,67.90
2018-04-16T08:46:55.150Z,72.77
2018-04-16T08:49:21.457Z,69.20
2018-04-16T08:51:47.765Z,70.40
2018-04-16T08:54:14.041Z,68.47
2018-04-16T08:56:41.128Z,64.73
2018-04-16T08:59:07.405Z,67.77
2018-04-16T09:01:34.487Z,59.40
2018-04-16T09:04:01.461Z,67.60
2018-04-16T09:06:27.794Z,65.97
2018-04-16T09:08:54.146Z,75.43
2018-04-16T09:11:20.462Z,68.10
2018-04-16T09:13:46.855Z,63.57
2018-04-16T09:16:13.139Z,64.97
2018-04-16T09:18:39.443Z,62.70
2018-04-16T09:21:05.786Z,50.83
2018-04-16T09:23:32.072Z,55.47
2018-04-16T09:25:58.367Z,56.60
2018-04-16T09:28:24.665Z,63.63
2018-04-16T09:30:51.012Z,65.23
2018-04-16T09:33:17.328Z,62.70
2018-04-16T09:35:43.606Z,62.83
2018-04-16T09:38:10.655Z,55.93
2018-04-16T09:40:37.703Z,52.37
2018-04-16T09:43:04.712Z,53.73
2018-04-16T09:45:31.035Z,54.50
2018-04-16T09:47:57.345Z,48.33
2018-04-16T09:50:23.685Z,50.87
2018-04-16T09:52:50.729Z,55.10
2018-04-16T09:55:17.161Z,43.37
2018-04-16T09:57:43.488Z,52.43
2018-04-16T10:00:09.765Z,50.23
2018-04-16T10:02:36.091Z,49.23
2018-04-16T10:05:02.425Z,55.83
2018-04-16T10:07:28.738Z,56.60
2018-04-16T10:09:55.017Z,55.90
2018-04-16T10:12:22.116Z,56.67
2018-04-16T10:14:48.422Z,47.30
2018-04-16T10:17:14.755Z,52.60
2018-04-16T10:19:41.106Z,43.40
2018-04-16T10:22:07.442Z,50.50
2018-04-16T10:24:33.743Z,46.73
2018-04-16T10:27:00.071Z,45.57
2018-04-16T10:29:26.366Z,51.00
2018-04-16T10:31:52.664Z,49.97
2018-04-16T10:34:19.047Z,53.40
2018-04-16T10:36:45.454Z,50.67
2018-04-16T10:39:12.850Z,48.33
2018-04-16T10:41:39.116Z,56.30
2018-04-16T10:44:05.421Z,48.67
2018-04-16T10:46:31.752Z,48.70
2018-04-16T10:48:58.079Z,52.33
2018-04-16T10:51:24.400Z,55.47
2018-04-16T10:53:50.700Z,50.43
2018-04-16T11:02:44.715Z,51.63
2018-04-16T11:05:11.061Z,52.40
2018-04-16T11:07:37.358Z,52.33
2018-04-16T11:10:03.653Z,51.00
2018-04-16T11:12:29.988Z,55.20
2018-04-16T11:14:56.254Z,59.37
2018-04-16T11:17:23.455Z,52.30
2018-04-16T11:19:50.476Z,53.00
2018-04-16T11:22:16.737Z,60.20
2018-04-16T11:27:53.739Z,61.47
2018-04-16T11:48:21.225Z,53.40
2018-04-16T11:50:47.568Z,56.40
2018-04-16T11:53:13.898Z,45.83
2018-04-16T11:55:40.222Z,46.80
2018-04-16T11:58:06.505Z,51.47
2018-04-16T12:00:32.846Z,51.70
2018-04-16T12:02:59.143Z,54.73
2018-04-16T12:05:39.449Z,49.77
2018-04-16T12:08:06.523Z,52.97
2018-04-16T12:10:32.801Z,50.30
2018-04-16T12:12:59.230Z,48.47
2018-04-16T12:15:25.580Z,49.00
2018-04-16T12:17:51.895Z,49.83
2018-04-16T12:20:18.232Z,47.80
2018-04-16T12:22:44.516Z,55.00
2018-04-16T12:25:10.856Z,54.27
2018-04-16T12:27:37.148Z,54.10
2018-04-16T12:30:04.193Z,51.70
2018-04-16T12:32:31.209Z,51.27
2018-04-16T12:35:05.444Z,51.73
2018-04-16T12:37:32.506Z,53.53
2018-04-16T12:39:59.512Z,51.67
2018-04-16T12:42:25.875Z,51.43
2018-04-16T12:44:53.003Z,50.80
2018-04-16T12:47:19.303Z,46.87
2018-04-16T12:49:45.641Z,62.17
2018-04-16T12:52:11.954Z,54.17
2018-04-16T12:54:38.249Z,45.60
2018-04-16T12:57:05.296Z,50.97
2018-04-16T12:59:32.343Z,50.57
2018-04-16T13:01:58.659Z,51.77
2018-04-16T13:04:24.939Z,57.33
2018-04-16T13:06:51.235Z,52.33
2018-04-16T13:09:17.508Z,52.13
2018-04-16T13:11:43.764Z,53.03
2018-04-16T13:14:10.110Z,54.80
2018-04-16T13:16:36.430Z,62.07
2018-04-16T13:19:02.683Z,57.63
2018-04-16T13:21:28.995Z,53.23
2018-04-16T13:23:55.355Z,63.50
2018-04-16T13:26:22.380Z,58.67
2018-04-16T13:28:48.726Z,49.30
2018-04-16T13:31:15.142Z,52.97
2018-04-16T13:33:41.421Z,55.37
2018-04-16T13:36:07.819Z,56.70
2018-04-16T13:38:34.194Z,62.03
2018-04-16T13:41:00.529Z,65.07
2018-04-16T13:43:26.800Z,59.50
2018-04-16T13:45:53.115Z,66.20
2018-04-16T13:48:19.375Z,66.67
2018-04-16T13:50:45.681Z,60.67
2018-04-16T13:53:12.007Z,59.40
2018-04-16T13:55:38.361Z,63.73
2018-04-16T13:58:04.670Z,60.27
2018-04-16T14:00:31.010Z,52.80
2018-04-16T14:02:57.372Z,55.37
2018-04-16T14:05:24.484Z,48.53
2018-04-16T14:07:50.815Z,46.30
2018-04-16T14:10:17.195Z,53.20
2018-04-16T14:12:44.265Z,47.40
2018-04-16T14:15:10.677Z,45.27
2018-04-16T14:17:38.759Z,50.77
2018-04-16T14:20:05.089Z,48.63
2018-04-16T14:22:32.178Z,46.03
2018-04-16T14:24:58.466Z,41.97
2018-04-16T14:27:25.517Z,44.30
2018-04-16T14:29:51.881Z,44.40
2018-04-16T14:32:18.251Z,39.83
2018-04-16T14:34:44.568Z,37.10
2018-04-16T14:37:10.903Z,27.67
2018-04-16T14:39:37.234Z,32.73
2018-04-16T14:42:03.670Z,32.70
2018-04-16T14:44:29.979Z,30.40
2018-04-16T14:46:56.295Z,27.80
2018-04-16T14:49:22.570Z,31.23
2018-04-16T14:51:48.896Z,30.30
2018-04-16T14:54:16.022Z,27.80
2018-04-16T14:56:42.400Z,26.53
2018-04-16T14:59:08.714Z,26.10
2018-04-16T15:01:35.137Z,29.27
2018-04-16T15:04:01.483Z,27.63
2018-04-16T15:06:27.812Z,24.53
2018-04-16T15:08:54.156Z,27.30
2018-04-16T15:11:20.478Z,22.67
2018-04-16T15:13:46.773Z,24.67
2018-04-16T15:16:13.068Z,21.80
2018-04-16T15:18:39.404Z,26.23
2018-04-16T15:21:05.841Z,23.60
2018-04-16T15:23:32.181Z,27.93
2018-04-16T15:25:58.537Z,27.83
2018-04-16T15:28:24.830Z,27.83
2018-04-16T15:30:51.255Z,34.07
2018-04-16T15:33:17.630Z,31.00
2018-04-16T15:35:44.376Z,31.80
2018-04-16T15:38:10.673Z,29.00
2018-04-16T15:40:37.017Z,35.97
2018-04-16T15:43:04.140Z,30.80
2018-04-16T15:45:30.453Z,31.30
2018-04-16T15:47:57.689Z,31.60
2018-04-16T15:50:24.001Z,34.60
2018-04-16T15:52:50.297Z,35.97
2018-04-16T15:55:16.644Z,34.83
2018-04-16T15:57:42.954Z,34.30
2018-04-16T16:00:09.236Z,38.17
2018-04-16T16:02:35.588Z,36.60
2018-04-16T16:05:02.684Z,36.57
2018-04-16T16:07:28.974Z,34.30
2018-04-16T16:09:56.074Z,34.07
2018-04-16T16:12:22.453Z,37.13
2018-04-16T16:14:48.766Z,35.97
2018-04-16T16:17:18.558Z,36.30
2018-04-16T16:19:44.883Z,35.60
2018-04-16T16:22:11.225Z,37.13
2018-04-16T16:24:37.640Z,35.57
2018-04-16T16:27:04.153Z,38.20
2018-04-16T16:29:31.380Z,42.30
2018-04-16T16:31:58.447Z,40.40
2018-04-16T16:34:24.862Z,40.40
2018-04-16T16:36:52.070Z,35.10
2018-04-16T16:39:18.463Z,34.20
2018-04-16T16:41:44.831Z,39.37
2018-04-16T16:44:11.192Z,31.30
2018-04-16T16:46:37.614Z,30.27
2018-04-16T16:49:04.009Z,35.47
2018-04-16T16:51:30.796Z,39.37
2018-04-16T16:53:57.117Z,40.80
2018-04-16T16:56:23.391Z,38.67
2018-04-16T16:58:50.483Z,37.43
2018-04-16T17:01:16.818Z,32.30
2018-04-16T17:03:43.216Z,38.43
2018-04-16T17:06:09.634Z,43.00
2018-04-16T17:08:35.981Z,39.10
2018-04-16T17:11:02.365Z,43.37
2018-04-16T17:13:28.809Z,42.30
2018-04-16T17:15:55.606Z,41.77
2018-04-16T17:18:21.958Z,46.57
2018-04-16T17:20:48.246Z,49.83
2018-04-16T17:23:15.564Z,39.10
2018-04-16T17:25:41.916Z,50.23
2018-04-16T17:28:08.971Z,46.67
2018-04-16T17:30:36.021Z,45.23
2018-04-16T17:33:03.041Z,51.53
2018-04-16T17:35:29.353Z,43.00
2018-04-16T17:37:55.659Z,49.77
2018-04-16T17:40:22.016Z,45.77
2018-04-16T17:42:48.310Z,49.13
2018-04-16T17:45:14.616Z,61.00
2018-04-16T17:47:41.744Z,43.50
2018-04-16T17:50:08.020Z,50.73
2018-04-16T17:52:34.331Z,46.77
2018-04-16T17:55:01.450Z,55.37
2018-04-16T17:57:27.698Z,55.13
2018-04-16T17:59:54.727Z,53.03
2018-04-16T18:02:21.142Z,49.50
2018-04-16T18:04:48.234Z,55.90
2018-04-16T18:07:15.320Z,52.57
2018-04-16T18:09:41.723Z,60.47
2018-04-16T18:12:08.755Z,58.80
2018-04-16T18:14:35.905Z,68.70
2018-04-16T18:17:02.297Z,61.10
2018-04-16T18:19:28.625Z,60.47
2018-04-16T18:21:55.039Z,61.07
2018-04-16T18:24:21.440Z,60.40
2018-04-16T18:26:48.446Z,60.43
2018-04-16T18:29:15.226Z,59.23
2018-04-16T18:31:42.326Z,61.67
2018-04-16T18:34:08.668Z,63.37
2018-04-16T18:36:35.754Z,60.17
2018-04-16T18:39:02.850Z,55.10
2018-04-16T18:41:29.177Z,53.27
2018-04-16T18:43:55.516Z,56.47
2018-04-16T18:46:21.847Z,57.90
2018-04-16T18:48:48.137Z,64.17
2018-04-16T18:51:15.199Z,65.67
2018-04-16T18:53:41.549Z,60.53
2018-04-16T18:56:07.939Z,62.80
2018-04-16T18:58:34.319Z,71.33
2018-04-16T19:01:00.614Z,76.07
2018-04-16T19:03:27.986Z,72.20
2018-04-16T19:05:54.325Z,74.90
2018-04-16T19:08:20.687Z,71.60
2018-04-16T19:10:47.287Z,66.07
2018-04-16T19:13:13.684Z,74.57
2018-04-16T19:15:40.066Z,71.27
2018-04-16T19:18:06.549Z,74.57
2018-04-16T19:20:39.088Z,69.47
2018-04-16T19:23:05.385Z,74.50
2018-04-16T19:25:32.533Z,68.63
2018-04-16T19:28:05.083Z,67.23
2018-04-16T19:30:31.422Z,63.43
2018-04-16T19:33:04.912Z,67.30
2018-04-16T19:35:31.993Z,62.40
2018-04-16T19:37:59.148Z,65.70
2018-04-16T19:40:25.869Z,61.00
2018-04-16T19:42:52.271Z,64.43
2018-04-16T19:45:18.681Z,63.27
2018-04-16T19:47:44.995Z,58.90
2018-04-16T19:50:11.324Z,63.07
2018-04-16T19:52:37.666Z,58.03
2018-04-16T19:55:04.031Z,57.80
2018-04-16T19:57:36.613Z,55.23
2018-04-16T20:00:02.963Z,57.93
2018-04-16T20:02:35.411Z,55.43
2018-04-16T20:05:01.728Z,48.97
2018-04-16T20:07:28.111Z,53.97
2018-04-16T20:09:55.195Z,55.83
2018-04-16T20:12:21.617Z,46.77
2018-04-16T20:14:48.037Z,46.03
2018-04-16T20:17:16.035Z,44.00
2018-04-16T20:19:42.370Z,45.50
2018-04-16T20:22:08.711Z,49.53
2018-04-16T20:24:35.056Z,48.27
2018-04-16T20:27:01.365Z,45.33
2018-04-16T20:29:27.687Z,49.63
2018-04-16T20:31:54.011Z,51.90
2018-04-16T20:34:20.356Z,52.07
2018-04-16T20:36:46.640Z,46.20
2018-04-16T20:39:12.968Z,44.73
2018-04-16T20:41:39.374Z,47.20
2018-04-16T20:44:05.763Z,46.60
2018-04-16T20:46:32.181Z,42.90
2018-04-16T20:48:59.795Z,42.60
2018-04-16T20:51:26.176Z,42.73
2018-04-16T20:53:54.211Z,44.13
2018-04-16T20:56:20.586Z,41.30
2018-04-16T20:58:46.903Z,42.47
2018-04-16T21:01:13.242Z,41.93
2018-04-16T21:03:40.320Z,40.80
2018-04-16T21:06:06.656Z,39.37
2018-04-16T21:08:32.915Z,38.30
2018-04-16T21:10:59.167Z,40.73
2018-04-16T21:13:26.375Z,43.67
2018-04-16T21:15:52.723Z,42.53
2018-04-16T21:18:19.014Z,41.80
2018-04-16T21:20:45.426Z,41.57
2018-04-16T21:23:12.588Z,42.63
2018-04-16T21:25:38.919Z,37.93
2018-04-16T21:28:05.221Z,36.23
2018-04-16T21:30:31.554Z,36.70
2018-04-16T21:32:57.914Z,34.07
2018-04-16T21:35:24.387Z,38.57
2018-04-16T21:37:50.746Z,34.87
2018-04-16T21:40:17.055Z,33.00
2018-04-16T21:42:43.331Z,33.87
2018-04-16T21:45:09.683Z,35.97
2018-04-16T21:47:35.968Z,34.50
2018-04-16T21:50:02.316Z,35.70
2018-04-16T21:52:28.726Z,32.80
2018-04-16T21:54:55.125Z,36.13
2018-04-16T21:57:21.447Z,35.97
2018-04-16T21:59:48.710Z,35.53
2018-04-16T22:02:15.077Z,33.53
2018-04-16T22:04:41.327Z,33.00
2018-04-16T22:07:08.418Z,35.57
2018-04-16T22:09:34.712Z,31.60
2018-04-16T22:12:01.729Z,34.97
2018-04-16T22:14:28.027Z,32.30
2018-04-16T22:16:54.319Z,32.57
2018-04-16T22:19:21.370Z,32.37
2018-04-16T22:21:48.489Z,34.07
2018-04-16T22:24:14.767Z,35.40
2018-04-16T22:26:41.126Z,36.97
2018-04-16T22:29:07.474Z,34.80
2018-04-16T22:31:33.868Z,32.23
2018-04-16T22:34:00.283Z,34.43
2018-04-16T22:36:27.357Z,33.17
2018-04-16T22:38:53.626Z,35.90
2018-04-16T22:41:19.908Z,32.67
2018-04-16T22:43:46.236Z,37.67
2018-04-16T22:46:12.628Z,37.60
2018-04-16T22:48:39.689Z,39.97
2018-04-16T22:51:06.108Z,35.97
2018-04-16T22:53:32.523Z,35.17
2018-04-16T22:55:59.834Z,38.20
2018-04-16T22:58:26.131Z,37.40
2018-04-16T23:00:52.442Z,38.00
2018-04-16T23:03:19.456Z,33.37
2018-04-16T23:05:45.847Z,36.13
2018-04-16T23:08:12.205Z,38.53
2018-04-16T23:10:38.502Z,34.20
2018-04-16T23:13:04.818Z,37.17
2018-04-16T23:15:31.218Z,33.17
2018-04-16T23:17:57.645Z,33.60
2018-04-16T23:20:24.049Z,34.00
2018-04-16T23:22:51.103Z,33.10
2018-04-16T23:25:17.420Z,36.20
2018-04-16T23:27:44.434Z,39.70
2018-04-16T23:30:17.813Z,44.97
2018-04-16T23:32:44.067Z,31.97
2018-04-16T23:35:10.389Z,36.63
2018-04-16T23:37:36.673Z,36.33
2018-04-16T23:40:03.700Z,30.47
2018-04-16T23:42:29.997Z,34.00
2018-04-16T23:44:56.252Z,33.53
2018-04-16T23:47:22.572Z,32.00
2018-04-16T23:49:48.833Z,28.43
2018-04-16T23:52:15.895Z,30.10
2018-04-16T23:54:42.215Z,32.00
2018-04-16T23:57:09.226Z,27.87
2018-04-16T23:59:35.480Z,30.40
