createdAt,value
2023-08-22T00:00:47.394Z,1019.87
2023-08-22T00:05:47.312Z,1019.884
2023-08-22T00:10:47.266Z,1019.872
2023-08-22T00:15:47.617Z,1019.821
2023-08-22T00:20:47.474Z,1019.952
2023-08-22T00:25:47.289Z,1019.88
2023-08-22T00:30:47.833Z,1019.85
2023-08-22T00:35:47.278Z,1019.784
2023-08-22T00:40:47.377Z,1019.733
2023-08-22T00:45:47.737Z,1019.659
2023-08-22T00:50:47.473Z,1019.605
2023-08-22T00:55:47.335Z,1019.577
2023-08-22T01:00:47.558Z,1019.554
2023-08-22T01:05:51.408Z,1019.602
2023-08-22T01:10:50.432Z,1019.528
2023-08-22T01:15:47.774Z,1019.537
2023-08-22T01:20:47.369Z,1019.413
2023-08-22T01:25:47.370Z,1019.45
2023-08-22T01:30:52.497Z,1019.506
2023-08-22T01:35:50.442Z,1019.628
2023-08-22T01:40:47.902Z,1019.588
2023-08-22T01:45:47.593Z,1019.523
2023-08-22T01:50:47.427Z,1019.491
2023-08-22T01:55:47.405Z,1019.437
2023-08-22T02:00:47.406Z,1019.283
2023-08-22T02:05:47.406Z,1019.312
2023-08-22T02:10:47.386Z,1019.232
2023-08-22T02:15:47.406Z,1019.241
2023-08-22T02:20:47.587Z,1019.299
2023-08-22T02:25:47.575Z,1019.173
2023-08-22T02:30:47.382Z,1019.189
2023-08-22T02:35:47.381Z,1019.243
2023-08-22T02:40:47.495Z,1019.184
2023-08-22T02:45:48.603Z,1019.186
2023-08-22T02:50:47.528Z,1019.273
2023-08-22T02:55:51.391Z,1019.143
2023-08-22T03:00:48.783Z,1019.182
2023-08-22T03:05:47.432Z,1019.133
2023-08-22T03:10:47.429Z,1019.108
2023-08-22T03:15:47.412Z,1019.037
2023-08-22T03:20:47.464Z,1019.089
2023-08-22T03:25:47.440Z,1019.076
2023-08-22T03:30:47.514Z,1019.068
2023-08-22T03:35:47.523Z,1019.088
2023-08-22T03:40:47.490Z,1018.948
2023-08-22T03:45:47.965Z,1018.932
2023-08-22T03:50:47.567Z,1018.963
2023-08-22T03:55:48.291Z,1018.976
2023-08-22T04:00:47.682Z,1018.988
2023-08-22T04:05:49.177Z,1018.891
2023-08-22T04:10:47.691Z,1018.962
2023-08-22T04:15:47.470Z,1018.966
2023-08-22T04:20:47.700Z,1019.015
2023-08-22T04:25:47.488Z,1018.97
2023-08-22T04:30:47.702Z,1018.999
2023-08-22T04:35:47.509Z,1018.999
2023-08-22T04:40:47.621Z,1018.963
2023-08-22T04:45:47.640Z,1018.947
2023-08-22T04:50:47.582Z,1018.938
2023-08-22T04:55:47.565Z,1019.025
2023-08-22T05:00:47.546Z,1018.962
2023-08-22T05:05:47.946Z,1018.99
2023-08-22T05:10:47.765Z,1018.957
2023-08-22T05:15:47.769Z,1019.006
2023-08-22T05:20:47.733Z,1019.067
2023-08-22T05:25:47.616Z,1019.167
2023-08-22T05:30:47.753Z,1019.143
2023-08-22T05:35:47.570Z,1019.116
2023-08-22T05:40:47.655Z,1019.214
2023-08-22T05:45:47.615Z,1019.191
2023-08-22T05:50:49.231Z,1019.14
2023-08-22T05:55:47.877Z,1019.108
2023-08-22T06:00:47.727Z,1019.132
2023-08-22T06:05:47.626Z,1019.185
2023-08-22T06:10:47.622Z,1019.193
2023-08-22T06:15:47.732Z,1019.24
2023-08-22T06:20:47.600Z,1019.177
2023-08-22T06:25:47.622Z,1019.218
2023-08-22T06:30:47.624Z,1019.253
2023-08-22T06:35:49.785Z,1019.17
2023-08-22T06:40:47.685Z,1019.189
2023-08-22T06:45:47.878Z,1019.122
2023-08-22T06:50:47.777Z,1019.198
2023-08-22T06:55:50.029Z,1019.191
2023-08-22T07:00:48.002Z,1019.194
2023-08-22T07:05:47.651Z,1019.249
2023-08-22T07:10:47.670Z,1019.28
2023-08-22T07:15:47.657Z,1019.323
2023-08-22T07:20:47.895Z,1019.373
2023-08-22T07:25:51.164Z,1019.306
2023-08-22T07:30:49.038Z,1019.264
2023-08-22T07:35:48.635Z,1019.289
2023-08-22T07:40:48.542Z,1019.255
2023-08-22T07:45:47.671Z,1019.251
2023-08-22T07:50:47.698Z,1019.353
2023-08-22T07:55:50.539Z,1019.333
2023-08-22T08:00:51.063Z,1019.353
2023-08-22T08:05:47.742Z,1019.355
2023-08-22T08:10:47.717Z,1019.44
2023-08-22T08:15:47.936Z,1019.423
2023-08-22T08:20:47.863Z,1019.361
2023-08-22T08:25:47.876Z,1019.46
2023-08-22T08:30:47.828Z,1019.455
2023-08-22T08:35:47.758Z,1019.459
2023-08-22T08:40:47.949Z,1019.516
2023-08-22T08:45:47.767Z,1019.545
2023-08-22T08:50:48.540Z,1019.611
2023-08-22T08:55:48.710Z,1019.64
2023-08-22T09:00:48.929Z,1019.683
2023-08-22T09:05:47.801Z,1019.669
2023-08-22T09:10:52.445Z,1019.588
2023-08-22T09:15:47.781Z,1019.622
2023-08-22T09:20:48.021Z,1019.691
2023-08-22T09:25:47.780Z,1019.622
2023-08-22T09:31:00.887Z,1019.615
2023-08-22T09:35:47.980Z,1019.63
2023-08-22T09:40:53.540Z,1019.696
2023-08-22T09:45:47.943Z,1019.644
2023-08-22T09:50:47.943Z,1019.661
2023-08-22T09:55:48.383Z,1019.641
2023-08-22T10:00:49.537Z,1019.613
2023-08-22T10:05:49.160Z,1019.564
2023-08-22T10:10:48.657Z,1019.523
2023-08-22T10:15:48.684Z,1019.566
2023-08-22T10:20:47.989Z,1019.58
2023-08-22T10:25:56.889Z,1019.414
2023-08-22T10:30:59.011Z,1019.357
2023-08-22T10:35:57.827Z,1019.4
2023-08-22T10:40:56.921Z,1019.512
2023-08-22T10:45:51.929Z,1019.515
2023-08-22T10:50:48.705Z,1019.602
2023-08-22T10:55:47.943Z,1019.587
2023-08-22T11:00:48.043Z,1019.626
2023-08-22T11:05:47.979Z,1019.64
2023-08-22T11:10:47.959Z,1019.664
2023-08-22T11:15:48.237Z,1019.684
2023-08-22T11:20:56.683Z,1019.551
2023-08-22T11:25:47.888Z,1019.633
2023-08-22T11:30:47.993Z,1019.588
2023-08-22T11:35:48.044Z,1019.591
2023-08-22T11:40:50.182Z,1019.604
2023-08-22T11:45:53.890Z,1019.464
2023-08-22T11:50:48.335Z,1019.533
2023-08-22T11:55:50.262Z,1019.341
2023-08-22T12:00:48.301Z,1019.544
2023-08-22T12:05:49.707Z,1019.562
2023-08-22T12:10:48.514Z,1019.552
2023-08-22T12:15:48.482Z,1019.554
2023-08-22T12:20:49.780Z,1019.523
2023-08-22T12:25:48.749Z,1019.573
2023-08-22T12:30:48.015Z,1019.567
2023-08-22T12:35:47.993Z,1019.597
2023-08-22T12:40:48.313Z,1019.545
2023-08-22T12:45:48.121Z,1019.551
2023-08-22T12:50:48.011Z,1019.585
2023-08-22T12:55:48.037Z,1019.648
2023-08-22T13:00:48.092Z,1019.489
2023-08-22T13:05:48.013Z,1019.496
2023-08-22T13:10:48.046Z,1019.473
2023-08-22T13:15:48.071Z,1019.526
2023-08-22T13:20:48.061Z,1019.487
2023-08-22T13:25:48.063Z,1019.432
2023-08-22T13:30:48.108Z,1019.482
2023-08-22T13:35:48.054Z,1019.484
2023-08-22T13:40:48.065Z,1019.31
2023-08-22T13:45:48.135Z,1019.313
2023-08-22T13:50:48.076Z,1019.284
2023-08-22T13:55:48.109Z,1019.325
2023-08-22T14:00:48.100Z,1019.339
2023-08-22T14:05:48.119Z,1019.307
2023-08-22T14:10:48.185Z,1019.284
2023-08-22T14:15:48.162Z,1019.286
2023-08-22T14:20:50.448Z,1019.217
2023-08-22T14:25:49.272Z,1019.143
2023-08-22T14:30:48.083Z,1019.162
2023-08-22T14:35:48.620Z,1019.268
2023-08-22T14:40:56.430Z,1019.249
2023-08-22T14:45:48.159Z,1019.187
2023-08-22T14:50:48.528Z,1019.134
2023-08-22T14:55:58.122Z,1019.112
2023-08-22T15:00:49.529Z,1019.036
2023-08-22T15:05:48.170Z,1019.021
2023-08-22T15:10:48.206Z,1018.979
2023-08-22T15:15:48.313Z,1018.881
2023-08-22T15:20:48.205Z,1018.864
2023-08-22T15:25:49.976Z,1018.859
2023-08-22T15:30:48.440Z,1018.805
2023-08-22T15:35:56.837Z,1018.871
2023-08-22T15:40:53.473Z,1018.884
2023-08-22T15:45:48.366Z,1018.852
2023-08-22T15:50:48.778Z,1018.872
2023-08-22T15:55:48.192Z,1018.886
2023-08-22T16:00:48.207Z,1018.798
2023-08-22T16:05:48.224Z,1018.819
2023-08-22T16:10:48.277Z,1018.811
2023-08-22T16:15:50.560Z,1018.906
2023-08-22T16:20:49.786Z,1018.858
2023-08-22T16:25:49.649Z,1018.84
2023-08-22T16:30:53.866Z,1018.809
2023-08-22T16:35:54.910Z,1018.789
2023-08-22T16:40:48.265Z,1018.71
2023-08-22T16:45:48.316Z,1018.737
2023-08-22T16:50:49.456Z,1018.787
2023-08-22T16:55:49.461Z,1018.716
2023-08-22T17:00:48.326Z,1018.73
2023-08-22T17:05:50.616Z,1018.704
2023-08-22T17:10:48.324Z,1018.685
2023-08-22T17:15:48.358Z,1018.739
2023-08-22T17:20:48.288Z,1018.752
2023-08-22T17:25:48.733Z,1018.716
2023-08-22T17:30:48.393Z,1018.703
2023-08-22T17:35:48.346Z,1018.689
2023-08-22T17:40:48.399Z,1018.675
2023-08-22T17:45:49.624Z,1018.659
2023-08-22T17:50:48.415Z,1018.729
2023-08-22T17:55:48.364Z,1018.723
2023-08-22T18:00:49.613Z,1018.838
2023-08-22T18:05:57.551Z,1018.839
2023-08-22T18:10:49.326Z,1018.833
2023-08-22T18:16:02.852Z,1018.833
2023-08-22T18:20:48.605Z,1018.867
2023-08-22T18:25:48.420Z,1018.922
2023-08-22T18:30:48.360Z,1018.885
2023-08-22T18:35:50.400Z,1018.971
2023-08-22T18:40:48.571Z,1018.974
2023-08-22T18:45:48.670Z,1018.946
2023-08-22T18:50:49.418Z,1019.014
2023-08-22T18:55:48.418Z,1019.088
2023-08-22T19:00:48.429Z,1019.1
2023-08-22T19:05:48.425Z,1019.144
2023-08-22T19:10:52.390Z,1019.212
2023-08-22T19:15:49.012Z,1019.259
2023-08-22T19:20:49.714Z,1019.331
2023-08-22T19:25:48.411Z,1019.388
2023-08-22T19:30:48.467Z,1019.393
2023-08-22T19:35:48.443Z,1019.467
2023-08-22T19:40:50.033Z,1019.531
2023-08-22T19:45:48.720Z,1019.568
2023-08-22T19:50:48.787Z,1019.578
2023-08-22T19:55:49.064Z,1019.537
2023-08-22T20:00:49.179Z,1019.548
2023-08-22T20:05:48.804Z,1019.48
2023-08-22T20:10:48.489Z,1019.505
2023-08-22T20:15:48.476Z,1019.544
2023-08-22T20:20:50.461Z,1019.555
2023-08-22T20:25:48.508Z,1019.528
2023-08-22T20:30:53.967Z,1019.518
2023-08-22T20:35:52.128Z,1019.57
2023-08-22T20:40:48.474Z,1019.521
2023-08-22T20:45:48.494Z,1019.443
2023-08-22T20:50:48.512Z,1019.433
2023-08-22T20:55:48.497Z,1019.458
2023-08-22T21:00:48.622Z,1019.528
2023-08-22T21:05:48.664Z,1019.531
2023-08-22T21:10:48.741Z,1019.558
2023-08-22T21:15:48.846Z,1019.523
2023-08-22T21:20:48.556Z,1019.54
2023-08-22T21:25:48.591Z,1019.562
2023-08-22T21:30:51.863Z,1019.548
2023-08-22T21:35:48.589Z,1019.532
2023-08-22T21:40:52.885Z,1019.589
2023-08-22T21:45:48.664Z,1019.587
2023-08-22T21:50:48.603Z,1019.585
2023-08-22T21:55:48.667Z,1019.626
2023-08-22T22:01:02.756Z,1019.623
2023-08-22T22:05:48.577Z,1019.626
2023-08-22T22:10:48.601Z,1019.727
2023-08-22T22:15:48.581Z,1019.785
2023-08-22T22:20:56.888Z,1019.826
2023-08-22T22:25:48.584Z,1019.792
2023-08-22T22:30:48.614Z,1019.746
2023-08-22T22:35:48.589Z,1019.708
2023-08-22T22:40:48.592Z,1019.71
2023-08-22T22:45:48.698Z,1019.64
2023-08-22T22:50:48.638Z,1019.647
2023-08-22T22:55:48.725Z,1019.596
2023-08-22T23:00:48.623Z,1019.662
2023-08-22T23:05:48.639Z,1019.606
2023-08-22T23:10:48.668Z,1019.62
2023-08-22T23:15:48.848Z,1019.571
2023-08-22T23:20:48.638Z,1019.533
2023-08-22T23:25:52.508Z,1019.566
2023-08-22T23:30:48.873Z,1019.523
2023-08-22T23:35:48.759Z,1019.542
2023-08-22T23:40:48.753Z,1019.513
2023-08-22T23:45:48.674Z,1019.465
2023-08-22T23:50:48.682Z,1019.512
2023-08-22T23:55:48.618Z,1019.63
