createdAt,value
2024-03-30T00:01:48.417Z,23.50
2024-03-30T00:04:16.395Z,22.70
2024-03-30T00:06:44.402Z,22.10
2024-03-30T00:09:12.627Z,25.00
2024-03-30T00:11:40.560Z,25.70
2024-03-30T00:14:08.557Z,37.20
2024-03-30T00:16:36.638Z,30.20
2024-03-30T00:19:05.520Z,29.50
2024-03-30T00:21:33.524Z,40.70
2024-03-30T00:24:02.506Z,28.00
2024-03-30T00:26:31.025Z,25.20
2024-03-30T00:31:29.078Z,32.50
2024-03-30T00:33:57.222Z,43.80
2024-03-30T00:36:25.805Z,45.40
2024-03-30T00:38:53.783Z,20.40
2024-03-30T00:41:21.765Z,22.20
2024-03-30T00:43:49.914Z,23.60
2024-03-30T00:46:17.910Z,30.20
2024-03-30T00:48:45.997Z,26.30
2024-03-30T00:51:13.987Z,28.20
2024-03-30T00:53:42.482Z,24.40
2024-03-30T00:56:10.418Z,25.20
2024-03-30T00:58:38.564Z,29.10
2024-03-30T01:01:07.952Z,33.50
2024-03-30T01:03:36.035Z,27.80
2024-03-30T01:06:05.022Z,30.70
2024-03-30T01:08:33.167Z,25.10
2024-03-30T01:11:01.574Z,26.10
2024-03-30T01:13:30.730Z,25.40
2024-03-30T01:15:59.427Z,28.90
2024-03-30T01:18:28.446Z,28.00
2024-03-30T01:20:57.986Z,22.80
2024-03-30T01:23:27.836Z,33.00
2024-03-30T01:25:55.824Z,29.70
2024-03-30T01:28:25.112Z,28.80
2024-03-30T01:30:54.452Z,32.10
2024-03-30T01:33:22.817Z,31.20
2024-03-30T01:35:51.288Z,36.80
2024-03-30T01:40:50.264Z,37.60
2024-03-30T01:43:20.507Z,38.40
2024-03-30T01:45:48.528Z,33.00
2024-03-30T01:48:16.608Z,23.40
2024-03-30T01:50:45.101Z,29.60
2024-03-30T01:53:14.113Z,33.10
2024-03-30T01:55:42.217Z,41.40
2024-03-30T01:58:10.961Z,37.40
2024-03-30T02:03:07.065Z,33.60
2024-03-30T02:05:35.063Z,26.80
2024-03-30T02:08:04.820Z,26.90
2024-03-30T02:10:32.755Z,28.20
2024-03-30T02:13:00.773Z,25.10
2024-03-30T02:15:28.825Z,22.40
2024-03-30T02:17:56.899Z,25.10
2024-03-30T02:20:24.927Z,28.30
2024-03-30T02:22:55.732Z,32.80
2024-03-30T02:25:24.058Z,47.80
2024-03-30T02:27:52.073Z,42.00
2024-03-30T02:30:28.086Z,30.50
2024-03-30T02:32:56.463Z,21.10
2024-03-30T02:35:25.035Z,20.60
2024-03-30T02:40:23.835Z,21.60
2024-03-30T02:42:52.042Z,21.90
2024-03-30T02:45:20.703Z,26.70
2024-03-30T02:47:48.658Z,17.30
2024-03-30T02:50:16.663Z,19.00
2024-03-30T02:52:44.860Z,27.00
2024-03-30T02:55:12.834Z,16.80
2024-03-30T02:57:40.802Z,20.20
2024-03-30T03:00:11.006Z,20.50
2024-03-30T03:02:39.379Z,13.60
2024-03-30T03:05:07.703Z,18.90
2024-03-30T03:07:35.613Z,26.80
2024-03-30T03:10:03.877Z,30.90
2024-03-30T03:15:00.231Z,29.00
2024-03-30T03:17:28.581Z,31.20
2024-03-30T03:19:56.506Z,31.40
2024-03-30T03:22:24.450Z,25.40
2024-03-30T03:24:52.584Z,26.80
2024-03-30T03:27:20.520Z,39.90
2024-03-30T03:29:48.538Z,44.60
2024-03-30T03:32:16.535Z,40.00
2024-03-30T03:34:44.540Z,33.40
2024-03-30T03:37:12.590Z,36.60
2024-03-30T03:39:40.502Z,33.60
2024-03-30T03:42:08.446Z,24.40
2024-03-30T03:44:36.661Z,20.70
2024-03-30T03:47:05.087Z,26.30
2024-03-30T03:49:33.086Z,23.30
2024-03-30T03:52:01.948Z,16.40
2024-03-30T03:54:29.973Z,20.60
2024-03-30T03:56:57.975Z,23.60
2024-03-30T03:59:26.066Z,21.60
2024-03-30T04:01:54.026Z,30.20
2024-03-30T04:04:22.143Z,49.10
2024-03-30T04:06:50.360Z,56.80
2024-03-30T04:09:19.111Z,57.00
2024-03-30T04:11:47.096Z,71.50
2024-03-30T04:14:15.086Z,55.80
2024-03-30T04:16:43.167Z,61.50
2024-03-30T04:19:18.671Z,37.20
2024-03-30T04:21:46.742Z,48.40
2024-03-30T04:24:14.738Z,45.80
2024-03-30T04:26:42.807Z,45.40
2024-03-30T04:29:11.095Z,40.60
2024-03-30T04:31:39.034Z,45.60
2024-03-30T04:34:07.130Z,50.40
2024-03-30T04:36:35.099Z,63.20
2024-03-30T04:39:05.690Z,48.40
2024-03-30T04:41:33.893Z,45.40
2024-03-30T04:44:02.015Z,43.20
2024-03-30T04:46:29.956Z,49.80
2024-03-30T04:49:00.796Z,51.70
2024-03-30T04:51:29.592Z,63.10
2024-03-30T04:53:58.241Z,45.60
2024-03-30T04:56:26.208Z,44.90
2024-03-30T04:58:54.250Z,38.60
2024-03-30T05:01:24.931Z,38.00
2024-03-30T05:03:53.150Z,48.40
2024-03-30T05:06:21.762Z,44.50
2024-03-30T05:11:17.753Z,54.60
2024-03-30T05:13:45.772Z,46.70
2024-03-30T05:16:13.794Z,50.10
2024-03-30T05:18:41.884Z,38.30
2024-03-30T05:21:09.897Z,34.50
2024-03-30T05:23:38.172Z,40.40
2024-03-30T05:26:07.060Z,33.70
2024-03-30T05:28:36.178Z,34.50
2024-03-30T05:31:23.329Z,40.10
2024-03-30T05:33:51.395Z,32.90
2024-03-30T05:38:47.766Z,31.20
2024-03-30T05:41:15.721Z,34.30
2024-03-30T05:43:43.770Z,30.00
2024-03-30T05:46:12.127Z,26.70
2024-03-30T05:48:40.331Z,21.40
2024-03-30T05:51:08.296Z,31.60
2024-03-30T05:53:36.612Z,21.60
2024-03-30T05:56:04.916Z,22.70
2024-03-30T05:58:32.924Z,21.10
2024-03-30T06:01:00.943Z,31.00
2024-03-30T06:03:28.985Z,27.30
2024-03-30T06:05:57.041Z,21.20
2024-03-30T06:08:25.118Z,16.70
2024-03-30T06:10:53.130Z,19.70
2024-03-30T06:13:21.162Z,31.50
2024-03-30T06:15:49.105Z,26.90
2024-03-30T06:18:17.964Z,28.80
2024-03-30T06:20:46.140Z,26.70
2024-03-30T06:23:14.119Z,19.40
2024-03-30T06:25:42.186Z,29.30
2024-03-30T06:28:10.134Z,32.20
2024-03-30T06:30:38.184Z,17.20
2024-03-30T06:33:07.068Z,16.80
2024-03-30T06:35:36.936Z,16.40
2024-03-30T06:38:05.622Z,17.70
2024-03-30T06:40:52.474Z,13.50
2024-03-30T06:46:07.636Z,11.30
2024-03-30T06:48:35.994Z,14.80
2024-03-30T06:51:04.909Z,6.10
2024-03-30T06:53:32.937Z,15.20
2024-03-30T06:56:01.107Z,13.80
2024-03-30T06:58:29.109Z,8.40
2024-03-30T07:00:57.220Z,7.40
2024-03-30T07:03:25.321Z,11.40
2024-03-30T07:05:53.540Z,8.80
2024-03-30T07:08:21.486Z,6.80
2024-03-30T07:10:49.528Z,8.80
2024-03-30T07:13:17.648Z,11.00
2024-03-30T07:15:45.679Z,7.90
2024-03-30T07:18:14.242Z,7.60
2024-03-30T07:20:42.594Z,6.40
2024-03-30T07:23:10.628Z,3.50
2024-03-30T07:25:40.461Z,3.60
2024-03-30T07:28:08.593Z,10.50
2024-03-30T07:30:40.566Z,7.30
2024-03-30T07:33:08.720Z,5.40
2024-03-30T07:35:36.884Z,4.40
2024-03-30T07:38:05.535Z,4.50
2024-03-30T07:40:33.503Z,10.80
2024-03-30T07:43:01.510Z,6.70
2024-03-30T07:45:29.502Z,8.00
2024-03-30T07:47:57.482Z,4.80
2024-03-30T07:50:25.473Z,4.50
2024-03-30T07:52:53.385Z,4.80
2024-03-30T07:55:21.591Z,6.30
2024-03-30T08:00:18.087Z,7.10
2024-03-30T08:05:14.088Z,7.80
2024-03-30T08:07:42.159Z,5.00
2024-03-30T08:10:10.758Z,8.50
2024-03-30T08:12:39.770Z,6.50
2024-03-30T08:15:08.036Z,7.10
2024-03-30T08:17:35.996Z,5.40
2024-03-30T08:20:05.803Z,3.50
2024-03-30T08:22:33.898Z,7.70
2024-03-30T08:27:30.052Z,18.60
2024-03-30T08:29:58.079Z,5.20
2024-03-30T08:32:26.147Z,8.50
2024-03-30T08:34:54.228Z,8.50
2024-03-30T08:37:24.419Z,6.40
2024-03-30T08:39:52.439Z,9.20
2024-03-30T08:42:22.467Z,15.90
2024-03-30T08:44:51.453Z,16.50
2024-03-30T08:47:19.471Z,11.00
2024-03-30T08:49:47.938Z,7.20
2024-03-30T08:52:15.950Z,12.80
2024-03-30T08:54:43.986Z,7.30
2024-03-30T08:57:12.154Z,9.70
2024-03-30T08:59:40.266Z,5.50
2024-03-30T09:02:08.351Z,9.30
2024-03-30T09:07:04.527Z,6.70
2024-03-30T09:09:34.950Z,6.70
2024-03-30T09:12:03.903Z,8.80
2024-03-30T09:14:32.931Z,14.10
2024-03-30T09:17:01.052Z,8.50
2024-03-30T09:19:30.213Z,8.00
2024-03-30T09:21:58.491Z,8.60
2024-03-30T09:24:26.555Z,10.80
2024-03-30T09:26:56.065Z,15.50
2024-03-30T09:29:24.336Z,7.60
2024-03-30T09:31:53.119Z,8.80
2024-03-30T09:34:33.833Z,15.60
2024-03-30T09:37:10.311Z,5.30
2024-03-30T09:39:40.636Z,14.90
2024-03-30T09:42:08.919Z,20.50
2024-03-30T09:47:05.825Z,19.40
2024-03-30T09:49:34.336Z,11.80
2024-03-30T09:52:05.719Z,9.80
2024-03-30T09:54:41.359Z,12.40
2024-03-30T09:57:20.005Z,20.10
2024-03-30T09:59:51.579Z,14.00
2024-03-30T10:02:22.968Z,7.80
2024-03-30T10:04:58.556Z,8.80
2024-03-30T10:08:00.594Z,7.30
2024-03-30T10:10:32.949Z,16.00
2024-03-30T10:13:05.775Z,13.50
2024-03-30T10:15:37.191Z,8.20
2024-03-30T10:18:05.447Z,11.80
2024-03-30T10:23:01.461Z,6.20
2024-03-30T10:25:29.785Z,9.80
2024-03-30T10:27:58.022Z,7.10
2024-03-30T10:30:26.807Z,10.70
2024-03-30T10:33:00.665Z,8.40
2024-03-30T10:35:31.711Z,8.80
2024-03-30T10:37:59.913Z,8.50
2024-03-30T10:40:27.957Z,12.70
2024-03-30T10:43:00.042Z,9.40
2024-03-30T10:45:29.318Z,5.30
2024-03-30T10:47:58.464Z,7.00
2024-03-30T10:50:29.457Z,11.40
2024-03-30T10:52:57.533Z,11.60
2024-03-30T10:57:57.397Z,11.50
2024-03-30T11:00:27.345Z,15.70
2024-03-30T11:02:55.712Z,5.50
2024-03-30T11:05:23.773Z,6.70
2024-03-30T11:10:20.016Z,8.60
2024-03-30T11:12:48.259Z,8.30
2024-03-30T11:15:16.734Z,11.20
2024-03-30T11:18:03.466Z,5.10
2024-03-30T11:20:57.710Z,9.00
2024-03-30T11:23:43.543Z,7.40
2024-03-30T11:26:11.915Z,7.40
2024-03-30T11:28:44.555Z,9.20
2024-03-30T11:31:32.940Z,17.70
2024-03-30T11:34:06.040Z,9.30
2024-03-30T11:36:39.013Z,10.40
2024-03-30T11:39:21.304Z,7.80
2024-03-30T11:41:52.631Z,7.30
2024-03-30T11:44:23.130Z,10.00
2024-03-30T11:46:51.413Z,6.20
2024-03-30T11:49:20.520Z,13.10
2024-03-30T11:54:24.547Z,7.20
2024-03-30T11:57:23.182Z,6.70
2024-03-30T11:59:53.008Z,8.10
2024-03-30T12:02:22.940Z,10.90
2024-03-30T12:04:51.093Z,7.40
2024-03-30T12:07:19.272Z,8.20
2024-03-30T12:09:50.429Z,12.10
2024-03-30T12:12:22.123Z,8.10
2024-03-30T12:14:54.449Z,5.70
2024-03-30T12:17:23.959Z,11.50
2024-03-30T12:19:53.468Z,8.20
2024-03-30T12:22:25.636Z,11.30
2024-03-30T12:24:54.081Z,6.80
2024-03-30T12:27:22.184Z,11.40
2024-03-30T12:32:18.424Z,11.00
2024-03-30T12:37:19.226Z,8.80
2024-03-30T12:39:47.341Z,9.10
2024-03-30T12:44:44.705Z,17.20
2024-03-30T12:47:13.552Z,7.90
2024-03-30T12:49:41.815Z,11.60
2024-03-30T12:52:10.619Z,15.40
2024-03-30T12:54:39.097Z,10.60
2024-03-30T12:57:07.421Z,8.00
2024-03-30T12:59:36.007Z,10.90
2024-03-30T13:02:04.900Z,8.20
2024-03-30T13:04:33.203Z,4.10
2024-03-30T13:07:11.351Z,7.50
2024-03-30T13:09:43.387Z,7.50
2024-03-30T13:14:39.651Z,9.50
2024-03-30T13:17:08.278Z,5.90
2024-03-30T13:19:36.624Z,13.70
2024-03-30T13:22:12.371Z,9.00
2024-03-30T13:24:40.871Z,6.30
2024-03-30T13:27:10.518Z,7.20
2024-03-30T13:29:42.293Z,5.10
2024-03-30T13:32:10.315Z,11.80
2024-03-30T13:37:07.093Z,7.00
2024-03-30T13:39:36.327Z,8.60
2024-03-30T13:42:04.886Z,6.20
2024-03-30T13:44:33.591Z,11.70
2024-03-30T13:47:03.094Z,10.00
2024-03-30T13:49:31.454Z,5.50
2024-03-30T13:51:59.693Z,6.70
2024-03-30T13:54:27.857Z,11.10
2024-03-30T13:56:59.142Z,10.20
2024-03-30T13:59:27.078Z,7.80
2024-03-30T14:01:55.069Z,20.20
2024-03-30T14:06:52.900Z,16.00
2024-03-30T14:09:22.193Z,6.40
2024-03-30T14:11:50.564Z,6.20
2024-03-30T14:14:18.857Z,12.70
2024-03-30T14:16:47.110Z,7.40
2024-03-30T14:19:15.546Z,6.00
2024-03-30T14:21:43.952Z,8.30
2024-03-30T14:24:12.043Z,7.50
2024-03-30T14:26:40.048Z,6.90
2024-03-30T14:29:07.954Z,5.50
2024-03-30T14:31:36.546Z,7.20
2024-03-30T14:34:04.489Z,4.60
2024-03-30T14:36:33.400Z,9.90
2024-03-30T14:39:01.391Z,7.80
2024-03-30T14:41:29.283Z,4.00
2024-03-30T14:43:57.381Z,7.70
2024-03-30T14:46:26.094Z,8.00
2024-03-30T14:48:54.069Z,11.70
2024-03-30T14:51:22.920Z,7.30
2024-03-30T14:53:51.038Z,5.40
2024-03-30T14:56:19.441Z,7.60
2024-03-30T15:01:16.204Z,3.30
2024-03-30T15:03:45.621Z,6.50
2024-03-30T15:06:18.688Z,6.90
2024-03-30T15:08:47.779Z,7.80
2024-03-30T15:11:15.979Z,9.00
2024-03-30T15:13:45.433Z,5.60
2024-03-30T15:16:14.042Z,8.40
2024-03-30T15:18:42.839Z,5.60
2024-03-30T15:21:11.129Z,12.50
2024-03-30T15:23:40.582Z,9.30
2024-03-30T15:26:12.983Z,5.30
2024-03-30T15:28:41.867Z,10.60
2024-03-30T15:31:28.724Z,8.60
2024-03-30T15:33:58.611Z,5.00
2024-03-30T15:36:27.051Z,6.60
2024-03-30T15:38:55.163Z,6.80
2024-03-30T15:41:23.386Z,6.20
2024-03-30T15:43:51.483Z,7.90
2024-03-30T15:46:22.671Z,11.20
2024-03-30T15:48:51.373Z,7.20
2024-03-30T15:53:48.078Z,8.40
2024-03-30T15:56:16.769Z,6.70
2024-03-30T15:58:46.166Z,8.20
2024-03-30T16:01:14.158Z,8.60
2024-03-30T16:06:10.501Z,9.50
2024-03-30T16:08:38.707Z,8.40
2024-03-30T16:11:07.625Z,8.70
2024-03-30T16:13:36.050Z,16.70
2024-03-30T16:16:04.777Z,12.80
2024-03-30T16:18:34.216Z,9.60
2024-03-30T16:21:04.981Z,16.30
2024-03-30T16:23:33.239Z,6.10
2024-03-30T16:26:01.360Z,11.30
2024-03-30T16:30:58.463Z,9.20
2024-03-30T16:35:57.021Z,7.70
2024-03-30T16:38:25.224Z,13.60
2024-03-30T16:43:21.284Z,16.40
2024-03-30T16:45:58.125Z,18.40
2024-03-30T16:48:26.240Z,18.90
2024-03-30T16:51:01.283Z,14.80
2024-03-30T16:53:29.446Z,13.60
2024-03-30T16:58:26.450Z,17.00
2024-03-30T17:00:58.630Z,12.10
2024-03-30T17:03:27.076Z,11.00
2024-03-30T17:05:55.249Z,12.90
2024-03-30T17:08:23.493Z,16.10
2024-03-30T17:10:52.260Z,13.30
2024-03-30T17:13:21.242Z,10.90
2024-03-30T17:15:55.359Z,13.40
2024-03-30T17:18:25.178Z,9.10
2024-03-30T17:21:00.361Z,11.30
2024-03-30T17:23:28.699Z,11.70
2024-03-30T17:25:58.531Z,15.50
2024-03-30T17:30:55.979Z,8.00
2024-03-30T17:36:05.976Z,10.20
2024-03-30T17:38:34.297Z,14.90
2024-03-30T17:43:37.286Z,17.90
2024-03-30T17:48:41.015Z,11.30
2024-03-30T17:53:39.840Z,11.20
2024-03-30T17:56:10.862Z,11.70
2024-03-30T17:58:40.393Z,10.30
2024-03-30T18:01:08.825Z,13.90
2024-03-30T18:03:37.394Z,12.00
2024-03-30T18:06:06.080Z,11.80
2024-03-30T18:08:35.146Z,15.60
2024-03-30T18:11:04.368Z,13.20
2024-03-30T18:13:33.725Z,9.00
2024-03-30T18:16:06.021Z,16.80
2024-03-30T18:18:34.090Z,14.70
2024-03-30T18:21:02.283Z,18.40
2024-03-30T18:23:31.769Z,14.80
2024-03-30T18:26:01.689Z,16.60
2024-03-30T18:28:30.021Z,16.10
2024-03-30T18:30:58.207Z,11.70
2024-03-30T18:33:26.367Z,20.20
2024-03-30T18:35:54.381Z,16.30
2024-03-30T18:38:22.477Z,22.60
2024-03-30T18:40:50.579Z,18.20
2024-03-30T18:43:19.411Z,18.40
2024-03-30T18:45:47.711Z,14.80
2024-03-30T18:48:15.849Z,13.20
2024-03-30T18:50:44.695Z,15.40
2024-03-30T18:53:12.685Z,18.90
2024-03-30T18:55:40.694Z,20.40
2024-03-30T18:58:08.722Z,17.70
2024-03-30T19:00:36.803Z,14.90
2024-03-30T19:03:05.102Z,14.00
2024-03-30T19:05:33.533Z,19.00
2024-03-30T19:08:01.623Z,18.50
2024-03-30T19:10:32.838Z,20.90
2024-03-30T19:15:32.977Z,17.70
2024-03-30T19:18:01.067Z,19.90
2024-03-30T19:20:29.259Z,18.30
2024-03-30T19:23:00.717Z,19.80
2024-03-30T19:25:29.095Z,17.00
2024-03-30T19:27:57.175Z,20.40
2024-03-30T19:30:25.268Z,24.10
2024-03-30T19:32:53.668Z,17.60
2024-03-30T19:37:50.901Z,23.70
2024-03-30T19:40:18.950Z,18.50
2024-03-30T19:42:47.096Z,18.70
2024-03-30T19:45:15.183Z,18.60
2024-03-30T19:47:45.126Z,24.40
2024-03-30T19:50:14.583Z,16.50
2024-03-30T19:55:10.763Z,20.80
2024-03-30T19:57:38.949Z,15.40
2024-03-30T20:00:07.419Z,20.10
2024-03-30T20:02:35.553Z,18.00
2024-03-30T20:05:03.947Z,22.60
2024-03-30T20:10:00.088Z,23.90
2024-03-30T20:14:56.486Z,17.90
2024-03-30T20:17:28.583Z,24.50
2024-03-30T20:19:58.080Z,18.20
2024-03-30T20:22:26.254Z,22.60
2024-03-30T20:24:55.507Z,17.50
2024-03-30T20:27:23.940Z,18.00
2024-03-30T20:32:23.958Z,19.30
2024-03-30T20:34:52.134Z,17.00
2024-03-30T20:37:20.175Z,17.80
2024-03-30T20:39:49.449Z,20.50
2024-03-30T20:42:17.583Z,18.90
2024-03-30T20:44:45.597Z,20.70
2024-03-30T20:47:14.023Z,16.00
2024-03-30T20:49:42.137Z,21.40
2024-03-30T20:52:10.681Z,19.50
2024-03-30T20:54:38.927Z,20.00
2024-03-30T20:57:06.971Z,20.10
2024-03-30T20:59:34.959Z,15.90
2024-03-30T21:02:03.016Z,18.10
2024-03-30T21:04:31.087Z,18.20
2024-03-30T21:06:59.138Z,13.90
2024-03-30T21:09:29.333Z,21.20
2024-03-30T21:11:57.681Z,16.60
2024-03-30T21:14:25.798Z,12.80
2024-03-30T21:16:53.830Z,17.60
2024-03-30T21:19:21.890Z,13.60
2024-03-30T21:21:49.958Z,19.80
2024-03-30T21:24:18.016Z,17.10
2024-03-30T21:26:48.759Z,16.60
2024-03-30T21:29:16.872Z,19.10
2024-03-30T21:31:46.344Z,12.80
2024-03-30T21:34:14.362Z,15.10
2024-03-30T21:36:42.419Z,9.80
2024-03-30T21:39:10.963Z,10.80
2024-03-30T21:41:39.048Z,12.90
2024-03-30T21:44:07.636Z,15.40
2024-03-30T21:49:04.235Z,11.90
2024-03-30T21:51:32.341Z,12.30
2024-03-30T21:54:00.449Z,17.70
2024-03-30T21:56:28.469Z,13.40
2024-03-30T21:58:57.266Z,12.30
2024-03-30T22:01:25.348Z,14.80
2024-03-30T22:03:53.624Z,14.00
2024-03-30T22:08:49.830Z,13.30
2024-03-30T22:11:17.979Z,12.20
2024-03-30T22:13:46.170Z,12.40
2024-03-30T22:16:14.223Z,12.40
2024-03-30T22:18:42.253Z,17.50
2024-03-30T22:21:10.352Z,12.60
2024-03-30T22:23:38.452Z,12.90
2024-03-30T22:26:07.102Z,9.30
2024-03-30T22:28:35.238Z,15.00
2024-03-30T22:31:03.414Z,11.50
2024-03-30T22:33:31.456Z,15.70
2024-03-30T22:36:01.460Z,13.80
2024-03-30T22:38:29.731Z,12.40
2024-03-30T22:41:04.253Z,16.60
2024-03-30T22:46:01.087Z,22.30
2024-03-30T22:48:29.225Z,16.90
2024-03-30T22:50:58.103Z,20.00
2024-03-30T22:53:26.275Z,15.90
2024-03-30T22:55:59.395Z,16.10
2024-03-30T22:58:27.784Z,11.20
2024-03-30T23:00:57.594Z,17.60
2024-03-30T23:03:27.625Z,14.70
2024-03-30T23:05:57.966Z,9.60
2024-03-30T23:08:27.051Z,13.40
2024-03-30T23:11:03.546Z,16.00
2024-03-30T23:13:35.792Z,12.40
2024-03-30T23:16:09.252Z,20.10
2024-03-30T23:18:38.095Z,17.50
2024-03-30T23:21:06.359Z,17.30
2024-03-30T23:23:35.205Z,14.40
2024-03-30T23:26:03.421Z,16.70
2024-03-30T23:28:31.704Z,14.00
2024-03-30T23:30:59.823Z,10.00
2024-03-30T23:33:27.974Z,11.60
2024-03-30T23:35:56.383Z,14.20
2024-03-30T23:40:55.250Z,16.00
2024-03-30T23:43:24.300Z,17.20
2024-03-30T23:45:52.696Z,10.80
2024-03-30T23:50:48.949Z,12.20
2024-03-30T23:53:17.118Z,17.60
2024-03-30T23:58:13.475Z,13.70
