createdAt,value
2023-02-11T00:00:32.055Z,181.23
2023-02-11T00:01:32.080Z,181.40
2023-02-11T00:02:32.113Z,179.15
2023-02-11T00:03:32.246Z,180.30
2023-02-11T00:04:32.130Z,179.40
2023-02-11T00:05:32.164Z,180.52
2023-02-11T00:06:32.181Z,180.22
2023-02-11T00:07:32.218Z,181.91
2023-02-11T00:08:32.240Z,180.97
2023-02-11T00:09:32.292Z,183.19
2023-02-11T00:10:32.303Z,180.32
2023-02-11T00:11:32.317Z,181.36
2023-02-11T00:12:32.352Z,182.63
2023-02-11T00:13:32.389Z,181.36
2023-02-11T00:14:32.437Z,180.90
2023-02-11T00:15:32.403Z,181.79
2023-02-11T00:16:32.649Z,182.29
2023-02-11T00:17:32.489Z,182.81
2023-02-11T00:18:32.527Z,182.55
2023-02-11T00:19:32.527Z,182.13
2023-02-11T00:20:32.535Z,184.09
2023-02-11T00:21:32.563Z,183.49
2023-02-11T00:22:32.554Z,184.32
2023-02-11T00:23:32.605Z,185.00
2023-02-11T00:24:32.640Z,183.97
2023-02-11T00:25:32.635Z,184.25
2023-02-11T00:26:32.668Z,185.83
2023-02-11T00:27:32.677Z,181.99
2023-02-11T00:28:32.769Z,185.40
2023-02-11T00:29:32.749Z,185.49
2023-02-11T00:30:32.985Z,184.21
2023-02-11T00:31:32.902Z,182.39
2023-02-11T00:32:32.827Z,182.20
2023-02-11T00:33:32.856Z,180.38
2023-02-11T00:34:32.900Z,184.29
2023-02-11T00:35:32.922Z,182.03
2023-02-11T00:36:32.961Z,182.98
2023-02-11T00:37:32.957Z,185.50
2023-02-11T00:38:32.977Z,184.52
2023-02-11T00:39:33.012Z,183.75
2023-02-11T00:40:33.040Z,182.74
2023-02-11T00:41:33.059Z,182.60
2023-02-11T00:42:33.084Z,184.13
2023-02-11T00:43:33.083Z,184.10
2023-02-11T00:44:33.107Z,182.66
2023-02-11T00:45:33.178Z,177.22
2023-02-11T00:46:33.192Z,183.19
2023-02-11T00:47:33.222Z,183.14
2023-02-11T00:48:33.247Z,180.63
2023-02-11T00:49:33.245Z,176.76
2023-02-11T00:50:33.289Z,180.07
2023-02-11T00:51:33.318Z,181.19
2023-02-11T00:52:33.333Z,179.57
2023-02-11T00:53:33.409Z,182.76
2023-02-11T00:54:33.402Z,181.80
2023-02-11T00:55:33.465Z,181.05
2023-02-11T00:56:33.495Z,182.61
2023-02-11T00:57:33.494Z,182.98
2023-02-11T00:58:33.517Z,180.42
2023-02-11T00:59:33.558Z,177.31
2023-02-11T01:01:41.492Z,25.00
2023-02-11T01:02:41.451Z,25.00
2023-02-11T01:03:41.463Z,25.00
2023-02-11T01:04:41.440Z,25.00
2023-02-11T01:05:41.495Z,25.00
2023-02-11T01:06:41.446Z,25.00
2023-02-11T01:07:41.427Z,26.89
2023-02-11T01:08:41.433Z,25.98
2023-02-11T01:09:41.411Z,30.84
2023-02-11T01:10:41.398Z,28.93
2023-02-11T01:11:41.383Z,29.39
2023-02-11T01:12:41.377Z,31.54
2023-02-11T01:13:41.366Z,28.85
2023-02-11T01:14:41.375Z,28.41
2023-02-11T01:15:41.405Z,34.63
2023-02-11T01:16:41.345Z,36.17
2023-02-11T01:17:41.350Z,35.50
2023-02-11T01:18:41.419Z,29.47
2023-02-11T01:19:41.353Z,38.28
2023-02-11T01:20:41.326Z,33.47
2023-02-11T01:21:41.316Z,28.66
2023-02-11T01:22:41.315Z,33.02
2023-02-11T01:23:41.599Z,30.03
2023-02-11T01:24:41.305Z,27.01
2023-02-11T01:25:41.320Z,36.55
2023-02-11T01:26:41.273Z,33.56
2023-02-11T01:27:41.309Z,34.22
2023-02-11T01:28:41.286Z,29.78
2023-02-11T01:29:41.276Z,36.56
2023-02-11T01:30:41.312Z,34.24
2023-02-11T01:31:41.284Z,35.20
2023-02-11T01:32:41.267Z,33.80
2023-02-11T01:33:41.226Z,33.07
2023-02-11T01:34:41.243Z,25.73
2023-02-11T01:35:41.235Z,34.88
2023-02-11T01:36:41.260Z,36.31
2023-02-11T01:37:41.213Z,34.17
2023-02-11T01:38:42.146Z,34.68
2023-02-11T01:39:41.212Z,33.84
2023-02-11T01:40:41.195Z,32.31
2023-02-11T01:41:41.207Z,35.17
2023-02-11T01:42:41.186Z,29.73
2023-02-11T01:43:41.150Z,29.27
2023-02-11T01:44:41.187Z,36.82
2023-02-11T01:45:41.138Z,26.66
2023-02-11T01:46:41.248Z,29.42
2023-02-11T01:47:41.145Z,26.69
2023-02-11T01:48:41.160Z,29.25
2023-02-11T01:49:41.145Z,29.17
2023-02-11T01:50:41.150Z,29.46
2023-02-11T01:51:41.127Z,30.13
2023-02-11T01:52:41.120Z,29.07
2023-02-11T01:53:41.126Z,33.09
2023-02-11T01:54:41.109Z,33.14
2023-02-11T01:55:41.103Z,25.98
2023-02-11T01:56:41.118Z,29.68
2023-02-11T01:57:41.123Z,26.77
2023-02-11T01:58:41.090Z,30.23
2023-02-11T01:59:41.088Z,29.02
2023-02-11T02:00:41.069Z,30.30
2023-02-11T02:01:41.129Z,28.37
2023-02-11T02:02:41.038Z,29.50
2023-02-11T02:03:41.102Z,29.87
2023-02-11T02:04:41.106Z,31.09
2023-02-11T02:05:41.099Z,31.40
2023-02-11T02:06:41.154Z,28.07
2023-02-11T02:07:41.162Z,29.23
2023-02-11T02:08:41.191Z,28.87
2023-02-11T02:09:41.189Z,29.00
2023-02-11T02:10:41.240Z,29.74
2023-02-11T02:11:41.242Z,28.32
2023-02-11T02:12:41.300Z,28.12
2023-02-11T02:13:41.282Z,28.36
2023-02-11T02:14:41.373Z,27.54
2023-02-11T02:15:41.358Z,25.64
2023-02-11T02:16:41.480Z,27.36
2023-02-11T02:17:41.388Z,32.32
2023-02-11T02:18:41.417Z,28.62
2023-02-11T02:19:41.467Z,31.91
2023-02-11T02:20:41.483Z,29.89
2023-02-11T02:21:41.536Z,29.80
2023-02-11T02:22:41.589Z,31.37
2023-02-11T02:23:41.599Z,29.97
2023-02-11T02:24:41.597Z,30.80
2023-02-11T02:25:41.613Z,29.38
2023-02-11T02:26:41.664Z,28.35
2023-02-11T02:27:41.695Z,28.55
2023-02-11T02:28:41.749Z,27.13
2023-02-11T02:29:41.777Z,26.88
2023-02-11T02:30:41.811Z,25.28
2023-02-11T02:31:41.857Z,27.83
2023-02-11T02:32:41.837Z,29.19
2023-02-11T02:33:41.904Z,28.09
2023-02-11T02:34:41.885Z,28.14
2023-02-11T02:35:41.935Z,27.99
2023-02-11T02:36:41.970Z,25.25
2023-02-11T02:37:41.993Z,25.75
2023-02-11T02:38:42.011Z,29.43
2023-02-11T02:39:42.070Z,31.50
2023-02-11T02:40:42.089Z,30.80
2023-02-11T02:41:42.129Z,28.96
2023-02-11T02:42:42.115Z,28.93
2023-02-11T02:43:42.165Z,31.21
2023-02-11T02:44:42.201Z,29.20
2023-02-11T02:45:42.219Z,27.61
2023-02-11T02:46:42.329Z,29.10
2023-02-11T02:47:42.268Z,29.27
2023-02-11T02:48:42.308Z,29.67
2023-02-11T02:49:42.340Z,32.43
2023-02-11T02:50:42.365Z,28.86
2023-02-11T02:51:42.387Z,28.69
2023-02-11T02:52:42.442Z,26.93
2023-02-11T02:53:42.479Z,27.48
2023-02-11T02:54:42.514Z,26.71
2023-02-11T02:55:42.518Z,28.23
2023-02-11T02:56:42.569Z,33.35
2023-02-11T02:57:42.577Z,28.81
2023-02-11T02:58:43.871Z,29.17
2023-02-11T02:59:42.640Z,29.44
2023-02-11T03:00:42.623Z,30.21
2023-02-11T03:01:42.611Z,29.97
2023-02-11T03:02:42.621Z,28.99
2023-02-11T03:03:42.620Z,27.05
2023-02-11T03:04:42.612Z,27.95
2023-02-11T03:05:42.568Z,27.36
2023-02-11T03:06:42.600Z,26.44
2023-02-11T03:07:42.578Z,25.01
2023-02-11T03:08:42.571Z,26.05
2023-02-11T03:09:42.535Z,30.19
2023-02-11T03:10:42.580Z,28.18
2023-02-11T03:11:42.593Z,31.15
2023-02-11T03:12:42.499Z,29.57
2023-02-11T03:13:42.522Z,28.53
2023-02-11T03:14:42.524Z,30.99
2023-02-11T03:15:42.513Z,28.31
2023-02-11T03:16:42.571Z,31.92
2023-02-11T03:17:42.509Z,26.85
2023-02-11T03:18:42.492Z,27.54
2023-02-11T03:19:42.504Z,26.99
2023-02-11T03:20:42.552Z,28.48
2023-02-11T03:21:42.480Z,28.67
2023-02-11T03:22:42.464Z,30.13
2023-02-11T03:23:42.462Z,31.83
2023-02-11T03:24:42.478Z,28.98
2023-02-11T03:25:42.490Z,29.72
2023-02-11T03:26:42.456Z,28.50
2023-02-11T03:27:42.422Z,28.92
2023-02-11T03:28:42.449Z,31.13
2023-02-11T03:29:42.422Z,27.48
2023-02-11T03:30:42.473Z,30.53
2023-02-11T03:31:42.552Z,30.08
2023-02-11T03:32:42.413Z,29.42
2023-02-11T03:33:43.212Z,29.48
2023-02-11T03:34:43.196Z,32.59
2023-02-11T03:35:42.389Z,32.32
2023-02-11T03:36:42.391Z,30.41
2023-02-11T03:37:42.378Z,30.12
2023-02-11T03:38:42.388Z,34.26
2023-02-11T03:39:42.371Z,32.40
2023-02-11T03:40:42.378Z,32.20
2023-02-11T03:41:42.373Z,32.30
2023-02-11T03:42:42.375Z,35.09
2023-02-11T03:43:42.323Z,32.73
2023-02-11T03:44:42.344Z,34.32
2023-02-11T03:45:42.350Z,32.26
2023-02-11T03:46:42.345Z,31.70
2023-02-11T03:47:42.327Z,32.39
2023-02-11T03:48:42.334Z,30.38
2023-02-11T03:49:42.295Z,33.47
2023-02-11T03:50:42.310Z,29.83
2023-02-11T03:51:42.300Z,31.86
2023-02-11T03:52:42.288Z,32.03
2023-02-11T03:53:42.273Z,30.68
2023-02-11T03:54:42.310Z,26.84
2023-02-11T03:55:42.372Z,29.71
2023-02-11T03:56:42.400Z,30.13
2023-02-11T03:57:42.426Z,33.34
2023-02-11T03:58:42.503Z,32.67
2023-02-11T03:59:42.504Z,32.02
2023-02-11T04:00:42.563Z,33.16
2023-02-11T04:01:42.621Z,32.88
2023-02-11T04:02:42.652Z,35.72
2023-02-11T04:03:42.698Z,33.37
2023-02-11T04:04:42.670Z,28.66
2023-02-11T04:05:42.753Z,29.02
2023-02-11T04:06:42.757Z,29.55
2023-02-11T04:07:42.796Z,26.42
2023-02-11T04:08:42.861Z,27.59
2023-02-11T04:09:42.862Z,28.34
2023-02-11T04:10:42.934Z,32.76
2023-02-11T04:11:43.017Z,31.35
2023-02-11T04:13:43.052Z,28.68
2023-02-11T04:14:43.086Z,28.70
2023-02-11T04:15:43.145Z,28.66
2023-02-11T04:16:43.259Z,28.01
2023-02-11T04:17:43.205Z,29.89
2023-02-11T04:19:43.294Z,26.38
2023-02-11T04:20:43.394Z,28.78
2023-02-11T04:23:43.452Z,28.02
2023-02-11T04:24:43.491Z,25.16
2023-02-11T04:25:43.542Z,29.38
2023-02-11T04:26:43.611Z,27.62
2023-02-11T04:27:43.606Z,25.32
2023-02-11T04:36:43.963Z,31.10
2023-02-11T04:37:44.007Z,34.52
2023-02-11T04:38:44.061Z,29.84
2023-02-11T04:39:44.118Z,30.57
2023-02-11T04:40:44.178Z,31.47
2023-02-11T04:41:44.221Z,30.15
2023-02-11T05:30:46.159Z,31.09
2023-02-11T05:31:46.120Z,32.76
2023-02-11T05:32:46.173Z,33.25
2023-02-11T05:33:46.222Z,34.00
2023-02-11T05:34:46.248Z,33.01
2023-02-11T05:35:46.231Z,32.38
2023-02-11T05:36:46.232Z,33.10
2023-02-11T05:37:46.274Z,34.69
2023-02-11T05:38:46.286Z,29.91
2023-02-11T05:39:46.316Z,30.47
2023-02-11T05:40:46.353Z,30.70
2023-02-11T05:41:46.402Z,30.76
2023-02-11T05:42:46.433Z,30.73
2023-02-11T05:43:46.479Z,33.07
2023-02-11T05:44:47.981Z,32.20
2023-02-11T05:45:46.600Z,31.80
2023-02-11T05:46:46.718Z,35.03
2023-02-11T05:47:46.644Z,32.35
2023-02-11T05:48:46.737Z,32.95
2023-02-11T05:49:46.766Z,31.52
2023-02-11T05:50:46.793Z,32.32
2023-02-11T05:51:46.806Z,36.75
2023-02-11T05:52:46.839Z,33.93
2023-02-11T05:53:46.890Z,37.58
2023-02-11T05:54:46.901Z,33.02
2023-02-11T05:55:46.973Z,34.50
2023-02-11T05:56:47.014Z,31.78
2023-02-11T05:57:47.027Z,31.67
2023-02-11T05:58:47.080Z,33.33
2023-02-11T05:59:47.117Z,31.35
2023-02-11T06:00:47.138Z,33.56
2023-02-11T06:01:47.227Z,30.85
2023-02-11T06:02:47.274Z,30.52
2023-02-11T06:03:47.263Z,31.48
2023-02-11T06:04:47.294Z,29.75
2023-02-11T06:05:47.346Z,32.31
2023-02-11T06:06:47.383Z,35.68
2023-02-11T06:07:47.406Z,32.63
2023-02-11T06:08:47.483Z,30.92
2023-02-11T06:09:47.520Z,31.68
2023-02-11T06:10:47.558Z,34.49
2023-02-11T06:11:47.608Z,32.25
2023-02-11T06:12:47.650Z,33.09
2023-02-11T06:13:47.675Z,34.64
2023-02-11T06:14:47.708Z,32.93
2023-02-11T06:15:47.873Z,34.05
2023-02-11T06:16:47.779Z,35.47
2023-02-11T06:17:47.934Z,35.23
2023-02-11T06:18:47.876Z,37.67
2023-02-11T06:19:47.925Z,36.01
2023-02-11T06:20:47.958Z,36.67
2023-02-11T06:21:47.997Z,36.00
2023-02-11T06:22:48.027Z,37.43
2023-02-11T06:23:48.045Z,34.48
2023-02-11T06:25:00.907Z,37.49
2023-02-11T06:25:49.679Z,37.71
2023-02-11T06:27:48.050Z,38.69
2023-02-11T06:28:48.105Z,39.28
2023-02-11T06:29:48.051Z,40.90
2023-02-11T06:30:48.205Z,39.44
2023-02-11T06:31:48.148Z,41.12
2023-02-11T06:32:48.149Z,40.80
2023-02-11T07:09:49.185Z,40.13
2023-02-11T07:10:49.233Z,36.15
2023-02-11T07:11:49.281Z,39.46
2023-02-11T07:12:49.308Z,39.17
2023-02-11T07:13:49.336Z,35.67
2023-02-11T07:14:49.399Z,38.44
2023-02-11T07:15:49.787Z,36.87
2023-02-11T07:16:49.431Z,40.65
2023-02-11T07:17:49.481Z,39.76
2023-02-11T07:18:49.507Z,38.25
2023-02-11T07:19:49.554Z,39.85
2023-02-11T07:20:49.594Z,35.58
2023-02-11T07:21:49.589Z,36.28
2023-02-11T07:22:49.642Z,35.14
2023-02-11T07:23:49.675Z,36.56
2023-02-11T07:24:49.687Z,38.40
2023-02-11T07:25:50.164Z,36.13
2023-02-11T07:26:49.771Z,34.08
2023-02-11T07:27:49.782Z,35.37
2023-02-11T07:28:49.805Z,36.59
2023-02-11T07:29:49.803Z,37.67
2023-02-11T07:30:49.853Z,34.74
2023-02-11T07:31:49.890Z,37.01
2023-02-11T07:32:50.813Z,39.73
2023-02-11T07:33:49.915Z,37.90
2023-02-11T07:34:49.956Z,38.63
2023-02-11T07:35:50.180Z,42.28
2023-02-11T07:36:49.966Z,41.92
2023-02-11T07:37:49.990Z,40.48
2023-02-11T07:38:49.974Z,43.39
2023-02-11T07:39:50.003Z,41.76
2023-02-11T07:40:50.031Z,42.03
2023-02-11T07:41:50.058Z,43.02
2023-02-11T07:42:50.016Z,44.61
2023-02-11T07:43:50.050Z,44.42
2023-02-11T07:44:50.598Z,42.77
2023-02-11T07:45:50.370Z,43.84
2023-02-11T07:46:50.201Z,39.06
2023-02-11T07:47:50.182Z,37.74
2023-02-11T07:48:50.193Z,41.03
2023-02-11T07:49:50.235Z,38.29
2023-02-11T07:50:50.242Z,39.43
2023-02-11T07:51:50.292Z,37.60
2023-02-11T07:52:50.328Z,34.41
2023-02-11T07:53:50.333Z,35.84
2023-02-11T07:54:50.383Z,37.64
2023-02-11T07:55:50.741Z,38.10
2023-02-11T07:56:50.454Z,36.36
2023-02-11T07:57:50.472Z,36.80
2023-02-11T07:58:50.501Z,35.36
2023-02-11T07:59:50.500Z,32.14
2023-02-11T08:00:50.586Z,32.17
2023-02-11T08:01:50.635Z,31.97
2023-02-11T08:02:50.638Z,32.84
2023-02-11T08:03:50.649Z,33.43
2023-02-11T08:04:50.676Z,33.74
2023-02-11T08:05:50.973Z,34.63
2023-02-11T08:06:50.838Z,34.17
2023-02-11T08:15:51.276Z,31.84
2023-02-11T08:16:51.151Z,29.29
2023-02-11T08:17:52.052Z,29.40
2023-02-11T08:18:51.063Z,29.54
2023-02-11T08:19:51.055Z,30.45
2023-02-11T08:20:51.342Z,30.00
2023-02-11T08:21:51.053Z,30.97
2023-02-11T08:22:51.037Z,31.69
2023-02-11T08:23:51.826Z,28.75
2023-02-11T08:24:52.457Z,33.31
2023-02-11T08:25:50.998Z,32.94
2023-02-11T08:26:51.019Z,31.41
2023-02-11T08:27:51.013Z,33.26
2023-02-11T08:28:50.978Z,31.69
2023-02-11T08:29:50.978Z,30.37
2023-02-11T08:30:51.191Z,28.57
2023-02-11T08:31:51.031Z,29.79
2023-02-11T08:32:51.006Z,30.91
2023-02-11T08:33:51.047Z,32.10
2023-02-11T08:34:51.045Z,33.03
2023-02-11T08:35:51.088Z,33.61
2023-02-11T08:36:51.133Z,32.78
2023-02-11T08:37:51.158Z,39.13
2023-02-11T08:38:51.191Z,29.25
2023-02-11T08:39:51.257Z,32.09
2023-02-11T08:40:51.482Z,33.39
2023-02-11T08:41:51.349Z,30.37
2023-02-11T08:42:51.341Z,31.65
2023-02-11T08:43:51.328Z,28.90
2023-02-11T08:44:51.388Z,27.30
2023-02-11T08:45:51.756Z,32.63
2023-02-11T08:46:51.453Z,28.80
2023-02-11T08:47:51.556Z,29.25
2023-02-11T08:48:51.535Z,34.01
2023-02-11T08:49:51.558Z,29.86
2023-02-11T08:50:51.584Z,29.92
2023-02-11T08:51:51.635Z,29.42
2023-02-11T08:52:51.689Z,29.93
2023-02-11T08:53:51.714Z,30.99
2023-02-11T08:54:51.744Z,29.94
2023-02-11T08:55:52.004Z,25.64
2023-02-11T08:56:51.822Z,30.86
2023-02-11T08:57:51.854Z,27.18
2023-02-11T08:58:51.894Z,29.91
2023-02-11T08:59:51.937Z,28.97
2023-02-11T09:00:52.425Z,29.76
2023-02-11T09:01:52.102Z,31.51
2023-02-11T09:02:52.033Z,31.76
2023-02-11T09:03:52.068Z,29.12
2023-02-11T09:04:52.098Z,29.49
2023-02-11T09:05:52.137Z,28.51
2023-02-11T09:06:52.163Z,27.32
2023-02-11T09:07:52.183Z,26.80
2023-02-11T09:08:52.285Z,28.21
2023-02-11T09:09:52.289Z,27.29
2023-02-11T09:10:52.664Z,27.00
2023-02-11T09:11:52.357Z,29.96
2023-02-11T09:12:52.393Z,26.95
2023-02-11T09:13:54.372Z,27.19
2023-02-11T09:14:52.435Z,32.03
2023-02-11T09:15:52.465Z,29.33
2023-02-11T09:16:52.550Z,28.61
2023-02-11T09:17:52.510Z,28.46
2023-02-11T09:18:52.561Z,28.85
2023-02-11T09:19:52.581Z,28.48
2023-02-11T09:20:52.824Z,25.87
2023-02-11T09:21:52.681Z,30.54
2023-02-11T09:22:52.692Z,28.98
2023-02-11T09:23:52.732Z,32.37
2023-02-11T09:24:52.761Z,33.01
2023-02-11T09:25:52.987Z,29.23
2023-02-11T09:26:52.830Z,29.77
2023-02-11T09:27:52.839Z,28.19
2023-02-11T09:28:52.934Z,31.73
2023-02-11T09:29:52.916Z,31.00
2023-02-11T09:30:53.478Z,33.16
2023-02-11T09:31:53.105Z,30.81
2023-02-11T09:32:53.045Z,30.11
2023-02-11T09:33:53.093Z,30.49
2023-02-11T09:34:53.100Z,35.04
2023-02-11T09:35:53.124Z,27.17
2023-02-11T09:36:53.178Z,30.09
2023-02-11T09:37:53.300Z,27.46
2023-02-11T09:38:53.237Z,31.32
2023-02-11T09:39:53.270Z,26.83
2023-02-11T09:40:53.442Z,30.36
2023-02-11T09:41:53.342Z,31.60
2023-02-11T09:42:53.372Z,29.80
2023-02-11T09:43:53.451Z,26.09
2023-02-11T09:44:53.460Z,28.29
2023-02-11T09:45:53.539Z,32.03
2023-02-11T09:46:53.556Z,31.99
2023-02-11T09:47:53.593Z,36.15
2023-02-11T09:48:53.624Z,26.84
2023-02-11T09:49:53.650Z,32.15
2023-02-11T09:55:53.872Z,26.80
2023-02-11T09:56:53.929Z,29.87
2023-02-11T09:57:53.943Z,33.74
2023-02-11T09:58:53.966Z,29.60
2023-02-11T09:59:54.017Z,28.61
2023-02-11T10:00:54.015Z,29.26
2023-02-11T10:01:54.146Z,27.15
2023-02-11T10:02:54.122Z,25.00
2023-02-11T10:03:54.174Z,29.20
2023-02-11T10:04:54.166Z,25.59
2023-02-11T10:05:54.193Z,28.49
2023-02-11T10:06:54.261Z,28.91
2023-02-11T10:07:54.261Z,31.81
2023-02-11T10:08:54.277Z,30.50
2023-02-11T10:09:54.336Z,26.66
2023-02-11T10:10:54.522Z,26.10
2023-02-11T10:11:54.411Z,26.94
2023-02-11T10:12:54.401Z,30.68
2023-02-11T10:13:54.466Z,30.83
2023-02-11T10:14:54.521Z,29.90
2023-02-11T10:15:54.637Z,26.59
2023-02-11T10:16:54.583Z,30.30
2023-02-11T10:17:54.625Z,27.51
2023-02-11T10:18:54.649Z,29.65
2023-02-11T10:19:54.695Z,35.14
2023-02-11T10:20:54.729Z,32.28
2023-02-11T10:21:54.736Z,30.49
2023-02-11T10:22:54.792Z,34.37
2023-02-11T10:23:54.835Z,36.32
2023-02-11T10:24:54.885Z,28.14
2023-02-11T10:25:54.944Z,33.93
2023-02-11T10:26:54.948Z,34.03
2023-02-11T10:37:55.286Z,33.65
2023-02-11T10:38:55.339Z,34.64
2023-02-11T10:39:55.387Z,32.04
2023-02-11T10:40:55.386Z,31.65
2023-02-11T10:41:55.470Z,30.56
2023-02-11T10:42:55.909Z,26.42
2023-02-11T10:43:55.519Z,27.05
2023-02-11T10:44:55.509Z,32.43
2023-02-11T10:45:55.566Z,35.58
2023-02-11T10:46:55.594Z,33.84
2023-02-11T10:47:55.574Z,36.47
2023-02-11T10:48:55.691Z,34.52
2023-02-11T10:49:55.723Z,31.53
2023-02-11T10:50:55.686Z,32.49
2023-02-11T10:51:55.732Z,32.90
2023-02-11T10:52:55.752Z,36.40
2023-02-11T10:53:55.763Z,33.22
2023-02-11T10:54:55.797Z,37.86
2023-02-11T10:55:55.864Z,34.91
2023-02-11T10:56:55.875Z,34.47
2023-02-11T10:57:55.880Z,33.80
2023-02-11T10:58:55.915Z,40.16
2023-02-11T10:59:55.929Z,37.64
2023-02-11T11:00:55.968Z,32.74
2023-02-11T11:01:56.008Z,34.36
2023-02-11T11:02:56.012Z,34.79
2023-02-11T11:03:56.061Z,37.06
2023-02-11T11:04:56.158Z,36.26
2023-02-11T11:05:58.463Z,36.64
2023-02-11T11:06:56.252Z,35.67
2023-02-11T11:07:56.277Z,32.20
2023-02-11T11:08:56.293Z,40.82
2023-02-11T11:09:56.337Z,41.11
2023-02-11T11:10:56.307Z,42.50
2023-02-11T11:11:56.361Z,41.28
2023-02-11T11:12:56.377Z,36.02
2023-02-11T11:13:56.423Z,31.39
2023-02-11T11:14:56.457Z,33.75
2023-02-11T11:15:56.514Z,34.76
2023-02-11T11:16:56.524Z,35.65
2023-02-11T11:18:10.673Z,36.93
2023-02-11T11:18:57.514Z,35.23
2023-02-11T11:19:56.542Z,37.59
2023-02-11T11:20:56.544Z,35.63
2023-02-11T11:21:56.522Z,34.18
2023-02-11T11:22:56.532Z,36.79
2023-02-11T11:23:56.549Z,31.76
2023-02-11T11:24:56.488Z,29.79
2023-02-11T11:25:56.476Z,29.70
2023-02-11T11:26:56.475Z,38.40
2023-02-11T11:27:56.531Z,38.85
2023-02-11T11:28:56.466Z,37.07
2023-02-11T11:29:56.452Z,34.94
2023-02-11T11:30:56.537Z,37.21
2023-02-11T11:31:56.507Z,27.92
2023-02-11T11:32:56.498Z,33.78
2023-02-11T11:33:56.538Z,35.56
2023-02-11T11:34:56.543Z,27.89
2023-02-11T11:35:56.583Z,37.13
2023-02-11T11:36:56.599Z,28.47
2023-02-11T11:37:56.655Z,29.99
2023-02-11T11:38:56.696Z,27.23
2023-02-11T11:39:56.710Z,28.23
2023-02-11T11:40:56.775Z,37.63
2023-02-11T11:41:56.763Z,38.34
2023-02-11T11:42:56.826Z,37.90
2023-02-11T11:43:56.833Z,26.39
2023-02-11T11:44:56.841Z,38.91
2023-02-11T11:45:56.902Z,40.17
2023-02-11T11:46:56.963Z,44.84
2023-02-11T11:47:56.968Z,34.39
2023-02-11T11:48:56.946Z,32.53
2023-02-11T11:49:57.001Z,35.55
2023-02-11T11:50:56.998Z,35.81
2023-02-11T11:51:57.046Z,31.29
2023-02-11T11:52:57.076Z,27.77
2023-02-11T11:53:57.110Z,26.73
2023-02-11T11:54:57.122Z,25.00
2023-02-11T11:55:59.673Z,25.80
2023-02-11T11:56:57.385Z,43.53
2023-02-11T11:57:57.395Z,47.89
2023-02-11T11:58:57.447Z,34.17
2023-02-11T11:59:57.467Z,25.62
2023-02-11T12:00:57.488Z,41.24
2023-02-11T12:01:57.570Z,36.61
2023-02-11T12:02:57.593Z,37.62
2023-02-11T12:03:57.590Z,27.48
2023-02-11T12:04:57.662Z,28.53
2023-02-11T12:05:57.666Z,49.30
2023-02-11T12:06:57.705Z,41.43
2023-02-11T12:07:57.739Z,43.65
2023-02-11T12:08:57.777Z,36.81
2023-02-11T12:09:57.804Z,33.87
2023-02-11T12:10:57.841Z,26.54
2023-02-11T12:11:57.859Z,33.58
2023-02-11T12:12:57.873Z,36.02
2023-02-11T12:13:57.947Z,29.64
2023-02-11T12:14:57.974Z,32.08
2023-02-11T12:15:57.962Z,29.25
2023-02-11T12:16:58.030Z,25.25
2023-02-11T12:17:58.057Z,25.00
2023-02-11T12:18:58.072Z,27.21
2023-02-11T12:19:58.158Z,49.06
2023-02-11T12:20:58.187Z,60.14
2023-02-11T12:21:58.172Z,68.81
2023-02-11T12:22:58.216Z,60.71
2023-02-11T12:23:58.295Z,33.60
2023-02-11T12:24:58.305Z,39.22
2023-02-11T12:25:58.312Z,47.27
2023-02-11T12:26:58.361Z,47.05
2023-02-11T12:27:58.440Z,41.95
2023-02-11T12:28:58.436Z,49.67
2023-02-11T12:29:58.470Z,42.95
2023-02-11T12:30:58.546Z,46.67
2023-02-11T12:31:58.561Z,50.79
2023-02-11T12:32:58.565Z,45.31
2023-02-11T12:33:58.613Z,38.79
2023-02-11T12:34:58.706Z,42.18
2023-02-11T12:35:58.682Z,43.80
2023-02-11T12:37:01.330Z,52.33
2023-02-11T12:37:58.726Z,60.33
2023-02-11T12:38:58.699Z,53.57
2023-02-11T12:39:58.718Z,34.06
2023-02-11T12:40:58.696Z,51.41
2023-02-11T12:41:58.700Z,44.32
2023-02-11T12:43:00.865Z,57.45
2023-02-11T12:43:58.664Z,57.79
2023-02-11T12:44:58.663Z,47.55
2023-02-11T12:45:58.661Z,58.99
2023-02-11T12:46:58.666Z,49.80
2023-02-11T12:47:58.661Z,48.14
2023-02-11T12:48:58.675Z,47.75
2023-02-11T12:49:58.638Z,48.38
2023-02-11T12:50:58.628Z,52.79
2023-02-11T12:51:58.634Z,50.43
2023-02-11T12:52:58.625Z,42.57
2023-02-11T12:53:58.620Z,41.27
2023-02-11T12:54:58.609Z,40.41
2023-02-11T12:55:58.574Z,49.03
2023-02-11T12:56:58.614Z,51.21
2023-02-11T12:57:58.601Z,32.58
2023-02-11T12:58:58.570Z,46.50
2023-02-11T12:59:58.544Z,42.77
2023-02-11T13:00:58.574Z,45.41
2023-02-11T13:01:58.581Z,45.51
2023-02-11T13:02:58.546Z,42.64
2023-02-11T13:03:58.551Z,41.89
2023-02-11T13:04:58.514Z,44.63
2023-02-11T13:05:58.520Z,43.98
2023-02-11T13:06:58.519Z,40.08
2023-02-11T13:08:58.502Z,50.65
2023-02-11T13:09:58.517Z,50.37
2023-02-11T13:10:58.484Z,51.42
2023-02-11T13:11:58.527Z,50.21
2023-02-11T13:13:58.455Z,51.83
2023-02-11T13:14:58.461Z,48.97
2023-02-11T13:16:58.694Z,50.40
2023-02-11T13:33:59.299Z,48.67
2023-02-11T13:41:59.718Z,57.51
2023-02-11T13:42:59.767Z,63.29
2023-02-11T13:43:59.812Z,58.42
2023-02-11T13:44:59.869Z,64.11
2023-02-11T13:45:59.950Z,59.69
2023-02-11T13:47:00.975Z,63.38
2023-02-11T13:48:00.046Z,64.79
2023-02-11T13:49:00.127Z,61.40
2023-02-11T13:50:00.169Z,60.94
2023-02-11T13:51:00.223Z,63.85
2023-02-11T13:52:00.313Z,59.19
2023-02-11T13:53:00.360Z,61.79
2023-02-11T13:54:00.375Z,59.94
2023-02-11T13:55:00.451Z,58.96
2023-02-11T13:56:00.490Z,64.54
2023-02-11T13:57:01.793Z,65.67
2023-02-11T13:58:00.594Z,66.43
2023-02-11T13:59:02.109Z,60.47
2023-02-11T14:03:00.845Z,68.88
2023-02-11T14:04:00.888Z,66.52
2023-02-11T14:05:00.997Z,67.10
2023-02-11T14:06:01.015Z,65.57
2023-02-11T14:07:01.058Z,68.49
2023-02-11T14:08:01.111Z,64.25
2023-02-11T14:09:01.153Z,72.35
2023-02-11T14:10:01.208Z,67.75
2023-02-11T14:11:01.287Z,69.23
2023-02-11T14:36:02.518Z,66.82
2023-02-11T14:37:02.571Z,68.24
2023-02-11T14:38:02.611Z,65.09
2023-02-11T14:39:02.629Z,61.11
2023-02-11T14:40:02.630Z,63.18
2023-02-11T14:41:02.752Z,61.38
2023-02-11T14:42:02.740Z,66.63
2023-02-11T14:43:02.739Z,59.87
2023-02-11T14:44:02.787Z,55.66
2023-02-11T14:45:02.866Z,56.36
2023-02-11T14:46:02.944Z,56.39
2023-02-11T14:47:02.946Z,49.61
2023-02-11T14:48:02.989Z,50.18
2023-02-11T14:49:03.066Z,49.99
2023-02-11T14:50:03.119Z,48.52
2023-02-11T14:51:03.159Z,43.73
2023-02-11T14:52:03.232Z,39.75
2023-02-11T14:53:03.271Z,43.90
2023-02-11T14:54:03.303Z,38.59
2023-02-11T14:55:03.406Z,40.74
2023-02-11T14:56:03.446Z,47.62
2023-02-11T14:57:03.483Z,42.90
2023-02-11T14:58:04.005Z,48.71
2023-02-11T14:59:03.617Z,43.76
2023-02-11T15:00:03.750Z,41.68
2023-02-11T15:01:03.891Z,43.54
2023-02-11T15:02:03.797Z,39.84
2023-02-11T15:03:03.822Z,38.76
2023-02-11T15:04:03.895Z,39.22
2023-02-11T15:05:03.976Z,44.79
2023-02-11T15:06:04.016Z,43.50
2023-02-11T15:07:04.077Z,44.78
2023-02-11T15:08:04.141Z,43.52
2023-02-11T15:09:04.178Z,48.97
2023-02-11T15:10:04.208Z,50.41
2023-02-11T15:11:04.302Z,44.56
2023-02-11T15:12:04.361Z,49.19
2023-02-11T15:13:04.405Z,49.28
2023-02-11T15:14:04.450Z,49.14
2023-02-11T15:15:04.493Z,52.13
2023-02-11T15:16:04.588Z,49.13
2023-02-11T15:17:04.603Z,51.49
2023-02-11T15:18:04.622Z,56.50
2023-02-11T15:19:04.708Z,57.43
2023-02-11T15:20:04.758Z,60.31
2023-02-11T15:26:05.112Z,64.05
2023-02-11T15:27:05.146Z,69.61
2023-02-11T15:28:05.238Z,75.88
2023-02-11T15:29:05.260Z,69.66
2023-02-11T15:30:05.331Z,71.38
2023-02-11T15:31:05.413Z,71.66
2023-02-11T15:32:05.682Z,69.96
2023-02-11T15:33:05.543Z,73.68
2023-02-11T15:34:05.496Z,73.24
2023-02-11T15:35:05.566Z,73.92
2023-02-11T15:36:05.620Z,75.20
2023-02-11T15:37:05.687Z,82.84
2023-02-11T15:38:05.768Z,81.22
2023-02-11T15:39:05.778Z,80.26
2023-02-11T15:40:05.844Z,84.49
2023-02-11T15:41:05.889Z,79.45
2023-02-11T15:42:06.005Z,83.00
2023-02-11T15:43:06.036Z,82.47
2023-02-11T15:44:06.092Z,85.89
2023-02-11T15:45:06.133Z,86.78
2023-02-11T15:46:06.224Z,90.52
2023-02-11T15:47:06.267Z,86.96
2023-02-11T15:48:06.305Z,88.06
2023-02-11T15:49:06.350Z,87.74
2023-02-11T15:50:06.429Z,89.72