createdAt,value
2024-04-30T00:01:06.157Z,100.00
2024-04-30T00:52:16.299Z,100.00
2024-04-30T00:57:26.025Z,100.00
2024-04-30T00:59:58.275Z,100.00
2024-04-30T01:02:27.352Z,100.00
2024-04-30T01:05:02.659Z,100.00
2024-04-30T01:07:31.693Z,100.00
2024-04-30T01:10:00.040Z,100.00
2024-04-30T01:12:29.371Z,100.00
2024-04-30T01:14:58.721Z,100.00
2024-04-30T01:40:59.273Z,100.00
2024-04-30T01:43:29.081Z,100.00
2024-04-30T01:45:58.380Z,100.00
2024-04-30T01:48:26.996Z,100.00
2024-04-30T01:50:55.250Z,100.00
2024-04-30T01:53:24.512Z,100.00
2024-04-30T01:55:52.507Z,100.00
2024-04-30T01:58:21.055Z,100.00
2024-04-30T02:00:50.350Z,100.00
2024-04-30T02:03:19.240Z,100.00
2024-04-30T02:05:47.690Z,100.00
2024-04-30T02:08:16.635Z,100.00
2024-04-30T02:10:45.580Z,100.00
2024-04-30T02:13:14.763Z,100.00
2024-04-30T02:15:43.853Z,100.00
2024-04-30T02:18:13.425Z,100.00
2024-04-30T02:20:41.894Z,100.00
2024-04-30T02:23:11.004Z,100.00
2024-04-30T02:25:39.488Z,100.00
2024-04-30T02:28:11.172Z,100.00
2024-04-30T02:30:57.960Z,100.00
2024-04-30T02:33:44.739Z,100.00
2024-04-30T02:36:14.811Z,100.00
2024-04-30T02:38:43.853Z,100.00
2024-04-30T02:41:11.948Z,100.00
2024-04-30T02:43:40.650Z,100.00
2024-04-30T03:06:06.052Z,100.00
2024-04-30T03:08:35.015Z,100.00
2024-04-30T03:29:07.527Z,100.00
2024-04-30T03:34:21.657Z,100.00
2024-04-30T03:36:51.209Z,100.00
2024-04-30T03:39:20.047Z,100.00
2024-04-30T03:41:48.795Z,100.00
2024-04-30T03:44:20.431Z,100.00
2024-04-30T03:46:49.706Z,100.00
2024-04-30T03:49:19.247Z,100.00
2024-04-30T03:51:48.796Z,100.00
2024-04-30T03:54:16.857Z,100.00
2024-04-30T03:56:45.979Z,100.00
2024-04-30T03:59:14.794Z,100.00
2024-04-30T04:01:42.734Z,100.00
2024-04-30T04:04:11.193Z,100.00
2024-04-30T04:50:05.108Z,100.00
2024-04-30T04:52:33.848Z,100.00
2024-04-30T04:55:04.679Z,100.00
2024-04-30T08:25:46.480Z,67.33
2024-04-30T08:28:17.733Z,67.65
2024-04-30T08:30:46.593Z,63.04
2024-04-30T08:33:15.586Z,63.79
2024-04-30T08:35:46.271Z,62.08
2024-04-30T08:38:14.833Z,58.67
2024-04-30T08:40:42.572Z,57.91
2024-04-30T08:43:09.992Z,58.80
2024-04-30T08:45:40.067Z,59.31
2024-04-30T08:48:09.543Z,61.62
2024-04-30T08:50:37.005Z,63.69
2024-04-30T08:53:08.281Z,61.37
2024-04-30T08:55:36.978Z,65.93
2024-04-30T08:58:05.701Z,63.26
2024-04-30T09:00:34.002Z,57.96
2024-04-30T09:03:02.713Z,54.87
2024-04-30T09:05:55.025Z,55.13
2024-04-30T09:08:23.881Z,59.08
2024-04-30T09:10:52.116Z,54.04
2024-04-30T09:13:22.665Z,54.27
2024-04-30T09:16:01.335Z,51.26
2024-04-30T09:18:28.948Z,52.95
2024-04-30T09:20:59.267Z,52.91
2024-04-30T09:23:35.005Z,51.74
2024-04-30T09:26:10.144Z,50.63
2024-04-30T09:28:38.070Z,49.98
2024-04-30T09:31:11.498Z,50.78
2024-04-30T09:33:40.526Z,49.53
2024-04-30T09:36:11.161Z,45.48
2024-04-30T09:38:40.943Z,44.80
2024-04-30T09:41:11.801Z,45.21
2024-04-30T09:43:39.840Z,45.41
2024-04-30T09:46:08.898Z,44.21
2024-04-30T09:48:36.801Z,45.84
2024-04-30T09:51:08.172Z,47.61
2024-04-30T09:53:35.823Z,46.02
2024-04-30T09:56:06.740Z,47.17
2024-04-30T09:58:34.754Z,48.21
2024-04-30T10:01:04.583Z,46.70
2024-04-30T10:03:34.143Z,46.21
2024-04-30T10:06:02.033Z,45.65
2024-04-30T10:08:30.246Z,43.00
2024-04-30T10:11:07.282Z,44.41
2024-04-30T10:13:36.109Z,45.41
2024-04-30T10:16:16.296Z,46.94
2024-04-30T10:18:43.977Z,45.83
2024-04-30T10:21:11.841Z,44.72
2024-04-30T10:23:42.553Z,43.69
2024-04-30T10:26:09.774Z,44.23
2024-04-30T10:28:39.028Z,46.69
2024-04-30T10:31:15.268Z,46.83
2024-04-30T10:33:43.463Z,46.14
2024-04-30T10:36:11.614Z,47.69
2024-04-30T10:38:42.652Z,46.55
2024-04-30T10:41:10.856Z,44.02
2024-04-30T10:43:39.234Z,43.61
2024-04-30T10:46:14.741Z,43.35
2024-04-30T10:49:13.399Z,43.08
2024-04-30T10:51:41.491Z,44.27
2024-04-30T10:54:09.175Z,44.00
2024-04-30T10:56:37.196Z,43.03
2024-04-30T10:59:05.412Z,42.87
2024-04-30T11:01:39.262Z,42.68
2024-04-30T11:04:13.748Z,44.15
2024-04-30T11:06:43.597Z,44.24
2024-04-30T11:09:15.128Z,44.79
2024-04-30T11:11:50.999Z,43.44
2024-04-30T11:14:19.409Z,42.77
2024-04-30T11:16:48.241Z,44.15
2024-04-30T11:19:16.116Z,43.24
2024-04-30T11:21:44.866Z,42.66
2024-04-30T11:24:12.919Z,42.81
2024-04-30T11:26:40.835Z,41.33
2024-04-30T11:29:23.301Z,42.36
2024-04-30T11:31:57.372Z,41.72
2024-04-30T11:34:25.614Z,42.37
2024-04-30T11:36:53.350Z,42.50
2024-04-30T11:39:21.114Z,41.20
2024-04-30T11:42:01.069Z,40.12
2024-04-30T11:44:35.135Z,40.62
2024-04-30T11:47:05.952Z,38.98
2024-04-30T11:49:34.739Z,38.88
2024-04-30T11:52:02.797Z,37.21
2024-04-30T11:54:30.498Z,36.10
2024-04-30T11:56:58.934Z,35.37
2024-04-30T11:59:27.213Z,34.35
2024-04-30T12:01:55.208Z,34.60
2024-04-30T12:04:26.447Z,33.14
2024-04-30T12:06:54.803Z,31.29
2024-04-30T12:09:22.619Z,30.54
2024-04-30T12:11:50.872Z,30.43
2024-04-30T12:14:18.977Z,29.20
2024-04-30T12:16:48.253Z,27.75
2024-04-30T12:19:16.386Z,27.24
2024-04-30T12:21:44.784Z,26.67
2024-04-30T12:24:12.487Z,26.07
2024-04-30T12:26:40.289Z,25.40
2024-04-30T12:29:08.586Z,24.90
2024-04-30T12:31:38.578Z,23.71
2024-04-30T12:34:07.197Z,23.95
2024-04-30T12:36:38.264Z,24.04
2024-04-30T12:39:06.289Z,23.67
2024-04-30T12:41:42.981Z,23.77
2024-04-30T12:44:10.874Z,23.71
2024-04-30T12:46:39.784Z,23.87
2024-04-30T12:49:07.818Z,23.63
2024-04-30T12:51:36.168Z,22.87
2024-04-30T12:54:04.049Z,23.06
2024-04-30T12:56:32.434Z,23.38
2024-04-30T12:59:00.763Z,22.67
2024-04-30T13:01:29.062Z,23.48
2024-04-30T13:03:57.152Z,23.29
2024-04-30T13:06:25.169Z,22.58
2024-04-30T13:08:53.377Z,22.47
2024-04-30T13:11:21.177Z,22.60
2024-04-30T13:13:49.981Z,22.00
2024-04-30T13:16:18.994Z,22.22
2024-04-30T13:18:47.475Z,22.34
2024-04-30T13:21:18.441Z,21.21
2024-04-30T13:23:46.440Z,21.95
2024-04-30T13:26:14.483Z,22.23
2024-04-30T13:28:41.811Z,22.31
2024-04-30T13:31:09.878Z,21.02
2024-04-30T13:33:37.663Z,21.64
2024-04-30T13:36:06.207Z,21.29
2024-04-30T13:38:34.836Z,20.64
2024-04-30T13:41:03.181Z,20.64
2024-04-30T13:43:31.355Z,20.90
2024-04-30T13:45:59.521Z,20.30
2024-04-30T13:48:27.790Z,20.66
2024-04-30T13:50:56.273Z,19.95
2024-04-30T13:53:24.618Z,19.43
2024-04-30T13:55:52.938Z,20.02
2024-04-30T13:58:21.366Z,19.77
2024-04-30T14:00:49.021Z,19.95
2024-04-30T14:03:17.321Z,19.72
2024-04-30T14:05:45.794Z,19.93
2024-04-30T14:08:14.390Z,19.39
2024-04-30T14:10:42.877Z,19.11
2024-04-30T14:13:11.014Z,18.91
2024-04-30T14:15:39.080Z,19.07
2024-04-30T14:18:07.667Z,19.08
2024-04-30T14:20:35.774Z,18.85
2024-04-30T14:23:04.024Z,18.57
2024-04-30T14:25:32.142Z,18.60
2024-04-30T14:28:00.603Z,18.86
2024-04-30T14:30:29.833Z,19.00
2024-04-30T14:32:58.221Z,18.62
2024-04-30T14:35:33.564Z,18.53
2024-04-30T14:38:01.499Z,18.78
2024-04-30T14:40:30.033Z,18.95
2024-04-30T14:42:58.047Z,18.65
2024-04-30T14:45:26.714Z,18.33
2024-04-30T14:47:55.096Z,18.18
2024-04-30T14:50:23.513Z,18.50
2024-04-30T14:52:51.927Z,18.62
2024-04-30T14:55:19.970Z,18.52
2024-04-30T14:57:48.309Z,18.37
2024-04-30T15:00:18.754Z,18.21
2024-04-30T15:02:46.938Z,17.76
2024-04-30T15:05:20.012Z,17.85
2024-04-30T15:07:48.258Z,17.83
2024-04-30T15:10:16.713Z,17.56
2024-04-30T15:12:44.809Z,17.78
2024-04-30T15:15:12.776Z,18.27
2024-04-30T15:17:41.353Z,17.06
2024-04-30T15:20:12.050Z,17.23
2024-04-30T15:22:41.153Z,17.12
2024-04-30T15:25:09.357Z,16.35
2024-04-30T15:27:37.436Z,17.29
2024-04-30T15:30:08.677Z,17.30
2024-04-30T15:32:36.985Z,17.27
2024-04-30T15:35:05.924Z,18.14
2024-04-30T15:37:34.373Z,19.01
2024-04-30T15:40:02.640Z,19.40
2024-04-30T15:42:30.917Z,19.38
2024-04-30T15:44:59.119Z,19.72
2024-04-30T15:47:27.239Z,20.37
2024-04-30T15:49:55.640Z,20.50
2024-04-30T15:52:24.040Z,20.89
2024-04-30T15:54:52.391Z,20.77
2024-04-30T15:57:20.667Z,21.43
2024-04-30T15:59:48.722Z,21.04
2024-04-30T16:02:17.657Z,21.48
2024-04-30T16:04:46.337Z,20.72
2024-04-30T16:07:15.585Z,20.39
2024-04-30T16:09:44.608Z,20.27
2024-04-30T16:12:12.709Z,20.63
2024-04-30T16:14:41.177Z,20.49
2024-04-30T16:17:09.456Z,19.14
2024-04-30T16:19:38.292Z,18.94
2024-04-30T16:22:06.332Z,18.75
2024-04-30T16:24:36.150Z,17.83
2024-04-30T16:27:05.097Z,18.09
2024-04-30T16:29:32.774Z,19.12
2024-04-30T16:32:01.080Z,19.76
2024-04-30T16:34:31.914Z,20.59
2024-04-30T16:37:00.527Z,20.86
2024-04-30T16:39:28.169Z,21.70
2024-04-30T16:41:56.397Z,22.30
2024-04-30T16:44:29.613Z,22.67
2024-04-30T16:47:09.065Z,22.37
2024-04-30T16:49:36.865Z,23.11
2024-04-30T16:52:05.060Z,23.66
2024-04-30T16:54:33.614Z,24.06
2024-04-30T16:57:01.783Z,23.89
2024-04-30T16:59:30.856Z,24.23
2024-04-30T17:01:59.892Z,24.12
2024-04-30T17:04:29.268Z,24.97
2024-04-30T17:06:57.201Z,25.15
2024-04-30T17:09:25.660Z,25.23
2024-04-30T17:11:53.635Z,25.31
2024-04-30T17:14:21.460Z,25.33
2024-04-30T17:16:51.379Z,25.52
2024-04-30T17:19:19.682Z,25.33
2024-04-30T17:21:47.568Z,24.91
2024-04-30T17:24:15.807Z,25.57
2024-04-30T17:26:46.955Z,25.77
2024-04-30T17:29:16.093Z,26.44
2024-04-30T17:31:44.769Z,27.41
2024-04-30T17:34:13.133Z,27.80
2024-04-30T17:36:41.811Z,28.44
2024-04-30T17:39:11.327Z,28.71
2024-04-30T17:41:39.944Z,29.18
2024-04-30T17:44:07.483Z,29.35
2024-04-30T17:46:36.302Z,29.83
2024-04-30T17:49:05.182Z,29.82
2024-04-30T17:51:35.039Z,30.22
2024-04-30T17:54:03.710Z,30.64
2024-04-30T17:56:32.646Z,31.22
2024-04-30T17:59:01.131Z,31.74
2024-04-30T18:01:29.712Z,32.26
2024-04-30T18:03:58.514Z,32.19
2024-04-30T18:06:27.871Z,32.43
2024-04-30T18:08:58.188Z,32.61
2024-04-30T18:11:27.257Z,32.80
2024-04-30T18:13:55.576Z,32.83
2024-04-30T18:16:29.402Z,33.52
2024-04-30T18:18:57.312Z,33.62
2024-04-30T18:21:35.107Z,33.74
2024-04-30T18:24:05.109Z,33.94
2024-04-30T18:26:32.952Z,34.10
2024-04-30T18:29:01.511Z,34.23
2024-04-30T18:31:29.569Z,34.91
2024-04-30T18:33:57.500Z,34.97
2024-04-30T18:36:26.625Z,35.23
2024-04-30T18:38:54.905Z,35.06
2024-04-30T18:41:30.057Z,35.73
2024-04-30T18:43:59.566Z,35.69
2024-04-30T18:46:27.883Z,36.16
2024-04-30T18:48:55.958Z,36.31
2024-04-30T18:51:24.711Z,36.85
2024-04-30T18:53:53.120Z,37.27
2024-04-30T18:56:21.503Z,38.27
2024-04-30T18:58:49.163Z,37.89
2024-04-30T19:01:18.188Z,38.17
2024-04-30T19:03:49.702Z,38.67
2024-04-30T19:06:21.415Z,38.79
2024-04-30T19:08:49.787Z,39.24
2024-04-30T19:11:17.944Z,39.29
2024-04-30T19:13:46.509Z,39.91
2024-04-30T19:16:15.912Z,40.50
2024-04-30T19:18:43.649Z,41.20
2024-04-30T19:21:12.110Z,41.85
2024-04-30T19:23:40.516Z,42.19
2024-04-30T19:26:17.615Z,42.07
2024-04-30T19:28:45.430Z,42.77
2024-04-30T19:31:21.315Z,43.41
2024-04-30T19:33:49.735Z,43.92
2024-04-30T19:36:21.752Z,43.39
2024-04-30T19:38:50.040Z,44.30
2024-04-30T19:41:17.590Z,44.81
2024-04-30T19:43:45.826Z,45.82
2024-04-30T19:46:15.085Z,45.97
2024-04-30T19:48:44.855Z,47.24
2024-04-30T19:51:13.431Z,47.09
2024-04-30T19:53:41.694Z,47.22
2024-04-30T19:56:10.752Z,46.56
2024-04-30T19:58:48.154Z,47.61
2024-04-30T20:01:21.056Z,48.05
2024-04-30T20:03:49.347Z,48.80
2024-04-30T20:06:23.546Z,49.53
2024-04-30T20:08:51.971Z,49.06
2024-04-30T20:11:21.691Z,48.53
2024-04-30T20:13:52.326Z,47.97
2024-04-30T20:16:20.305Z,47.51
2024-04-30T20:18:49.791Z,47.11
2024-04-30T20:21:19.028Z,47.23
2024-04-30T20:23:47.437Z,47.24
2024-04-30T20:26:16.826Z,47.82
2024-04-30T20:28:47.901Z,49.13
2024-04-30T20:33:51.753Z,51.98
2024-04-30T20:51:13.714Z,58.41
2024-04-30T20:59:27.896Z,53.26
2024-04-30T21:01:55.966Z,51.99
2024-04-30T21:04:24.008Z,52.00
2024-04-30T21:06:52.143Z,51.43
2024-04-30T21:09:20.641Z,50.96
2024-04-30T21:11:49.254Z,50.15
2024-04-30T21:14:17.874Z,49.93
2024-04-30T21:16:46.534Z,49.98
2024-04-30T21:19:15.319Z,50.46
2024-04-30T21:21:45.314Z,50.84
2024-04-30T21:24:13.386Z,49.84
2024-04-30T21:29:18.047Z,49.67
2024-04-30T21:31:46.930Z,49.36
2024-04-30T21:34:15.237Z,48.18
2024-04-30T21:36:46.763Z,48.50
2024-04-30T21:39:15.140Z,48.67
2024-04-30T21:41:46.720Z,49.33
2024-04-30T21:44:15.741Z,49.41
2024-04-30T21:46:47.088Z,49.86
2024-04-30T21:49:21.827Z,49.68
2024-04-30T21:54:25.536Z,50.12
2024-04-30T21:57:03.375Z,49.97
2024-04-30T21:59:31.689Z,50.09
2024-04-30T22:01:59.994Z,50.87
2024-04-30T22:04:31.149Z,50.90
2024-04-30T22:07:01.830Z,50.28
2024-04-30T22:09:33.349Z,51.23
2024-04-30T23:12:29.998Z,62.82
2024-04-30T23:14:58.111Z,63.22
2024-04-30T23:17:27.164Z,64.33
