createdAt,value
2022-08-04T00:01:51.316Z,3.10
2022-08-04T00:05:05.485Z,2.35
2022-08-04T00:08:35.616Z,2.58
2022-08-04T00:11:42.310Z,2.47
2022-08-04T00:14:53.201Z,2.10
2022-08-04T00:18:00.350Z,2.75
2022-08-04T00:21:06.876Z,2.55
2022-08-04T00:24:13.134Z,2.40
2022-08-04T00:27:16.350Z,2.20
2022-08-04T00:30:18.182Z,2.63
2022-08-04T00:33:20.982Z,2.63
2022-08-04T00:36:23.299Z,2.30
2022-08-04T00:39:25.855Z,2.78
2022-08-04T00:42:34.782Z,2.35
2022-08-04T00:46:17.419Z,2.50
2022-08-04T00:49:32.049Z,2.22
2022-08-04T00:53:09.442Z,2.70
2022-08-04T00:56:31.534Z,2.25
2022-08-04T01:00:06.820Z,2.50
2022-08-04T01:03:31.993Z,2.35
2022-08-04T01:07:13.603Z,2.50
2022-08-04T01:10:53.158Z,2.50
2022-08-04T01:14:32.419Z,2.63
2022-08-04T01:17:48.845Z,2.92
2022-08-04T01:21:12.895Z,2.72
2022-08-04T01:24:42.569Z,2.92
2022-08-04T01:28:24.516Z,2.97
2022-08-04T01:32:07.653Z,2.85
2022-08-04T01:35:46.855Z,2.80
2022-08-04T01:38:44.672Z,3.20
2022-08-04T01:41:58.043Z,2.90
2022-08-04T01:45:07.030Z,3.00
2022-08-04T01:48:09.862Z,2.75
2022-08-04T01:51:12.399Z,3.08
2022-08-04T01:54:17.939Z,2.72
2022-08-04T01:57:37.695Z,2.92
2022-08-04T02:01:08.728Z,2.97
2022-08-04T02:04:23.410Z,3.10
2022-08-04T02:07:43.840Z,2.80
2022-08-04T02:11:04.187Z,3.47
2022-08-04T02:14:45.649Z,2.70
2022-08-04T02:18:10.299Z,3.13
2022-08-04T02:21:14.661Z,3.22
2022-08-04T02:24:19.060Z,3.70
2022-08-04T02:27:59.729Z,3.28
2022-08-04T02:31:26.667Z,2.65
2022-08-04T02:34:55.329Z,3.80
2022-08-04T02:38:34.305Z,3.53
2022-08-04T02:41:37.175Z,3.35
2022-08-04T02:44:39.828Z,3.15
2022-08-04T02:48:29.207Z,3.58
2022-08-04T02:51:06.194Z,3.42
2022-08-04T02:54:08.692Z,3.67
2022-08-04T02:57:14.032Z,3.35
2022-08-04T03:00:18.988Z,3.72
2022-08-04T03:03:37.452Z,3.53
2022-08-04T03:06:54.380Z,3.47
2022-08-04T03:10:33.469Z,3.85
2022-08-04T03:13:57.066Z,3.03
2022-08-04T03:17:17.762Z,2.70
2022-08-04T03:20:34.975Z,3.17
2022-08-04T03:24:20.322Z,3.35
2022-08-04T03:28:06.767Z,3.58
2022-08-04T03:31:23.588Z,3.50
2022-08-04T03:35:02.989Z,3.40
2022-08-04T03:38:29.467Z,3.70
2022-08-04T03:42:04.103Z,3.70
2022-08-04T03:45:52.697Z,3.65
2022-08-04T03:49:15.169Z,3.35
2022-08-04T03:53:02.663Z,3.47
2022-08-04T03:56:52.230Z,3.55
2022-08-04T04:00:14.297Z,3.65
2022-08-04T04:03:31.184Z,3.95
2022-08-04T04:06:54.170Z,4.07
2022-08-04T04:10:39.340Z,3.85
2022-08-04T04:13:44.426Z,3.80
2022-08-04T04:17:09.108Z,3.78
2022-08-04T04:20:16.872Z,3.53
2022-08-04T04:24:03.173Z,3.20
2022-08-04T04:27:23.691Z,2.90
2022-08-04T04:30:38.495Z,2.95
2022-08-04T04:33:58.603Z,2.80
2022-08-04T04:37:22.914Z,2.97
2022-08-04T04:40:52.797Z,2.72
2022-08-04T04:44:09.005Z,3.00
2022-08-04T04:48:09.947Z,2.80
2022-08-04T04:51:39.084Z,2.80
2022-08-04T04:54:47.032Z,2.65
2022-08-04T04:57:53.969Z,2.75
2022-08-04T05:01:32.021Z,2.78
2022-08-04T05:04:49.065Z,3.00
2022-08-04T05:08:42.991Z,3.30
2022-08-04T05:15:00.514Z,2.80
2022-08-04T05:18:06.907Z,3.53
2022-08-04T05:21:38.865Z,3.03
2022-08-04T05:24:44.834Z,3.38
2022-08-04T05:27:53.108Z,3.72
2022-08-04T05:31:01.794Z,3.60
2022-08-04T05:34:31.233Z,3.33
2022-08-04T05:37:37.520Z,3.08
2022-08-04T05:40:40.025Z,3.10
2022-08-04T05:43:44.875Z,3.70
2022-08-04T05:46:54.167Z,2.92
2022-08-04T05:50:02.286Z,3.10
2022-08-04T05:53:06.789Z,2.63
2022-08-04T05:56:09.596Z,2.95
2022-08-04T05:59:12.843Z,2.80
2022-08-04T06:02:18.331Z,2.60
2022-08-04T06:05:20.939Z,2.80
2022-08-04T06:08:25.873Z,3.05
2022-08-04T06:11:29.322Z,2.63
2022-08-04T06:14:50.318Z,2.85
2022-08-04T06:19:57.671Z,3.80
2022-08-04T06:21:50.991Z,2.73
2022-08-04T06:24:58.158Z,2.90
2022-08-04T06:28:01.876Z,3.10
2022-08-04T06:32:28.566Z,2.85
2022-08-04T06:34:33.465Z,3.15
2022-08-04T06:37:42.284Z,3.30
2022-08-04T06:40:53.430Z,3.00
2022-08-04T06:44:02.839Z,3.50
2022-08-04T06:47:13.791Z,2.92
2022-08-04T06:51:32.108Z,3.20
2022-08-04T06:53:39.006Z,3.17
2022-08-04T06:56:44.503Z,3.30
2022-08-04T06:59:49.655Z,3.00
2022-08-04T07:02:53.570Z,2.90
2022-08-04T07:05:59.147Z,3.03
2022-08-04T07:09:08.375Z,2.85
2022-08-04T07:12:11.502Z,2.92
2022-08-04T07:15:14.842Z,3.03
2022-08-04T07:18:19.283Z,3.20
2022-08-04T07:21:23.367Z,2.60
2022-08-04T07:24:33.308Z,3.10
2022-08-04T07:27:48.216Z,3.13
2022-08-04T07:30:54.405Z,3.10
2022-08-04T07:34:16.921Z,2.78
2022-08-04T07:37:23.090Z,4.40
2022-08-04T07:40:41.950Z,3.70
2022-08-04T07:43:49.766Z,2.95
2022-08-04T07:47:00.410Z,3.00
2022-08-04T07:50:02.809Z,3.17
2022-08-04T07:53:53.486Z,2.75
2022-08-04T07:56:28.859Z,2.78
2022-08-04T07:59:31.121Z,2.78
2022-08-04T08:02:42.631Z,2.88
2022-08-04T08:06:16.715Z,2.97
2022-08-04T08:09:22.311Z,2.90
2022-08-04T08:16:01.109Z,2.58
2022-08-04T08:19:04.278Z,3.05
2022-08-04T08:22:14.871Z,2.92
2022-08-04T08:25:41.875Z,3.00
2022-08-04T08:28:56.080Z,2.95
2022-08-04T08:32:08.130Z,3.05
2022-08-04T08:35:11.255Z,2.83
2022-08-04T08:38:16.299Z,2.65
2022-08-04T08:41:41.087Z,2.80
2022-08-04T08:45:07.744Z,2.58
2022-08-04T08:48:51.676Z,2.65
2022-08-04T08:52:56.545Z,2.53
2022-08-04T08:56:42.428Z,2.65
2022-08-04T09:00:07.730Z,2.47
2022-08-04T09:03:37.349Z,2.70
2022-08-04T09:07:04.737Z,2.30
2022-08-04T09:10:31.841Z,3.08
2022-08-04T09:13:55.153Z,3.30
2022-08-04T09:17:13.151Z,3.10
2022-08-04T09:20:34.243Z,3.22
2022-08-04T09:24:36.744Z,3.00
2022-08-04T09:30:52.493Z,2.88
2022-08-04T09:34:14.072Z,2.58
2022-08-04T09:37:52.157Z,2.95
2022-08-04T09:41:48.725Z,2.45
2022-08-04T09:45:06.259Z,2.85
2022-08-04T09:48:15.211Z,2.80
2022-08-04T09:51:57.975Z,2.78
2022-08-04T09:55:53.486Z,3.00
2022-08-04T09:59:23.516Z,2.85
2022-08-04T10:02:28.645Z,2.67
2022-08-04T10:06:08.336Z,2.65
2022-08-04T10:12:42.206Z,2.67
2022-08-04T10:15:55.576Z,2.70
2022-08-04T10:19:15.566Z,2.85
2022-08-04T10:22:28.302Z,2.47
2022-08-04T10:26:07.126Z,2.30
2022-08-04T10:29:15.624Z,2.70
2022-08-04T10:32:26.275Z,2.95
2022-08-04T10:35:32.876Z,2.97
2022-08-04T10:39:02.593Z,2.90
2022-08-04T10:42:20.796Z,2.40
2022-08-04T10:45:27.726Z,3.00
2022-08-04T10:48:45.781Z,2.30
2022-08-04T10:52:20.739Z,2.72
2022-08-04T10:56:07.612Z,2.35
2022-08-04T10:59:15.520Z,2.70
2022-08-04T11:02:37.794Z,2.65
2022-08-04T11:05:50.176Z,2.40
2022-08-04T11:08:55.607Z,2.00
2022-08-04T11:12:18.965Z,2.08
2022-08-04T11:15:56.307Z,2.00
2022-08-04T11:19:42.620Z,2.30
2022-08-04T11:23:14.773Z,2.33
2022-08-04T11:26:22.142Z,2.20
2022-08-04T11:30:13.658Z,2.20
2022-08-04T11:33:34.965Z,2.40
2022-08-04T11:36:56.994Z,2.28
2022-08-04T11:40:14.123Z,2.50
2022-08-04T11:44:00.522Z,2.55
2022-08-04T11:47:03.397Z,2.33
2022-08-04T11:50:17.778Z,2.40
2022-08-04T11:53:26.283Z,2.28
2022-08-04T11:56:38.121Z,2.25
2022-08-04T11:59:43.197Z,2.67
2022-08-04T12:03:22.341Z,2.10
2022-08-04T12:06:56.819Z,2.17
2022-08-04T12:10:15.572Z,2.20
2022-08-04T12:13:44.833Z,2.28
2022-08-04T12:20:34.373Z,2.03
2022-08-04T12:23:36.248Z,2.28
2022-08-04T12:26:43.684Z,1.98
2022-08-04T12:30:56.289Z,2.20
2022-08-04T12:34:04.784Z,2.10
2022-08-04T12:37:26.871Z,2.00
2022-08-04T12:40:37.034Z,1.92
2022-08-04T12:43:42.451Z,2.45
2022-08-04T12:46:47.297Z,1.80
2022-08-04T12:49:58.985Z,1.95
2022-08-04T12:53:12.131Z,1.83
2022-08-04T12:56:27.378Z,2.30
2022-08-04T12:59:29.551Z,2.30
2022-08-04T13:02:37.514Z,2.30
2022-08-04T13:05:41.574Z,2.58
2022-08-04T13:08:46.418Z,2.58
2022-08-04T13:11:55.174Z,2.33
2022-08-04T13:15:17.976Z,2.42
2022-08-04T13:18:44.547Z,2.30
2022-08-04T13:21:50.299Z,2.60
2022-08-04T13:26:41.593Z,2.22
2022-08-04T13:28:28.689Z,2.42
2022-08-04T13:31:35.647Z,2.80
2022-08-04T13:34:42.759Z,2.30
2022-08-04T13:37:53.061Z,2.20
2022-08-04T13:41:07.442Z,2.35
2022-08-04T13:44:19.291Z,2.00
2022-08-04T13:47:33.957Z,2.30
2022-08-04T13:50:38.951Z,2.38
2022-08-04T13:53:42.736Z,2.20
2022-08-04T13:56:56.549Z,1.83
2022-08-04T14:00:04.992Z,1.88
2022-08-04T14:03:22.969Z,1.95
2022-08-04T14:06:36.387Z,1.73
2022-08-04T14:09:40.122Z,2.00
2022-08-04T14:13:05.496Z,1.90
2022-08-04T14:16:21.698Z,1.83
2022-08-04T14:19:26.888Z,1.90
2022-08-04T14:25:37.230Z,1.90
2022-08-04T14:29:08.522Z,2.35
2022-08-04T14:32:12.767Z,1.77
2022-08-04T14:35:16.329Z,1.90
2022-08-04T14:38:18.484Z,1.77
2022-08-04T14:41:30.166Z,1.73
2022-08-04T14:44:32.126Z,1.95
2022-08-04T14:47:52.656Z,1.65
2022-08-04T14:50:55.099Z,1.80
2022-08-04T14:53:57.608Z,1.77
2022-08-04T14:57:08.581Z,1.90
2022-08-04T15:00:15.824Z,1.60
2022-08-04T15:03:21.920Z,1.70
2022-08-04T15:06:29.033Z,1.77
2022-08-04T15:09:34.152Z,1.70
2022-08-04T15:12:36.765Z,1.50
2022-08-04T15:15:43.280Z,2.10
2022-08-04T15:19:04.130Z,1.90
2022-08-04T15:22:07.130Z,1.35
2022-08-04T15:25:19.774Z,1.58
2022-08-04T15:28:25.767Z,1.50
2022-08-04T15:32:06.580Z,1.70
2022-08-04T15:34:54.899Z,1.42
2022-08-04T15:38:31.131Z,3.13
2022-08-04T15:41:55.520Z,2.85
2022-08-04T15:45:21.053Z,2.67
2022-08-04T15:48:27.680Z,3.08
2022-08-04T15:51:32.835Z,2.50
2022-08-04T15:54:37.217Z,2.38
2022-08-04T15:58:03.832Z,2.35
2022-08-04T16:01:15.949Z,2.40
2022-08-04T16:04:24.145Z,2.63
2022-08-04T16:08:04.737Z,2.65
2022-08-04T16:11:06.798Z,2.55
2022-08-04T16:14:11.367Z,2.05
2022-08-04T16:17:22.515Z,2.22
2022-08-04T16:20:24.560Z,2.20
2022-08-04T16:23:54.262Z,2.33
2022-08-04T16:27:00.443Z,2.13
2022-08-04T16:30:14.281Z,1.77
2022-08-04T16:33:16.782Z,1.90
2022-08-04T16:36:55.782Z,1.90
2022-08-04T16:40:35.178Z,1.88
2022-08-04T16:43:38.767Z,1.40
2022-08-04T16:47:08.840Z,1.50
2022-08-04T16:50:06.269Z,1.88
2022-08-04T16:53:14.595Z,1.70
2022-08-04T16:56:35.670Z,2.17
2022-08-04T16:59:37.906Z,2.05
2022-08-04T17:02:39.959Z,2.05
2022-08-04T17:05:42.145Z,1.92
2022-08-04T17:08:47.370Z,1.85
2022-08-04T17:11:49.342Z,1.95
2022-08-04T17:14:51.144Z,1.75
2022-08-04T17:18:27.542Z,1.80
2022-08-04T17:21:33.041Z,1.85
2022-08-04T17:24:41.314Z,2.08
2022-08-04T17:28:20.142Z,2.13
2022-08-04T17:31:11.143Z,1.73
2022-08-04T17:34:16.696Z,2.53
2022-08-04T17:37:39.634Z,2.00
2022-08-04T17:41:00.051Z,2.30
2022-08-04T17:44:21.564Z,1.73
2022-08-04T17:47:25.158Z,1.92
2022-08-04T17:50:31.220Z,2.22
2022-08-04T17:54:01.358Z,1.67
2022-08-04T17:57:21.387Z,1.90
2022-08-04T18:00:24.035Z,1.70
2022-08-04T18:03:35.509Z,2.63
2022-08-04T18:06:38.025Z,1.77
2022-08-04T18:10:27.498Z,1.90
2022-08-04T18:13:20.818Z,2.08
2022-08-04T18:16:23.372Z,2.00
2022-08-04T18:19:25.741Z,2.22
2022-08-04T18:22:33.687Z,2.03
2022-08-04T18:25:50.833Z,2.00
2022-08-04T18:28:53.836Z,2.38
2022-08-04T18:31:55.505Z,2.05
2022-08-04T18:35:05.765Z,2.08
2022-08-04T18:38:22.693Z,2.15
2022-08-04T18:41:27.702Z,2.50
2022-08-04T18:44:31.483Z,2.33
2022-08-04T18:47:58.344Z,2.30
2022-08-04T18:51:23.241Z,2.17
2022-08-04T18:54:19.059Z,2.25
2022-08-04T18:57:58.733Z,2.67
2022-08-04T19:00:51.674Z,2.38
2022-08-04T19:03:57.618Z,2.65
2022-08-04T19:07:01.019Z,2.15
2022-08-04T19:10:23.673Z,2.40
2022-08-04T19:13:30.140Z,2.58
2022-08-04T19:16:36.999Z,2.30
2022-08-04T19:19:47.638Z,2.50
2022-08-04T19:24:23.472Z,2.03
2022-08-04T19:26:23.764Z,2.53
2022-08-04T19:29:37.811Z,2.60
2022-08-04T19:32:46.108Z,2.55
2022-08-04T19:35:50.772Z,3.05
2022-08-04T19:38:53.167Z,2.67
2022-08-04T19:42:06.661Z,2.70
2022-08-04T19:45:15.952Z,2.30
2022-08-04T19:48:20.141Z,2.50
2022-08-04T19:51:22.573Z,2.47
2022-08-04T19:54:27.503Z,2.15
2022-08-04T19:57:35.606Z,2.50
2022-08-04T20:00:39.576Z,2.50
2022-08-04T20:04:08.327Z,2.72
2022-08-04T20:07:12.447Z,2.40
2022-08-04T20:10:16.586Z,2.78
2022-08-04T20:13:19.035Z,2.45
2022-08-04T20:16:29.325Z,2.95
2022-08-04T20:19:32.662Z,2.90
2022-08-04T20:22:52.831Z,2.45
2022-08-04T20:25:55.094Z,2.90
2022-08-04T20:28:58.179Z,2.67
2022-08-04T20:32:05.683Z,2.55
2022-08-04T20:35:15.708Z,2.80
2022-08-04T20:38:33.398Z,2.95
2022-08-04T20:41:37.133Z,2.45
2022-08-04T20:44:42.172Z,2.38
2022-08-04T20:48:01.587Z,2.50
2022-08-04T20:51:03.429Z,2.55
2022-08-04T20:54:16.894Z,2.55
2022-08-04T20:57:47.866Z,2.42
2022-08-04T21:00:46.984Z,2.55
2022-08-04T21:04:14.063Z,3.17
2022-08-04T21:07:29.488Z,2.83
2022-08-04T21:10:39.792Z,2.70
2022-08-04T21:13:52.482Z,2.47
2022-08-04T21:16:59.447Z,2.42
2022-08-04T21:20:01.358Z,2.80
2022-08-04T21:23:05.018Z,3.00
2022-08-04T21:26:10.948Z,3.13
2022-08-04T21:29:12.845Z,2.83
2022-08-04T21:32:14.681Z,2.40
2022-08-04T21:35:19.651Z,2.72
2022-08-04T21:38:28.061Z,2.85
2022-08-04T21:41:32.010Z,2.70
2022-08-04T21:44:34.010Z,2.40
2022-08-04T21:47:46.635Z,2.35
2022-08-04T21:50:51.464Z,2.30
2022-08-04T21:53:54.813Z,2.17
2022-08-04T21:56:56.807Z,1.95
2022-08-04T21:59:58.637Z,2.40
2022-08-04T22:03:03.477Z,2.60
2022-08-04T22:06:05.609Z,2.05
2022-08-04T22:09:14.542Z,2.17
2022-08-04T22:12:20.970Z,2.15
2022-08-04T22:16:05.124Z,1.90
2022-08-04T22:18:47.512Z,2.05
2022-08-04T22:21:49.666Z,1.83
2022-08-04T22:24:52.203Z,1.85
2022-08-04T22:28:07.745Z,1.95
2022-08-04T22:31:24.136Z,1.80
2022-08-04T22:34:28.051Z,2.42
2022-08-04T22:37:35.937Z,2.10
2022-08-04T22:40:41.197Z,1.90
2022-08-04T22:43:43.691Z,1.90
2022-08-04T22:46:45.421Z,2.00
2022-08-04T22:49:56.525Z,1.80
2022-08-04T22:53:09.416Z,2.08
2022-08-04T22:59:43.197Z,1.98
2022-08-04T23:02:45.588Z,2.20
2022-08-04T23:05:50.370Z,2.08
2022-08-04T23:08:52.846Z,1.92
2022-08-04T23:12:15.099Z,2.08
2022-08-04T23:15:18.171Z,2.33
2022-08-04T23:18:20.342Z,2.20
2022-08-04T23:21:24.846Z,2.20
2022-08-04T23:24:29.457Z,2.28
2022-08-04T23:27:40.343Z,2.33
2022-08-04T23:30:47.083Z,2.10
2022-08-04T23:33:50.591Z,2.03
2022-08-04T23:36:53.611Z,2.30
2022-08-04T23:40:15.658Z,2.50
2022-08-04T23:43:20.276Z,1.98
2022-08-04T23:46:25.603Z,2.33
2022-08-04T23:49:40.799Z,2.40
2022-08-04T23:52:46.955Z,2.45
2022-08-04T23:55:51.434Z,2.67
2022-08-04T23:58:54.023Z,2.80
