createdAt,value
2019-01-15T00:00:40.505Z,0.83
2019-01-15T00:01:40.496Z,0.86
2019-01-15T00:02:40.500Z,0.79
2019-01-15T00:03:40.476Z,0.88
2019-01-15T00:04:40.469Z,0.85
2019-01-15T00:05:40.453Z,0.86
2019-01-15T00:06:40.442Z,0.90
2019-01-15T00:07:40.441Z,0.85
2019-01-15T00:08:40.421Z,0.90
2019-01-15T00:09:40.419Z,0.92
2019-01-15T00:10:40.399Z,0.97
2019-01-15T00:11:40.392Z,0.96
2019-01-15T00:12:40.387Z,1.03
2019-01-15T00:13:40.368Z,1.06
2019-01-15T00:14:40.359Z,1.01
2019-01-15T00:15:40.346Z,1.06
2019-01-15T00:16:40.335Z,1.04
2019-01-15T00:17:40.351Z,1.10
2019-01-15T00:18:40.317Z,1.08
2019-01-15T00:19:40.309Z,1.06
2019-01-15T00:20:40.294Z,1.10
2019-01-15T00:21:40.285Z,1.12
2019-01-15T00:22:40.273Z,1.04
2019-01-15T00:23:40.272Z,1.00
2019-01-15T00:24:40.255Z,1.06
2019-01-15T00:25:40.252Z,1.10
2019-01-15T00:26:40.230Z,1.10
2019-01-15T00:27:40.219Z,1.08
2019-01-15T00:28:40.219Z,1.10
2019-01-15T00:29:40.198Z,1.00
2019-01-15T00:30:40.187Z,1.10
2019-01-15T00:31:40.177Z,1.07
2019-01-15T00:32:40.167Z,1.04
2019-01-15T00:33:40.168Z,1.08
2019-01-15T00:34:40.144Z,1.06
2019-01-15T00:35:40.134Z,1.06
2019-01-15T00:36:41.732Z,1.10
2019-01-15T00:37:40.125Z,1.10
2019-01-15T00:38:40.120Z,1.06
2019-01-15T00:39:40.092Z,1.06
2019-01-15T00:40:40.086Z,1.15
2019-01-15T00:41:40.072Z,1.25
2019-01-15T00:42:40.123Z,1.21
2019-01-15T00:43:40.060Z,1.21
2019-01-15T00:44:40.040Z,1.18
2019-01-15T00:45:40.027Z,1.06
2019-01-15T00:46:40.017Z,1.04
2019-01-15T00:47:40.008Z,1.06
2019-01-15T00:48:40.003Z,1.06
2019-01-15T00:49:39.985Z,1.06
2019-01-15T00:50:39.980Z,1.08
2019-01-15T00:51:39.964Z,1.08
2019-01-15T00:52:39.957Z,1.12
2019-01-15T00:53:39.953Z,1.08
2019-01-15T00:54:39.931Z,1.04
2019-01-15T00:55:39.924Z,0.90
2019-01-15T00:56:39.916Z,1.03
2019-01-15T00:57:39.902Z,0.98
2019-01-15T00:58:39.898Z,1.08
2019-01-15T00:59:39.881Z,1.04
2019-01-15T01:00:39.894Z,1.04
2019-01-15T01:01:39.863Z,1.07
2019-01-15T01:02:39.849Z,1.01
2019-01-15T01:03:39.846Z,1.04
2019-01-15T01:04:39.827Z,1.04
2019-01-15T01:05:39.816Z,1.10
2019-01-15T01:06:39.813Z,1.07
2019-01-15T01:07:39.795Z,1.10
2019-01-15T01:08:39.795Z,1.01
2019-01-15T01:09:39.773Z,1.10
2019-01-15T01:10:39.763Z,1.10
2019-01-15T01:11:39.752Z,1.12
2019-01-15T01:12:39.744Z,1.06
2019-01-15T01:13:39.787Z,1.07
2019-01-15T01:14:39.721Z,1.00
2019-01-15T01:15:39.709Z,1.10
2019-01-15T01:16:39.700Z,1.06
2019-01-15T01:17:39.691Z,1.10
2019-01-15T01:18:39.687Z,1.06
2019-01-15T01:19:39.669Z,1.07
2019-01-15T01:20:39.658Z,1.07
2019-01-15T01:21:39.650Z,1.10
2019-01-15T01:22:39.635Z,1.06
2019-01-15T01:23:39.640Z,1.07
2019-01-15T01:24:39.615Z,1.15
2019-01-15T01:25:39.606Z,1.10
2019-01-15T01:26:39.597Z,1.04
2019-01-15T01:27:39.584Z,1.03
2019-01-15T01:28:39.581Z,1.10
2019-01-15T01:29:39.561Z,1.06
2019-01-15T01:30:39.553Z,1.06
2019-01-15T01:31:39.546Z,1.14
2019-01-15T01:32:39.531Z,1.06
2019-01-15T01:33:39.556Z,1.06
2019-01-15T01:34:39.512Z,1.04
2019-01-15T01:35:39.499Z,1.08
2019-01-15T01:36:39.488Z,1.12
2019-01-15T01:37:39.485Z,1.07
2019-01-15T01:38:39.469Z,1.01
2019-01-15T01:39:39.465Z,1.08
2019-01-15T01:40:39.446Z,1.15
2019-01-15T01:41:39.435Z,1.18
2019-01-15T01:42:39.426Z,1.18
2019-01-15T01:43:39.413Z,1.24
2019-01-15T01:44:39.413Z,1.19
2019-01-15T01:45:39.394Z,1.28
2019-01-15T01:46:39.384Z,1.28
2019-01-15T01:47:39.373Z,1.29
2019-01-15T01:48:39.366Z,1.22
2019-01-15T01:49:39.361Z,1.33
2019-01-15T01:50:39.341Z,1.37
2019-01-15T01:51:39.331Z,1.37
2019-01-15T01:52:39.322Z,1.36
2019-01-15T01:53:39.315Z,1.36
2019-01-15T01:54:39.307Z,1.44
2019-01-15T01:55:39.289Z,1.37
2019-01-15T01:56:39.278Z,1.32
2019-01-15T01:57:39.266Z,1.24
2019-01-15T01:58:39.255Z,1.28
2019-01-15T01:59:39.254Z,1.26
2019-01-15T02:00:39.240Z,1.26
2019-01-15T02:01:39.224Z,1.29
2019-01-15T02:02:39.214Z,1.16
2019-01-15T02:03:39.204Z,1.19
2019-01-15T02:04:39.240Z,1.16
2019-01-15T02:05:39.182Z,1.15
2019-01-15T02:06:39.172Z,1.19
2019-01-15T02:07:39.160Z,1.32
2019-01-15T02:08:39.152Z,1.24
2019-01-15T02:09:39.152Z,1.25
2019-01-15T02:10:39.129Z,1.32
2019-01-15T02:11:39.123Z,1.33
2019-01-15T02:12:39.110Z,1.29
2019-01-15T02:13:39.097Z,1.37
2019-01-15T02:14:39.094Z,1.25
2019-01-15T02:15:39.077Z,1.26
2019-01-15T02:16:39.066Z,1.24
2019-01-15T02:17:39.055Z,1.25
2019-01-15T02:18:39.045Z,1.21
2019-01-15T02:19:39.042Z,1.28
2019-01-15T02:20:39.024Z,1.28
2019-01-15T02:21:39.013Z,1.22
2019-01-15T02:22:39.004Z,1.18
2019-01-15T02:23:38.991Z,1.16
2019-01-15T02:24:38.991Z,1.28
2019-01-15T02:25:38.970Z,1.18
2019-01-15T02:26:38.959Z,1.19
2019-01-15T02:27:38.951Z,1.25
2019-01-15T02:28:38.940Z,1.26
2019-01-15T02:29:38.936Z,1.28
2019-01-15T02:30:38.925Z,1.36
2019-01-15T02:31:38.907Z,1.33
2019-01-15T02:32:38.967Z,1.37
2019-01-15T02:33:38.885Z,1.37
2019-01-15T02:34:38.888Z,1.36
2019-01-15T02:35:38.869Z,1.46
2019-01-15T02:36:38.853Z,1.51
2019-01-15T02:37:38.844Z,1.47
2019-01-15T02:38:38.838Z,1.47
2019-01-15T02:39:38.829Z,1.47
2019-01-15T02:40:38.816Z,1.57
2019-01-15T02:41:38.801Z,1.61
2019-01-15T02:42:46.361Z,1.65
2019-01-15T02:43:39.781Z,1.58
2019-01-15T02:44:38.779Z,1.62
2019-01-15T02:45:38.758Z,1.75
2019-01-15T02:46:38.749Z,1.72
2019-01-15T02:47:38.738Z,1.68
2019-01-15T02:48:38.728Z,1.64
2019-01-15T02:49:38.726Z,1.57
2019-01-15T02:50:38.715Z,1.57
2019-01-15T02:51:38.703Z,1.58
2019-01-15T02:52:38.685Z,1.60
2019-01-15T02:53:38.677Z,1.58
2019-01-15T02:54:38.671Z,1.65
2019-01-15T02:55:38.654Z,1.61
2019-01-15T02:56:38.643Z,1.61
2019-01-15T02:57:38.631Z,1.64
2019-01-15T02:58:38.621Z,1.60
2019-01-15T02:59:38.624Z,1.65
2019-01-15T03:00:38.601Z,1.61
2019-01-15T03:01:38.589Z,1.61
2019-01-15T03:02:38.578Z,1.62
2019-01-15T03:03:38.569Z,1.55
2019-01-15T03:04:38.586Z,1.58
2019-01-15T03:05:38.554Z,1.43
2019-01-15T03:06:38.537Z,1.43
2019-01-15T03:07:38.526Z,1.51
2019-01-15T03:08:38.515Z,1.44
2019-01-15T03:09:38.504Z,1.51
2019-01-15T03:10:38.503Z,1.50
2019-01-15T03:11:38.486Z,1.42
2019-01-15T03:12:38.473Z,1.51
2019-01-15T03:13:38.463Z,1.51
2019-01-15T03:14:38.451Z,1.57
2019-01-15T03:15:38.451Z,1.46
2019-01-15T03:16:38.431Z,1.51
2019-01-15T03:17:38.420Z,1.50
2019-01-15T03:18:38.408Z,1.43
2019-01-15T03:19:38.397Z,1.43
2019-01-15T03:20:38.397Z,1.43
2019-01-15T03:21:38.380Z,1.40
2019-01-15T03:22:38.367Z,1.36
2019-01-15T03:23:38.356Z,1.33
2019-01-15T03:24:38.345Z,1.36
2019-01-15T03:25:38.342Z,1.28
2019-01-15T03:26:38.324Z,1.33
2019-01-15T03:27:38.326Z,1.29
2019-01-15T03:28:38.303Z,1.24
2019-01-15T03:29:38.291Z,1.25
2019-01-15T03:30:38.305Z,1.16
2019-01-15T03:31:38.289Z,1.28
2019-01-15T03:32:38.263Z,1.25
2019-01-15T03:33:38.251Z,1.26
2019-01-15T03:34:38.245Z,1.26
2019-01-15T03:35:38.243Z,1.15
2019-01-15T03:36:38.219Z,1.18
2019-01-15T03:37:38.208Z,1.25
2019-01-15T03:38:38.198Z,1.14
2019-01-15T03:39:38.186Z,1.16
2019-01-15T03:40:38.186Z,1.26
2019-01-15T03:41:38.165Z,1.28
2019-01-15T03:42:38.154Z,1.25
2019-01-15T03:43:38.144Z,1.14
2019-01-15T03:44:38.143Z,1.21
2019-01-15T03:45:38.134Z,1.22
2019-01-15T03:46:38.118Z,1.22
2019-01-15T03:47:38.101Z,1.22
2019-01-15T03:48:38.091Z,1.21
2019-01-15T03:49:38.080Z,1.19
2019-01-15T03:50:38.078Z,1.25
2019-01-15T03:51:38.067Z,1.28
2019-01-15T03:52:38.051Z,1.36
2019-01-15T03:53:38.042Z,1.37
2019-01-15T03:54:38.029Z,1.34
2019-01-15T03:55:38.025Z,1.44
2019-01-15T03:56:38.007Z,1.43
2019-01-15T03:57:37.996Z,1.51
2019-01-15T03:58:37.998Z,1.43
2019-01-15T03:59:37.976Z,1.44
2019-01-15T04:00:37.991Z,1.60
2019-01-15T04:01:37.958Z,1.58
2019-01-15T04:02:37.944Z,1.55
2019-01-15T04:03:37.941Z,1.64
2019-01-15T04:04:37.922Z,1.65
2019-01-15T04:05:37.911Z,1.64
2019-01-15T04:06:37.911Z,1.57
2019-01-15T04:07:37.888Z,1.71
2019-01-15T04:08:37.883Z,1.64
2019-01-15T04:09:37.872Z,1.72
2019-01-15T04:10:37.859Z,1.71
2019-01-15T04:11:37.884Z,1.65
2019-01-15T04:12:37.880Z,1.72
2019-01-15T04:13:37.827Z,1.73
2019-01-15T04:14:37.821Z,1.65
2019-01-15T04:15:37.816Z,1.65
2019-01-15T04:16:37.804Z,1.65
2019-01-15T04:17:37.783Z,1.72
2019-01-15T04:18:37.774Z,1.58
2019-01-15T04:19:37.769Z,1.60
2019-01-15T04:20:37.755Z,1.61
2019-01-15T04:21:37.750Z,1.58
2019-01-15T04:22:37.733Z,1.58
2019-01-15T04:23:37.722Z,1.61
2019-01-15T04:24:37.709Z,1.57
2019-01-15T04:25:37.704Z,1.57
2019-01-15T04:26:37.699Z,1.61
2019-01-15T04:27:37.680Z,1.58
2019-01-15T04:28:37.667Z,1.61
2019-01-15T04:29:37.656Z,1.58
2019-01-15T04:30:37.650Z,1.57
2019-01-15T04:31:37.649Z,1.55
2019-01-15T04:32:37.626Z,1.55
2019-01-15T04:33:37.616Z,1.60
2019-01-15T04:34:37.607Z,1.50
2019-01-15T04:35:37.593Z,1.46
2019-01-15T04:36:37.596Z,1.44
2019-01-15T04:37:37.575Z,1.50
2019-01-15T04:38:37.562Z,1.64
2019-01-15T04:39:37.554Z,1.58
2019-01-15T04:40:37.539Z,1.60
2019-01-15T04:41:37.540Z,1.58
2019-01-15T04:42:37.520Z,1.61
2019-01-15T04:43:37.511Z,1.54
2019-01-15T04:44:37.498Z,1.64
2019-01-15T04:45:37.496Z,1.61
2019-01-15T04:46:37.490Z,1.52
2019-01-15T04:47:37.469Z,1.62
2019-01-15T04:48:37.459Z,1.68
2019-01-15T04:49:37.447Z,1.68
2019-01-15T04:50:37.438Z,1.69
2019-01-15T04:51:37.434Z,1.71
2019-01-15T04:52:37.414Z,1.68
2019-01-15T04:53:37.403Z,1.64
2019-01-15T04:54:37.397Z,1.78
2019-01-15T04:55:37.398Z,1.76
2019-01-15T04:56:37.380Z,1.76
2019-01-15T04:57:38.172Z,1.76
2019-01-15T04:58:37.354Z,1.76
2019-01-15T04:59:37.343Z,1.76
2019-01-15T05:00:37.330Z,1.79
2019-01-15T05:01:37.327Z,1.78
2019-01-15T05:02:37.310Z,1.73
2019-01-15T05:03:37.296Z,1.75
2019-01-15T05:04:37.287Z,1.76
2019-01-15T05:05:37.277Z,1.76
2019-01-15T05:06:37.273Z,1.73
2019-01-15T05:07:37.254Z,1.79
2019-01-15T05:08:37.246Z,1.79
2019-01-15T05:09:37.236Z,1.89
2019-01-15T05:10:37.224Z,1.89
2019-01-15T05:11:37.221Z,1.87
2019-01-15T05:12:37.202Z,1.90
2019-01-15T05:13:37.190Z,1.89
2019-01-15T05:14:37.183Z,1.87
2019-01-15T05:15:37.175Z,1.99
2019-01-15T05:16:37.171Z,1.94
2019-01-15T05:17:37.150Z,1.97
2019-01-15T05:18:37.137Z,1.90
2019-01-15T05:19:37.129Z,2.06
2019-01-15T05:20:37.162Z,2.06
2019-01-15T05:21:37.138Z,2.10
2019-01-15T05:22:37.100Z,2.10
2019-01-15T05:23:37.087Z,2.09
2019-01-15T05:24:37.076Z,2.13
2019-01-15T05:25:37.066Z,2.26
2019-01-15T05:26:37.056Z,2.13
2019-01-15T05:27:37.051Z,2.16
2019-01-15T05:28:37.033Z,2.16
2019-01-15T05:29:37.037Z,2.22
2019-01-15T05:30:37.013Z,2.17
2019-01-15T05:31:37.009Z,2.15
2019-01-15T05:32:36.999Z,2.19
2019-01-15T05:33:36.978Z,2.20
2019-01-15T05:34:36.975Z,2.26
2019-01-15T05:35:36.958Z,2.22
2019-01-15T05:36:36.948Z,2.20
2019-01-15T05:37:36.947Z,2.17
2019-01-15T05:38:36.927Z,2.17
2019-01-15T05:39:36.917Z,2.28
2019-01-15T05:40:36.907Z,2.17
2019-01-15T05:41:36.896Z,2.22
2019-01-15T05:42:36.891Z,2.31
2019-01-15T05:43:36.872Z,2.31
2019-01-15T05:44:36.865Z,2.28
2019-01-15T05:45:36.851Z,2.38
2019-01-15T05:46:36.840Z,2.38
2019-01-15T05:47:36.839Z,2.30
2019-01-15T05:48:36.824Z,2.23
2019-01-15T05:49:36.808Z,2.38
2019-01-15T05:50:36.799Z,2.26
2019-01-15T05:51:36.786Z,2.35
2019-01-15T05:52:36.784Z,2.27
2019-01-15T05:53:36.766Z,2.33
2019-01-15T05:54:36.757Z,2.37
2019-01-15T05:55:36.746Z,2.44
2019-01-15T05:56:36.733Z,2.44
2019-01-15T05:57:36.732Z,2.44
2019-01-15T05:58:36.711Z,2.35
2019-01-15T05:59:36.701Z,2.41
2019-01-15T06:00:36.691Z,2.34
2019-01-15T06:01:36.683Z,2.40
2019-01-15T06:02:36.677Z,2.34
2019-01-15T06:03:36.659Z,2.41
2019-01-15T06:04:36.649Z,2.45
2019-01-15T06:05:36.637Z,2.49
2019-01-15T06:06:36.631Z,2.49
2019-01-15T06:07:36.625Z,2.40
2019-01-15T06:08:36.608Z,2.45
2019-01-15T06:09:36.593Z,2.48
2019-01-15T06:10:36.583Z,2.48
2019-01-15T06:11:36.574Z,2.52
2019-01-15T06:12:36.570Z,2.46
2019-01-15T06:13:42.629Z,2.46
2019-01-15T06:14:37.542Z,2.52
2019-01-15T06:15:36.532Z,2.51
2019-01-15T06:16:37.552Z,2.44
2019-01-15T06:17:36.522Z,2.49
2019-01-15T06:18:36.500Z,2.52
2019-01-15T06:19:36.487Z,2.51
2019-01-15T06:20:36.476Z,2.53
2019-01-15T06:21:36.467Z,2.52
2019-01-15T06:22:36.463Z,2.51
2019-01-15T06:23:36.444Z,2.56
2019-01-15T06:24:36.434Z,2.51
2019-01-15T06:25:36.424Z,2.48
2019-01-15T06:26:36.412Z,2.53
2019-01-15T06:27:36.413Z,2.61
2019-01-15T06:28:36.389Z,2.55
2019-01-15T06:29:36.381Z,2.53
2019-01-15T06:30:36.370Z,2.53
2019-01-15T06:31:36.357Z,2.63
2019-01-15T06:32:36.357Z,2.58
2019-01-15T06:33:36.335Z,2.52
2019-01-15T06:34:36.327Z,2.61
2019-01-15T06:35:36.317Z,2.64
2019-01-15T06:36:36.308Z,2.61
2019-01-15T06:37:36.305Z,2.67
2019-01-15T06:38:36.289Z,2.67
2019-01-15T06:39:36.271Z,2.59
2019-01-15T06:40:36.260Z,2.63
2019-01-15T06:41:36.252Z,2.63
2019-01-15T06:42:36.242Z,2.61
2019-01-15T06:43:36.237Z,2.64
2019-01-15T06:44:36.219Z,2.71
2019-01-15T06:45:36.208Z,2.66
2019-01-15T06:46:36.196Z,2.59
2019-01-15T06:47:36.185Z,2.66
2019-01-15T06:48:36.184Z,2.71
2019-01-15T06:49:36.168Z,2.73
2019-01-15T06:50:36.157Z,2.64
2019-01-15T06:51:36.142Z,2.79
2019-01-15T06:52:36.132Z,2.71
2019-01-15T06:53:36.131Z,2.69
2019-01-15T06:54:36.111Z,2.79
2019-01-15T06:55:36.099Z,2.69
2019-01-15T06:56:36.088Z,2.84
2019-01-15T06:57:36.077Z,2.87
2019-01-15T06:58:36.079Z,2.85
2019-01-15T06:59:36.056Z,2.82
2019-01-15T07:00:36.047Z,2.79
2019-01-15T07:01:36.035Z,2.87
2019-01-15T07:02:36.024Z,2.84
2019-01-15T07:03:36.021Z,2.81
2019-01-15T07:04:36.003Z,2.84
2019-01-15T07:05:35.994Z,2.77
2019-01-15T07:06:35.979Z,2.82
2019-01-15T07:07:35.969Z,2.77
2019-01-15T07:08:35.969Z,2.77
2019-01-15T07:09:35.948Z,2.79
2019-01-15T07:10:35.941Z,2.81
2019-01-15T07:11:35.932Z,2.85
2019-01-15T07:12:35.915Z,2.79
2019-01-15T07:13:35.915Z,2.77
2019-01-15T07:14:35.893Z,2.82
2019-01-15T07:15:35.884Z,2.71
2019-01-15T07:16:35.877Z,2.74
2019-01-15T07:17:35.860Z,2.76
2019-01-15T07:18:35.858Z,2.73
2019-01-15T07:19:35.839Z,2.74
2019-01-15T07:20:35.830Z,2.73
2019-01-15T07:21:35.819Z,2.76
2019-01-15T07:22:35.807Z,2.74
2019-01-15T07:23:35.830Z,2.77
2019-01-15T07:24:35.785Z,2.79
2019-01-15T07:25:35.776Z,2.76
2019-01-15T07:26:35.764Z,2.76
2019-01-15T07:27:35.754Z,2.79
2019-01-15T07:28:35.755Z,2.79
2019-01-15T07:29:35.733Z,2.79
2019-01-15T07:30:35.721Z,2.89
2019-01-15T07:31:35.710Z,2.77
2019-01-15T07:32:35.701Z,2.76
2019-01-15T07:33:35.702Z,2.77
2019-01-15T07:34:35.681Z,2.79
2019-01-15T07:35:35.667Z,2.77
2019-01-15T07:36:35.657Z,2.79
2019-01-15T07:37:35.648Z,2.77
2019-01-15T07:38:35.645Z,2.77
2019-01-15T07:39:35.627Z,2.87
2019-01-15T07:40:35.620Z,2.79
2019-01-15T07:41:35.604Z,2.73
2019-01-15T07:42:35.592Z,2.77
2019-01-15T07:43:35.590Z,2.79
2019-01-15T07:44:35.572Z,2.89
2019-01-15T07:45:35.569Z,2.89
2019-01-15T07:46:35.552Z,2.82
2019-01-15T07:47:35.540Z,2.79
2019-01-15T07:48:35.536Z,2.88
2019-01-15T07:49:35.517Z,2.77
2019-01-15T07:50:35.506Z,2.87
2019-01-15T07:51:35.494Z,2.73
2019-01-15T07:52:35.483Z,2.77
2019-01-15T07:53:35.504Z,2.85
2019-01-15T07:54:35.465Z,2.81
2019-01-15T07:55:35.452Z,2.85
2019-01-15T07:56:35.443Z,2.88
2019-01-15T07:57:35.431Z,2.87
2019-01-15T07:58:35.419Z,2.79
2019-01-15T07:59:35.416Z,3.02
2019-01-15T08:00:35.399Z,2.89
2019-01-15T08:01:35.388Z,2.87
2019-01-15T08:02:35.377Z,2.87
2019-01-15T08:03:35.368Z,2.84
2019-01-15T08:04:35.364Z,2.87
2019-01-15T08:05:35.348Z,2.77
2019-01-15T08:06:35.334Z,2.85
2019-01-15T08:07:35.322Z,2.87
2019-01-15T08:08:35.312Z,2.91
2019-01-15T08:09:35.309Z,2.92
2019-01-15T08:10:35.292Z,2.92
2019-01-15T08:11:35.281Z,2.81
2019-01-15T08:12:35.271Z,2.89
2019-01-15T08:13:35.259Z,2.84
2019-01-15T08:14:35.258Z,2.85
2019-01-15T08:15:35.237Z,2.84
2019-01-15T08:16:35.227Z,2.91
2019-01-15T08:17:35.215Z,2.87
2019-01-15T08:18:35.205Z,2.88
2019-01-15T08:19:35.203Z,2.87
2019-01-15T08:20:35.185Z,2.89
2019-01-15T08:21:35.172Z,2.92
2019-01-15T08:22:35.161Z,2.87
2019-01-15T08:23:35.151Z,2.95
2019-01-15T08:24:35.149Z,2.88
2019-01-15T08:25:35.130Z,2.88
2019-01-15T08:26:35.119Z,2.88
2019-01-15T08:27:35.108Z,2.88
2019-01-15T08:28:35.097Z,2.87
2019-01-15T08:29:35.096Z,2.88
2019-01-15T08:30:35.076Z,2.92
2019-01-15T08:31:35.065Z,2.94
2019-01-15T08:32:35.057Z,2.88
2019-01-15T08:33:35.043Z,2.87
2019-01-15T08:34:35.041Z,2.98
2019-01-15T08:35:35.022Z,2.85
2019-01-15T08:36:35.011Z,2.89
2019-01-15T08:37:35.002Z,2.88
2019-01-15T08:38:34.993Z,2.85
2019-01-15T08:39:34.987Z,2.85
2019-01-15T08:40:34.967Z,2.87
2019-01-15T08:41:34.956Z,2.98
2019-01-15T08:42:34.946Z,2.82
2019-01-15T08:43:34.938Z,2.89
2019-01-15T08:44:34.933Z,2.98
2019-01-15T08:45:34.914Z,3.00
2019-01-15T08:46:34.903Z,2.95
2019-01-15T08:47:34.894Z,2.95
2019-01-15T08:48:34.886Z,2.97
2019-01-15T08:49:34.878Z,2.89
2019-01-15T08:50:34.859Z,3.03
2019-01-15T08:51:34.849Z,3.03
2019-01-15T08:52:34.838Z,3.03
2019-01-15T08:53:34.829Z,2.95
2019-01-15T08:54:34.824Z,2.98
2019-01-15T08:55:34.808Z,3.02
2019-01-15T08:56:34.796Z,2.98
2019-01-15T08:57:34.785Z,2.92
2019-01-15T08:58:34.773Z,2.91
2019-01-15T08:59:34.773Z,2.85
2019-01-15T09:00:34.753Z,2.85
2019-01-15T09:01:34.744Z,2.87
2019-01-15T09:02:34.730Z,2.74
2019-01-15T09:03:34.722Z,2.73
2019-01-15T09:04:34.716Z,2.69
2019-01-15T09:05:34.699Z,2.76
2019-01-15T09:06:34.686Z,2.71
2019-01-15T09:07:34.679Z,2.74
2019-01-15T09:08:34.665Z,2.69
2019-01-15T09:09:34.693Z,2.70
2019-01-15T09:10:34.643Z,2.74
2019-01-15T09:11:34.634Z,2.84
2019-01-15T09:12:34.625Z,2.85
2019-01-15T09:13:34.612Z,2.82
2019-01-15T09:14:34.602Z,2.87
2019-01-15T09:15:34.599Z,2.84
2019-01-15T09:16:34.579Z,2.94
2019-01-15T09:17:34.572Z,2.92
2019-01-15T09:18:34.557Z,2.94
2019-01-15T09:19:34.545Z,2.98
2019-01-15T09:20:34.552Z,2.87
2019-01-15T09:21:34.524Z,2.92
2019-01-15T09:22:34.513Z,3.02
2019-01-15T09:23:34.504Z,2.95
2019-01-15T09:24:34.495Z,2.92
2019-01-15T09:25:34.507Z,2.88
2019-01-15T09:26:34.470Z,2.98
2019-01-15T09:27:34.461Z,2.92
2019-01-15T09:28:34.450Z,2.92
2019-01-15T09:29:34.440Z,2.95
2019-01-15T09:30:34.437Z,2.92
2019-01-15T09:31:34.418Z,2.97
2019-01-15T09:32:34.406Z,2.92
2019-01-15T09:33:34.396Z,2.92
2019-01-15T09:34:34.385Z,2.91
2019-01-15T09:35:34.380Z,2.94
2019-01-15T09:36:34.366Z,2.91
2019-01-15T09:37:34.357Z,2.94
2019-01-15T09:38:34.343Z,3.00
2019-01-15T09:39:34.329Z,3.02
2019-01-15T09:40:34.330Z,2.95
2019-01-15T09:41:34.308Z,3.03
2019-01-15T09:42:34.297Z,3.03
2019-01-15T09:43:34.287Z,3.07
2019-01-15T09:44:34.453Z,3.07
2019-01-15T09:45:34.273Z,3.12
2019-01-15T09:46:34.268Z,3.13
2019-01-15T09:47:34.251Z,3.18
2019-01-15T09:48:34.235Z,3.30
2019-01-15T09:49:34.224Z,3.30
2019-01-15T09:50:34.220Z,3.42
2019-01-15T09:51:34.200Z,3.36
2019-01-15T09:52:34.192Z,3.39
2019-01-15T09:53:34.183Z,3.39
2019-01-15T09:54:34.171Z,3.42
2019-01-15T09:55:35.309Z,3.42
2019-01-15T09:56:34.147Z,3.43
2019-01-15T09:57:34.137Z,3.40
2019-01-15T09:58:34.128Z,3.43
2019-01-15T09:59:34.118Z,3.40
2019-01-15T10:00:34.111Z,3.44
2019-01-15T10:01:34.095Z,3.50
2019-01-15T10:02:34.083Z,3.49
2019-01-15T10:03:34.072Z,3.34
2019-01-15T10:04:34.063Z,3.52
2019-01-15T10:05:34.060Z,3.53
2019-01-15T10:06:34.040Z,3.52
2019-01-15T10:07:34.030Z,3.53
2019-01-15T10:08:34.020Z,3.52
2019-01-15T10:09:34.009Z,3.49
2019-01-15T10:10:34.004Z,3.49
2019-01-15T10:11:33.995Z,3.50
2019-01-15T10:12:33.976Z,3.49
2019-01-15T10:13:33.964Z,3.58
2019-01-15T10:14:41.039Z,3.53
2019-01-15T10:15:34.955Z,3.44
2019-01-15T10:16:33.938Z,3.52
2019-01-15T10:17:33.924Z,3.57
2019-01-15T10:18:33.913Z,3.50
2019-01-15T10:19:33.900Z,3.53
2019-01-15T10:20:33.925Z,3.52
2019-01-15T10:21:33.880Z,3.44
2019-01-15T10:22:33.871Z,3.43
2019-01-15T10:23:33.858Z,3.53
2019-01-15T10:24:33.846Z,3.39
2019-01-15T10:25:33.887Z,3.39
2019-01-15T10:26:33.834Z,3.43
2019-01-15T10:27:33.815Z,3.40
2019-01-15T10:28:33.809Z,3.50
2019-01-15T10:29:33.793Z,3.50
2019-01-15T10:30:33.782Z,3.44
2019-01-15T10:31:33.779Z,3.50
2019-01-15T10:32:33.761Z,3.53
2019-01-15T10:33:33.752Z,3.50
2019-01-15T10:34:33.742Z,3.57
2019-01-15T10:35:33.731Z,3.53
2019-01-15T10:36:33.727Z,3.57
2019-01-15T10:37:33.709Z,3.58
2019-01-15T10:38:33.695Z,3.61
2019-01-15T10:39:33.687Z,3.61
2019-01-15T10:40:33.678Z,3.62
2019-01-15T10:41:33.733Z,3.62
2019-01-15T10:42:33.652Z,3.57
2019-01-15T10:43:33.643Z,3.58
2019-01-15T10:44:33.633Z,3.68
2019-01-15T10:45:33.625Z,3.68
2019-01-15T10:46:33.622Z,3.71
2019-01-15T10:47:33.601Z,3.79
2019-01-15T10:48:33.589Z,3.88
2019-01-15T10:49:33.586Z,3.82
2019-01-15T10:50:33.574Z,3.94
2019-01-15T10:51:33.565Z,3.97
2019-01-15T10:52:33.548Z,3.98
2019-01-15T10:53:33.535Z,3.96
2019-01-15T10:54:33.525Z,3.85
2019-01-15T10:55:33.515Z,3.89
2019-01-15T10:56:33.516Z,3.96
2019-01-15T10:57:33.493Z,4.00
2019-01-15T10:58:33.482Z,3.97
2019-01-15T10:59:33.471Z,3.96
2019-01-15T11:00:33.462Z,3.98
2019-01-15T11:01:33.459Z,4.00
2019-01-15T11:02:33.441Z,4.01
2019-01-15T11:03:33.429Z,3.97
2019-01-15T11:04:33.418Z,4.01
2019-01-15T11:05:33.408Z,4.10
2019-01-15T11:06:33.410Z,4.12
2019-01-15T11:07:33.390Z,4.04
2019-01-15T11:08:33.377Z,4.07
2019-01-15T11:09:33.367Z,4.10
2019-01-15T11:10:33.355Z,4.15
2019-01-15T11:11:33.355Z,4.07
2019-01-15T11:12:33.333Z,4.03
2019-01-15T11:13:33.325Z,4.03
2019-01-15T11:14:33.312Z,4.14
2019-01-15T11:15:33.306Z,4.04
2019-01-15T11:16:33.301Z,4.10
2019-01-15T11:17:33.297Z,4.06
2019-01-15T11:18:33.270Z,4.14
2019-01-15T11:19:33.259Z,4.12
2019-01-15T11:20:33.250Z,4.08
2019-01-15T11:21:33.246Z,4.16
2019-01-15T11:22:33.227Z,4.19
2019-01-15T11:23:33.218Z,4.12
2019-01-15T11:24:33.206Z,4.24
2019-01-15T11:25:33.198Z,4.19
2019-01-15T11:26:33.220Z,4.15
2019-01-15T11:27:33.175Z,4.14
2019-01-15T11:28:33.163Z,4.21
2019-01-15T11:29:33.152Z,4.21
2019-01-15T11:30:33.144Z,4.24
2019-01-15T11:31:33.132Z,4.26
2019-01-15T11:32:33.129Z,4.21
2019-01-15T11:33:33.111Z,4.24
2019-01-15T11:34:33.101Z,4.24
2019-01-15T11:35:33.088Z,4.25
2019-01-15T11:36:33.079Z,4.24
2019-01-15T11:37:33.076Z,4.25
2019-01-15T11:38:33.058Z,4.18
2019-01-15T11:39:33.049Z,4.24
2019-01-15T11:40:33.035Z,4.19
2019-01-15T11:41:33.024Z,4.22
2019-01-15T11:42:33.025Z,4.22
2019-01-15T11:43:33.006Z,4.22
2019-01-15T11:44:32.993Z,4.18
2019-01-15T11:45:32.984Z,4.28
2019-01-15T11:46:32.974Z,4.25
2019-01-15T11:47:32.969Z,4.32
2019-01-15T11:48:32.953Z,4.25
2019-01-15T11:49:32.942Z,4.25
2019-01-15T11:50:32.930Z,4.24
2019-01-15T11:51:32.922Z,4.26
2019-01-15T11:52:32.916Z,4.22
2019-01-15T11:53:32.897Z,4.26
2019-01-15T11:54:32.887Z,4.18
2019-01-15T11:55:32.880Z,4.22
2019-01-15T11:56:32.870Z,4.18
2019-01-15T11:57:32.862Z,4.26
2019-01-15T11:58:32.844Z,4.19
2019-01-15T11:59:32.832Z,4.21
2019-01-15T12:00:33.705Z,4.15
2019-01-15T12:01:32.815Z,4.18
2019-01-15T12:02:32.810Z,4.24
2019-01-15T12:03:32.791Z,4.06
2019-01-15T12:04:32.781Z,4.19
2019-01-15T12:05:32.769Z,4.19
2019-01-15T12:06:32.765Z,4.12
2019-01-15T12:07:32.756Z,4.21
2019-01-15T12:08:32.737Z,4.14
2019-01-15T12:09:32.726Z,4.21
2019-01-15T12:10:32.715Z,4.21
2019-01-15T12:11:32.706Z,4.18
2019-01-15T12:12:32.701Z,4.12
2019-01-15T12:13:32.713Z,4.15
2019-01-15T12:14:32.674Z,4.18
2019-01-15T12:15:32.661Z,4.12
2019-01-15T12:16:32.652Z,4.14
2019-01-15T12:17:32.651Z,4.16
2019-01-15T12:18:32.629Z,4.14
2019-01-15T12:19:32.621Z,4.19
2019-01-15T12:20:32.608Z,4.19
2019-01-15T12:21:32.597Z,4.12
2019-01-15T12:22:32.621Z,4.16
2019-01-15T12:23:32.576Z,4.06
2019-01-15T12:24:32.565Z,4.00
2019-01-15T12:25:32.556Z,4.06
2019-01-15T12:26:32.544Z,4.08
2019-01-15T12:27:32.538Z,4.04
2019-01-15T12:28:32.530Z,3.98
2019-01-15T12:29:32.512Z,4.07
2019-01-15T12:30:32.503Z,4.08
2019-01-15T12:31:32.494Z,4.08
2019-01-15T12:32:32.480Z,3.98
2019-01-15T12:33:32.479Z,4.07
2019-01-15T12:34:32.459Z,4.08
2019-01-15T12:35:32.448Z,4.10
2019-01-15T12:36:32.442Z,3.97
2019-01-15T12:37:32.435Z,4.08
2019-01-15T12:38:32.424Z,4.01
2019-01-15T12:39:32.405Z,4.07
2019-01-15T12:40:32.395Z,4.16
2019-01-15T12:41:32.388Z,4.01
2019-01-15T12:42:32.374Z,4.12
2019-01-15T12:43:32.374Z,4.14
2019-01-15T12:44:32.353Z,4.01
2019-01-15T12:45:32.342Z,4.16
2019-01-15T12:46:32.391Z,3.98
2019-01-15T12:47:32.321Z,4.06
2019-01-15T12:48:32.318Z,4.07
2019-01-15T12:49:32.297Z,4.14
2019-01-15T12:50:32.289Z,4.04
2019-01-15T12:51:32.276Z,4.03
2019-01-15T12:52:32.268Z,4.00
2019-01-15T12:53:32.281Z,4.01
2019-01-15T12:54:32.246Z,4.16
2019-01-15T12:55:32.234Z,4.18
2019-01-15T12:56:32.228Z,4.12
2019-01-15T12:57:32.214Z,4.12
2019-01-15T12:58:32.202Z,4.16
2019-01-15T12:59:32.199Z,4.16
2019-01-15T13:00:32.182Z,4.07
2019-01-15T13:01:32.170Z,4.04
2019-01-15T13:02:32.159Z,4.12
2019-01-15T13:03:32.150Z,4.10
2019-01-15T13:04:32.146Z,4.12
2019-01-15T13:05:32.129Z,4.18
2019-01-15T13:06:32.122Z,4.10
2019-01-15T13:07:32.107Z,4.07
2019-01-15T13:08:32.095Z,4.10
2019-01-15T13:09:32.094Z,4.14
2019-01-15T13:10:32.075Z,4.06
2019-01-15T13:11:32.066Z,4.14
2019-01-15T13:12:32.055Z,4.10
2019-01-15T13:13:32.041Z,4.07
2019-01-15T13:14:32.039Z,4.06
2019-01-15T13:15:34.746Z,4.03
2019-01-15T13:16:32.013Z,4.06
2019-01-15T13:17:31.998Z,4.10
2019-01-15T13:18:31.987Z,4.16