createdAt,value
2024-03-17T00:00:18.088Z,0.00
2024-03-17T00:01:18.005Z,0.00
2024-03-17T00:02:17.986Z,0.00
2024-03-17T00:03:18.046Z,0.00
2024-03-17T00:04:17.990Z,0.00
2024-03-17T00:05:17.958Z,0.00
2024-03-17T00:06:18.005Z,0.00
2024-03-17T00:07:17.977Z,0.00
2024-03-17T00:08:17.949Z,0.00
2024-03-17T00:09:17.987Z,0.00
2024-03-17T00:10:17.931Z,0.00
2024-03-17T00:11:17.946Z,0.00
2024-03-17T00:12:17.957Z,0.00
2024-03-17T00:13:17.900Z,0.00
2024-03-17T00:14:17.915Z,0.00
2024-03-17T00:15:17.929Z,0.00
2024-03-17T00:16:17.915Z,0.00
2024-03-17T00:17:17.907Z,0.00
2024-03-17T00:18:17.898Z,0.00
2024-03-17T00:19:17.888Z,0.00
2024-03-17T00:20:17.847Z,0.00
2024-03-17T00:21:17.864Z,0.00
2024-03-17T00:22:17.848Z,0.00
2024-03-17T00:23:17.798Z,0.00
2024-03-17T00:24:17.866Z,0.00
2024-03-17T00:25:17.778Z,0.00
2024-03-17T00:26:17.786Z,0.00
2024-03-17T00:27:17.784Z,0.00
2024-03-17T00:28:17.797Z,0.00
2024-03-17T00:29:17.779Z,0.00
2024-03-17T00:30:17.818Z,0.00
2024-03-17T00:31:17.732Z,0.00
2024-03-17T00:32:17.753Z,0.00
2024-03-17T00:33:17.724Z,0.00
2024-03-17T00:34:17.763Z,0.00
2024-03-17T00:35:17.708Z,0.00
2024-03-17T00:36:17.754Z,0.00
2024-03-17T00:37:17.695Z,0.00
2024-03-17T00:38:17.692Z,0.00
2024-03-17T00:39:17.655Z,0.00
2024-03-17T00:40:17.681Z,0.00
2024-03-17T00:41:17.661Z,0.00
2024-03-17T00:42:17.737Z,0.00
2024-03-17T00:43:17.640Z,0.00
2024-03-17T00:44:17.641Z,0.00
2024-03-17T00:45:17.633Z,0.00
2024-03-17T00:46:17.630Z,0.00
2024-03-17T00:47:17.602Z,0.00
2024-03-17T00:48:17.618Z,0.00
2024-03-17T00:49:17.570Z,0.00
2024-03-17T00:50:17.566Z,0.00
2024-03-17T00:51:17.572Z,0.00
2024-03-17T00:52:17.571Z,0.00
2024-03-17T00:53:17.551Z,0.00
2024-03-17T00:54:17.598Z,0.00
2024-03-17T00:55:17.536Z,0.00
2024-03-17T00:56:17.524Z,0.00
2024-03-17T00:57:17.526Z,0.00
2024-03-17T00:58:17.490Z,0.00
2024-03-17T00:59:17.477Z,0.00
2024-03-17T01:00:17.513Z,0.00
2024-03-17T01:01:17.475Z,0.00
2024-03-17T01:02:17.467Z,0.00
2024-03-17T01:03:17.435Z,0.00
2024-03-17T01:04:17.435Z,0.00
2024-03-17T01:05:17.453Z,0.00
2024-03-17T01:06:17.484Z,0.00
2024-03-17T01:07:17.446Z,0.00
2024-03-17T01:08:17.430Z,0.00
2024-03-17T01:09:17.429Z,0.00
2024-03-17T01:10:17.429Z,0.00
2024-03-17T01:11:17.374Z,0.00
2024-03-17T01:12:17.438Z,0.00
2024-03-17T01:13:17.333Z,0.00
2024-03-17T01:14:17.348Z,0.00
2024-03-17T01:15:17.348Z,0.00
2024-03-17T01:16:17.352Z,0.00
2024-03-17T01:17:17.339Z,0.00
2024-03-17T01:18:17.370Z,0.00
2024-03-17T01:19:17.334Z,0.00
2024-03-17T01:20:17.313Z,0.00
2024-03-17T01:21:17.319Z,0.00
2024-03-17T01:22:17.278Z,0.00
2024-03-17T01:23:17.281Z,0.00
2024-03-17T01:24:17.307Z,0.00
2024-03-17T01:25:17.265Z,0.00
2024-03-17T01:26:17.262Z,0.00
2024-03-17T01:27:17.250Z,0.00
2024-03-17T01:28:17.230Z,0.00
2024-03-17T01:29:17.263Z,0.00
2024-03-17T01:30:17.287Z,0.00
2024-03-17T01:31:17.172Z,0.00
2024-03-17T01:32:17.190Z,0.00
2024-03-17T01:33:17.180Z,0.00
2024-03-17T01:34:17.157Z,0.00
2024-03-17T01:35:17.180Z,0.00
2024-03-17T01:36:17.317Z,0.00
2024-03-17T01:37:17.174Z,0.00
2024-03-17T01:38:17.133Z,0.00
2024-03-17T01:39:17.129Z,0.00
2024-03-17T01:40:17.109Z,0.00
2024-03-17T01:41:17.134Z,0.00
2024-03-17T01:42:17.166Z,0.00
2024-03-17T01:43:17.108Z,0.00
2024-03-17T01:44:17.065Z,0.00
2024-03-17T01:45:17.103Z,0.00
2024-03-17T01:46:17.061Z,0.00
2024-03-17T01:47:17.053Z,0.00
2024-03-17T01:48:17.098Z,0.00
2024-03-17T01:49:17.049Z,0.00
2024-03-17T01:50:17.058Z,0.00
2024-03-17T01:51:17.006Z,0.00
2024-03-17T01:52:17.019Z,0.00
2024-03-17T01:53:17.008Z,0.00
2024-03-17T01:54:17.086Z,0.00
2024-03-17T01:55:16.975Z,0.00
2024-03-17T01:56:16.982Z,0.00
2024-03-17T01:57:16.986Z,0.00
2024-03-17T01:58:16.982Z,0.00
2024-03-17T01:59:16.952Z,0.00
2024-03-17T02:00:16.976Z,0.00
2024-03-17T02:01:16.919Z,0.00
2024-03-17T02:02:16.919Z,0.00
2024-03-17T02:03:16.917Z,0.00
2024-03-17T02:04:16.946Z,0.00
2024-03-17T02:05:16.924Z,0.00
2024-03-17T02:06:16.937Z,0.00
2024-03-17T02:07:16.880Z,0.00
2024-03-17T02:08:16.869Z,0.00
2024-03-17T02:09:16.840Z,0.00
2024-03-17T02:10:16.883Z,0.00
2024-03-17T02:11:16.861Z,0.00
2024-03-17T02:12:16.868Z,0.00
2024-03-17T02:13:16.864Z,0.00
2024-03-17T02:14:16.825Z,0.00
2024-03-17T02:15:16.799Z,0.00
2024-03-17T02:16:16.798Z,0.00
2024-03-17T02:17:16.758Z,0.00
2024-03-17T02:18:16.851Z,0.00
2024-03-17T02:19:16.776Z,0.00
2024-03-17T02:20:16.803Z,0.00
2024-03-17T02:21:16.771Z,0.00
2024-03-17T02:22:16.767Z,0.00
2024-03-17T02:23:16.771Z,0.00
2024-03-17T02:24:16.758Z,0.00
2024-03-17T02:25:16.702Z,0.00
2024-03-17T02:26:16.696Z,0.00
2024-03-17T02:27:16.728Z,0.00
2024-03-17T02:28:16.675Z,0.00
2024-03-17T02:29:16.690Z,0.00
2024-03-17T02:30:16.710Z,0.00
2024-03-17T02:31:16.647Z,0.00
2024-03-17T02:32:16.620Z,0.00
2024-03-17T02:33:16.656Z,0.00
2024-03-17T02:34:16.630Z,0.00
2024-03-17T02:35:16.614Z,0.00
2024-03-17T02:36:16.706Z,0.00
2024-03-17T02:37:16.591Z,0.00
2024-03-17T02:38:16.618Z,0.00
2024-03-17T02:39:16.571Z,0.00
2024-03-17T02:40:16.601Z,0.00
2024-03-17T02:41:16.595Z,0.00
2024-03-17T02:42:16.620Z,0.00
2024-03-17T02:43:16.568Z,0.00
2024-03-17T02:44:16.584Z,0.00
2024-03-17T02:45:16.551Z,0.00
2024-03-17T02:46:16.580Z,0.00
2024-03-17T02:47:18.007Z,0.00
2024-03-17T02:48:16.583Z,0.00
2024-03-17T02:49:16.530Z,0.00
2024-03-17T02:50:16.510Z,0.00
2024-03-17T02:51:16.489Z,0.00
2024-03-17T02:52:16.495Z,0.00
2024-03-17T02:53:16.484Z,0.00
2024-03-17T02:54:27.884Z,0.00
2024-03-17T02:55:16.482Z,0.00
2024-03-17T02:56:16.437Z,0.00
2024-03-17T02:57:16.439Z,0.00
2024-03-17T02:58:16.471Z,0.00
2024-03-17T02:59:16.405Z,0.00
2024-03-17T03:00:16.452Z,0.00
2024-03-17T03:01:16.415Z,0.00
2024-03-17T03:02:16.389Z,0.00
2024-03-17T03:03:16.384Z,0.00
2024-03-17T03:04:16.365Z,0.00
2024-03-17T03:05:16.402Z,0.00
2024-03-17T03:06:16.412Z,0.00
2024-03-17T03:07:16.331Z,0.00
2024-03-17T03:08:16.326Z,0.00
2024-03-17T03:09:16.342Z,0.00
2024-03-17T03:10:16.325Z,0.00
2024-03-17T03:11:16.298Z,0.00
2024-03-17T03:12:16.348Z,0.00
2024-03-17T03:13:16.314Z,0.00
2024-03-17T03:14:16.295Z,0.00
2024-03-17T03:15:16.270Z,0.00
2024-03-17T03:16:16.288Z,0.00
2024-03-17T03:17:16.243Z,0.00
2024-03-17T03:18:16.301Z,0.00
2024-03-17T03:19:16.203Z,0.00
2024-03-17T03:20:16.221Z,0.00
2024-03-17T03:21:16.232Z,0.00
2024-03-17T03:22:16.200Z,0.00
2024-03-17T03:23:16.228Z,0.00
2024-03-17T03:24:16.270Z,0.00
2024-03-17T03:25:16.182Z,0.00
2024-03-17T03:26:16.198Z,0.00
2024-03-17T03:27:16.159Z,0.00
2024-03-17T03:28:16.157Z,0.00
2024-03-17T03:29:16.116Z,0.00
2024-03-17T03:30:16.192Z,0.00
2024-03-17T03:31:16.119Z,0.00
2024-03-17T03:32:16.143Z,0.00
2024-03-17T03:33:16.114Z,0.00
2024-03-17T03:34:16.111Z,0.00
2024-03-17T03:35:16.094Z,0.00
2024-03-17T03:36:16.117Z,0.00
2024-03-17T03:37:16.057Z,0.00
2024-03-17T03:38:16.081Z,0.00
2024-03-17T03:39:16.029Z,0.00
2024-03-17T03:40:16.098Z,0.00
2024-03-17T03:41:16.072Z,0.00
2024-03-17T03:42:16.126Z,0.00
2024-03-17T03:43:16.028Z,0.00
2024-03-17T03:44:15.997Z,0.00
2024-03-17T03:45:16.007Z,0.00
2024-03-17T03:46:16.018Z,0.00
2024-03-17T03:47:15.996Z,0.00
2024-03-17T03:48:16.018Z,0.00
2024-03-17T03:49:15.984Z,0.00
2024-03-17T03:50:15.968Z,0.00
2024-03-17T03:51:15.934Z,0.00
2024-03-17T03:52:15.947Z,0.00
2024-03-17T03:53:15.903Z,0.00
2024-03-17T03:54:15.960Z,0.00
2024-03-17T03:55:15.919Z,0.00
2024-03-17T03:56:15.930Z,0.00
2024-03-17T03:57:15.893Z,0.00
2024-03-17T03:58:15.889Z,0.00
2024-03-17T03:59:15.880Z,0.00
2024-03-17T04:00:15.933Z,0.00
2024-03-17T04:01:15.843Z,0.00
2024-03-17T04:02:15.878Z,0.00
2024-03-17T04:03:15.836Z,0.00
2024-03-17T04:04:15.911Z,0.00
2024-03-17T04:05:15.835Z,0.00
2024-03-17T04:06:15.878Z,0.00
2024-03-17T04:07:15.800Z,0.00
2024-03-17T04:08:15.780Z,0.00
2024-03-17T04:09:15.759Z,0.00
2024-03-17T04:10:15.742Z,0.00
2024-03-17T04:11:15.797Z,0.00
2024-03-17T04:12:15.805Z,0.00
2024-03-17T04:13:15.753Z,0.00
2024-03-17T04:14:15.765Z,0.00
2024-03-17T04:15:15.739Z,0.00
2024-03-17T04:16:15.717Z,0.00
2024-03-17T04:17:15.722Z,0.00
2024-03-17T04:18:15.765Z,0.00
2024-03-17T04:19:15.717Z,0.00
2024-03-17T04:20:15.687Z,0.00
2024-03-17T04:21:15.770Z,0.00
2024-03-17T04:22:15.730Z,0.00
2024-03-17T04:23:15.652Z,0.00
2024-03-17T04:24:15.702Z,0.00
2024-03-17T04:25:15.637Z,0.00
2024-03-17T04:26:15.614Z,0.00
2024-03-17T04:27:15.663Z,0.00
2024-03-17T04:28:15.605Z,0.00
2024-03-17T04:29:15.639Z,0.00
2024-03-17T04:30:15.616Z,0.00
2024-03-17T04:31:15.619Z,0.00
2024-03-17T04:32:15.625Z,0.00
2024-03-17T04:33:15.506Z,1.00
2024-03-17T04:34:15.646Z,0.00
2024-03-17T04:35:15.601Z,0.00
2024-03-17T04:36:15.578Z,0.00
2024-03-17T04:37:15.509Z,1.00
2024-03-17T04:38:15.459Z,1.00
2024-03-17T04:39:15.525Z,0.00
2024-03-17T04:40:15.479Z,0.00
2024-03-17T04:41:15.469Z,2.00
2024-03-17T04:42:15.491Z,1.00
2024-03-17T04:43:15.441Z,1.00
2024-03-17T04:44:15.448Z,2.00
2024-03-17T04:45:15.410Z,4.00
2024-03-17T04:46:15.435Z,9.00
2024-03-17T04:47:15.398Z,8.00
2024-03-17T04:48:15.412Z,6.00
2024-03-17T04:49:15.341Z,8.00
2024-03-17T04:50:15.310Z,11.00
2024-03-17T04:51:15.421Z,9.00
2024-03-17T04:52:15.376Z,11.00
2024-03-17T04:53:15.334Z,16.00
2024-03-17T04:54:15.382Z,20.00
2024-03-17T04:55:15.300Z,23.00
2024-03-17T04:56:15.325Z,27.00
2024-03-17T04:57:15.322Z,35.00
2024-03-17T04:58:15.286Z,40.00
2024-03-17T04:59:15.285Z,46.00
2024-03-17T05:00:15.304Z,51.00
2024-03-17T05:01:15.251Z,60.00
2024-03-17T05:02:15.334Z,70.00
2024-03-17T05:03:15.249Z,80.00
2024-03-17T05:04:15.300Z,98.00
2024-03-17T05:05:15.239Z,114.00
2024-03-17T05:06:15.286Z,135.00
2024-03-17T05:07:15.233Z,146.00
2024-03-17T05:08:15.243Z,166.00
2024-03-17T05:09:15.220Z,187.00
2024-03-17T05:10:15.206Z,210.00
2024-03-17T05:11:15.233Z,233.00
2024-03-17T05:12:15.266Z,260.00
2024-03-17T05:13:15.200Z,291.00
2024-03-17T05:14:15.162Z,319.00
2024-03-17T05:15:15.168Z,350.00
2024-03-17T05:16:15.144Z,381.00
2024-03-17T05:17:15.177Z,416.00
2024-03-17T05:18:15.188Z,449.00
2024-03-17T05:19:15.136Z,489.00
2024-03-17T05:20:15.080Z,529.00
2024-03-17T05:21:15.102Z,566.00
2024-03-17T05:22:15.076Z,612.00
2024-03-17T05:23:15.098Z,651.00
2024-03-17T05:24:15.095Z,688.00
2024-03-17T05:25:15.094Z,738.00
2024-03-17T05:26:15.018Z,776.00
2024-03-17T05:27:15.016Z,826.00
2024-03-17T05:28:15.033Z,872.00
2024-03-17T05:29:15.014Z,927.00
2024-03-17T05:30:15.062Z,975.00
2024-03-17T05:31:14.993Z,1019.00
2024-03-17T05:32:14.971Z,1065.00
2024-03-17T05:33:15.026Z,1119.00
2024-03-17T05:34:14.988Z,1164.00
2024-03-17T05:35:14.988Z,1211.00
2024-03-17T05:36:14.979Z,1257.00
2024-03-17T05:37:14.982Z,1305.00
2024-03-17T05:38:14.930Z,1355.00
2024-03-17T05:39:14.972Z,1405.00
2024-03-17T05:40:14.901Z,1455.00
2024-03-17T05:41:14.912Z,1509.00
2024-03-17T05:42:15.015Z,1562.00
2024-03-17T05:43:14.923Z,1607.00
2024-03-17T05:44:14.878Z,1659.00
2024-03-17T05:45:14.879Z,1710.00
2024-03-17T05:46:14.894Z,1751.00
2024-03-17T05:47:14.869Z,1801.00
2024-03-17T05:48:14.894Z,1848.00
2024-03-17T05:49:14.850Z,1900.00
2024-03-17T05:50:14.862Z,1936.00
2024-03-17T05:51:14.815Z,1972.00
2024-03-17T05:52:14.893Z,2017.00
2024-03-17T05:53:14.760Z,2072.00
2024-03-17T05:54:14.836Z,2132.00
2024-03-17T05:55:14.807Z,2168.00
2024-03-17T05:56:14.737Z,2212.00
2024-03-17T05:57:14.765Z,2267.00
2024-03-17T05:58:14.760Z,2299.00
2024-03-17T05:59:14.740Z,2309.00
2024-03-17T06:00:14.762Z,2327.00
2024-03-17T06:01:14.714Z,2367.00
2024-03-17T06:02:14.710Z,2425.00
2024-03-17T06:03:14.691Z,2495.00
2024-03-17T06:04:14.716Z,2558.00
2024-03-17T06:05:14.691Z,2609.00
2024-03-17T06:06:14.709Z,2745.00
2024-03-17T06:07:14.717Z,2742.00
2024-03-17T06:08:14.668Z,2725.00
2024-03-17T06:09:14.640Z,2656.00
2024-03-17T06:10:14.674Z,3000.00
2024-03-17T06:11:14.608Z,2964.00
2024-03-17T06:12:14.672Z,2926.00
2024-03-17T06:13:14.638Z,2956.00
2024-03-17T06:14:14.587Z,2996.00
2024-03-17T06:15:14.594Z,3038.00
2024-03-17T06:16:14.612Z,3090.00
2024-03-17T06:17:14.580Z,3146.00
2024-03-17T06:18:14.598Z,3181.00
2024-03-17T06:19:14.561Z,3185.00
2024-03-17T06:20:14.577Z,3181.00
2024-03-17T06:21:14.539Z,3231.00
2024-03-17T06:22:14.552Z,3297.00
2024-03-17T06:23:16.700Z,3345.00
2024-03-17T06:24:14.536Z,3412.00
2024-03-17T06:25:14.532Z,3469.00
2024-03-17T06:26:14.482Z,3501.00
2024-03-17T06:27:14.482Z,3547.00
2024-03-17T06:28:14.490Z,3599.00
2024-03-17T06:29:14.498Z,3638.00
2024-03-17T06:30:14.464Z,3676.00
2024-03-17T06:31:14.499Z,3769.00
2024-03-17T06:32:14.428Z,3903.00
2024-03-17T06:33:14.402Z,4034.00
2024-03-17T06:34:14.438Z,4147.00
2024-03-17T06:35:14.392Z,4309.00
2024-03-17T06:36:14.443Z,4346.00
2024-03-17T06:37:14.392Z,3752.00
2024-03-17T06:38:14.370Z,3309.00
2024-03-17T06:39:14.355Z,5503.00
2024-03-17T06:40:14.400Z,7127.00
2024-03-17T06:41:14.362Z,11615.00
2024-03-17T06:42:14.397Z,11129.00
2024-03-17T06:43:14.360Z,10995.00
2024-03-17T06:44:14.343Z,12655.00
2024-03-17T06:45:14.320Z,14073.00
2024-03-17T06:46:14.301Z,14959.00
2024-03-17T06:47:14.345Z,11426.00
2024-03-17T06:48:14.345Z,11874.00
2024-03-17T06:49:14.293Z,12634.00
2024-03-17T06:50:14.302Z,12722.00
2024-03-17T06:51:14.292Z,13197.00
2024-03-17T06:52:14.239Z,12219.00
2024-03-17T06:53:14.259Z,11569.00
2024-03-17T06:54:14.489Z,13365.00
2024-03-17T06:55:14.487Z,13760.00
2024-03-17T06:56:14.182Z,13368.00
2024-03-17T06:57:14.180Z,14123.00
2024-03-17T06:58:14.234Z,15696.00
2024-03-17T06:59:14.179Z,16017.00
2024-03-17T07:00:14.236Z,15558.00
2024-03-17T07:01:14.216Z,16289.00
2024-03-17T07:02:14.150Z,16635.00
2024-03-17T07:03:14.152Z,17248.00
2024-03-17T07:04:14.205Z,16891.00
2024-03-17T07:05:14.150Z,17483.00
2024-03-17T07:06:14.199Z,18737.00
2024-03-17T07:07:14.160Z,18590.00
2024-03-17T07:08:14.117Z,19573.00
2024-03-17T07:09:14.087Z,19533.00
2024-03-17T07:10:14.085Z,19878.00
2024-03-17T07:11:14.083Z,21872.00
2024-03-17T07:12:14.128Z,21059.00
2024-03-17T07:13:14.054Z,21339.00
2024-03-17T07:14:14.044Z,22712.00
2024-03-17T07:15:14.034Z,22022.00
2024-03-17T07:16:14.042Z,24196.00
2024-03-17T07:17:14.018Z,25302.00
2024-03-17T07:18:14.081Z,21810.00
2024-03-17T07:19:16.734Z,23501.00
2024-03-17T07:20:13.969Z,26938.00
2024-03-17T07:21:13.986Z,27751.00
2024-03-17T07:22:13.961Z,24818.00
2024-03-17T07:23:13.958Z,25404.00
2024-03-17T07:24:13.991Z,29750.00
2024-03-17T07:25:13.966Z,30264.00
2024-03-17T07:26:13.930Z,25742.00
2024-03-17T07:27:13.924Z,25826.00
2024-03-17T07:28:13.921Z,23356.00
2024-03-17T07:29:13.911Z,2899.00
2024-03-17T07:30:13.921Z,31679.00
2024-03-17T07:31:13.913Z,23618.00
2024-03-17T07:32:13.851Z,31866.00
2024-03-17T07:33:13.892Z,41411.00
2024-03-17T07:34:13.870Z,27175.00
2024-03-17T07:35:13.858Z,39023.00
2024-03-17T07:36:13.858Z,40580.00
2024-03-17T07:37:13.840Z,29029.00
2024-03-17T07:38:13.840Z,36429.00
2024-03-17T07:39:13.813Z,37986.00
2024-03-17T07:40:13.827Z,27335.00
2024-03-17T07:41:13.798Z,69961.00
2024-03-17T07:42:13.832Z,69396.00
2024-03-17T07:43:13.791Z,33169.00
2024-03-17T07:44:13.750Z,70029.00
2024-03-17T07:45:13.754Z,70003.00
2024-03-17T07:46:13.751Z,70972.00
2024-03-17T07:47:13.744Z,66533.00
2024-03-17T07:48:13.757Z,25913.00
2024-03-17T07:49:13.729Z,72241.00
2024-03-17T07:50:13.704Z,72426.00
2024-03-17T07:51:13.709Z,73156.00
2024-03-17T07:52:13.711Z,62819.00
2024-03-17T07:53:13.643Z,7726.00
2024-03-17T07:54:13.731Z,72924.00
2024-03-17T07:55:13.689Z,59087.00
2024-03-17T07:56:13.651Z,5983.00
2024-03-17T07:57:13.657Z,70111.00
2024-03-17T07:58:16.370Z,72939.00
2024-03-17T07:59:13.621Z,71355.00
2024-03-17T08:00:13.694Z,72141.00
2024-03-17T08:01:13.660Z,72674.00
2024-03-17T08:02:13.606Z,67327.00
2024-03-17T08:03:13.579Z,21640.00
2024-03-17T08:04:13.589Z,72604.00
2024-03-17T08:05:13.551Z,55883.00
2024-03-17T08:06:13.638Z,4050.00
2024-03-17T08:07:13.557Z,57501.00
2024-03-17T08:08:13.529Z,5007.00
2024-03-17T08:09:13.555Z,75736.00
2024-03-17T08:10:13.605Z,75344.00
2024-03-17T08:11:13.562Z,71641.00
2024-03-17T08:12:13.545Z,72179.00
2024-03-17T08:13:13.494Z,56470.00
2024-03-17T08:14:13.492Z,2865.00
2024-03-17T08:15:13.484Z,6260.00
2024-03-17T08:16:13.469Z,55842.00
2024-03-17T08:17:13.459Z,3842.00
2024-03-17T08:18:13.480Z,73249.00
2024-03-17T08:19:13.457Z,77197.00
2024-03-17T08:20:13.427Z,74754.00
2024-03-17T08:21:13.429Z,74754.00
2024-03-17T08:22:13.421Z,57673.00
2024-03-17T08:23:13.398Z,12516.00
2024-03-17T08:24:13.429Z,4995.00
2024-03-17T08:25:15.623Z,5770.00
2024-03-17T08:26:13.361Z,58902.00
2024-03-17T08:27:13.376Z,4369.00
2024-03-17T08:28:13.368Z,8922.00
2024-03-17T08:29:13.342Z,74248.00
2024-03-17T08:30:13.386Z,70137.00
2024-03-17T08:31:13.361Z,32424.00
2024-03-17T08:32:13.293Z,5543.00
2024-03-17T08:33:13.287Z,75780.00
2024-03-17T08:34:13.284Z,74930.00
2024-03-17T08:35:13.271Z,58603.00
2024-03-17T08:36:13.328Z,5762.00
2024-03-17T08:37:13.265Z,66081.00
2024-03-17T08:38:13.253Z,27536.00
2024-03-17T08:39:13.241Z,4901.00
2024-03-17T08:40:13.247Z,60610.00
2024-03-17T08:41:13.234Z,7031.00
2024-03-17T08:42:13.284Z,75389.00
2024-03-17T08:43:13.236Z,75040.00
2024-03-17T08:44:13.193Z,70843.00
2024-03-17T08:45:13.191Z,76500.00
2024-03-17T08:46:13.227Z,75566.00
2024-03-17T08:47:13.179Z,57469.00
2024-03-17T08:48:13.202Z,10820.00
2024-03-17T08:49:13.183Z,8033.00
2024-03-17T08:50:13.122Z,7859.00
2024-03-17T08:51:13.133Z,76347.00
2024-03-17T08:52:13.190Z,57823.00
2024-03-17T08:53:13.115Z,4465.00
2024-03-17T08:54:13.126Z,27927.00
2024-03-17T08:55:13.083Z,11681.00
2024-03-17T08:56:13.100Z,5225.00
2024-03-17T08:57:13.089Z,58536.00
2024-03-17T08:58:13.076Z,11035.00
2024-03-17T08:59:13.062Z,6359.00
2024-03-17T09:00:13.092Z,59157.00
2024-03-17T09:01:13.029Z,12621.00
2024-03-17T09:02:13.010Z,17716.00
2024-03-17T09:03:13.036Z,13642.00
2024-03-17T09:04:12.981Z,12563.00
2024-03-17T09:05:12.981Z,4765.00
2024-03-17T09:06:13.021Z,73836.00
2024-03-17T09:07:12.986Z,57078.00
2024-03-17T09:08:12.969Z,4758.00
2024-03-17T09:09:12.959Z,76733.00
2024-03-17T09:10:12.936Z,77474.00
2024-03-17T09:11:12.962Z,76968.00
2024-03-17T09:12:12.957Z,77662.00
2024-03-17T09:13:12.912Z,79781.00
2024-03-17T09:14:12.917Z,72153.00
2024-03-17T09:15:12.910Z,82214.00
2024-03-17T09:16:12.909Z,71167.00
2024-03-17T09:17:12.885Z,17442.00
2024-03-17T09:18:12.929Z,73926.00
2024-03-17T09:19:12.892Z,75110.00
2024-03-17T09:20:12.852Z,78308.00
2024-03-17T09:21:12.863Z,78869.00
2024-03-17T09:22:12.844Z,75738.00
2024-03-17T09:23:12.823Z,75643.00
2024-03-17T09:24:15.097Z,59354.00
2024-03-17T09:25:12.809Z,14211.00
2024-03-17T09:26:12.780Z,10884.00
2024-03-17T09:27:12.801Z,9571.00
2024-03-17T09:28:12.781Z,5051.00
2024-03-17T09:29:12.765Z,19453.00
2024-03-17T09:30:12.804Z,15301.00
2024-03-17T09:31:12.739Z,3933.00
2024-03-17T09:32:12.732Z,22502.00
2024-03-17T09:33:12.735Z,4804.00
2024-03-17T09:34:12.739Z,63535.00
2024-03-17T09:35:12.684Z,21422.00
2024-03-17T09:36:12.760Z,4998.00
2024-03-17T09:37:12.703Z,58828.00
2024-03-17T09:38:12.703Z,9967.00
2024-03-17T09:39:12.683Z,4031.00
2024-03-17T09:40:12.644Z,75988.00
2024-03-17T09:41:12.655Z,77032.00
2024-03-17T09:42:12.713Z,59298.00
2024-03-17T09:43:12.636Z,4989.00
2024-03-17T09:44:12.627Z,7153.00
2024-03-17T09:45:12.611Z,60304.00
2024-03-17T09:46:12.607Z,4835.00
2024-03-17T09:47:12.586Z,22084.00
2024-03-17T09:48:12.633Z,10620.00
2024-03-17T09:49:12.580Z,13580.00
2024-03-17T09:50:12.587Z,4562.00
2024-03-17T09:51:12.567Z,61112.00
2024-03-17T09:52:12.568Z,14707.00
2024-03-17T09:53:12.546Z,3227.00
2024-03-17T09:54:12.612Z,5642.00
2024-03-17T09:55:12.515Z,65808.00
2024-03-17T09:56:12.516Z,21161.00
2024-03-17T09:57:12.488Z,4682.00
2024-03-17T09:58:14.137Z,80955.00
2024-03-17T09:59:12.503Z,77884.00
2024-03-17T10:00:12.508Z,72405.00
2024-03-17T10:01:12.436Z,75998.00
2024-03-17T10:02:12.448Z,78780.00
2024-03-17T10:03:12.443Z,76114.00
2024-03-17T10:04:12.452Z,72224.00
2024-03-17T10:05:12.419Z,77680.00
2024-03-17T10:06:12.503Z,76496.00
2024-03-17T10:07:12.386Z,73949.00
2024-03-17T10:08:12.407Z,69032.00
2024-03-17T10:09:12.399Z,27956.00
2024-03-17T10:10:12.383Z,5107.00
2024-03-17T10:11:12.373Z,76337.00
2024-03-17T10:12:12.425Z,62516.00
2024-03-17T10:13:12.357Z,7023.00
2024-03-17T10:14:12.327Z,58812.00
2024-03-17T10:15:12.328Z,4403.00
2024-03-17T10:16:12.324Z,71156.00
2024-03-17T10:17:12.317Z,70889.00
2024-03-17T10:18:12.377Z,29743.00
2024-03-17T10:19:12.286Z,33931.00
2024-03-17T10:20:12.268Z,72988.00
2024-03-17T10:21:12.277Z,75653.00
2024-03-17T10:22:12.287Z,76870.00
2024-03-17T10:23:12.259Z,74351.00
2024-03-17T10:24:12.291Z,70007.00
2024-03-17T10:25:12.226Z,23250.00
2024-03-17T10:26:12.212Z,71895.00
2024-03-17T10:27:12.225Z,66590.00
2024-03-17T10:28:12.193Z,18010.00
2024-03-17T10:29:12.209Z,81309.00
2024-03-17T10:30:12.209Z,78604.00
2024-03-17T10:31:12.178Z,74423.00
2024-03-17T10:32:12.173Z,78970.00
2024-03-17T10:33:12.165Z,79169.00
2024-03-17T10:34:20.433Z,79492.00
2024-03-17T10:35:12.140Z,76804.00
2024-03-17T10:36:12.159Z,62134.00
2024-03-17T10:37:12.106Z,6511.00
2024-03-17T10:38:12.119Z,74279.00
2024-03-17T10:39:12.090Z,74144.00
2024-03-17T10:40:12.116Z,76422.00
2024-03-17T10:41:12.072Z,75245.00
2024-03-17T10:42:12.130Z,74160.00
2024-03-17T10:43:12.057Z,73620.00
2024-03-17T10:44:12.062Z,72498.00
2024-03-17T10:45:12.062Z,60507.00
2024-03-17T10:46:12.033Z,16271.00
2024-03-17T10:47:12.018Z,13042.00
2024-03-17T10:48:12.074Z,6369.00
2024-03-17T10:49:11.978Z,80859.00
2024-03-17T10:50:11.998Z,80889.00
2024-03-17T10:51:12.001Z,79369.00
2024-03-17T10:52:11.987Z,76384.00
2024-03-17T10:53:11.959Z,70175.00
2024-03-17T10:54:12.018Z,28926.00
2024-03-17T10:55:11.947Z,10812.00
2024-03-17T10:56:11.947Z,11760.00
2024-03-17T10:57:11.934Z,11734.00
2024-03-17T10:58:11.912Z,10522.00
2024-03-17T10:59:11.938Z,10201.00
2024-03-17T11:00:11.939Z,5430.00
2024-03-17T11:01:11.926Z,12421.00
2024-03-17T11:02:13.045Z,28132.00
2024-03-17T11:03:11.873Z,11707.00
2024-03-17T11:04:11.875Z,4185.00
2024-03-17T11:05:11.866Z,24996.00
2024-03-17T11:06:11.891Z,13078.00
2024-03-17T11:07:11.833Z,10422.00
2024-03-17T11:08:14.350Z,9345.00
2024-03-17T11:09:11.819Z,9492.00
2024-03-17T11:10:11.802Z,9441.00
2024-03-17T11:11:11.817Z,8899.00
2024-03-17T11:12:11.869Z,8365.00
2024-03-17T11:13:11.789Z,7388.00
2024-03-17T11:14:11.803Z,5475.00
2024-03-17T11:15:11.747Z,6388.00
2024-03-17T11:16:11.759Z,77504.00
2024-03-17T11:17:11.743Z,58493.00
2024-03-17T11:18:13.231Z,4839.00
2024-03-17T11:19:11.707Z,77315.00
2024-03-17T11:20:11.736Z,74432.00
2024-03-17T11:21:11.710Z,61282.00
2024-03-17T11:22:11.683Z,6013.00
2024-03-17T11:23:11.697Z,58858.00
2024-03-17T11:24:11.702Z,11170.00
2024-03-17T11:25:11.677Z,10180.00
2024-03-17T11:26:11.685Z,9404.00
2024-03-17T11:27:11.656Z,9440.00
2024-03-17T11:28:11.657Z,9109.00
2024-03-17T11:29:11.620Z,10122.00
2024-03-17T11:30:11.666Z,10402.00
2024-03-17T11:31:11.585Z,5525.00
2024-03-17T11:32:12.867Z,60122.00
2024-03-17T11:33:11.584Z,14313.00
2024-03-17T11:34:11.596Z,13564.00
2024-03-17T11:35:11.588Z,11416.00
2024-03-17T11:36:11.591Z,9868.00
2024-03-17T11:37:11.542Z,9325.00
2024-03-17T11:38:13.168Z,8769.00
2024-03-17T11:39:11.524Z,8271.00
2024-03-17T11:40:11.557Z,7899.00
2024-03-17T11:41:11.529Z,7545.00
2024-03-17T11:42:11.559Z,6840.00
2024-03-17T11:43:11.491Z,10729.00
2024-03-17T11:44:11.510Z,8663.00
2024-03-17T11:45:11.465Z,7063.00
2024-03-17T11:46:11.482Z,13831.00
2024-03-17T11:47:11.472Z,3710.00
2024-03-17T11:48:11.498Z,7477.00
2024-03-17T11:49:11.414Z,76977.00
2024-03-17T11:50:13.145Z,77559.00
2024-03-17T11:51:11.410Z,75154.00
2024-03-17T11:52:11.415Z,77707.00
2024-03-17T11:53:11.413Z,77697.00
2024-03-17T11:54:11.445Z,77020.00
2024-03-17T11:55:11.382Z,65302.00
2024-03-17T11:56:13.052Z,23106.00
2024-03-17T11:57:11.326Z,25126.00
2024-03-17T11:58:11.335Z,17882.00
2024-03-17T11:59:11.326Z,5356.00
2024-03-17T12:00:11.374Z,8466.00
2024-03-17T12:01:11.318Z,68911.00
2024-03-17T12:02:12.923Z,13852.00
2024-03-17T12:03:11.281Z,78165.00
2024-03-17T12:04:11.294Z,77142.00
2024-03-17T12:05:11.304Z,66935.00
2024-03-17T12:06:11.322Z,27612.00
2024-03-17T12:07:11.291Z,5438.00
2024-03-17T12:08:11.267Z,22709.00
2024-03-17T12:09:11.242Z,77178.00
2024-03-17T12:10:11.236Z,76270.00
2024-03-17T12:11:11.284Z,76437.00
2024-03-17T12:12:11.257Z,77433.00
2024-03-17T12:13:11.215Z,77030.00
2024-03-17T12:14:12.545Z,77796.00
2024-03-17T12:15:11.216Z,76704.00
2024-03-17T12:16:11.184Z,67892.00
2024-03-17T12:17:11.165Z,27419.00
2024-03-17T12:18:11.218Z,11371.00
2024-03-17T12:19:11.165Z,5512.00
2024-03-17T12:20:13.298Z,76370.00
2024-03-17T12:21:11.134Z,76507.00
2024-03-17T12:22:11.142Z,59543.00
2024-03-17T12:23:11.125Z,12815.00
2024-03-17T12:24:11.167Z,5647.00
2024-03-17T12:25:11.082Z,77362.00