createdAt,value
2023-04-18T00:00:24.905Z,6.55
2023-04-18T00:02:54.886Z,6.57
2023-04-18T00:05:21.911Z,6.35
2023-04-18T00:07:48.933Z,6.29
2023-04-18T00:10:15.888Z,6.31
2023-04-18T00:12:43.042Z,6.21
2023-04-18T00:15:10.102Z,6.13
2023-04-18T00:17:40.166Z,6.15
2023-04-18T00:20:10.417Z,6.11
2023-04-18T00:22:42.284Z,6.03
2023-04-18T00:25:10.336Z,5.93
2023-04-18T00:27:38.760Z,5.80
2023-04-18T00:30:06.987Z,5.75
2023-04-18T00:32:34.097Z,5.78
2023-04-18T00:35:01.026Z,5.87
2023-04-18T00:37:29.806Z,5.73
2023-04-18T00:39:57.047Z,5.66
2023-04-18T00:42:25.388Z,5.67
2023-04-18T00:44:52.008Z,5.63
2023-04-18T00:47:18.527Z,5.74
2023-04-18T00:49:45.679Z,5.61
2023-04-18T00:52:13.125Z,5.71
2023-04-18T00:54:41.461Z,5.62
2023-04-18T00:57:08.086Z,5.46
2023-04-18T00:59:35.472Z,5.42
2023-04-18T01:02:03.752Z,5.33
2023-04-18T01:04:34.083Z,5.26
2023-04-18T01:07:04.384Z,5.25
2023-04-18T01:09:31.193Z,5.11
2023-04-18T01:11:57.867Z,5.04
2023-04-18T01:14:24.583Z,5.05
2023-04-18T01:16:51.095Z,5.08
2023-04-18T01:19:17.652Z,5.09
2023-04-18T01:21:44.236Z,5.02
2023-04-18T01:24:15.789Z,5.05
2023-04-18T01:26:44.861Z,5.04
2023-04-18T01:29:12.001Z,5.06
2023-04-18T01:31:39.965Z,4.98
2023-04-18T01:34:07.369Z,4.91
2023-04-18T01:36:34.987Z,4.85
2023-04-18T01:39:01.898Z,4.86
2023-04-18T01:41:32.284Z,4.71
2023-04-18T01:43:59.322Z,4.70
2023-04-18T01:46:26.087Z,4.65
2023-04-18T01:48:53.212Z,4.68
2023-04-18T01:51:20.050Z,4.61
2023-04-18T01:53:46.494Z,4.49
2023-04-18T01:56:13.312Z,4.46
2023-04-18T01:58:41.583Z,4.41
2023-04-18T02:01:08.220Z,4.41
2023-04-18T02:03:35.036Z,4.37
2023-04-18T02:06:02.816Z,4.38
2023-04-18T02:08:30.707Z,4.32
2023-04-18T02:10:57.177Z,4.32
2023-04-18T02:13:23.945Z,4.25
2023-04-18T02:15:50.856Z,4.22
2023-04-18T02:18:18.111Z,4.28
2023-04-18T02:20:46.044Z,4.22
2023-04-18T02:23:12.517Z,4.26
2023-04-18T02:25:39.132Z,4.10
2023-04-18T02:28:06.036Z,4.11
2023-04-18T02:30:33.441Z,4.14
2023-04-18T02:33:00.170Z,4.05
2023-04-18T02:35:27.226Z,3.91
2023-04-18T02:37:53.697Z,3.94
2023-04-18T02:40:20.324Z,3.96
2023-04-18T02:42:46.742Z,3.99
2023-04-18T02:45:13.291Z,3.88
2023-04-18T02:47:53.554Z,3.93
2023-04-18T02:50:22.584Z,3.98
2023-04-18T02:52:49.174Z,3.98
2023-04-18T02:55:16.120Z,3.85
2023-04-18T02:57:43.188Z,3.84
2023-04-18T03:00:10.306Z,3.83
2023-04-18T03:02:37.334Z,3.81
2023-04-18T03:05:04.332Z,3.76
2023-04-18T03:07:31.402Z,3.78
2023-04-18T03:09:59.835Z,3.81
2023-04-18T03:12:26.218Z,3.82
2023-04-18T03:14:52.662Z,3.72
2023-04-18T03:17:19.500Z,3.65
2023-04-18T03:19:46.321Z,3.62
2023-04-18T03:22:14.038Z,3.59
2023-04-18T03:24:40.563Z,3.59
2023-04-18T03:27:07.042Z,3.58
2023-04-18T03:29:33.912Z,3.63
2023-04-18T03:32:00.679Z,3.68
2023-04-18T03:34:27.333Z,3.68
2023-04-18T03:36:54.153Z,3.56
2023-04-18T03:39:21.026Z,3.58
2023-04-18T03:41:47.544Z,3.53
2023-04-18T03:44:14.417Z,3.46
2023-04-18T03:46:41.240Z,3.44
2023-04-18T03:49:07.978Z,3.50
2023-04-18T03:51:43.348Z,3.45
2023-04-18T03:54:10.241Z,3.44
2023-04-18T03:56:36.682Z,3.38
2023-04-18T03:59:03.053Z,3.39
2023-04-18T04:01:29.668Z,3.38
2023-04-18T04:03:56.528Z,3.37
2023-04-18T04:06:23.337Z,3.31
2023-04-18T04:08:50.588Z,3.35
2023-04-18T04:11:17.546Z,3.25
2023-04-18T04:13:44.543Z,3.16
2023-04-18T04:16:12.592Z,3.20
2023-04-18T04:18:39.189Z,3.19
2023-04-18T04:21:06.586Z,3.33
2023-04-18T04:23:34.494Z,3.29
2023-04-18T04:26:03.639Z,3.26
2023-04-18T04:28:31.428Z,3.32
2023-04-18T04:30:58.189Z,3.36
2023-04-18T04:33:28.557Z,3.40
2023-04-18T04:35:56.306Z,3.51
2023-04-18T04:38:24.919Z,3.58
2023-04-18T04:40:51.550Z,3.70
2023-04-18T04:43:20.433Z,3.72
2023-04-18T04:45:51.511Z,3.73
2023-04-18T04:48:21.803Z,3.81
2023-04-18T04:50:56.872Z,3.90
2023-04-18T04:53:30.396Z,3.91
2023-04-18T04:55:57.430Z,4.07
2023-04-18T04:58:24.050Z,4.05
2023-04-18T05:00:52.462Z,3.82
2023-04-18T05:03:19.698Z,3.83
2023-04-18T05:05:46.327Z,3.85
2023-04-18T05:08:12.970Z,3.85
2023-04-18T05:10:39.572Z,3.92
2023-04-18T05:13:06.123Z,4.00
2023-04-18T05:15:33.416Z,3.98
2023-04-18T05:17:59.889Z,4.11
2023-04-18T05:20:26.599Z,4.27
2023-04-18T05:22:53.330Z,4.21
2023-04-18T05:25:20.205Z,4.33
2023-04-18T05:27:47.169Z,4.29
2023-04-18T05:30:14.028Z,4.24
2023-04-18T05:32:40.780Z,4.45
2023-04-18T05:35:08.044Z,4.64
2023-04-18T05:37:35.132Z,4.51
2023-04-18T05:40:01.722Z,4.74
2023-04-18T05:42:28.473Z,4.76
2023-04-18T05:44:55.310Z,4.98
2023-04-18T05:47:24.026Z,4.95
2023-04-18T05:49:50.912Z,4.80
2023-04-18T05:52:17.328Z,4.99
2023-04-18T05:54:43.847Z,5.05
2023-04-18T05:57:10.765Z,5.16
2023-04-18T05:59:37.412Z,5.04
2023-04-18T06:02:04.462Z,5.21
2023-04-18T06:04:31.528Z,5.25
2023-04-18T06:06:58.195Z,5.40
2023-04-18T06:09:24.811Z,5.28
2023-04-18T06:11:51.448Z,5.35
2023-04-18T06:14:18.078Z,5.40
2023-04-18T06:16:44.633Z,5.49
2023-04-18T06:19:11.199Z,5.71
2023-04-18T06:21:37.721Z,5.70
2023-04-18T06:24:04.293Z,6.05
2023-04-18T06:26:31.938Z,6.97
2023-04-18T06:28:58.819Z,7.16
2023-04-18T06:31:25.540Z,7.29
2023-04-18T06:33:52.444Z,7.23
2023-04-18T06:36:19.291Z,7.26
2023-04-18T06:38:46.275Z,7.30
2023-04-18T06:41:14.488Z,6.90
2023-04-18T06:43:49.314Z,7.03
2023-04-18T06:46:26.545Z,7.12
2023-04-18T06:48:52.993Z,7.01
2023-04-18T06:51:19.513Z,7.02
2023-04-18T06:53:48.395Z,7.28
2023-04-18T06:56:14.913Z,7.59
2023-04-18T06:58:42.211Z,7.89
2023-04-18T07:01:08.716Z,7.90
2023-04-18T07:03:35.359Z,8.01
2023-04-18T07:06:02.989Z,8.01
2023-04-18T07:08:29.566Z,8.19
2023-04-18T07:10:56.077Z,7.97
2023-04-18T07:13:22.494Z,8.13
2023-04-18T07:15:48.901Z,8.36
2023-04-18T07:18:23.345Z,8.93
2023-04-18T07:20:57.027Z,9.00
2023-04-18T07:23:24.157Z,8.96
2023-04-18T07:25:51.715Z,8.78
2023-04-18T07:28:18.373Z,8.91
2023-04-18T07:30:46.018Z,8.89
2023-04-18T07:33:12.659Z,9.13
2023-04-18T07:35:40.368Z,9.45
2023-04-18T07:38:07.241Z,10.22
2023-04-18T07:40:33.794Z,10.71
2023-04-18T07:43:00.517Z,10.53
2023-04-18T07:45:26.977Z,10.24
2023-04-18T07:47:53.986Z,10.25
2023-04-18T07:50:20.654Z,10.49
2023-04-18T07:52:48.280Z,11.07
2023-04-18T07:55:15.698Z,10.84
2023-04-18T07:57:45.222Z,11.12
2023-04-18T08:00:13.317Z,10.36
2023-04-18T08:02:40.164Z,10.91
2023-04-18T08:05:07.228Z,10.71
2023-04-18T08:07:34.083Z,10.23
2023-04-18T08:10:00.947Z,10.22
2023-04-18T08:12:27.667Z,10.50
2023-04-18T08:14:54.296Z,10.92
2023-04-18T08:17:22.581Z,11.28
2023-04-18T08:19:49.416Z,10.76
2023-04-18T08:22:16.461Z,10.35
2023-04-18T08:24:57.217Z,10.38
2023-04-18T08:27:30.539Z,10.64
2023-04-18T08:29:58.167Z,11.09
2023-04-18T08:32:25.748Z,11.10
2023-04-18T08:34:52.323Z,11.06
2023-04-18T08:37:19.048Z,10.92
2023-04-18T08:39:45.597Z,10.76
2023-04-18T08:42:15.814Z,10.84
2023-04-18T08:44:43.012Z,11.09
2023-04-18T08:47:09.880Z,11.00
2023-04-18T08:49:38.088Z,11.28
2023-04-18T08:52:13.898Z,11.59
2023-04-18T08:54:46.526Z,11.63
2023-04-18T08:57:16.303Z,11.10
2023-04-18T08:59:47.111Z,11.09
2023-04-18T09:02:15.929Z,11.41
2023-04-18T09:04:49.312Z,10.79
2023-04-18T09:07:17.484Z,11.30
2023-04-18T09:09:46.091Z,11.48
2023-04-18T09:12:14.850Z,11.52
2023-04-18T09:14:48.469Z,10.98
2023-04-18T09:17:31.603Z,11.44
2023-04-18T09:19:58.700Z,11.72
2023-04-18T09:22:26.167Z,10.81
2023-04-18T09:24:57.322Z,10.97
2023-04-18T09:27:24.511Z,11.08
2023-04-18T09:29:55.072Z,12.57
2023-04-18T09:32:26.834Z,14.31
2023-04-18T09:34:57.823Z,14.17
2023-04-18T09:37:25.916Z,14.95
2023-04-18T09:39:52.844Z,17.15
2023-04-18T09:42:20.211Z,16.53
2023-04-18T09:45:07.653Z,16.51
2023-04-18T09:47:36.299Z,14.93
2023-04-18T09:50:10.719Z,13.86
2023-04-18T09:52:41.904Z,13.16
2023-04-18T09:55:11.300Z,13.97
2023-04-18T09:57:42.072Z,13.94
2023-04-18T10:00:23.885Z,15.67
2023-04-18T10:02:54.832Z,16.51
2023-04-18T10:05:25.222Z,15.80
2023-04-18T10:07:53.245Z,14.34
2023-04-18T10:10:20.293Z,14.38
2023-04-18T10:12:48.898Z,14.84
2023-04-18T10:15:16.689Z,14.75
2023-04-18T10:18:04.205Z,14.28
2023-04-18T10:20:33.593Z,13.61
2023-04-18T10:23:32.414Z,13.18
2023-04-18T10:25:59.333Z,13.04
2023-04-18T10:28:27.474Z,12.75
2023-04-18T10:31:02.787Z,12.29
2023-04-18T10:33:32.973Z,13.08
2023-04-18T10:36:03.270Z,13.11
2023-04-18T10:38:29.932Z,13.02
2023-04-18T10:41:18.672Z,12.73
2023-04-18T10:44:08.706Z,12.53
2023-04-18T10:46:39.993Z,12.84
2023-04-18T10:49:17.344Z,12.65
2023-04-18T10:51:45.285Z,12.41
2023-04-18T10:54:19.970Z,13.12
2023-04-18T10:57:01.787Z,13.10
2023-04-18T10:59:33.331Z,12.68
2023-04-18T11:02:26.347Z,13.64
2023-04-18T11:04:54.447Z,13.57
2023-04-18T11:07:48.408Z,13.39
2023-04-18T11:10:24.253Z,16.35
2023-04-18T11:12:52.619Z,15.61
2023-04-18T11:15:22.106Z,14.49
2023-04-18T11:18:04.008Z,13.87
2023-04-18T11:20:45.957Z,15.81
2023-04-18T11:23:20.924Z,14.27
2023-04-18T11:25:54.437Z,16.34
2023-04-18T11:28:22.243Z,15.60
2023-04-18T11:30:48.789Z,15.03
2023-04-18T11:33:15.658Z,14.57
2023-04-18T11:35:46.549Z,15.01
2023-04-18T11:38:15.870Z,15.88
2023-04-18T11:40:49.540Z,15.44
2023-04-18T11:43:24.540Z,14.92
2023-04-18T11:45:55.633Z,15.11
2023-04-18T11:48:23.045Z,14.98
2023-04-18T11:50:50.069Z,14.49
2023-04-18T11:53:31.402Z,14.97
2023-04-18T11:55:58.066Z,16.60
2023-04-18T11:58:30.062Z,17.07
2023-04-18T12:00:56.542Z,16.75
2023-04-18T12:03:24.550Z,15.97
2023-04-18T12:06:00.568Z,17.06
2023-04-18T12:08:27.629Z,18.02
2023-04-18T12:10:54.889Z,18.52
2023-04-18T12:13:26.657Z,17.78
2023-04-18T12:15:54.460Z,16.92
2023-04-18T12:18:21.413Z,16.30
2023-04-18T12:20:52.569Z,16.32
2023-04-18T12:23:34.172Z,15.81
2023-04-18T12:26:10.943Z,15.85
2023-04-18T12:28:37.629Z,15.51
2023-04-18T12:31:07.368Z,15.05
2023-04-18T12:33:36.654Z,16.00
2023-04-18T12:36:05.291Z,15.71
2023-04-18T12:38:31.825Z,16.35
2023-04-18T12:40:58.344Z,16.28
2023-04-18T12:43:25.674Z,15.99
2023-04-18T12:45:52.743Z,16.32
2023-04-18T12:48:19.250Z,16.04
2023-04-18T12:50:46.040Z,15.14
2023-04-18T12:53:12.695Z,14.96
2023-04-18T12:55:39.328Z,15.20
2023-04-18T12:58:05.957Z,15.16
2023-04-18T13:00:32.873Z,14.53
2023-04-18T13:03:06.732Z,14.63
2023-04-18T13:05:35.423Z,14.72
2023-04-18T13:08:16.400Z,14.54
2023-04-18T13:10:45.600Z,15.85
2023-04-18T13:13:12.648Z,16.25
2023-04-18T13:15:39.173Z,15.26
2023-04-18T13:18:06.710Z,15.52
2023-04-18T13:20:34.127Z,15.77
2023-04-18T13:23:03.867Z,14.72
2023-04-18T13:25:30.594Z,15.10
2023-04-18T13:27:58.394Z,15.11
2023-04-18T13:30:25.180Z,15.68
2023-04-18T13:32:52.554Z,15.39
2023-04-18T13:35:19.302Z,15.34
2023-04-18T13:37:46.403Z,16.12
2023-04-18T13:40:13.531Z,16.99
2023-04-18T13:42:40.960Z,17.08
2023-04-18T13:45:08.175Z,15.90
2023-04-18T13:47:35.720Z,16.08
2023-04-18T13:50:02.847Z,16.80
2023-04-18T13:52:29.748Z,16.25
2023-04-18T13:54:56.317Z,16.61
2023-04-18T13:57:23.387Z,15.96
2023-04-18T13:59:50.089Z,15.92
2023-04-18T14:02:17.604Z,15.25
2023-04-18T14:04:44.165Z,15.57
2023-04-18T14:07:11.058Z,16.29
2023-04-18T14:09:37.774Z,16.94
2023-04-18T14:12:04.613Z,17.53
2023-04-18T14:14:31.090Z,16.65
2023-04-18T14:16:58.241Z,17.00
2023-04-18T14:19:24.994Z,15.83
2023-04-18T14:21:51.624Z,16.21
2023-04-18T14:24:18.185Z,15.57
2023-04-18T14:26:44.626Z,16.36
2023-04-18T14:29:11.684Z,16.74
2023-04-18T14:31:38.449Z,16.15
2023-04-18T14:34:05.657Z,16.56
2023-04-18T14:36:32.654Z,16.90
2023-04-18T14:38:59.247Z,16.42
2023-04-18T14:41:26.077Z,15.49
2023-04-18T14:43:52.670Z,15.22
2023-04-18T14:46:20.749Z,15.35
2023-04-18T14:48:47.729Z,15.92
2023-04-18T14:51:16.331Z,15.94
2023-04-18T14:53:44.449Z,15.84
2023-04-18T14:56:11.530Z,15.43
2023-04-18T14:58:38.404Z,15.11
2023-04-18T15:01:05.658Z,15.58
2023-04-18T15:03:33.158Z,15.62
2023-04-18T15:06:00.340Z,16.08
2023-04-18T15:08:27.287Z,15.76
2023-04-18T15:10:53.643Z,15.88
2023-04-18T15:13:20.476Z,15.87
2023-04-18T15:15:56.832Z,15.65
2023-04-18T15:18:23.885Z,15.44
2023-04-18T15:20:50.954Z,15.56
2023-04-18T15:23:17.448Z,15.77
2023-04-18T15:25:44.655Z,15.54
2023-04-18T15:28:14.274Z,16.63
2023-04-18T15:30:40.772Z,16.52
2023-04-18T15:33:07.988Z,16.11
2023-04-18T15:35:34.769Z,16.46
2023-04-18T15:38:01.442Z,15.84
2023-04-18T15:40:28.321Z,16.11
2023-04-18T15:42:55.928Z,16.27
2023-04-18T15:45:22.498Z,16.58
2023-04-18T15:47:49.264Z,16.66
2023-04-18T15:50:18.795Z,17.21
2023-04-18T15:52:45.644Z,16.72
2023-04-18T15:55:13.060Z,16.42
2023-04-18T15:57:41.354Z,16.64
2023-04-18T16:00:12.583Z,16.09
2023-04-18T16:02:39.649Z,15.73
2023-04-18T16:05:07.615Z,16.11
2023-04-18T16:07:34.730Z,16.53
2023-04-18T16:10:04.197Z,16.36
2023-04-18T16:12:30.964Z,16.13
2023-04-18T16:14:57.354Z,15.82
2023-04-18T16:17:23.823Z,16.19
2023-04-18T16:19:51.024Z,16.23
2023-04-18T16:22:17.513Z,15.92
2023-04-18T16:24:44.006Z,15.86
2023-04-18T16:27:10.469Z,15.95
2023-04-18T16:29:37.047Z,16.05
2023-04-18T16:32:03.678Z,16.14
2023-04-18T16:34:30.471Z,15.82
2023-04-18T16:36:57.147Z,15.84
2023-04-18T16:39:23.690Z,15.72
2023-04-18T16:41:51.050Z,15.92
2023-04-18T16:44:17.649Z,15.86
2023-04-18T16:46:44.262Z,15.83
2023-04-18T16:49:11.464Z,15.94
2023-04-18T16:51:38.525Z,16.06
2023-04-18T16:54:05.850Z,16.04
2023-04-18T16:56:32.354Z,16.01
2023-04-18T16:58:58.990Z,15.81
2023-04-18T17:01:25.556Z,15.62
2023-04-18T17:03:52.138Z,15.85
2023-04-18T17:06:19.378Z,15.92
2023-04-18T17:08:46.040Z,16.25
2023-04-18T17:11:12.706Z,15.97
2023-04-18T17:13:39.322Z,16.01
2023-04-18T17:16:07.383Z,15.50
2023-04-18T17:18:34.276Z,15.26
2023-04-18T17:21:00.858Z,15.04
2023-04-18T17:23:27.443Z,14.82
2023-04-18T17:25:53.948Z,14.57
2023-04-18T17:28:21.242Z,14.51
2023-04-18T17:30:47.845Z,14.44
2023-04-18T17:33:14.220Z,14.22
2023-04-18T17:35:41.533Z,14.24
2023-04-18T17:38:10.385Z,14.14
2023-04-18T17:40:37.057Z,14.12
2023-04-18T17:43:04.113Z,14.26
2023-04-18T17:45:30.711Z,14.27
2023-04-18T17:47:59.394Z,14.12
2023-04-18T17:50:26.117Z,14.30
2023-04-18T17:52:53.143Z,14.26
2023-04-18T17:55:20.546Z,14.16
2023-04-18T17:57:47.492Z,14.16
2023-04-18T18:00:14.535Z,13.95
2023-04-18T18:02:44.540Z,13.83
2023-04-18T18:05:13.272Z,13.78
2023-04-18T18:07:42.821Z,13.61
2023-04-18T18:10:10.024Z,13.43
2023-04-18T18:12:38.064Z,13.23
2023-04-18T18:15:06.907Z,13.06
2023-04-18T18:17:33.787Z,12.75
2023-04-18T18:20:00.413Z,12.58
2023-04-18T18:22:28.360Z,12.44
2023-04-18T18:24:56.368Z,12.31
2023-04-18T18:27:23.062Z,12.14
2023-04-18T18:29:50.999Z,12.11
2023-04-18T18:32:18.005Z,12.04
2023-04-18T18:34:44.924Z,11.80
2023-04-18T18:37:11.494Z,11.68
2023-04-18T18:39:38.961Z,11.56
2023-04-18T18:42:05.882Z,11.37
2023-04-18T18:44:32.982Z,11.31
2023-04-18T18:47:00.537Z,11.26
2023-04-18T18:49:27.442Z,11.60
2023-04-18T18:51:55.154Z,11.43
2023-04-18T18:54:22.788Z,11.48
2023-04-18T18:56:49.890Z,11.73
2023-04-18T18:59:17.476Z,11.94
2023-04-18T19:01:44.077Z,11.68
2023-04-18T19:04:11.292Z,11.64
2023-04-18T19:06:38.049Z,11.80
2023-04-18T19:09:05.238Z,11.73
2023-04-18T19:11:32.168Z,11.64
2023-04-18T19:13:59.470Z,11.72
2023-04-18T19:16:26.644Z,11.54
2023-04-18T19:18:53.455Z,11.81
2023-04-18T19:21:21.495Z,11.66
2023-04-18T19:23:48.431Z,11.62
2023-04-18T19:26:15.267Z,11.59
2023-04-18T19:28:41.884Z,11.65
2023-04-18T19:31:09.417Z,11.74
2023-04-18T19:33:37.923Z,11.74
2023-04-18T19:36:05.020Z,11.73
2023-04-18T19:38:32.482Z,11.61
2023-04-18T19:40:59.318Z,11.59
2023-04-18T19:43:25.971Z,11.59
2023-04-18T19:45:55.003Z,11.54
2023-04-18T19:48:22.591Z,11.46
2023-04-18T19:50:49.634Z,11.47
2023-04-18T19:53:18.665Z,11.42
2023-04-18T19:55:45.300Z,11.41
2023-04-18T19:58:11.905Z,11.39
2023-04-18T20:00:39.443Z,11.44
2023-04-18T20:03:06.371Z,11.43
2023-04-18T20:05:33.169Z,11.48
2023-04-18T20:08:00.128Z,11.71
2023-04-18T20:10:26.834Z,11.56
2023-04-18T20:12:53.542Z,11.52
2023-04-18T20:15:21.012Z,11.53
2023-04-18T20:17:47.711Z,11.49
2023-04-18T20:20:15.195Z,11.40
2023-04-18T20:22:44.585Z,11.47
2023-04-18T20:25:11.032Z,11.42
2023-04-18T20:27:38.108Z,11.52
2023-04-18T20:30:05.606Z,11.73
2023-04-18T20:32:33.431Z,11.78
2023-04-18T20:35:00.134Z,11.71
2023-04-18T20:37:27.560Z,11.68
2023-04-18T20:39:55.650Z,11.59
2023-04-18T20:42:23.559Z,11.68
2023-04-18T20:44:50.228Z,11.68
2023-04-18T20:47:17.565Z,11.62
2023-04-18T20:49:44.315Z,11.58
2023-04-18T20:52:11.038Z,11.58
2023-04-18T20:54:37.494Z,11.57
2023-04-18T20:57:05.190Z,11.59
2023-04-18T20:59:31.616Z,11.74
2023-04-18T21:01:58.400Z,11.74
2023-04-18T21:04:25.413Z,11.80
2023-04-18T21:06:52.676Z,11.84
2023-04-18T21:09:19.205Z,11.85
2023-04-18T21:11:45.907Z,11.81
2023-04-18T21:14:12.552Z,11.78
2023-04-18T21:16:39.702Z,11.85
2023-04-18T21:19:07.017Z,11.92
2023-04-18T21:21:34.352Z,11.88
2023-04-18T21:24:01.646Z,11.83
2023-04-18T21:26:28.475Z,11.87
2023-04-18T21:28:56.326Z,11.81
2023-04-18T21:31:23.311Z,11.84
2023-04-18T21:33:55.139Z,11.84
2023-04-18T21:36:23.003Z,11.72
2023-04-18T21:38:52.822Z,11.76
2023-04-18T21:41:20.507Z,11.74
2023-04-18T21:43:48.015Z,11.77
2023-04-18T21:46:14.678Z,11.76
2023-04-18T21:48:43.255Z,11.69
2023-04-18T21:51:10.747Z,11.63
2023-04-18T21:53:38.678Z,11.45
2023-04-18T21:56:07.255Z,11.41
2023-04-18T21:58:34.515Z,11.44
2023-04-18T22:01:01.035Z,11.51
2023-04-18T22:03:28.967Z,11.62
2023-04-18T22:05:56.544Z,11.57
2023-04-18T22:08:25.808Z,11.58
2023-04-18T22:10:57.759Z,11.62
2023-04-18T22:13:30.021Z,11.62
2023-04-18T22:15:58.160Z,11.60
2023-04-18T22:18:24.997Z,11.60
2023-04-18T22:20:53.459Z,11.69
2023-04-18T22:23:20.060Z,11.64
2023-04-18T22:25:46.607Z,11.60
2023-04-18T22:28:12.975Z,11.55
2023-04-18T22:30:39.953Z,11.45
2023-04-18T22:33:06.509Z,11.60
2023-04-18T22:35:33.143Z,11.54
2023-04-18T22:37:59.784Z,11.48
2023-04-18T22:40:27.056Z,11.48
2023-04-18T22:42:54.349Z,11.47
2023-04-18T22:45:21.035Z,11.44
2023-04-18T22:47:47.981Z,11.46
2023-04-18T22:50:15.183Z,11.42
2023-04-18T22:52:41.845Z,11.50
2023-04-18T22:55:09.321Z,11.47
2023-04-18T22:57:36.302Z,11.41
2023-04-18T23:00:04.758Z,11.38
2023-04-18T23:02:31.699Z,11.34
2023-04-18T23:04:59.612Z,11.29
2023-04-18T23:07:26.509Z,11.24
2023-04-18T23:09:53.030Z,11.26
2023-04-18T23:12:19.702Z,11.22
2023-04-18T23:14:48.105Z,11.15
2023-04-18T23:17:14.630Z,11.12
2023-04-18T23:19:41.603Z,11.27
2023-04-18T23:22:08.290Z,11.15
2023-04-18T23:24:34.804Z,11.03
2023-04-18T23:27:01.849Z,11.00
2023-04-18T23:29:28.351Z,11.03
2023-04-18T23:31:54.779Z,11.00
2023-04-18T23:34:21.778Z,10.88
2023-04-18T23:36:48.453Z,10.98
2023-04-18T23:39:14.928Z,10.92
2023-04-18T23:41:41.657Z,11.00
2023-04-18T23:44:08.042Z,10.91
2023-04-18T23:46:35.789Z,10.93
2023-04-18T23:49:03.161Z,10.97
2023-04-18T23:51:30.967Z,10.90
2023-04-18T23:53:57.331Z,10.91
2023-04-18T23:56:24.279Z,10.96
2023-04-18T23:58:51.126Z,11.00
