createdAt,value
2023-05-08T00:00:41.670Z,0
2023-05-08T00:01:44.000Z,0
2023-05-08T00:03:14.054Z,0
2023-05-08T00:04:30.256Z,0
2023-05-08T00:05:33.000Z,0
2023-05-08T00:05:45.472Z,0
2023-05-08T00:06:49.000Z,0
2023-05-08T00:07:01.650Z,0
2023-05-08T00:08:05.000Z,0
2023-05-08T00:09:34.044Z,0
2023-05-08T00:10:50.239Z,0
2023-05-08T00:15:55.012Z,0
2023-05-08T00:17:11.202Z,0
2023-05-08T00:18:13.000Z,0
2023-05-08T00:18:27.145Z,0
2023-05-08T00:19:30.000Z,0
2023-05-08T00:19:43.595Z,0
2023-05-08T00:20:59.532Z,0
2023-05-08T00:22:14.994Z,0
2023-05-08T00:23:18.000Z,0
2023-05-08T00:23:31.188Z,0
2023-05-08T00:27:19.765Z,0
2023-05-08T00:28:35.965Z,0
2023-05-08T00:30:55.000Z,0
2023-05-08T00:31:08.353Z,0
2023-05-08T00:32:24.291Z,0
2023-05-08T00:33:40.732Z,0
2023-05-08T00:34:56.948Z,0
2023-05-08T00:36:13.117Z,0
2023-05-08T00:38:44.528Z,0
2023-05-08T00:40:00.720Z,0
2023-05-08T00:41:16.911Z,0
2023-05-08T00:42:32.857Z,0
2023-05-08T00:43:49.297Z,0
2023-05-08T00:45:05.493Z,0
2023-05-08T00:46:21.682Z,0
2023-05-08T00:47:37.884Z,0
2023-05-08T00:48:53.825Z,0
2023-05-08T00:50:10.264Z,0
2023-05-08T00:51:26.212Z,0
2023-05-08T00:52:42.650Z,0
2023-05-08T00:53:58.848Z,0
2023-05-08T00:55:14.062Z,0
2023-05-08T00:56:30.268Z,0
2023-05-08T00:57:33.000Z,0
2023-05-08T00:57:46.447Z,0
2023-05-08T00:59:02.640Z,0
2023-05-08T01:00:18.836Z,0
2023-05-08T01:01:35.033Z,0
2023-05-08T01:02:51.226Z,0
2023-05-08T01:03:54.000Z,0
2023-05-08T01:05:23.359Z,0
2023-05-08T01:06:39.811Z,0
2023-05-08T01:07:55.987Z,0
2023-05-08T01:09:12.184Z,0
2023-05-08T01:11:43.594Z,0
2023-05-08T01:12:59.786Z,0
2023-05-08T01:14:15.983Z,0
2023-05-08T01:15:18.000Z,0
2023-05-08T01:15:32.172Z,0
2023-05-08T01:16:48.366Z,0
2023-05-08T01:18:04.566Z,0
2023-05-08T01:19:19.774Z,0
2023-05-08T01:20:35.962Z,0
2023-05-08T01:23:08.353Z,0
2023-05-08T01:24:24.301Z,0
2023-05-08T01:25:40.744Z,0
2023-05-08T01:26:56.927Z,0
2023-05-08T01:28:13.131Z,0
2023-05-08T01:29:29.337Z,0
2023-05-08T01:30:45.519Z,0
2023-05-08T01:32:01.710Z,0
2023-05-08T01:33:04.000Z,0
2023-05-08T01:33:17.910Z,0
2023-05-08T01:34:34.100Z,0
2023-05-08T01:35:49.311Z,0
2023-05-08T01:37:05.502Z,0
2023-05-08T01:38:21.701Z,0
2023-05-08T01:40:54.084Z,0
2023-05-08T01:42:10.282Z,0
2023-05-08T01:43:26.467Z,0
2023-05-08T01:44:42.417Z,0
2023-05-08T01:45:58.610Z,0
2023-05-08T01:47:14.804Z,0
2023-05-08T01:48:31.246Z,0
2023-05-08T01:49:47.191Z,0
2023-05-08T01:51:03.385Z,0
2023-05-08T01:52:18.837Z,0
2023-05-08T01:53:22.000Z,0
2023-05-08T01:53:34.788Z,0
2023-05-08T01:54:51.231Z,0
2023-05-08T01:56:07.429Z,0
2023-05-08T01:57:11.000Z,0
2023-05-08T01:57:23.625Z,0
2023-05-08T01:58:39.812Z,0
2023-05-08T02:01:12.207Z,0
2023-05-08T02:02:28.396Z,0
2023-05-08T02:05:00.532Z,0
2023-05-08T02:06:16.974Z,0
2023-05-08T02:07:32.919Z,0
2023-05-08T02:08:48.374Z,0
2023-05-08T02:10:04.568Z,0
2023-05-08T02:11:20.517Z,0
2023-05-08T02:12:36.711Z,0
2023-05-08T02:13:52.904Z,0
2023-05-08T02:15:09.349Z,0
2023-05-08T02:16:25.537Z,0
2023-05-08T02:17:41.730Z,0
2023-05-08T02:18:57.937Z,0
2023-05-08T02:20:14.127Z,0
2023-05-08T02:21:30.317Z,0
2023-05-08T02:22:46.509Z,0
2023-05-08T02:24:02.453Z,0
2023-05-08T02:25:17.663Z,0
2023-05-08T02:26:21.000Z,0
2023-05-08T02:26:33.856Z,0
2023-05-08T02:27:50.303Z,0
2023-05-08T02:29:06.244Z,0
2023-05-08T02:30:22.687Z,0
2023-05-08T02:31:38.876Z,0
2023-05-08T02:34:11.019Z,0
2023-05-08T02:35:27.459Z,0
2023-05-08T02:36:43.406Z,0
2023-05-08T02:37:59.847Z,0
2023-05-08T02:39:16.047Z,0
2023-05-08T02:40:32.236Z,0
2023-05-08T02:41:47.449Z,0
2023-05-08T02:43:03.638Z,0
2023-05-08T02:44:07.000Z,0
2023-05-08T02:44:19.585Z,0
2023-05-08T02:45:36.028Z,0
2023-05-08T02:46:51.972Z,0
2023-05-08T02:48:08.418Z,0
2023-05-08T02:49:24.609Z,0
2023-05-08T02:51:56.998Z,0
2023-05-08T02:53:12.941Z,0
2023-05-08T02:54:29.134Z,0
2023-05-08T02:55:45.584Z,0
2023-05-08T02:57:01.787Z,0
2023-05-08T02:58:16.733Z,0
2023-05-08T02:59:33.197Z,0
2023-05-08T03:00:49.123Z,0
2023-05-08T03:02:05.577Z,0
2023-05-08T03:03:21.512Z,0
2023-05-08T03:04:37.968Z,0
2023-05-08T03:05:53.903Z,0
2023-05-08T03:07:10.344Z,0
2023-05-08T03:08:26.542Z,0
2023-05-08T03:09:42.740Z,0
2023-05-08T03:10:58.681Z,0
2023-05-08T03:12:15.127Z,0
2023-05-08T03:13:31.322Z,0
2023-05-08T03:14:46.282Z,0
2023-05-08T03:16:02.477Z,0
2023-05-08T03:17:18.924Z,0
2023-05-08T03:18:22.000Z,0
2023-05-08T03:18:35.121Z,0
2023-05-08T03:19:51.311Z,0
2023-05-08T03:21:07.255Z,0
2023-05-08T03:22:23.704Z,0
2023-05-08T03:23:39.646Z,0
2023-05-08T03:26:12.287Z,0
2023-05-08T03:27:28.487Z,0
2023-05-08T03:28:31.000Z,0
2023-05-08T03:28:44.428Z,0
2023-05-08T03:30:00.624Z,0
2023-05-08T03:31:16.089Z,0
2023-05-08T03:32:32.278Z,0
2023-05-08T03:33:48.226Z,0
2023-05-08T03:34:52.000Z,0
2023-05-08T03:36:20.617Z,0
2023-05-08T03:37:36.813Z,0
2023-05-08T03:38:53.008Z,0
2023-05-08T03:40:09.204Z,0
2023-05-08T03:42:41.595Z,0
2023-05-08T03:43:44.000Z,0
2023-05-08T03:43:57.791Z,0
2023-05-08T03:45:13.987Z,0
2023-05-08T03:46:30.438Z,0
2023-05-08T03:47:45.651Z,0
2023-05-08T03:49:01.840Z,0
2023-05-08T03:51:33.981Z,0
2023-05-08T03:52:50.434Z,0
2023-05-08T03:54:06.372Z,0
2023-05-08T03:55:22.829Z,0
2023-05-08T03:56:39.019Z,0
2023-05-08T03:57:55.211Z,0
2023-05-08T03:59:11.405Z,0
2023-05-08T04:00:27.605Z,0
2023-05-08T04:01:30.000Z,0
2023-05-08T04:01:43.805Z,0
2023-05-08T04:02:59.992Z,0
2023-05-08T04:04:14.953Z,0
2023-05-08T04:05:31.397Z,0
2023-05-08T04:06:47.596Z,0
2023-05-08T04:09:19.734Z,5
2023-05-08T04:10:36.181Z,5
2023-05-08T04:11:52.383Z,5
2023-05-08T04:13:08.569Z,5
2023-05-08T04:14:24.770Z,5
2023-05-08T04:15:40.971Z,5
2023-05-08T04:16:56.908Z,5
2023-05-08T04:18:13.350Z,5
2023-05-08T04:19:29.551Z,5
2023-05-08T04:20:44.763Z,5
2023-05-08T04:22:00.707Z,11
2023-05-08T04:23:16.903Z,11
2023-05-08T04:24:33.347Z,11
2023-05-08T04:25:49.544Z,11
2023-05-08T04:27:05.735Z,11
2023-05-08T04:28:21.946Z,11
2023-05-08T04:29:37.881Z,16
2023-05-08T04:30:54.077Z,16
2023-05-08T04:32:10.272Z,16
2023-05-08T04:33:26.714Z,16
2023-05-08T04:34:42.920Z,16
2023-05-08T04:35:59.114Z,16
2023-05-08T04:37:09.000Z,16
2023-05-08T04:38:17.000Z,28
2023-05-08T04:38:30.267Z,22
2023-05-08T04:39:46.708Z,22
2023-05-08T04:41:02.658Z,22
2023-05-08T04:42:19.104Z,22
2023-05-08T04:43:35.049Z,28
2023-05-08T04:46:07.700Z,28
2023-05-08T04:47:23.899Z,28
2023-05-08T04:48:40.086Z,28
2023-05-08T04:49:56.276Z,33
2023-05-08T04:51:12.480Z,33
2023-05-08T04:52:28.418Z,39
2023-05-08T04:53:43.630Z,39
2023-05-08T04:55:00.076Z,39
2023-05-08T04:56:16.270Z,45
2023-05-08T04:57:32.217Z,45
2023-05-08T04:58:48.413Z,45
2023-05-08T04:59:52.000Z,39
2023-05-08T05:00:04.867Z,39
2023-05-08T05:01:21.057Z,39
2023-05-08T05:02:32.000Z,39
2023-05-08T05:03:53.441Z,39
2023-05-08T05:05:09.646Z,39
2023-05-08T05:07:41.782Z,33
2023-05-08T05:08:44.000Z,45
2023-05-08T05:08:57.978Z,33
2023-05-08T05:10:13.445Z,33
2023-05-08T05:11:29.385Z,39
2023-05-08T05:12:45.839Z,39
2023-05-08T05:13:49.000Z,56
2023-05-08T05:14:01.776Z,45
2023-05-08T05:16:34.168Z,50
2023-05-08T05:17:50.363Z,50
2023-05-08T05:19:06.805Z,56
2023-05-08T05:20:09.000Z,73
2023-05-08T05:21:34.000Z,61
2023-05-08T05:22:55.401Z,67
2023-05-08T05:24:11.341Z,73
2023-05-08T05:25:27.537Z,78
2023-05-08T05:27:59.200Z,73
2023-05-08T05:29:10.000Z,78
2023-05-08T05:30:31.586Z,78
2023-05-08T05:31:34.000Z,78
2023-05-08T05:31:47.531Z,78
2023-05-08T05:33:03.977Z,78
2023-05-08T05:34:19.198Z,73
2023-05-08T05:35:35.389Z,73
2023-05-08T05:36:51.584Z,78
2023-05-08T05:39:23.973Z,78
2023-05-08T05:40:35.000Z,78
2023-05-08T05:41:51.000Z,78
2023-05-08T05:43:12.563Z,78
2023-05-08T05:44:28.509Z,84
2023-05-08T05:45:44.704Z,90
2023-05-08T05:47:01.149Z,95
2023-05-08T05:48:12.000Z,101
2023-05-08T05:49:33.291Z,106
2023-05-08T05:50:36.000Z,163
2023-05-08T05:50:43.000Z,112
2023-05-08T05:51:59.000Z,118
2023-05-08T05:53:21.140Z,123
2023-05-08T05:54:37.337Z,140
2023-05-08T05:55:53.542Z,151
2023-05-08T05:58:20.000Z,174
2023-05-08T05:59:41.872Z,180
2023-05-08T06:00:58.067Z,180
2023-05-08T06:02:14.264Z,174
2023-05-08T06:03:17.000Z,118
2023-05-08T06:03:30.704Z,163
2023-05-08T06:04:46.655Z,146
2023-05-08T06:06:03.106Z,135
2023-05-08T06:07:18.062Z,129
2023-05-08T06:08:29.000Z,123
2023-05-08T06:11:01.000Z,118
2023-05-08T06:12:22.844Z,118
2023-05-08T06:13:34.000Z,123
2023-05-08T06:14:55.235Z,129
2023-05-08T06:16:06.000Z,129
2023-05-08T06:17:22.000Z,129
2023-05-08T06:18:39.000Z,123
2023-05-08T06:20:00.017Z,118
2023-05-08T06:21:11.000Z,118
2023-05-08T06:22:27.000Z,118
2023-05-08T06:23:42.000Z,118
2023-05-08T06:25:03.816Z,112
2023-05-08T06:26:15.000Z,112
2023-05-08T06:27:31.000Z,106
2023-05-08T06:28:47.000Z,106
2023-05-08T06:30:08.598Z,106
2023-05-08T06:31:25.045Z,112
2023-05-08T06:32:41.234Z,112
2023-05-08T06:33:52.000Z,112
2023-05-08T06:35:08.000Z,112
2023-05-08T06:36:24.000Z,106
2023-05-08T06:37:45.772Z,101
2023-05-08T06:39:01.967Z,101
2023-05-08T06:40:17.179Z,106
2023-05-08T06:41:28.000Z,118
2023-05-08T06:42:37.000Z,168
2023-05-08T06:42:49.822Z,135
2023-05-08T06:44:05.765Z,146
2023-05-08T06:45:17.000Z,157
2023-05-08T06:46:33.000Z,163
2023-05-08T06:47:54.352Z,168
2023-05-08T06:50:21.000Z,163
2023-05-08T06:51:38.000Z,168
2023-05-08T06:52:45.000Z,208
2023-05-08T06:52:54.000Z,174
2023-05-08T06:54:15.330Z,180
2023-05-08T06:55:31.526Z,191
2023-05-08T06:56:41.000Z,196
2023-05-08T06:58:02.933Z,202
2023-05-08T07:00:35.324Z,219
2023-05-08T07:01:39.000Z,196
2023-05-08T07:01:51.519Z,219
2023-05-08T07:03:07.715Z,213
2023-05-08T07:04:23.911Z,202
2023-05-08T07:05:35.000Z,196
2023-05-08T07:06:56.302Z,196
2023-05-08T07:09:28.693Z,196
2023-05-08T07:10:44.889Z,196
2023-05-08T07:11:56.000Z,191
2023-05-08T07:13:16.296Z,191
2023-05-08T07:14:32.491Z,191
2023-05-08T07:15:43.000Z,191
2023-05-08T07:17:00.000Z,202
2023-05-08T07:18:21.078Z,208
2023-05-08T07:19:37.273Z,213
2023-05-08T07:20:48.000Z,219
2023-05-08T07:21:57.000Z,202
2023-05-08T07:22:09.664Z,213
2023-05-08T07:23:25.860Z,213
2023-05-08T07:24:37.000Z,208
2023-05-08T07:25:58.251Z,208
2023-05-08T07:27:09.000Z,202
2023-05-08T07:29:45.854Z,202
2023-05-08T07:30:57.000Z,208
2023-05-08T07:32:18.497Z,213
2023-05-08T07:33:34.695Z,225
2023-05-08T07:34:50.637Z,236
2023-05-08T07:36:02.000Z,253
2023-05-08T07:37:18.000Z,270
2023-05-08T07:38:39.224Z,281
2023-05-08T07:39:50.000Z,281
2023-05-08T07:41:06.000Z,270
2023-05-08T07:42:23.000Z,270
2023-05-08T07:43:44.006Z,264
2023-05-08T07:45:00.201Z,258
2023-05-08T07:46:15.413Z,247
2023-05-08T07:47:26.000Z,236
2023-05-08T07:48:47.805Z,236
2023-05-08T07:49:59.000Z,230
2023-05-08T07:51:20.197Z,225
2023-05-08T07:52:31.000Z,225
2023-05-08T07:53:52.588Z,230
2023-05-08T07:55:03.000Z,236
2023-05-08T07:56:24.980Z,241
2023-05-08T07:57:41.175Z,247
2023-05-08T07:58:57.371Z,253
2023-05-08T08:00:13.566Z,264
2023-05-08T08:01:29.762Z,264
2023-05-08T08:02:40.000Z,258
2023-05-08T08:04:01.169Z,253
2023-05-08T08:05:12.000Z,253
2023-05-08T08:06:33.561Z,253
2023-05-08T08:07:49.756Z,247
2023-05-08T08:09:05.952Z,247
2023-05-08T08:10:22.147Z,247
2023-05-08T08:11:38.344Z,241
2023-05-08T08:12:54.539Z,230
2023-05-08T08:14:05.000Z,225
2023-05-08T08:15:13.000Z,208
2023-05-08T08:15:22.000Z,213
2023-05-08T08:16:38.000Z,202
2023-05-08T08:17:54.000Z,202
2023-05-08T08:19:14.535Z,202
2023-05-08T08:20:25.000Z,208
2023-05-08T08:23:03.122Z,213
2023-05-08T08:24:19.318Z,219
2023-05-08T08:25:35.513Z,225
2023-05-08T08:26:51.710Z,236
2023-05-08T08:28:03.000Z,241
2023-05-08T08:29:19.000Z,241
2023-05-08T08:30:35.000Z,253
2023-05-08T08:31:51.000Z,258
2023-05-08T08:33:07.000Z,270
2023-05-08T08:34:15.000Z,270
2023-05-08T08:34:28.885Z,264
2023-05-08T08:35:44.096Z,258
2023-05-08T08:36:55.000Z,264
2023-05-08T08:38:11.000Z,264
2023-05-08T08:39:27.000Z,270
2023-05-08T08:42:05.074Z,264
2023-05-08T08:43:21.518Z,258
2023-05-08T08:44:37.466Z,253
2023-05-08T08:45:53.661Z,247
2023-05-08T08:47:09.857Z,241
2023-05-08T08:48:26.052Z,241
2023-05-08T08:49:42.249Z,247
2023-05-08T08:50:44.000Z,292
2023-05-08T08:50:53.000Z,258
2023-05-08T08:52:08.000Z,270
2023-05-08T08:53:25.000Z,286
2023-05-08T08:54:46.308Z,292
2023-05-08T08:56:02.509Z,292
2023-05-08T08:58:22.000Z,298
2023-05-08T08:58:29.000Z,298
2023-05-08T08:59:50.831Z,303
2023-05-08T09:01:02.000Z,303
2023-05-08T09:02:18.000Z,309
2023-05-08T09:03:39.418Z,303
2023-05-08T09:06:11.810Z,286
2023-05-08T09:07:28.264Z,275
2023-05-08T09:08:38.000Z,264
2023-05-08T09:09:59.415Z,247
2023-05-08T09:11:10.000Z,230
2023-05-08T09:12:31.806Z,219
2023-05-08T09:13:43.000Z,208
2023-05-08T09:15:04.197Z,196
2023-05-08T09:16:07.000Z,174
2023-05-08T09:16:15.000Z,185
2023-05-08T09:17:31.000Z,180
2023-05-08T09:18:47.000Z,174
2023-05-08T09:20:04.000Z,174
2023-05-08T09:21:20.000Z,174
2023-05-08T09:23:52.000Z,180
2023-05-08T09:25:07.000Z,191
2023-05-08T09:26:24.000Z,202
2023-05-08T09:27:45.173Z,213
2023-05-08T09:28:48.000Z,253
2023-05-08T09:28:56.000Z,225
2023-05-08T09:30:04.000Z,247
2023-05-08T09:30:17.819Z,236
2023-05-08T09:31:28.000Z,253
2023-05-08T09:32:45.000Z,258
2023-05-08T09:34:01.000Z,258
2023-05-08T09:37:49.000Z,241
2023-05-08T09:39:06.000Z,230
2023-05-08T09:40:27.132Z,225
2023-05-08T09:41:42.596Z,225
2023-05-08T09:42:58.540Z,225
2023-05-08T09:44:14.735Z,225
2023-05-08T09:45:26.000Z,225
2023-05-08T09:46:42.000Z,225
2023-05-08T09:47:58.000Z,225
2023-05-08T09:49:13.000Z,230
2023-05-08T09:50:34.736Z,230
2023-05-08T09:51:50.932Z,230
2023-05-08T09:53:02.000Z,219
2023-05-08T09:54:18.000Z,208
2023-05-08T09:55:39.520Z,196
2023-05-08T09:56:50.000Z,185
2023-05-08T09:58:11.912Z,174
2023-05-08T09:59:23.000Z,163
2023-05-08T10:00:39.000Z,157
2023-05-08T10:02:00.498Z,151
2023-05-08T10:03:11.000Z,146
2023-05-08T10:04:28.000Z,140
2023-05-08T10:05:48.103Z,129
2023-05-08T10:06:59.000Z,123
2023-05-08T10:08:15.000Z,118
2023-05-08T10:09:31.000Z,118
2023-05-08T10:10:48.000Z,118
2023-05-08T10:12:09.335Z,118
2023-05-08T10:13:25.278Z,112
2023-05-08T10:14:36.000Z,112
2023-05-08T10:15:52.000Z,112
2023-05-08T10:17:09.000Z,112
2023-05-08T10:18:25.000Z,112
2023-05-08T10:19:46.509Z,118
2023-05-08T10:21:02.452Z,118
2023-05-08T10:22:12.000Z,123
2023-05-08T10:23:34.107Z,123
2023-05-08T10:24:45.000Z,123
2023-05-08T10:26:01.000Z,123
2023-05-08T10:27:17.000Z,123
2023-05-08T10:28:33.000Z,129
2023-05-08T10:29:50.000Z,135
2023-05-08T10:31:06.000Z,135
2023-05-08T10:32:27.234Z,135
2023-05-08T10:33:43.430Z,140
2023-05-08T10:34:59.626Z,151
2023-05-08T10:36:10.000Z,168
2023-05-08T10:37:27.000Z,185
2023-05-08T10:38:42.000Z,196
2023-05-08T10:40:03.428Z,213
2023-05-08T10:41:14.000Z,219
2023-05-08T10:42:35.820Z,225
2023-05-08T10:43:52.016Z,225
2023-05-08T10:45:08.212Z,236
2023-05-08T10:46:24.408Z,241
2023-05-08T10:47:35.000Z,236
2023-05-08T10:48:56.799Z,225
2023-05-08T10:50:08.000Z,213
2023-05-08T10:51:29.444Z,202
2023-05-08T10:52:40.000Z,196
2023-05-08T10:54:01.582Z,196
2023-05-08T10:55:16.794Z,208
2023-05-08T10:56:32.990Z,208
2023-05-08T10:57:49.186Z,225
2023-05-08T10:59:05.383Z,230
2023-05-08T11:00:16.000Z,236
2023-05-08T11:01:32.000Z,236
2023-05-08T11:02:49.000Z,236
2023-05-08T11:04:05.000Z,230
2023-05-08T11:05:21.000Z,230
2023-05-08T11:06:37.000Z,236
2023-05-08T11:07:58.999Z,247
2023-05-08T11:09:01.000Z,354
2023-05-08T11:09:10.000Z,258
2023-05-08T11:10:26.000Z,270
2023-05-08T11:11:41.000Z,281
2023-05-08T11:12:57.000Z,303
2023-05-08T11:14:18.748Z,326
2023-05-08T11:16:46.000Z,376
2023-05-08T11:18:02.000Z,405
2023-05-08T11:19:18.000Z,416
2023-05-08T11:20:34.000Z,427
2023-05-08T11:21:55.925Z,433
2023-05-08T11:23:12.121Z,438
2023-05-08T11:24:23.000Z,444
2023-05-08T11:25:39.000Z,450
2023-05-08T11:26:55.000Z,450
2023-05-08T11:28:16.176Z,455
2023-05-08T11:29:27.000Z,455
2023-05-08T11:30:43.000Z,461
2023-05-08T11:31:59.000Z,472
2023-05-08T11:33:15.000Z,483
2023-05-08T11:34:32.000Z,500
2023-05-08T11:35:48.000Z,511
2023-05-08T11:37:09.293Z,523
2023-05-08T11:38:20.000Z,534
2023-05-08T11:39:36.000Z,545
2023-05-08T11:40:53.000Z,551
2023-05-08T11:42:09.000Z,556
2023-05-08T11:43:30.274Z,568
2023-05-08T11:44:45.487Z,573
2023-05-08T11:46:01.932Z,573
2023-05-08T11:47:13.000Z,579
2023-05-08T11:48:21.000Z,545
2023-05-08T11:48:29.000Z,579
2023-05-08T11:49:50.516Z,579
2023-05-08T11:51:01.000Z,573
2023-05-08T11:52:17.000Z,568
2023-05-08T11:53:39.106Z,556
2023-05-08T11:54:41.000Z,483
2023-05-08T11:56:06.000Z,545
2023-05-08T11:57:27.444Z,534
2023-05-08T11:58:43.887Z,517
2023-05-08T11:59:54.000Z,506
2023-05-08T12:02:26.000Z,483
2023-05-08T12:03:47.686Z,466
2023-05-08T12:05:03.636Z,438
2023-05-08T12:06:20.073Z,427
2023-05-08T12:07:36.281Z,421
2023-05-08T12:08:47.000Z,410
2023-05-08T12:10:08.419Z,393
2023-05-08T12:11:19.000Z,399
2023-05-08T12:12:35.000Z,388
2023-05-08T12:13:52.000Z,376
2023-05-08T12:15:13.204Z,376
2023-05-08T12:16:29.648Z,376
2023-05-08T12:17:44.865Z,376
2023-05-08T12:18:55.000Z,393
2023-05-08T12:20:17.259Z,388
2023-05-08T12:21:28.000Z,371
2023-05-08T12:22:49.636Z,360
2023-05-08T12:24:05.838Z,354
2023-05-08T12:25:16.000Z,354
2023-05-08T12:26:38.232Z,348
2023-05-08T12:27:49.000Z,343
2023-05-08T12:29:05.000Z,343
2023-05-08T12:30:26.813Z,354
2023-05-08T12:31:37.000Z,371
2023-05-08T12:32:54.000Z,382
2023-05-08T12:34:09.000Z,405
2023-05-08T12:35:25.000Z,410
2023-05-08T12:36:50.101Z,388
2023-05-08T12:38:02.744Z,371
2023-05-08T12:39:14.000Z,354
2023-05-08T12:40:35.388Z,331
2023-05-08T12:41:46.000Z,309
2023-05-08T12:42:54.000Z,489
2023-05-08T12:43:02.000Z,315
2023-05-08T12:44:18.000Z,343
2023-05-08T12:45:35.000Z,371
2023-05-08T12:46:51.000Z,421
2023-05-08T12:48:12.544Z,466
2023-05-08T12:50:39.000Z,495
2023-05-08T12:51:55.000Z,506
2023-05-08T12:53:11.000Z,528
2023-05-08T12:54:27.000Z,540
2023-05-08T12:55:48.720Z,551
2023-05-08T12:57:04.911Z,556
2023-05-08T12:58:15.000Z,551
2023-05-08T12:59:32.000Z,534
2023-05-08T13:00:53.496Z,517
2023-05-08T13:02:09.688Z,500
2023-05-08T13:03:20.000Z,483
2023-05-08T13:04:41.828Z,466
2023-05-08T13:05:58.272Z,455
2023-05-08T13:07:09.000Z,444
2023-05-08T13:08:29.677Z,433
2023-05-08T13:09:40.000Z,427
2023-05-08T13:10:56.000Z,427
2023-05-08T13:12:05.000Z,416
2023-05-08T13:12:18.007Z,433
2023-05-08T13:13:29.000Z,438
2023-05-08T13:14:37.000Z,382
2023-05-08T13:14:45.000Z,466
2023-05-08T13:16:01.000Z,466
2023-05-08T13:17:22.782Z,455
2023-05-08T13:19:50.000Z,382
2023-05-08T13:20:57.000Z,281
2023-05-08T13:22:22.000Z,354
2023-05-08T13:23:43.752Z,326
2023-05-08T13:24:54.000Z,298
2023-05-08T13:26:10.000Z,292
2023-05-08T13:28:47.543Z,253
2023-05-08T13:29:58.000Z,236
2023-05-08T13:31:15.000Z,213
2023-05-08T13:32:31.000Z,213
2023-05-08T13:33:52.317Z,219
2023-05-08T13:35:03.000Z,219
2023-05-08T13:36:24.704Z,202
2023-05-08T13:37:35.000Z,191
2023-05-08T13:38:57.339Z,230
2023-05-08T13:40:13.526Z,225
2023-05-08T13:41:28.736Z,219
2023-05-08T13:42:44.940Z,219
2023-05-08T13:43:55.000Z,219
2023-05-08T13:45:17.319Z,219
2023-05-08T13:46:33.522Z,219
2023-05-08T13:47:44.000Z,219
2023-05-08T13:49:00.000Z,213
2023-05-08T13:50:09.000Z,202
2023-05-08T13:50:21.851Z,213
2023-05-08T13:51:33.000Z,213
2023-05-08T13:52:54.481Z,213
2023-05-08T13:53:56.000Z,208
2023-05-08T13:54:05.000Z,213
2023-05-08T13:55:21.000Z,213
2023-05-08T13:57:58.269Z,208
2023-05-08T13:59:09.000Z,202
2023-05-08T14:01:46.610Z,202
2023-05-08T14:03:02.804Z,196
2023-05-08T14:04:13.000Z,202
2023-05-08T14:05:34.466Z,196
2023-05-08T14:06:45.000Z,202
2023-05-08T14:08:06.847Z,202
2023-05-08T14:09:22.795Z,191
2023-05-08T14:10:34.000Z,196
2023-05-08T14:11:50.000Z,196
2023-05-08T14:13:06.000Z,225
2023-05-08T14:14:22.000Z,213
2023-05-08T14:15:43.763Z,202
2023-05-08T14:16:59.958Z,196
2023-05-08T14:18:11.000Z,219
2023-05-08T14:19:32.598Z,258
2023-05-08T14:20:42.000Z,241
2023-05-08T14:21:58.000Z,230
2023-05-08T14:23:20.205Z,202
2023-05-08T14:24:31.000Z,191
2023-05-08T14:25:52.592Z,191
2023-05-08T14:26:55.000Z,309
2023-05-08T14:27:03.000Z,196
2023-05-08T14:28:24.720Z,213
2023-05-08T14:29:41.162Z,236
2023-05-08T14:30:52.000Z,275
2023-05-08T14:32:08.000Z,286
2023-05-08T14:34:40.000Z,348
2023-05-08T14:35:56.000Z,388
2023-05-08T14:37:12.000Z,410
2023-05-08T14:38:33.533Z,365
2023-05-08T14:39:49.480Z,303
2023-05-08T14:41:00.000Z,264
2023-05-08T14:42:16.000Z,270
2023-05-08T14:43:33.000Z,270
2023-05-08T14:44:49.000Z,253
2023-05-08T14:46:05.000Z,236
2023-05-08T14:47:21.000Z,225
2023-05-08T14:48:37.000Z,213
2023-05-08T14:49:54.000Z,196
2023-05-08T14:51:10.000Z,191
2023-05-08T14:52:17.000Z,225
2023-05-08T14:52:26.000Z,191
2023-05-08T14:53:41.000Z,196
2023-05-08T14:55:03.077Z,196
2023-05-08T14:56:14.000Z,196
2023-05-08T14:57:30.000Z,219
2023-05-08T15:00:02.000Z,213
2023-05-08T15:01:18.000Z,208
2023-05-08T15:02:35.000Z,202
2023-05-08T15:03:51.000Z,202
2023-05-08T15:05:07.000Z,213
2023-05-08T15:06:28.813Z,241
2023-05-08T15:07:39.000Z,275
2023-05-08T15:08:56.000Z,258
2023-05-08T15:10:11.000Z,253
2023-05-08T15:11:27.000Z,270
2023-05-08T15:12:43.000Z,292
2023-05-08T15:13:59.000Z,298
2023-05-08T15:15:15.000Z,275
2023-05-08T15:16:37.376Z,241
2023-05-08T15:17:53.570Z,225
2023-05-08T15:19:09.515Z,208
2023-05-08T15:20:20.000Z,213
2023-05-08T15:21:36.000Z,208
2023-05-08T15:22:53.000Z,202
2023-05-08T15:24:09.000Z,191
2023-05-08T15:25:30.735Z,191
2023-05-08T15:26:40.000Z,196
2023-05-08T15:28:02.137Z,191
2023-05-08T15:29:13.000Z,168
2023-05-08T15:30:29.000Z,168
2023-05-08T15:31:45.000Z,174
2023-05-08T15:33:01.000Z,180
2023-05-08T15:34:17.000Z,180
2023-05-08T15:35:39.309Z,174
2023-05-08T15:36:50.000Z,180
2023-05-08T15:38:06.000Z,185
2023-05-08T15:39:22.000Z,185
2023-05-08T15:40:43.823Z,191
2023-05-08T15:41:55.000Z,208
2023-05-08T15:43:10.000Z,213
2023-05-08T15:44:26.000Z,230
2023-05-08T15:45:42.000Z,264
2023-05-08T15:47:04.060Z,275
2023-05-08T15:48:15.000Z,258
2023-05-08T15:49:36.445Z,236
2023-05-08T15:50:47.000Z,213
2023-05-08T15:52:08.582Z,208
2023-05-08T15:53:25.027Z,208
2023-05-08T15:54:36.000Z,208
2023-05-08T15:55:57.163Z,213
2023-05-08T15:57:13.602Z,219
2023-05-08T15:58:24.000Z,219
2023-05-08T15:59:39.000Z,213
2023-05-08T16:00:56.000Z,208
2023-05-08T16:02:12.000Z,208
2023-05-08T16:03:33.593Z,202
2023-05-08T16:04:49.791Z,191
2023-05-08T16:06:00.000Z,185
2023-05-08T16:07:22.166Z,174
2023-05-08T16:08:38.366Z,174
2023-05-08T16:09:49.000Z,174
2023-05-08T16:11:10.503Z,168
2023-05-08T16:12:26.696Z,163
2023-05-08T16:13:42.890Z,157
2023-05-08T16:14:59.328Z,151
2023-05-08T16:16:09.000Z,151
2023-05-08T16:17:25.000Z,151
2023-05-08T16:18:41.000Z,151
2023-05-08T16:20:03.126Z,146
2023-05-08T16:21:14.000Z,151
2023-05-08T16:22:30.000Z,151
2023-05-08T16:23:46.000Z,151
2023-05-08T16:25:02.000Z,151
2023-05-08T16:26:24.102Z,151
2023-05-08T16:27:40.284Z,151
2023-05-08T16:28:51.000Z,146
2023-05-08T16:30:07.000Z,146
2023-05-08T16:31:23.000Z,151
2023-05-08T16:32:44.072Z,151
2023-05-08T16:34:00.285Z,157
2023-05-08T16:35:11.000Z,157
2023-05-08T16:36:32.656Z,163
2023-05-08T16:37:48.860Z,163
2023-05-08T16:38:59.000Z,168
2023-05-08T16:40:16.000Z,168
2023-05-08T16:41:37.442Z,168
2023-05-08T16:42:48.000Z,168
2023-05-08T16:44:04.000Z,168
2023-05-08T16:45:20.000Z,163
2023-05-08T16:46:36.000Z,168
2023-05-08T16:47:53.000Z,168
2023-05-08T16:49:13.625Z,168
2023-05-08T16:50:24.000Z,174
2023-05-08T16:51:40.000Z,174
2023-05-08T16:52:56.000Z,180
2023-05-08T16:54:18.394Z,180
2023-05-08T16:55:34.336Z,174
2023-05-08T16:56:50.788Z,163
2023-05-08T16:58:01.000Z,157
2023-05-08T16:59:23.167Z,151
2023-05-08T17:00:34.000Z,151
2023-05-08T17:01:55.563Z,151
2023-05-08T17:03:06.000Z,146
2023-05-08T17:04:22.000Z,140
2023-05-08T17:05:37.000Z,135
2023-05-08T17:06:59.097Z,129
2023-05-08T17:08:15.541Z,129
2023-05-08T17:09:31.734Z,123
2023-05-08T17:10:42.000Z,123
2023-05-08T17:12:03.872Z,123
2023-05-08T17:13:15.000Z,118
2023-05-08T17:14:36.505Z,118
2023-05-08T17:15:52.454Z,118
2023-05-08T17:17:08.896Z,112
2023-05-08T17:18:19.000Z,112
2023-05-08T17:19:41.286Z,106
2023-05-08T17:20:52.000Z,101
2023-05-08T17:22:12.690Z,101
2023-05-08T17:23:23.000Z,101
2023-05-08T17:24:45.074Z,101
2023-05-08T17:26:01.276Z,101
2023-05-08T17:27:17.215Z,101
2023-05-08T17:28:28.000Z,101
2023-05-08T17:29:44.000Z,95
2023-05-08T17:31:05.796Z,90
2023-05-08T17:32:17.000Z,90
2023-05-08T17:33:33.000Z,84
2023-05-08T17:34:54.641Z,84
2023-05-08T17:36:05.000Z,78
2023-05-08T17:37:21.000Z,78
2023-05-08T17:38:36.000Z,73
2023-05-08T17:39:53.000Z,73
2023-05-08T17:41:14.606Z,67
2023-05-08T17:42:30.812Z,67
2023-05-08T17:43:46.750Z,61
2023-05-08T17:45:02.944Z,61
2023-05-08T17:46:14.000Z,61
2023-05-08T17:47:30.000Z,61
2023-05-08T17:48:51.525Z,61
2023-05-08T17:50:07.966Z,61
2023-05-08T17:51:18.000Z,61