createdAt,value
2022-12-17T14:06:25.707Z,-4.25
2022-12-17T14:43:57.369Z,-4.24
2022-12-17T14:55:26.056Z,-4.11
2022-12-17T15:06:17.398Z,-4.22
2022-12-17T15:17:43.225Z,-4.46
2022-12-17T15:20:17.655Z,-4.60
2022-12-17T15:22:44.107Z,-4.59
2022-12-17T15:25:14.093Z,-4.30
2022-12-17T15:27:41.153Z,-4.35
2022-12-17T15:30:10.020Z,-4.25
2022-12-17T15:32:36.451Z,-4.22
2022-12-17T15:35:02.967Z,-4.23
2022-12-17T15:37:29.428Z,-4.30
2022-12-17T15:39:56.308Z,-5.06
2022-12-17T15:42:41.474Z,-4.89
2022-12-17T15:45:08.603Z,-5.25
2022-12-17T15:47:35.055Z,-5.05
2022-12-17T15:50:01.657Z,-4.81
2022-12-17T15:52:29.471Z,-4.84
2022-12-17T15:54:56.103Z,-4.58
2022-12-17T15:57:22.588Z,-4.67
2022-12-17T15:59:50.947Z,-4.75
2022-12-17T16:02:17.750Z,-4.54
2022-12-17T16:04:44.356Z,-4.43
2022-12-17T16:07:10.846Z,-4.46
2022-12-17T16:09:37.349Z,-4.33
2022-12-17T16:12:03.874Z,-4.36
2022-12-17T16:14:30.288Z,-4.66
2022-12-17T16:16:56.817Z,-4.55
2022-12-17T16:19:23.371Z,-4.55
2022-12-17T16:21:49.821Z,-4.70
2022-12-17T16:24:16.322Z,-4.70
2022-12-17T16:26:42.857Z,-5.02
2022-12-17T16:29:09.406Z,-4.60
2022-12-17T16:31:35.925Z,-4.55
2022-12-17T16:34:02.435Z,-4.58
2022-12-17T16:36:28.998Z,-5.23
2022-12-17T16:38:55.475Z,-5.44
2022-12-17T16:41:22.748Z,-5.49
2022-12-17T16:43:49.472Z,-5.22
2022-12-17T16:46:34.995Z,-4.98
2022-12-17T16:49:09.709Z,-4.87
2022-12-17T16:51:36.397Z,-4.85
2022-12-17T16:54:13.214Z,-4.63
2022-12-17T16:56:40.505Z,-4.49
2022-12-17T16:59:08.330Z,-4.55
2022-12-17T17:01:36.034Z,-5.13
2022-12-17T17:04:04.377Z,-5.61
2022-12-17T17:06:33.802Z,-5.71
2022-12-17T17:09:06.250Z,-5.75
2022-12-17T17:11:32.738Z,-5.70
2022-12-17T17:13:59.442Z,-5.63
2022-12-17T17:16:26.015Z,-5.49
2022-12-17T17:18:54.190Z,-5.55
2022-12-17T17:21:20.582Z,-5.20
2022-12-17T17:23:48.991Z,-5.45
2022-12-17T17:26:16.274Z,-5.50
2022-12-17T17:28:44.509Z,-5.30
2022-12-17T17:31:13.170Z,-5.35
2022-12-17T17:33:43.118Z,-5.38
2022-12-17T17:36:15.341Z,-5.76
2022-12-17T17:38:41.839Z,-5.47
2022-12-17T17:41:12.038Z,-5.75
2022-12-17T17:43:39.077Z,-5.79
2022-12-17T17:46:10.169Z,-5.83
2022-12-17T17:48:37.758Z,-5.64
2022-12-17T17:51:08.646Z,-5.30
2022-12-17T17:53:35.898Z,-5.35
2022-12-17T17:56:07.587Z,-5.82
2022-12-17T17:58:34.959Z,-5.34
2022-12-17T18:01:08.244Z,-5.34
2022-12-17T18:03:35.199Z,-5.96
2022-12-17T18:06:07.112Z,-5.94
2022-12-17T18:08:38.182Z,-6.13
2022-12-17T18:11:07.068Z,-5.80
2022-12-17T18:13:52.696Z,-5.79
2022-12-17T18:16:20.459Z,-6.07
2022-12-17T18:18:47.724Z,-6.12
2022-12-17T18:21:17.567Z,-5.60
2022-12-17T18:23:44.613Z,-5.95
2022-12-17T18:26:19.943Z,-5.76
2022-12-17T18:28:47.510Z,-5.36
2022-12-17T18:31:20.282Z,-5.54
2022-12-17T18:33:50.852Z,-5.70
2022-12-17T18:36:22.170Z,-5.78
2022-12-17T18:38:48.596Z,-5.92
2022-12-17T18:41:36.784Z,-5.95
2022-12-17T18:44:06.006Z,-5.74
2022-12-17T18:46:33.804Z,-5.91
2022-12-17T18:49:03.284Z,-5.92
2022-12-17T18:51:29.883Z,-5.99
2022-12-17T18:54:01.385Z,-5.91
2022-12-17T18:56:59.530Z,-6.13
2022-12-17T18:59:18.919Z,-6.32
2022-12-17T19:01:46.333Z,-6.40
2022-12-17T19:04:15.549Z,-6.35
2022-12-17T19:06:43.377Z,-6.25
2022-12-17T19:09:20.388Z,-6.42
2022-12-17T19:11:46.967Z,-6.20
2022-12-17T19:14:13.656Z,-6.00
2022-12-17T19:16:40.261Z,-6.61
2022-12-17T19:19:06.766Z,-6.67
2022-12-17T19:21:34.475Z,-6.55
2022-12-17T19:24:04.283Z,-6.63
2022-12-17T19:26:31.943Z,-6.29
2022-12-17T19:29:00.098Z,-5.95
2022-12-17T19:31:28.737Z,-5.97
2022-12-17T19:33:56.879Z,-6.21
2022-12-17T19:36:28.264Z,-6.58
2022-12-17T19:38:57.046Z,-6.54
2022-12-17T19:41:24.608Z,-6.31
2022-12-17T19:43:56.677Z,-6.52
2022-12-17T19:46:24.240Z,-6.07
2022-12-17T19:48:52.446Z,-6.39
2022-12-17T19:51:22.718Z,-6.47
2022-12-17T19:53:49.571Z,-6.01
2022-12-17T19:56:18.893Z,-6.00
2022-12-17T19:58:47.259Z,-6.09
2022-12-17T20:01:23.253Z,-6.18
2022-12-17T20:03:50.759Z,-6.41
2022-12-17T20:06:18.919Z,-6.79
2022-12-17T20:08:45.501Z,-6.35
2022-12-17T20:11:32.670Z,-6.33
2022-12-17T20:14:08.245Z,-6.19
2022-12-17T20:16:37.705Z,-6.53
2022-12-17T20:19:06.578Z,-6.28
2022-12-17T20:21:33.475Z,-6.70
2022-12-17T20:23:59.981Z,-6.94
2022-12-17T20:26:26.689Z,-6.77
2022-12-17T20:28:55.004Z,-6.44
2022-12-17T20:31:21.556Z,-6.67
2022-12-17T20:33:48.200Z,-6.30
2022-12-17T20:36:18.299Z,-6.52
2022-12-17T20:38:45.211Z,-6.53
2022-12-17T20:41:19.852Z,-6.31
2022-12-17T20:43:46.533Z,-6.36
2022-12-17T20:46:13.261Z,-6.19
2022-12-17T20:48:42.123Z,-6.37
2022-12-17T20:51:16.940Z,-6.46
2022-12-17T20:53:44.778Z,-6.36
2022-12-17T20:56:17.152Z,-6.12
2022-12-17T20:58:44.639Z,-6.36
2022-12-17T21:01:19.425Z,-6.23
2022-12-17T21:03:47.159Z,-7.01
2022-12-17T21:06:20.379Z,-6.79
2022-12-17T21:08:50.193Z,-6.31
2022-12-17T21:11:19.543Z,-7.38
2022-12-17T21:13:46.179Z,-7.10
2022-12-17T21:16:15.640Z,-7.16
2022-12-17T21:18:42.686Z,-7.52
2022-12-17T21:21:16.249Z,-7.49
2022-12-17T21:23:42.821Z,-7.64
2022-12-17T21:26:38.461Z,-7.22
2022-12-17T21:29:06.517Z,-7.73
2022-12-17T21:31:47.835Z,-7.39
2022-12-17T21:34:16.437Z,-7.30
2022-12-17T21:36:43.943Z,-7.69
2022-12-17T21:39:13.683Z,-7.64
2022-12-17T21:41:42.944Z,-8.13
2022-12-17T21:44:13.067Z,-7.59
2022-12-17T21:46:40.754Z,-7.51
2022-12-17T21:49:07.223Z,-7.35
2022-12-17T21:51:33.931Z,-7.32
2022-12-17T21:54:08.976Z,-7.70
2022-12-17T21:56:36.579Z,-7.07
2022-12-17T21:59:03.592Z,-7.24
2022-12-17T22:01:33.574Z,-7.32
2022-12-17T22:04:02.676Z,-7.41
2022-12-17T22:06:33.598Z,-7.72
2022-12-17T22:09:21.865Z,-7.41
2022-12-17T22:12:09.744Z,-7.68
2022-12-17T22:14:36.365Z,-7.62
2022-12-17T22:17:02.861Z,-7.28
2022-12-17T22:19:29.309Z,-7.23
2022-12-17T22:21:57.796Z,-7.19
2022-12-17T22:24:25.429Z,-6.85
2022-12-17T22:26:52.253Z,-7.56
2022-12-17T22:29:37.476Z,-7.37
2022-12-17T22:32:24.585Z,-6.92
2022-12-17T22:36:04.989Z,-6.87
2022-12-17T22:40:25.437Z,-7.16
2022-12-17T22:44:31.455Z,-7.39
2022-12-17T22:44:46.141Z,-7.85
2022-12-17T22:46:16.573Z,-7.99
2022-12-17T22:48:43.270Z,-7.80
2022-12-17T22:51:13.257Z,-7.85
2022-12-17T22:53:47.092Z,-8.70
2022-12-17T22:56:27.231Z,-8.48
2022-12-17T22:59:00.455Z,-8.37
2022-12-17T23:01:27.200Z,-8.03
2022-12-17T23:03:58.693Z,-7.89
2022-12-17T23:06:26.914Z,-8.15
2022-12-17T23:08:53.758Z,-8.17
2022-12-17T23:11:26.000Z,-7.90
2022-12-17T23:13:54.217Z,-8.11
2022-12-17T23:16:21.187Z,-7.90
2022-12-17T23:18:50.305Z,-7.98
2022-12-17T23:21:23.908Z,-8.04
2022-12-17T23:23:54.918Z,-7.90
2022-12-17T23:26:24.598Z,-7.78
2022-12-17T23:28:58.221Z,-7.66
2022-12-17T23:31:27.172Z,-7.64
2022-12-17T23:33:54.092Z,-7.73
2022-12-17T23:36:22.303Z,-8.64
2022-12-17T23:38:50.262Z,-9.42
2022-12-17T23:41:20.066Z,-8.72
2022-12-17T23:43:48.130Z,-8.69
2022-12-17T23:46:14.931Z,-8.78
2022-12-17T23:48:45.615Z,-8.26
2022-12-17T23:51:14.244Z,-8.08
2022-12-17T23:53:41.154Z,-7.88
2022-12-17T23:56:12.554Z,-7.98
2022-12-17T23:58:39.684Z,-8.32
