createdAt,value
2022-08-31T00:01:06.670Z,6.40
2022-08-31T00:03:54.210Z,8.33
2022-08-31T00:06:23.053Z,7.00
2022-08-31T00:08:51.992Z,8.33
2022-08-31T00:11:28.307Z,7.00
2022-08-31T00:14:06.491Z,9.00
2022-08-31T00:16:42.552Z,8.00
2022-08-31T00:19:12.151Z,8.00
2022-08-31T00:21:41.038Z,8.00
2022-08-31T00:24:12.194Z,8.33
2022-08-31T00:26:41.327Z,8.33
2022-08-31T00:29:11.690Z,8.00
2022-08-31T00:31:40.433Z,9.00
2022-08-31T00:34:09.241Z,9.67
2022-08-31T00:36:37.782Z,9.00
2022-08-31T00:39:07.437Z,7.00
2022-08-31T00:41:39.209Z,8.33
2022-08-31T00:44:11.472Z,7.00
2022-08-31T00:46:44.147Z,9.00
2022-08-31T00:49:31.803Z,8.00
2022-08-31T00:52:07.952Z,7.00
2022-08-31T00:54:57.347Z,9.00
2022-08-31T00:57:37.980Z,9.33
2022-08-31T01:00:15.849Z,8.33
2022-08-31T01:02:45.101Z,8.00
2022-08-31T01:05:15.754Z,8.00
2022-08-31T01:07:47.943Z,8.00
2022-08-31T01:10:21.787Z,9.67
2022-08-31T01:12:54.023Z,8.00
2022-08-31T01:15:23.108Z,9.00
2022-08-31T01:17:55.187Z,8.00
2022-08-31T01:21:00.619Z,9.00
2022-08-31T01:23:48.610Z,8.00
2022-08-31T01:26:22.896Z,8.00
2022-08-31T01:28:57.452Z,7.50
2022-08-31T01:31:45.050Z,10.00
2022-08-31T01:34:14.841Z,9.67
2022-08-31T01:36:46.231Z,9.67
2022-08-31T01:39:14.559Z,9.00
2022-08-31T01:41:44.285Z,9.00
2022-08-31T01:44:21.578Z,9.33
2022-08-31T01:46:50.530Z,9.00
2022-08-31T01:49:22.164Z,11.00
2022-08-31T01:51:53.638Z,10.00
2022-08-31T01:54:25.224Z,9.00
2022-08-31T01:56:54.062Z,10.00
2022-08-31T01:59:24.210Z,11.00
2022-08-31T02:01:56.115Z,10.00
2022-08-31T02:04:29.099Z,10.67
2022-08-31T02:07:01.372Z,10.00
2022-08-31T02:09:31.256Z,9.33
2022-08-31T02:11:59.970Z,9.00
2022-08-31T02:14:28.528Z,11.33
2022-08-31T02:16:57.138Z,10.00
2022-08-31T02:19:25.755Z,8.33
2022-08-31T02:21:53.400Z,16.00
2022-08-31T02:24:22.070Z,9.33
2022-08-31T02:26:53.851Z,12.00
2022-08-31T02:29:23.347Z,10.00
2022-08-31T02:31:52.043Z,9.00
2022-08-31T02:34:20.856Z,9.00
2022-08-31T02:36:49.408Z,10.33
2022-08-31T02:39:18.044Z,9.67
2022-08-31T02:41:47.327Z,10.33
2022-08-31T02:44:16.185Z,11.00
2022-08-31T02:46:44.872Z,11.00
2022-08-31T02:49:13.817Z,8.00
2022-08-31T02:51:44.019Z,9.33
2022-08-31T02:54:13.302Z,10.67
2022-08-31T02:56:42.258Z,10.00
2022-08-31T02:59:11.334Z,12.00
2022-08-31T03:01:40.238Z,10.00
2022-08-31T03:04:08.281Z,9.50
2022-08-31T03:06:36.065Z,9.50
2022-08-31T03:09:05.578Z,10.00
2022-08-31T03:11:34.110Z,12.33
2022-08-31T03:14:02.793Z,10.67
2022-08-31T03:16:32.237Z,12.67
2022-08-31T03:19:00.703Z,12.00
2022-08-31T03:21:29.276Z,10.00
2022-08-31T03:23:58.728Z,10.00
2022-08-31T03:26:26.524Z,11.00
2022-08-31T03:28:56.030Z,11.50
2022-08-31T03:31:25.908Z,9.50
2022-08-31T03:33:54.540Z,11.00
2022-08-31T03:36:23.575Z,11.67
2022-08-31T03:38:52.470Z,10.00
2022-08-31T03:41:25.076Z,10.33
2022-08-31T03:43:54.106Z,11.00
2022-08-31T03:46:22.175Z,11.00
2022-08-31T03:48:50.837Z,10.67
2022-08-31T03:51:20.321Z,10.00
2022-08-31T03:53:48.375Z,11.00
2022-08-31T03:56:17.023Z,12.67
2022-08-31T03:58:46.307Z,12.00
2022-08-31T04:01:15.292Z,11.00
2022-08-31T04:03:43.932Z,11.00
2022-08-31T04:06:13.774Z,10.33
2022-08-31T04:08:42.806Z,7.67
2022-08-31T04:11:18.356Z,11.33
2022-08-31T04:13:54.833Z,13.00
2022-08-31T04:16:25.298Z,11.00
2022-08-31T04:18:54.428Z,11.33
2022-08-31T04:21:27.529Z,11.67
2022-08-31T04:23:56.556Z,12.00
2022-08-31T04:26:37.558Z,11.67
2022-08-31T04:29:12.234Z,12.00
2022-08-31T04:31:42.547Z,12.00
2022-08-31T04:34:11.227Z,11.00
2022-08-31T04:36:45.549Z,12.50
2022-08-31T04:39:15.305Z,11.50
2022-08-31T04:41:45.785Z,12.50
2022-08-31T04:44:19.660Z,11.67
2022-08-31T04:46:48.953Z,10.33
2022-08-31T04:49:16.768Z,12.00
2022-08-31T04:51:46.133Z,11.00
2022-08-31T04:54:14.746Z,11.00
2022-08-31T04:56:45.913Z,10.00
2022-08-31T04:59:18.375Z,11.33
2022-08-31T05:01:47.011Z,11.00
2022-08-31T05:04:16.899Z,12.00
2022-08-31T05:06:47.483Z,12.00
2022-08-31T05:09:22.677Z,11.50
2022-08-31T05:12:00.746Z,11.00
2022-08-31T05:14:35.353Z,10.33
2022-08-31T05:17:15.016Z,11.00
2022-08-31T05:19:44.772Z,11.00
2022-08-31T05:22:13.448Z,10.67
2022-08-31T05:24:42.663Z,9.00
2022-08-31T05:27:11.257Z,11.00
2022-08-31T05:29:38.973Z,10.50
2022-08-31T05:32:07.659Z,8.67
2022-08-31T05:34:36.392Z,12.00
2022-08-31T05:37:05.076Z,10.00
2022-08-31T05:39:33.819Z,10.00
2022-08-31T05:42:01.606Z,10.00
2022-08-31T05:44:29.661Z,7.50
2022-08-31T05:47:03.655Z,10.00
2022-08-31T05:49:33.874Z,9.67
2022-08-31T05:52:05.494Z,10.00
2022-08-31T05:54:36.763Z,10.00
2022-08-31T05:57:07.166Z,10.00
2022-08-31T05:59:38.632Z,10.67
2022-08-31T06:02:13.551Z,10.00
2022-08-31T06:04:42.060Z,10.00
2022-08-31T06:07:10.729Z,8.67
2022-08-31T06:09:40.907Z,8.67
2022-08-31T06:12:11.106Z,8.00
2022-08-31T06:14:45.614Z,8.00
2022-08-31T06:17:17.459Z,9.00
2022-08-31T06:19:46.321Z,8.00
2022-08-31T06:22:14.765Z,8.33
2022-08-31T06:24:43.314Z,9.00
2022-08-31T06:27:11.860Z,7.67
2022-08-31T06:29:42.122Z,8.00
2022-08-31T06:32:14.055Z,7.33
2022-08-31T06:34:44.072Z,7.67
2022-08-31T06:37:18.866Z,4.40
2022-08-31T06:39:47.887Z,7.67
2022-08-31T06:42:16.505Z,7.67
2022-08-31T06:44:45.415Z,6.67
2022-08-31T06:47:15.570Z,9.00
2022-08-31T06:49:45.079Z,38.75
2022-08-31T06:52:17.549Z,19.38
2022-08-31T06:54:46.085Z,11.67
2022-08-31T06:57:14.510Z,8.00
2022-08-31T06:59:42.993Z,7.33
2022-08-31T07:02:11.948Z,8.33
2022-08-31T07:04:40.594Z,11.00
2022-08-31T07:07:11.580Z,9.00
2022-08-31T07:09:41.476Z,7.00
2022-08-31T07:12:10.122Z,9.00
2022-08-31T07:14:38.998Z,7.33
2022-08-31T07:17:08.454Z,9.33
2022-08-31T07:19:36.967Z,7.00
2022-08-31T07:22:11.438Z,8.00
2022-08-31T07:24:44.167Z,8.00
2022-08-31T07:27:18.437Z,8.00
2022-08-31T07:29:47.499Z,8.67
2022-08-31T07:32:17.636Z,8.50
2022-08-31T07:34:46.135Z,7.67
2022-08-31T07:37:33.405Z,6.67
2022-08-31T07:40:21.019Z,9.00
2022-08-31T07:42:50.587Z,3.20
2022-08-31T07:45:25.777Z,7.00
2022-08-31T07:47:59.967Z,9.00
2022-08-31T07:50:31.744Z,8.00
2022-08-31T07:53:01.178Z,8.00
2022-08-31T07:55:30.281Z,8.00
2022-08-31T07:57:59.130Z,8.00
2022-08-31T08:00:33.306Z,8.00
2022-08-31T08:03:17.555Z,8.33
2022-08-31T08:05:47.550Z,7.00
2022-08-31T08:08:16.975Z,11.00
2022-08-31T08:10:52.454Z,10.00
2022-08-31T08:13:22.667Z,8.33
2022-08-31T08:17:18.950Z,7.67
2022-08-31T08:19:47.467Z,7.67
2022-08-31T08:22:30.662Z,8.00
2022-08-31T08:25:07.149Z,8.80
2022-08-31T08:27:36.571Z,6.00
2022-08-31T08:30:09.691Z,6.33
2022-08-31T08:32:38.205Z,7.00
2022-08-31T08:35:09.926Z,6.33
2022-08-31T08:37:57.921Z,5.67
2022-08-31T08:40:47.135Z,5.00
2022-08-31T08:43:20.834Z,7.00
2022-08-31T08:45:53.788Z,5.00
2022-08-31T08:48:28.701Z,7.67
2022-08-31T08:50:57.611Z,5.33
2022-08-31T08:53:31.247Z,7.00
2022-08-31T08:56:17.279Z,6.33
2022-08-31T08:58:49.354Z,6.00
2022-08-31T09:01:27.714Z,6.67
2022-08-31T09:04:25.100Z,4.00
2022-08-31T09:07:31.083Z,7.00
2022-08-31T09:10:46.353Z,6.00
2022-08-31T09:13:37.434Z,6.00
2022-08-31T09:16:48.258Z,7.00
2022-08-31T09:19:20.231Z,6.33
2022-08-31T09:21:56.381Z,5.33
2022-08-31T09:24:32.827Z,5.33
2022-08-31T09:27:18.844Z,6.00
2022-08-31T09:30:02.233Z,7.00
2022-08-31T09:32:35.788Z,7.00
2022-08-31T09:35:40.566Z,5.00
2022-08-31T09:38:25.646Z,5.00
2022-08-31T09:40:54.308Z,6.33
2022-08-31T09:43:38.294Z,3.67
2022-08-31T09:46:28.433Z,5.67
2022-08-31T09:49:03.242Z,5.33
2022-08-31T09:51:39.552Z,5.00
2022-08-31T09:55:02.272Z,6.00
2022-08-31T09:58:12.285Z,6.00
2022-08-31T10:00:48.074Z,7.00
2022-08-31T10:03:28.493Z,5.33
2022-08-31T10:05:57.623Z,5.00
2022-08-31T10:08:39.589Z,7.00
2022-08-31T10:11:33.305Z,7.00
2022-08-31T10:14:31.165Z,6.00
2022-08-31T10:17:12.020Z,7.00
2022-08-31T10:20:15.789Z,7.00
2022-08-31T10:22:56.648Z,4.00
2022-08-31T10:25:48.274Z,5.67
2022-08-31T10:28:54.529Z,6.00
2022-08-31T10:31:34.129Z,6.00
2022-08-31T10:34:33.891Z,5.00
2022-08-31T10:37:20.509Z,5.00
2022-08-31T10:39:58.424Z,5.00
2022-08-31T10:42:36.136Z,6.00
2022-08-31T10:45:22.479Z,4.33
2022-08-31T10:47:56.455Z,5.00
2022-08-31T10:50:40.362Z,6.00
2022-08-31T10:54:04.278Z,5.33
2022-08-31T10:57:00.724Z,6.00
2022-08-31T10:59:57.503Z,5.00
2022-08-31T11:03:04.930Z,6.00
2022-08-31T11:06:05.622Z,6.00
2022-08-31T11:09:27.383Z,3.00
2022-08-31T11:12:15.957Z,5.00
2022-08-31T11:15:26.845Z,4.33
2022-08-31T11:18:36.335Z,5.33
2022-08-31T11:21:46.735Z,5.67
2022-08-31T11:24:37.601Z,3.00
2022-08-31T11:27:25.805Z,4.33
2022-08-31T11:30:09.748Z,6.67
2022-08-31T11:33:11.878Z,6.50
2022-08-31T11:36:06.703Z,5.00
2022-08-31T11:38:57.575Z,5.67
2022-08-31T11:41:39.312Z,6.00
2022-08-31T11:44:10.960Z,3.67
2022-08-31T11:46:45.948Z,2.00
2022-08-31T11:50:00.283Z,5.00
2022-08-31T11:52:48.626Z,5.00
2022-08-31T11:55:30.288Z,5.33
2022-08-31T11:58:07.804Z,7.00
2022-08-31T12:00:50.984Z,7.00
2022-08-31T12:03:45.816Z,6.00
2022-08-31T12:06:29.767Z,5.33
2022-08-31T12:09:52.200Z,5.67
2022-08-31T12:12:52.391Z,7.33
2022-08-31T12:16:05.100Z,7.33
2022-08-31T12:19:50.248Z,6.67
2022-08-31T12:23:30.274Z,5.33
2022-08-31T12:26:05.222Z,5.00
2022-08-31T12:29:23.017Z,6.00
2022-08-31T12:32:20.467Z,7.00
2022-08-31T12:35:12.660Z,4.33
2022-08-31T12:37:42.423Z,7.00
2022-08-31T12:40:25.088Z,4.67
2022-08-31T12:43:28.419Z,6.00
2022-08-31T12:46:38.295Z,5.33
2022-08-31T12:50:08.658Z,4.33
2022-08-31T12:53:17.592Z,4.00
2022-08-31T12:56:10.534Z,5.33
2022-08-31T12:59:06.991Z,5.00
2022-08-31T13:01:45.968Z,6.00
2022-08-31T13:04:20.862Z,6.00
2022-08-31T13:06:49.372Z,5.33
2022-08-31T13:09:38.062Z,2.67
2022-08-31T13:12:06.833Z,5.67
2022-08-31T13:14:44.780Z,7.00
2022-08-31T13:17:21.681Z,4.67
2022-08-31T13:19:59.688Z,6.33
2022-08-31T13:22:32.397Z,5.67
2022-08-31T13:25:37.625Z,5.67
2022-08-31T13:28:26.314Z,6.33
2022-08-31T13:31:04.236Z,6.00
2022-08-31T13:33:41.732Z,6.00
2022-08-31T13:36:34.648Z,6.00
2022-08-31T13:39:31.800Z,5.33
2022-08-31T13:42:06.379Z,5.67
2022-08-31T13:44:46.296Z,5.33
2022-08-31T13:47:45.154Z,6.00
2022-08-31T13:50:35.125Z,4.33
2022-08-31T13:55:55.093Z,4.33
2022-08-31T13:58:29.259Z,6.00
2022-08-31T14:01:26.601Z,6.00
2022-08-31T14:03:59.261Z,5.00
2022-08-31T14:06:38.988Z,5.33
2022-08-31T14:09:18.170Z,6.00
2022-08-31T14:12:04.499Z,6.00
2022-08-31T14:14:44.299Z,3.60
2022-08-31T14:17:16.376Z,5.33
2022-08-31T14:19:46.300Z,2.33
2022-08-31T14:22:33.223Z,5.00
2022-08-31T14:25:02.822Z,5.00
2022-08-31T14:27:32.692Z,6.00
2022-08-31T14:30:01.218Z,5.67
2022-08-31T14:32:29.679Z,5.00
2022-08-31T14:34:59.222Z,5.67
2022-08-31T14:37:30.281Z,5.33
2022-08-31T14:40:07.104Z,4.33
2022-08-31T14:42:39.045Z,5.00
2022-08-31T14:45:21.092Z,5.00
2022-08-31T14:47:52.574Z,6.00
2022-08-31T14:50:27.215Z,5.33
2022-08-31T14:52:57.686Z,6.33
2022-08-31T14:55:30.253Z,6.00
2022-08-31T14:58:09.344Z,5.67
2022-08-31T15:00:53.271Z,7.00
2022-08-31T15:03:24.503Z,6.00
2022-08-31T15:05:53.060Z,6.00
2022-08-31T15:08:28.341Z,8.00
2022-08-31T15:11:08.639Z,5.33
2022-08-31T15:13:39.358Z,6.33
2022-08-31T15:16:13.450Z,6.33
2022-08-31T15:18:45.035Z,7.33
2022-08-31T15:21:13.509Z,5.00
2022-08-31T15:23:42.136Z,5.67
2022-08-31T15:26:15.328Z,5.00
2022-08-31T15:28:43.893Z,5.00
2022-08-31T15:31:27.889Z,6.00
2022-08-31T15:34:00.513Z,6.00
2022-08-31T15:36:29.029Z,5.33
2022-08-31T15:38:59.076Z,5.00
2022-08-31T15:41:29.404Z,5.00
2022-08-31T15:43:58.098Z,7.00
2022-08-31T15:47:05.040Z,6.00
2022-08-31T15:49:34.214Z,5.33
2022-08-31T15:52:11.954Z,6.00
2022-08-31T15:54:41.166Z,6.33
2022-08-31T15:57:11.389Z,6.00
2022-08-31T15:59:43.156Z,7.33
2022-08-31T16:02:15.041Z,7.00
2022-08-31T16:04:43.555Z,5.00
2022-08-31T16:07:13.797Z,5.33
2022-08-31T16:09:46.223Z,3.60
2022-08-31T16:12:18.649Z,3.60
2022-08-31T16:14:51.565Z,4.00
2022-08-31T16:17:20.194Z,4.67
2022-08-31T16:19:51.423Z,3.80
2022-08-31T16:22:22.619Z,6.60
2022-08-31T16:24:57.520Z,5.00
2022-08-31T16:27:27.782Z,4.00
2022-08-31T16:29:58.934Z,6.00
2022-08-31T16:32:27.805Z,6.00
2022-08-31T16:34:57.318Z,4.00
2022-08-31T16:37:25.870Z,4.67
2022-08-31T16:39:54.542Z,6.00
2022-08-31T16:42:24.986Z,4.80
2022-08-31T16:44:59.799Z,4.00
2022-08-31T16:47:36.026Z,5.00
2022-08-31T16:50:09.587Z,4.00
2022-08-31T16:52:38.049Z,6.00
2022-08-31T16:55:07.473Z,5.00
2022-08-31T16:57:35.992Z,5.00
2022-08-31T17:00:05.654Z,5.33
2022-08-31T17:02:35.274Z,5.80
2022-08-31T17:05:05.331Z,3.40
2022-08-31T17:07:34.890Z,4.60
2022-08-31T17:10:07.303Z,4.40
2022-08-31T17:12:38.392Z,5.00
2022-08-31T17:15:11.198Z,4.40
2022-08-31T17:17:39.656Z,5.00
2022-08-31T17:20:10.312Z,4.67
2022-08-31T17:22:38.801Z,5.33
2022-08-31T17:25:08.271Z,5.50
2022-08-31T17:27:37.761Z,4.60
2022-08-31T17:30:08.489Z,5.60
2022-08-31T17:32:44.571Z,3.80
2022-08-31T17:35:19.236Z,5.33
2022-08-31T17:37:49.117Z,5.00
2022-08-31T17:40:17.964Z,6.67
2022-08-31T17:42:48.612Z,4.40
2022-08-31T17:45:18.277Z,2.60
2022-08-31T17:47:47.844Z,5.00
2022-08-31T17:50:20.231Z,5.00
2022-08-31T17:52:48.663Z,4.00
2022-08-31T17:55:17.756Z,4.00
2022-08-31T17:57:46.904Z,5.33
2022-08-31T18:00:16.843Z,5.00
2022-08-31T18:02:46.124Z,1.67
2022-08-31T18:05:16.515Z,4.40
2022-08-31T18:07:50.044Z,5.20
2022-08-31T18:10:21.188Z,5.60
2022-08-31T18:12:50.779Z,6.00
2022-08-31T18:15:19.665Z,6.00
2022-08-31T18:17:49.126Z,5.00
2022-08-31T18:20:17.635Z,5.00
2022-08-31T18:22:52.057Z,5.00
2022-08-31T18:25:22.187Z,5.60
2022-08-31T18:27:50.630Z,5.00
2022-08-31T18:30:20.950Z,6.00
2022-08-31T18:32:51.371Z,5.20
2022-08-31T18:35:24.003Z,3.60
2022-08-31T18:37:53.460Z,4.40
2022-08-31T18:40:41.866Z,5.67
2022-08-31T18:43:29.732Z,3.00
2022-08-31T18:45:58.468Z,5.67
2022-08-31T18:48:28.686Z,5.67
2022-08-31T18:50:59.232Z,4.20
2022-08-31T18:53:32.480Z,5.20
2022-08-31T18:56:11.884Z,4.80
2022-08-31T18:58:43.032Z,4.00
2022-08-31T19:01:15.655Z,5.00
2022-08-31T19:03:45.991Z,4.60
2022-08-31T19:06:23.213Z,6.00
2022-08-31T19:08:52.445Z,4.33
2022-08-31T19:11:23.632Z,5.00
2022-08-31T19:13:53.426Z,5.33
2022-08-31T19:16:28.612Z,3.60
2022-08-31T19:18:58.965Z,2.00
2022-08-31T19:21:35.262Z,3.00
2022-08-31T19:24:09.709Z,4.80
2022-08-31T19:26:53.908Z,5.00
2022-08-31T19:29:30.001Z,1.80
2022-08-31T19:32:03.259Z,3.20
2022-08-31T19:34:38.494Z,3.80
2022-08-31T19:37:10.074Z,4.60
2022-08-31T19:39:43.117Z,3.00
2022-08-31T19:42:15.271Z,4.00
2022-08-31T19:44:55.763Z,4.00
2022-08-31T19:47:38.938Z,1.67
2022-08-31T19:50:13.519Z,4.33
2022-08-31T19:52:44.578Z,4.00
2022-08-31T19:55:13.316Z,2.67
2022-08-31T19:57:43.655Z,4.80
2022-08-31T20:00:15.543Z,4.60
2022-08-31T20:02:45.503Z,4.00
2022-08-31T20:05:16.409Z,4.00
2022-08-31T20:07:45.908Z,4.40
2022-08-31T20:10:14.565Z,5.00
2022-08-31T20:12:45.896Z,4.00
2022-08-31T20:15:15.942Z,3.67
2022-08-31T20:17:48.591Z,2.00
2022-08-31T20:20:18.833Z,3.00
2022-08-31T20:22:48.547Z,3.00
2022-08-31T20:25:19.070Z,2.80
2022-08-31T20:27:50.659Z,1.60
2022-08-31T20:30:19.694Z,4.33
2022-08-31T20:32:48.110Z,2.33
2022-08-31T20:35:16.674Z,3.00
2022-08-31T20:37:45.426Z,1.67
2022-08-31T20:40:17.429Z,2.00
2022-08-31T20:42:46.010Z,2.33
2022-08-31T20:45:15.620Z,0.75
2022-08-31T20:48:02.494Z,2.00
2022-08-31T20:50:31.805Z,1.33
2022-08-31T20:53:01.399Z,1.60
2022-08-31T20:55:29.749Z,2.00
2022-08-31T20:57:59.309Z,1.00
2022-08-31T21:00:29.851Z,1.00
2022-08-31T21:03:03.479Z,2.00
2022-08-31T21:05:40.336Z,0.67
2022-08-31T21:08:10.865Z,0.67
2022-08-31T21:10:40.394Z,2.00
2022-08-31T21:13:12.628Z,1.00
2022-08-31T21:15:46.837Z,1.00
2022-08-31T21:18:17.703Z,2.00
2022-08-31T21:20:49.055Z,2.00
2022-08-31T21:23:18.703Z,2.60
2022-08-31T21:25:47.571Z,2.00
2022-08-31T21:28:18.590Z,1.60
2022-08-31T21:30:50.556Z,2.00
2022-08-31T21:33:19.526Z,1.67
2022-08-31T21:35:48.284Z,1.00
2022-08-31T21:38:18.351Z,1.33
2022-08-31T21:40:51.123Z,2.00
2022-08-31T21:43:20.492Z,2.00
2022-08-31T21:45:55.162Z,2.00
2022-08-31T21:48:26.057Z,2.00
2022-08-31T21:50:55.717Z,2.67
2022-08-31T21:53:27.371Z,1.40
2022-08-31T21:55:55.828Z,2.00
2022-08-31T21:58:24.335Z,1.00
2022-08-31T22:00:54.870Z,1.00
2022-08-31T22:03:23.383Z,2.00
2022-08-31T22:05:53.354Z,1.00
2022-08-31T22:08:24.208Z,2.00
2022-08-31T22:10:52.854Z,2.67
2022-08-31T22:13:21.355Z,2.00
2022-08-31T22:15:50.063Z,2.00
2022-08-31T22:18:58.673Z,2.00
2022-08-31T22:21:08.757Z,2.33
2022-08-31T22:23:37.252Z,2.00
2022-08-31T22:26:05.742Z,2.00
2022-08-31T22:28:35.567Z,2.00
2022-08-31T22:31:04.673Z,2.00
2022-08-31T22:33:33.123Z,3.00
2022-08-31T22:36:01.911Z,1.67
2022-08-31T22:38:32.139Z,1.00
2022-08-31T22:41:07.647Z,1.00
2022-08-31T22:43:38.489Z,3.00
2022-08-31T22:46:20.586Z,2.00
2022-08-31T22:48:49.127Z,2.00
2022-08-31T22:51:19.458Z,1.00
2022-08-31T22:53:49.738Z,1.67
2022-08-31T22:56:30.894Z,1.00
2022-08-31T22:59:05.158Z,1.67
2022-08-31T23:01:47.785Z,2.33
2022-08-31T23:04:20.239Z,2.00
2022-08-31T23:06:51.948Z,2.00
2022-08-31T23:09:27.739Z,2.00
2022-08-31T23:11:58.718Z,2.00
2022-08-31T23:14:27.812Z,2.00
2022-08-31T23:17:00.956Z,1.67
2022-08-31T23:19:39.043Z,2.33
2022-08-31T23:22:15.300Z,2.00
2022-08-31T23:24:48.771Z,1.67
2022-08-31T23:27:21.773Z,2.00
2022-08-31T23:29:56.652Z,2.00
2022-08-31T23:32:28.188Z,1.67
2022-08-31T23:34:58.464Z,1.00
2022-08-31T23:37:30.647Z,2.33
2022-08-31T23:40:01.018Z,2.00
2022-08-31T23:42:29.633Z,2.00
2022-08-31T23:44:59.137Z,2.33
2022-08-31T23:47:31.836Z,2.00
2022-08-31T23:50:08.143Z,2.57
2022-08-31T23:52:41.559Z,3.00
2022-08-31T23:55:13.240Z,2.00
2022-08-31T23:57:42.050Z,2.00
